createdAt,value
2018-09-08T00:00:10.956Z,21.90
2018-09-08T00:02:40.853Z,21.80
2018-09-08T00:05:10.583Z,21.53
2018-09-08T00:07:40.340Z,21.97
2018-09-08T00:10:11.375Z,24.63
2018-09-08T00:12:41.080Z,21.67
2018-09-08T00:15:15.763Z,22.10
2018-09-08T00:17:50.361Z,21.30
2018-09-08T00:20:25.055Z,22.73
2018-09-08T00:22:59.798Z,21.93
2018-09-08T00:25:34.618Z,22.50
2018-09-08T00:28:15.946Z,22.93
2018-09-08T00:30:45.799Z,24.27
2018-09-08T00:33:15.505Z,23.43
2018-09-08T00:35:45.346Z,21.93
2018-09-08T00:38:15.352Z,21.97
2018-09-08T00:40:44.943Z,21.83
2018-09-08T00:43:14.543Z,22.47
2018-09-08T00:45:44.244Z,22.90
2018-09-08T00:48:13.900Z,21.27
2018-09-08T00:50:43.548Z,27.15
2018-09-08T00:53:13.164Z,22.70
2018-09-08T00:55:42.739Z,22.47
2018-09-08T00:58:12.364Z,22.07
2018-09-08T01:00:42.124Z,22.20
2018-09-08T01:03:12.408Z,22.57
2018-09-08T01:05:42.172Z,22.97
2018-09-08T01:08:12.180Z,22.53
2018-09-08T01:10:42.075Z,21.87
2018-09-08T01:13:11.758Z,24.80
2018-09-08T01:15:42.070Z,26.00
2018-09-08T01:18:11.940Z,24.30
2018-09-08T01:20:41.633Z,21.93
2018-09-08T01:23:11.362Z,26.20
2018-09-08T01:25:41.118Z,23.90
2018-09-08T01:28:10.894Z,22.43
2018-09-08T01:30:40.744Z,24.70
2018-09-08T01:33:10.447Z,24.33
2018-09-08T01:35:40.026Z,23.43
2018-09-08T01:38:09.604Z,26.07
2018-09-08T01:40:39.389Z,28.23
2018-09-08T01:43:09.244Z,27.53
2018-09-08T01:45:38.842Z,28.47
2018-09-08T01:48:08.584Z,28.80
2018-09-08T01:50:38.286Z,26.67
2018-09-08T01:53:08.108Z,25.87
2018-09-08T01:55:37.909Z,25.40
2018-09-08T01:58:07.571Z,23.63
2018-09-08T02:00:37.227Z,22.80
2018-09-08T02:03:07.343Z,22.37
2018-09-08T02:05:37.481Z,22.77
2018-09-08T02:08:07.241Z,23.83
2018-09-08T02:10:36.932Z,23.10
2018-09-08T02:13:06.622Z,22.37
2018-09-08T02:15:36.462Z,22.13
2018-09-08T02:18:06.090Z,21.83
2018-09-08T02:20:35.829Z,21.53
2018-09-08T02:23:05.432Z,21.50
2018-09-08T02:25:35.019Z,21.07
2018-09-08T02:28:04.738Z,21.43
2018-09-08T02:30:35.443Z,21.50
2018-09-08T02:33:05.360Z,20.73
2018-09-08T02:35:34.922Z,20.53
2018-09-08T02:38:04.928Z,21.70
2018-09-08T02:40:34.634Z,19.83
2018-09-08T02:43:04.519Z,20.10
2018-09-08T02:45:34.438Z,20.70
2018-09-08T02:48:04.054Z,21.17
2018-09-08T02:50:37.193Z,22.00
2018-09-08T02:53:05.932Z,23.95
2018-09-08T02:55:34.556Z,22.07
2018-09-08T02:58:02.529Z,21.63
2018-09-08T03:00:30.968Z,25.32
2018-09-08T03:02:58.821Z,22.00
2018-09-08T03:05:26.767Z,21.70
2018-09-08T03:07:54.686Z,21.73
2018-09-08T03:10:22.987Z,20.27
2018-09-08T03:12:50.978Z,20.60
2018-09-08T03:15:18.887Z,21.17
2018-09-08T03:17:46.844Z,21.50
2018-09-08T03:20:14.806Z,22.03
2018-09-08T03:22:42.758Z,22.33
2018-09-08T03:25:10.733Z,21.67
2018-09-08T03:27:38.695Z,22.00
2018-09-08T03:30:06.707Z,24.43
2018-09-08T03:32:34.698Z,23.23
2018-09-08T03:35:02.678Z,21.30
2018-09-08T03:37:30.658Z,21.47
2018-09-08T03:39:58.523Z,21.17
2018-09-08T03:42:26.363Z,21.83
2018-09-08T03:44:54.388Z,22.73
2018-09-08T03:47:22.305Z,23.47
2018-09-08T03:54:39.265Z,27.45
2018-09-08T03:57:07.263Z,24.90
2018-09-08T03:59:35.177Z,25.30
2018-09-08T04:02:03.246Z,24.75
2018-09-08T04:04:32.926Z,22.80
2018-09-08T06:09:02.172Z,16.50
2018-09-08T06:11:32.141Z,16.33
2018-09-08T06:14:02.342Z,17.43
2018-09-08T06:16:32.710Z,17.10
2018-09-08T06:19:04.747Z,17.67
2018-09-08T06:21:44.980Z,17.07
2018-09-08T06:24:26.209Z,18.95
2018-09-08T06:26:57.494Z,18.73
2018-09-08T06:29:28.078Z,17.73
2018-09-08T06:32:08.770Z,17.40
2018-09-08T06:34:39.465Z,17.87
2018-09-08T06:37:09.864Z,17.03
2018-09-08T06:39:40.845Z,17.60
2018-09-08T06:42:12.086Z,17.00
2018-09-08T06:44:53.466Z,18.35
2018-09-08T06:47:25.268Z,17.27
2018-09-08T06:49:56.973Z,16.00
2018-09-08T06:52:29.206Z,16.20
2018-09-08T06:55:02.584Z,16.57
2018-09-08T06:57:34.004Z,16.80
2018-09-08T07:00:05.107Z,14.80
2018-09-08T07:02:37.334Z,14.47
2018-09-08T07:05:07.578Z,15.77
2018-09-08T07:07:37.443Z,15.47
2018-09-08T07:10:07.114Z,17.53
2018-09-08T07:12:37.005Z,15.87
2018-09-08T07:15:07.287Z,19.17
2018-09-08T07:17:37.559Z,18.57
2018-09-08T07:20:19.719Z,19.97
2018-09-08T07:22:51.726Z,20.10
2018-09-08T07:25:24.183Z,18.13
2018-09-08T07:27:54.737Z,17.60
2018-09-08T07:30:26.027Z,18.85
2018-09-08T07:32:57.328Z,17.57
2018-09-08T07:35:28.639Z,18.10
2018-09-08T07:38:00.455Z,17.60
2018-09-08T07:40:30.147Z,17.92
2018-09-08T07:42:59.960Z,16.53
2018-09-08T07:48:05.310Z,15.20
2018-09-08T07:50:37.164Z,16.60
2018-09-08T07:53:07.182Z,15.60
2018-09-08T07:55:37.933Z,14.37
2018-09-08T07:58:08.384Z,12.93
2018-09-08T08:00:39.261Z,13.20
2018-09-08T08:03:09.658Z,14.50
2018-09-08T08:05:39.784Z,13.77
2018-09-08T08:08:09.824Z,13.30
2018-09-08T08:10:39.551Z,12.57
2018-09-08T08:13:11.133Z,13.03
2018-09-08T08:15:41.168Z,14.27
2018-09-08T08:18:12.577Z,13.80
2018-09-08T08:20:43.891Z,13.57
2018-09-08T08:23:13.830Z,12.97
2018-09-08T08:25:45.141Z,14.13
2018-09-08T08:28:15.242Z,13.77
2018-09-08T08:30:47.502Z,13.93
2018-09-08T08:33:18.041Z,14.80
2018-09-08T08:35:48.121Z,14.78
2018-09-08T08:38:18.048Z,14.30
2018-09-08T08:40:48.593Z,14.80
2018-09-08T08:43:18.605Z,15.07
2018-09-08T08:45:48.568Z,14.30
2018-09-08T08:48:18.379Z,14.20
2018-09-08T08:52:02.539Z,13.93
2018-09-08T08:54:43.319Z,14.10
2018-09-08T08:57:13.172Z,14.97
2018-09-08T08:59:43.528Z,13.87
2018-09-08T09:02:13.156Z,14.73
2018-09-08T09:04:43.022Z,14.40
2018-09-08T09:07:14.234Z,13.53
2018-09-08T09:09:44.730Z,13.70
2018-09-08T09:12:14.509Z,15.30
2018-09-08T09:14:44.398Z,14.87
2018-09-08T09:17:14.134Z,19.50
2018-09-08T09:19:54.459Z,21.20
2018-09-08T09:22:34.677Z,39.58
2018-09-08T09:25:06.587Z,20.73
2018-09-08T09:27:37.897Z,13.27
2018-09-08T09:30:08.854Z,14.73
2018-09-08T09:32:38.699Z,15.80
2018-09-08T09:35:21.942Z,13.90
2018-09-08T09:37:51.756Z,22.23
2018-09-08T09:40:22.437Z,18.33
2018-09-08T09:42:52.531Z,13.97
2018-09-08T09:45:22.256Z,12.73
2018-09-08T09:47:52.389Z,13.27
2018-09-08T09:50:22.246Z,13.57
2018-09-08T09:52:52.044Z,15.45
2018-09-08T09:55:22.175Z,14.03
2018-09-08T09:57:52.163Z,15.37
2018-09-08T10:00:26.975Z,14.30
2018-09-08T10:03:01.881Z,15.87
2018-09-08T10:05:31.567Z,22.83
2018-09-08T10:08:01.498Z,18.27
2018-09-08T10:10:31.019Z,14.43
2018-09-08T10:13:00.628Z,15.07
2018-09-08T10:15:30.413Z,13.80
2018-09-08T10:18:00.102Z,13.73
2018-09-08T10:20:29.858Z,13.23
2018-09-08T10:22:59.995Z,14.58
2018-09-08T10:25:30.187Z,13.67
2018-09-08T10:27:59.875Z,13.53
2018-09-08T10:30:32.091Z,13.37
2018-09-08T10:33:01.818Z,14.30
2018-09-08T10:35:31.615Z,14.43
2018-09-08T10:38:01.498Z,14.33
2018-09-08T10:40:31.463Z,13.93
2018-09-08T10:43:01.181Z,15.47
2018-09-08T10:45:31.465Z,19.77
2018-09-08T10:48:01.762Z,10.83
2018-09-08T10:50:31.507Z,9.67
2018-09-08T10:53:01.466Z,9.37
2018-09-08T10:55:31.507Z,9.70
2018-09-08T10:58:01.214Z,8.47
2018-09-08T11:00:31.089Z,8.90
2018-09-08T11:03:00.993Z,9.10
2018-09-08T11:05:33.067Z,8.77
2018-09-08T11:08:03.760Z,9.27
2018-09-08T11:10:34.066Z,8.73
2018-09-08T11:13:06.127Z,9.23
2018-09-08T11:15:37.351Z,8.87
2018-09-08T11:18:14.794Z,9.87
2018-09-08T11:20:47.069Z,8.67
2018-09-08T11:23:17.461Z,8.43
2018-09-08T11:25:47.162Z,8.60
2018-09-08T11:28:17.321Z,10.93
2018-09-08T11:30:54.172Z,9.63
2018-09-08T11:33:25.139Z,10.00
2018-09-08T11:36:00.556Z,10.07
2018-09-08T11:38:31.442Z,10.07
2018-09-08T11:41:01.888Z,11.27
2018-09-08T11:43:32.154Z,8.87
2018-09-08T11:46:03.768Z,8.40
2018-09-08T11:48:33.893Z,9.40
2018-09-08T11:51:03.847Z,10.03
2018-09-08T11:53:34.098Z,10.20
2018-09-08T11:56:04.029Z,11.80
2018-09-08T11:58:33.877Z,12.53
2018-09-08T12:01:04.013Z,13.30
2018-09-08T12:03:33.700Z,11.30
2018-09-08T12:06:03.400Z,11.97
2018-09-08T12:08:33.190Z,13.03
2018-09-08T12:11:03.956Z,11.30
2018-09-08T12:13:34.043Z,11.57
2018-09-08T12:16:03.961Z,11.27
2018-09-08T12:18:33.614Z,12.50
2018-09-08T12:21:03.460Z,13.00
2018-09-08T12:23:33.333Z,14.60
2018-09-08T12:26:03.226Z,20.90
2018-09-08T12:28:33.094Z,22.37
2018-09-08T12:31:03.088Z,24.23
2018-09-08T12:33:32.827Z,19.47
2018-09-08T12:36:02.768Z,13.93
2018-09-08T12:38:32.396Z,10.37
2018-09-08T12:41:02.186Z,11.73
2018-09-08T12:43:32.075Z,12.17
2018-09-08T12:46:01.828Z,12.10
2018-09-08T12:48:31.465Z,11.20
2018-09-08T12:51:01.218Z,12.57
2018-09-08T12:53:31.058Z,12.90
2018-09-08T12:56:00.904Z,11.10
2018-09-08T12:58:31.255Z,11.97
2018-09-08T13:01:01.011Z,12.80
2018-09-08T13:03:30.779Z,11.60
2018-09-08T13:06:00.586Z,11.27
2018-09-08T13:08:30.400Z,12.07
2018-09-08T13:11:00.147Z,11.93
2018-09-08T13:13:29.894Z,12.03
2018-09-08T13:15:59.603Z,11.33
2018-09-08T13:18:29.263Z,11.40
2018-09-08T13:20:59.300Z,12.40
2018-09-08T13:23:29.171Z,12.53
2018-09-08T13:25:58.958Z,11.00
2018-09-08T13:28:29.178Z,9.83
2018-09-08T13:30:59.008Z,11.00
2018-09-08T13:33:29.032Z,10.77
2018-09-08T13:35:58.811Z,11.13
2018-09-08T13:38:28.527Z,10.73
2018-09-08T13:40:59.073Z,11.30
2018-09-08T13:43:29.708Z,10.83
2018-09-08T13:45:59.569Z,11.33
2018-09-08T13:48:29.739Z,12.10
2018-09-08T13:50:59.365Z,12.30
2018-09-08T13:53:29.678Z,12.57
2018-09-08T13:55:59.537Z,11.07
2018-09-08T13:58:29.381Z,11.60
2018-09-08T14:00:59.088Z,11.90
2018-09-08T14:03:28.791Z,12.10
2018-09-08T14:05:58.546Z,11.53
2018-09-08T14:08:28.871Z,14.23
2018-09-08T14:10:58.547Z,16.00
2018-09-08T14:13:28.268Z,26.00
2018-09-08T14:15:57.958Z,28.50
2018-09-08T14:18:27.751Z,23.80
2018-09-08T14:20:57.465Z,15.63
2018-09-08T14:23:27.715Z,15.60
2018-09-08T14:25:57.556Z,15.23
2018-09-08T14:28:27.326Z,22.10
2018-09-08T14:30:56.999Z,34.90
2018-09-08T14:33:26.876Z,33.23
2018-09-08T14:35:56.795Z,36.07
2018-09-08T14:38:26.729Z,19.43
2018-09-08T14:40:56.649Z,12.43
2018-09-08T14:43:26.627Z,11.17
2018-09-08T14:45:56.572Z,11.83
2018-09-08T14:48:26.763Z,11.53
2018-09-08T14:50:56.469Z,13.60
2018-09-08T14:53:26.074Z,11.70
2018-09-08T14:55:55.599Z,12.17
2018-09-08T14:58:25.500Z,13.17
2018-09-08T15:00:55.366Z,12.10
2018-09-08T15:03:25.079Z,13.60
2018-09-08T15:05:55.142Z,18.57
2018-09-08T15:08:24.967Z,17.52
2018-09-08T15:10:54.657Z,15.10
2018-09-08T15:13:24.515Z,13.70
2018-09-08T15:15:54.384Z,13.13
2018-09-08T15:18:24.154Z,12.93
2018-09-08T15:20:53.860Z,13.00
2018-09-08T15:23:23.775Z,12.77
2018-09-08T15:25:53.713Z,12.27
2018-09-08T15:28:28.498Z,13.20
2018-09-08T15:31:00.947Z,12.87
2018-09-08T15:33:33.900Z,12.53
2018-09-08T15:36:06.636Z,14.40
2018-09-08T15:38:41.939Z,12.40
2018-09-08T15:41:13.661Z,12.47
2018-09-08T15:43:44.742Z,12.73
2018-09-08T15:46:15.699Z,18.07
2018-09-08T15:48:46.413Z,16.80
2018-09-08T15:51:17.200Z,16.20
2018-09-08T15:53:47.184Z,16.70
2018-09-08T15:56:16.939Z,12.70
2018-09-08T15:58:46.998Z,11.57
2018-09-08T16:01:18.674Z,11.63
2018-09-08T16:03:50.076Z,12.05
2018-09-08T16:06:20.801Z,11.73
2018-09-08T16:08:51.205Z,13.47
2018-09-08T16:11:22.595Z,12.73
2018-09-08T16:13:53.075Z,13.27
2018-09-08T16:16:23.130Z,15.13
2018-09-08T16:18:53.118Z,16.37
2018-09-08T16:21:23.013Z,16.33
2018-09-08T16:23:52.824Z,14.30
2018-09-08T16:26:22.881Z,15.13
2018-09-08T16:28:52.772Z,14.87
2018-09-08T16:31:22.323Z,16.43
2018-09-08T16:33:52.158Z,16.07
2018-09-08T16:36:21.785Z,16.93
2018-09-08T16:38:51.675Z,27.93
2018-09-08T16:41:21.299Z,37.53
2018-09-08T16:43:51.404Z,34.40
2018-09-08T16:46:21.227Z,32.47
2018-09-08T16:48:51.379Z,33.43
2018-09-08T16:51:22.125Z,29.23
2018-09-08T16:53:53.319Z,24.47
2018-09-08T16:56:28.549Z,14.17
2018-09-08T16:58:58.946Z,17.60
2018-09-08T17:01:29.299Z,17.33
2018-09-08T17:03:59.308Z,21.20
2018-09-08T17:06:30.201Z,18.37
2018-09-08T17:09:00.524Z,16.13
2018-09-08T17:11:30.700Z,15.80
2018-09-08T17:14:00.933Z,14.27
2018-09-08T17:16:30.793Z,18.47
2018-09-08T17:19:00.779Z,27.90
2018-09-08T17:21:33.404Z,20.57
2018-09-08T17:24:03.197Z,15.47
2018-09-08T17:26:33.148Z,27.17
2018-09-08T17:29:02.892Z,21.87
2018-09-08T17:31:32.466Z,15.73
2018-09-08T17:34:02.232Z,14.97
2018-09-08T17:36:31.917Z,15.00
2018-09-08T17:39:01.713Z,15.00
2018-09-08T17:41:31.567Z,14.97
2018-09-08T17:44:01.597Z,15.17
2018-09-08T17:46:31.347Z,19.57
2018-09-08T17:49:01.625Z,22.53
2018-09-08T17:51:31.869Z,16.97
2018-09-08T17:54:02.116Z,14.20
2018-09-08T17:56:33.159Z,14.55
2018-09-08T17:59:03.280Z,12.93
2018-09-08T18:01:33.169Z,11.83
2018-09-08T18:04:03.048Z,12.07
2018-09-08T18:06:41.733Z,11.10
2018-09-08T18:09:23.290Z,11.60
2018-09-08T18:11:55.888Z,11.97
2018-09-08T18:14:27.609Z,12.90
2018-09-08T18:16:59.922Z,12.30
2018-09-08T18:19:32.392Z,11.03
2018-09-08T18:22:04.504Z,11.03
2018-09-08T18:24:37.115Z,10.73
2018-09-08T18:27:09.406Z,11.13
2018-09-08T18:29:40.624Z,12.10
2018-09-08T18:32:13.054Z,11.73
2018-09-08T18:34:44.471Z,11.53
2018-09-08T18:37:16.558Z,11.43
2018-09-08T18:39:48.012Z,11.10
2018-09-08T18:42:20.221Z,11.70
2018-09-08T18:44:51.657Z,11.13
2018-09-08T18:47:24.274Z,12.25
2018-09-08T18:49:56.926Z,10.40
2018-09-08T18:52:30.008Z,10.97
2018-09-08T18:59:57.753Z,10.93
2018-09-08T19:02:29.079Z,11.23
2018-09-08T19:04:59.492Z,10.60
2018-09-08T19:07:29.985Z,12.20
2018-09-08T19:10:09.927Z,12.97
2018-09-08T19:12:39.617Z,18.10
2018-09-08T19:15:14.415Z,20.53
2018-09-08T19:17:44.371Z,22.17
2018-09-08T19:20:47.504Z,20.33
2018-09-08T19:23:17.349Z,14.00
2018-09-08T19:25:52.593Z,13.87
2018-09-08T19:28:23.002Z,12.93
2018-09-08T19:30:53.924Z,13.67
2018-09-08T19:33:24.808Z,13.47
2018-09-08T19:35:54.653Z,12.47
2018-09-08T19:38:25.476Z,13.20
2018-09-08T19:40:56.464Z,15.03
2018-09-08T19:43:27.777Z,14.38
2018-09-08T19:45:58.745Z,13.90
2018-09-08T19:48:38.748Z,14.00
2018-09-08T19:51:08.680Z,12.13
2018-09-08T19:53:44.555Z,12.70
2018-09-08T19:56:17.003Z,13.00
2018-09-08T19:58:51.611Z,12.20
2018-09-08T20:01:21.684Z,11.83
2018-09-08T20:03:51.497Z,12.53
2018-09-08T20:06:26.778Z,12.50
2018-09-08T20:08:56.986Z,12.50
2018-09-08T20:11:30.249Z,12.53
2018-09-08T20:14:00.192Z,12.77
2018-09-08T20:16:31.635Z,12.43
2018-09-08T20:19:01.320Z,12.93
2018-09-08T20:21:31.287Z,13.53
2018-09-08T20:24:01.285Z,13.65
2018-09-08T20:26:31.609Z,13.30
2018-09-08T20:29:01.401Z,13.37
2018-09-08T20:31:31.554Z,13.47
2018-09-08T20:34:01.127Z,13.57
2018-09-08T20:36:30.961Z,12.93
2018-09-08T20:39:01.100Z,13.83
2018-09-08T20:41:30.840Z,13.50
2018-09-08T20:44:01.242Z,12.80
2018-09-08T20:46:31.253Z,12.97
2018-09-08T20:49:01.355Z,13.80
2018-09-08T20:51:31.449Z,13.83
2018-09-08T20:54:01.155Z,14.10
2018-09-08T20:56:31.036Z,14.23
2018-09-08T20:59:00.713Z,15.00
2018-09-08T21:01:30.643Z,16.07
2018-09-08T21:04:00.426Z,16.57
2018-09-08T21:06:30.130Z,16.13
2018-09-08T21:09:00.939Z,17.20
2018-09-08T21:11:30.723Z,15.60
2018-09-08T21:14:00.497Z,15.37
2018-09-08T21:16:30.161Z,15.73
2018-09-08T21:18:59.934Z,16.40
2018-09-08T21:21:29.866Z,16.67
2018-09-08T21:23:59.950Z,16.87
2018-09-08T21:26:29.843Z,16.33
2018-09-08T21:28:59.844Z,15.30
2018-09-08T21:31:29.497Z,14.90
2018-09-08T21:33:59.365Z,15.30
2018-09-08T21:36:29.304Z,14.70
2018-09-08T21:38:58.918Z,15.50
2018-09-08T21:41:28.787Z,16.27
2018-09-08T21:43:58.614Z,17.20
2018-09-08T21:46:28.409Z,16.33
2018-09-08T21:48:58.371Z,16.97
2018-09-08T21:51:28.323Z,17.17
2018-09-08T21:54:04.468Z,16.97
2018-09-08T21:56:34.042Z,17.33
2018-09-08T21:59:03.867Z,17.27
2018-09-08T22:01:33.624Z,16.43
2018-09-08T22:04:03.438Z,17.10
2018-09-08T22:06:33.183Z,16.97
2018-09-08T22:09:02.908Z,17.47
2018-09-08T22:11:39.232Z,16.67
2018-09-08T22:14:09.089Z,16.23
2018-09-08T22:16:38.754Z,16.00
2018-09-08T22:19:08.529Z,18.73
2018-09-08T22:21:38.452Z,17.23
2018-09-08T22:24:08.325Z,17.37
2018-09-08T22:26:38.270Z,16.77
2018-09-08T22:29:08.156Z,19.30
2018-09-08T22:31:37.870Z,16.83
2018-09-08T22:34:07.548Z,17.93
2018-09-08T22:36:37.493Z,20.43
2018-09-08T22:39:09.203Z,18.33
2018-09-08T22:41:39.034Z,19.00
2018-09-08T22:44:08.665Z,20.10
2018-09-08T22:46:38.717Z,18.57
2018-09-08T22:49:08.555Z,20.50
2018-09-08T22:51:38.467Z,19.40
2018-09-08T22:54:08.784Z,17.60
2018-09-08T22:56:38.458Z,17.37
2018-09-08T22:59:08.443Z,16.80
2018-09-08T23:01:38.180Z,17.80
2018-09-08T23:04:08.213Z,16.90
2018-09-08T23:06:37.854Z,17.90
2018-09-08T23:09:08.535Z,18.50
2018-09-08T23:11:38.178Z,18.07
2018-09-08T23:14:08.399Z,18.53
2018-09-08T23:16:38.132Z,17.43
2018-09-08T23:19:08.151Z,18.33
2018-09-08T23:21:37.907Z,18.70
2018-09-08T23:24:07.693Z,19.00
2018-09-08T23:26:37.443Z,18.43
2018-09-08T23:29:07.259Z,18.20
2018-09-08T23:31:37.050Z,18.60
2018-09-08T23:34:06.851Z,18.33
2018-09-08T23:36:36.683Z,17.80
2018-09-08T23:39:07.789Z,18.33
2018-09-08T23:41:37.699Z,16.67
2018-09-08T23:44:07.466Z,19.23
2018-09-08T23:46:37.547Z,17.67
2018-09-08T23:49:07.806Z,17.10
2018-09-08T23:51:37.924Z,18.00
2018-09-08T23:54:07.156Z,18.00
2018-09-08T23:56:36.840Z,18.43
2018-09-08T23:59:06.780Z,18.60
