createdAt,value
2023-03-29T00:02:19.682Z,3.43
2023-03-29T00:04:47.073Z,3.46
2023-03-29T00:07:14.296Z,3.42
2023-03-29T00:09:42.444Z,3.47
2023-03-29T00:12:11.558Z,3.53
2023-03-29T00:14:38.672Z,3.54
2023-03-29T00:17:06.334Z,3.58
2023-03-29T00:19:36.582Z,3.59
2023-03-29T00:22:06.001Z,3.48
2023-03-29T00:24:33.226Z,3.51
2023-03-29T00:27:00.950Z,3.47
2023-03-29T00:29:28.770Z,3.47
2023-03-29T00:31:56.091Z,3.49
2023-03-29T00:34:24.941Z,3.60
2023-03-29T00:36:53.065Z,3.69
2023-03-29T00:39:20.575Z,3.97
2023-03-29T00:41:49.708Z,4.23
2023-03-29T00:44:56.330Z,4.43
2023-03-29T00:47:32.835Z,4.49
2023-03-29T00:50:06.914Z,4.48
2023-03-29T00:52:36.260Z,4.52
2023-03-29T00:55:10.035Z,4.52
2023-03-29T00:57:38.854Z,4.57
2023-03-29T01:00:10.141Z,4.59
2023-03-29T01:02:40.146Z,4.62
2023-03-29T01:05:14.459Z,4.61
2023-03-29T01:07:53.685Z,4.60
2023-03-29T01:10:31.046Z,4.60
2023-03-29T01:13:09.318Z,4.58
2023-03-29T01:15:40.805Z,4.57
2023-03-29T01:18:09.132Z,4.62
2023-03-29T01:20:57.473Z,4.63
2023-03-29T01:23:58.332Z,4.70
2023-03-29T01:26:44.914Z,4.71
2023-03-29T01:29:54.157Z,4.72
2023-03-29T01:32:34.936Z,4.84
2023-03-29T01:35:10.139Z,4.96
2023-03-29T01:37:43.688Z,5.15
2023-03-29T01:40:11.193Z,5.18
2023-03-29T01:43:15.765Z,5.19
2023-03-29T01:45:51.408Z,5.20
2023-03-29T01:48:30.780Z,5.18
2023-03-29T01:51:06.974Z,5.22
2023-03-29T01:53:57.298Z,5.27
2023-03-29T01:56:28.590Z,5.33
2023-03-29T01:59:04.091Z,5.31
2023-03-29T02:01:38.391Z,5.35
2023-03-29T02:04:13.139Z,5.38
2023-03-29T02:06:41.670Z,5.36
2023-03-29T02:09:09.186Z,5.30
2023-03-29T02:11:38.951Z,5.27
2023-03-29T02:14:06.422Z,5.30
2023-03-29T02:16:37.552Z,5.28
2023-03-29T02:19:07.804Z,5.27
2023-03-29T02:21:48.240Z,5.21
2023-03-29T02:24:20.113Z,5.16
2023-03-29T02:26:48.356Z,5.22
2023-03-29T02:29:16.257Z,5.32
2023-03-29T02:31:58.616Z,5.31
2023-03-29T02:34:41.726Z,5.25
2023-03-29T02:37:15.600Z,5.28
2023-03-29T02:39:42.891Z,5.33
2023-03-29T02:42:10.922Z,5.32
2023-03-29T02:44:41.342Z,5.32
2023-03-29T02:47:21.283Z,5.25
2023-03-29T02:49:48.625Z,5.26
2023-03-29T02:52:19.119Z,5.19
2023-03-29T02:54:48.859Z,5.21
2023-03-29T02:57:16.047Z,5.15
2023-03-29T02:59:44.601Z,5.19
2023-03-29T03:02:11.829Z,5.14
2023-03-29T03:04:39.302Z,5.16
2023-03-29T03:07:06.527Z,5.18
2023-03-29T03:09:34.327Z,5.27
2023-03-29T03:12:01.846Z,5.33
2023-03-29T03:14:29.440Z,5.35
2023-03-29T03:16:59.033Z,5.37
2023-03-29T03:19:26.272Z,5.35
2023-03-29T03:21:53.420Z,5.20
2023-03-29T03:24:22.131Z,5.08
2023-03-29T03:26:50.005Z,4.97
2023-03-29T03:29:19.112Z,4.79
2023-03-29T03:31:55.629Z,4.68
2023-03-29T03:34:42.716Z,4.65
2023-03-29T03:37:11.975Z,4.51
2023-03-29T03:39:39.546Z,4.46
2023-03-29T03:42:09.014Z,4.38
2023-03-29T03:44:42.068Z,4.34
2023-03-29T03:47:23.619Z,4.34
2023-03-29T03:49:51.813Z,4.32
2023-03-29T03:52:21.188Z,4.28
2023-03-29T03:54:50.110Z,4.32
2023-03-29T03:57:37.265Z,4.32
2023-03-29T04:00:10.214Z,4.30
2023-03-29T04:02:39.987Z,4.21
2023-03-29T04:05:08.637Z,4.17
2023-03-29T04:07:38.714Z,4.16
2023-03-29T04:10:37.158Z,4.26
2023-03-29T04:13:12.820Z,4.40
2023-03-29T04:16:01.694Z,4.42
2023-03-29T04:18:29.501Z,4.47
2023-03-29T04:20:59.529Z,4.45
2023-03-29T04:23:28.818Z,4.34
2023-03-29T04:25:59.389Z,4.29
2023-03-29T04:28:58.781Z,4.27
2023-03-29T04:31:41.899Z,4.29
2023-03-29T04:34:27.699Z,4.25
2023-03-29T04:36:58.701Z,4.20
2023-03-29T04:39:32.968Z,4.26
2023-03-29T04:42:02.861Z,4.09
2023-03-29T04:44:34.947Z,4.05
2023-03-29T04:47:04.965Z,4.05
2023-03-29T04:50:08.372Z,3.89
2023-03-29T04:52:40.797Z,3.75
2023-03-29T04:55:09.238Z,3.71
2023-03-29T04:57:49.213Z,3.74
2023-03-29T05:00:26.972Z,3.88
2023-03-29T05:03:07.930Z,3.98
2023-03-29T05:05:39.426Z,4.13
2023-03-29T05:08:09.400Z,4.24
2023-03-29T05:10:59.737Z,4.16
2023-03-29T05:13:28.748Z,4.36
2023-03-29T05:15:57.103Z,7.45
2023-03-29T05:18:25.265Z,8.66
2023-03-29T05:20:54.067Z,9.68
2023-03-29T05:23:22.044Z,9.28
2023-03-29T05:26:09.720Z,9.21
2023-03-29T05:28:37.942Z,10.44
2023-03-29T05:31:05.848Z,11.60
2023-03-29T05:33:36.812Z,12.19
2023-03-29T05:36:13.435Z,14.26
2023-03-29T05:38:46.768Z,15.53
2023-03-29T05:41:15.868Z,15.96
2023-03-29T05:43:54.653Z,16.25
2023-03-29T05:46:24.789Z,16.53
2023-03-29T05:48:54.646Z,17.15
2023-03-29T05:51:27.306Z,17.73
2023-03-29T05:53:56.212Z,17.58
2023-03-29T05:56:23.454Z,14.45
2023-03-29T05:58:54.872Z,12.12
2023-03-29T06:01:24.609Z,10.24
2023-03-29T06:03:59.633Z,9.03
2023-03-29T06:06:45.425Z,7.88
2023-03-29T06:09:12.856Z,7.12
2023-03-29T06:11:46.578Z,6.22
2023-03-29T06:14:32.603Z,6.03
2023-03-29T06:17:10.801Z,5.95
2023-03-29T06:19:38.206Z,6.04
2023-03-29T06:22:05.416Z,6.21
2023-03-29T06:24:34.421Z,6.22
2023-03-29T06:27:07.767Z,6.24
2023-03-29T06:29:35.862Z,6.30
2023-03-29T06:32:03.307Z,6.26
2023-03-29T06:34:46.858Z,6.47
2023-03-29T06:37:29.955Z,6.56
2023-03-29T06:40:07.020Z,6.76
2023-03-29T06:42:45.337Z,7.04
2023-03-29T06:45:33.612Z,7.21
2023-03-29T06:48:05.026Z,7.33
2023-03-29T06:50:32.647Z,7.43
2023-03-29T06:53:16.972Z,7.72
2023-03-29T06:55:52.966Z,7.95
2023-03-29T06:58:40.858Z,8.18
2023-03-29T07:01:27.112Z,8.32
2023-03-29T07:04:04.574Z,8.42
2023-03-29T07:06:39.118Z,8.47
2023-03-29T07:09:06.636Z,8.69
2023-03-29T07:12:08.961Z,8.84
2023-03-29T07:14:36.171Z,9.14
2023-03-29T07:17:04.947Z,9.41
2023-03-29T07:19:34.233Z,9.44
2023-03-29T07:22:33.802Z,9.53
2023-03-29T07:25:01.967Z,9.68
2023-03-29T07:27:30.068Z,9.84
2023-03-29T07:29:58.073Z,9.99
2023-03-29T07:32:25.265Z,10.29
2023-03-29T07:35:12.198Z,10.41
2023-03-29T07:37:39.691Z,10.51
2023-03-29T07:40:16.630Z,10.75
2023-03-29T07:43:09.354Z,10.81
2023-03-29T07:45:37.421Z,10.76
2023-03-29T07:48:09.927Z,10.99
2023-03-29T07:50:50.700Z,11.18
2023-03-29T07:53:21.062Z,11.43
2023-03-29T07:55:49.869Z,11.43
2023-03-29T07:58:46.669Z,11.73
2023-03-29T08:01:18.898Z,11.81
2023-03-29T08:04:12.127Z,11.87
2023-03-29T08:06:58.220Z,12.00
2023-03-29T08:09:34.891Z,12.35
2023-03-29T08:12:01.982Z,12.33
2023-03-29T08:14:36.090Z,12.60
2023-03-29T08:17:26.397Z,12.43
2023-03-29T08:19:53.658Z,12.45
2023-03-29T08:22:23.643Z,12.58
2023-03-29T08:25:07.282Z,12.83
2023-03-29T08:27:39.848Z,13.07
2023-03-29T08:30:10.296Z,13.27
2023-03-29T08:32:41.663Z,13.27
2023-03-29T08:35:10.336Z,13.46
2023-03-29T08:37:43.890Z,13.59
2023-03-29T08:40:24.706Z,13.87
2023-03-29T08:42:54.435Z,13.80
2023-03-29T08:45:37.918Z,13.77
2023-03-29T08:48:22.603Z,13.89
2023-03-29T08:50:56.524Z,13.97
2023-03-29T08:53:42.373Z,14.05
2023-03-29T08:56:20.614Z,14.30
2023-03-29T08:59:17.648Z,14.18
2023-03-29T09:01:48.664Z,14.29
2023-03-29T09:04:25.306Z,14.30
2023-03-29T09:06:59.503Z,14.38
2023-03-29T09:09:34.610Z,14.64
2023-03-29T09:12:16.485Z,14.77
2023-03-29T09:15:10.678Z,14.79
2023-03-29T09:18:04.650Z,14.87
2023-03-29T09:20:44.134Z,14.92
2023-03-29T09:23:22.326Z,14.89
2023-03-29T09:26:43.174Z,15.28
2023-03-29T09:29:45.265Z,15.25
2023-03-29T09:32:20.800Z,15.28
2023-03-29T09:35:20.127Z,15.56
2023-03-29T09:37:51.288Z,15.38
2023-03-29T09:40:32.936Z,15.45
2023-03-29T09:43:18.370Z,15.70
2023-03-29T09:45:53.437Z,16.04
2023-03-29T09:48:21.840Z,16.36
2023-03-29T09:50:55.857Z,16.65
2023-03-29T09:53:24.930Z,16.52
2023-03-29T09:56:08.745Z,16.39
2023-03-29T09:58:46.993Z,16.37
2023-03-29T10:01:20.235Z,16.37
2023-03-29T10:03:53.194Z,16.35
2023-03-29T10:06:24.322Z,16.36
2023-03-29T10:09:01.304Z,16.44
2023-03-29T10:11:47.630Z,16.54
2023-03-29T10:14:41.252Z,16.55
2023-03-29T10:17:16.599Z,16.93
2023-03-29T10:19:58.398Z,16.78
2023-03-29T10:22:41.132Z,16.31
2023-03-29T10:25:17.256Z,16.85
2023-03-29T10:27:46.896Z,16.54
2023-03-29T10:30:23.906Z,16.53
2023-03-29T10:33:00.012Z,16.86
2023-03-29T10:35:33.333Z,16.87
2023-03-29T10:38:04.700Z,16.87
2023-03-29T10:40:34.120Z,17.35
2023-03-29T10:43:12.491Z,17.39
2023-03-29T10:45:40.951Z,17.19
2023-03-29T10:48:16.336Z,17.23
2023-03-29T10:50:49.238Z,17.79
2023-03-29T10:53:24.799Z,17.99
2023-03-29T10:56:23.005Z,17.29
2023-03-29T10:59:12.079Z,17.58
2023-03-29T11:01:59.006Z,17.62
2023-03-29T11:04:28.966Z,17.06
2023-03-29T11:07:19.652Z,17.40
2023-03-29T11:09:49.819Z,17.48
2023-03-29T11:12:40.306Z,17.94
2023-03-29T11:15:17.951Z,18.14
2023-03-29T11:17:50.827Z,18.00
2023-03-29T11:20:38.689Z,17.34
2023-03-29T11:23:34.357Z,17.99
2023-03-29T11:26:15.595Z,17.95
2023-03-29T11:28:56.367Z,17.70
2023-03-29T11:31:28.762Z,17.89
2023-03-29T11:34:14.381Z,17.70
2023-03-29T11:36:59.955Z,17.80
2023-03-29T11:39:38.618Z,17.68
2023-03-29T11:42:20.203Z,17.74
2023-03-29T11:44:50.778Z,17.79
2023-03-29T11:47:22.591Z,18.02
2023-03-29T11:49:57.381Z,18.43
2023-03-29T11:52:41.089Z,18.51
2023-03-29T11:55:18.046Z,18.46
2023-03-29T11:57:56.533Z,18.40
2023-03-29T12:00:38.803Z,18.47
2023-03-29T12:03:24.658Z,19.17
2023-03-29T12:05:58.571Z,18.43
2023-03-29T12:08:55.149Z,18.84
2023-03-29T12:11:22.825Z,19.14
2023-03-29T12:13:56.562Z,19.04
2023-03-29T12:16:34.322Z,19.11
2023-03-29T12:19:07.350Z,19.13
2023-03-29T12:21:36.569Z,18.82
2023-03-29T12:24:06.332Z,18.78
2023-03-29T12:26:55.346Z,19.09
2023-03-29T12:29:39.326Z,19.10
2023-03-29T12:32:21.491Z,19.31
2023-03-29T12:35:16.720Z,19.50
2023-03-29T12:38:32.856Z,19.20
2023-03-29T12:41:35.555Z,18.78
2023-03-29T12:44:23.931Z,18.81
2023-03-29T12:47:00.481Z,18.85
2023-03-29T12:49:32.559Z,18.80
2023-03-29T12:52:02.387Z,18.24
2023-03-29T12:54:33.270Z,18.70
2023-03-29T12:57:02.703Z,18.97
2023-03-29T12:59:38.844Z,18.83
2023-03-29T13:02:15.253Z,18.68
2023-03-29T13:04:42.951Z,19.33
2023-03-29T13:07:15.024Z,19.31
2023-03-29T13:10:03.520Z,19.03
2023-03-29T13:12:43.331Z,18.85
2023-03-29T13:15:19.176Z,18.46
2023-03-29T13:18:04.855Z,19.08
2023-03-29T13:20:45.929Z,19.04
2023-03-29T13:23:43.350Z,19.06
2023-03-29T13:26:34.476Z,19.05
2023-03-29T13:29:19.783Z,19.58
2023-03-29T13:32:04.463Z,19.58
2023-03-29T13:34:56.340Z,19.54
2023-03-29T13:37:40.837Z,19.95
2023-03-29T13:40:30.312Z,19.80
2023-03-29T13:43:08.953Z,20.05
2023-03-29T13:45:38.639Z,19.89
2023-03-29T13:48:23.703Z,20.00
2023-03-29T13:51:01.616Z,19.94
2023-03-29T13:53:38.228Z,20.20
2023-03-29T13:56:15.413Z,20.25
2023-03-29T13:58:49.692Z,20.46
2023-03-29T14:01:39.179Z,20.43
2023-03-29T14:04:09.826Z,20.50
2023-03-29T14:06:38.557Z,20.26
2023-03-29T14:09:08.642Z,20.37
2023-03-29T14:11:36.504Z,20.57
2023-03-29T14:14:07.051Z,20.72
2023-03-29T14:16:40.026Z,20.74
2023-03-29T14:19:24.659Z,20.54
2023-03-29T14:21:53.152Z,20.82
2023-03-29T14:24:27.229Z,20.64
2023-03-29T14:26:54.794Z,21.03
2023-03-29T14:29:24.213Z,21.32
2023-03-29T14:31:52.833Z,22.32
2023-03-29T14:34:20.236Z,22.85
2023-03-29T14:36:49.336Z,23.66
2023-03-29T14:39:20.028Z,25.00
2023-03-29T14:41:52.919Z,24.97
2023-03-29T14:44:22.525Z,25.87
2023-03-29T14:46:49.786Z,25.98
2023-03-29T14:49:19.418Z,26.45
2023-03-29T14:51:47.805Z,26.61
2023-03-29T14:54:29.733Z,27.18
2023-03-29T14:56:57.067Z,26.96
2023-03-29T14:59:37.488Z,27.93
2023-03-29T15:02:21.839Z,27.91
2023-03-29T15:04:56.466Z,27.48
2023-03-29T15:07:26.948Z,27.41
2023-03-29T15:09:56.235Z,27.28
2023-03-29T15:12:23.598Z,27.45
2023-03-29T15:14:52.424Z,27.94
2023-03-29T15:17:46.997Z,27.46
2023-03-29T15:20:29.814Z,28.03
2023-03-29T15:23:10.289Z,28.32
2023-03-29T15:25:46.128Z,29.19
2023-03-29T15:28:26.404Z,28.83
2023-03-29T15:31:07.179Z,28.48
2023-03-29T15:33:38.606Z,27.55
2023-03-29T15:36:08.298Z,27.58
2023-03-29T15:38:43.992Z,27.12
2023-03-29T15:41:13.309Z,27.82
2023-03-29T15:43:41.385Z,27.78
2023-03-29T15:46:12.005Z,27.64
2023-03-29T15:48:39.711Z,26.20
2023-03-29T15:51:07.497Z,25.58
2023-03-29T15:53:35.833Z,24.04
2023-03-29T15:56:07.271Z,23.45
2023-03-29T15:58:35.783Z,22.59
2023-03-29T16:01:23.386Z,21.83
2023-03-29T16:03:50.905Z,20.74
2023-03-29T16:06:18.373Z,20.16
2023-03-29T16:08:46.009Z,20.18
2023-03-29T16:11:13.267Z,19.91
2023-03-29T16:13:40.460Z,19.45
2023-03-29T16:16:10.740Z,19.56
2023-03-29T16:18:38.272Z,19.03
2023-03-29T16:21:06.299Z,19.34
2023-03-29T16:23:34.347Z,20.05
2023-03-29T16:26:01.665Z,20.04
2023-03-29T16:28:28.823Z,19.50
2023-03-29T16:30:56.145Z,19.23
2023-03-29T16:33:23.347Z,18.81
2023-03-29T16:35:50.600Z,18.48
2023-03-29T16:38:17.721Z,17.76
2023-03-29T16:40:45.111Z,17.73
2023-03-29T16:43:16.103Z,17.52
2023-03-29T16:45:43.320Z,17.64
2023-03-29T16:48:18.037Z,17.73
2023-03-29T16:50:49.375Z,17.45
2023-03-29T16:53:18.481Z,16.93
2023-03-29T16:55:46.758Z,16.55
2023-03-29T16:58:15.229Z,16.26
2023-03-29T17:00:44.438Z,16.04
2023-03-29T17:03:13.272Z,15.96
2023-03-29T17:05:41.691Z,15.75
2023-03-29T17:08:10.016Z,15.58
2023-03-29T17:10:40.794Z,15.35
2023-03-29T17:13:08.650Z,15.16
2023-03-29T17:15:39.354Z,14.96
2023-03-29T17:18:07.468Z,14.74
2023-03-29T17:20:34.643Z,14.58
2023-03-29T17:23:01.722Z,14.40
2023-03-29T17:25:28.819Z,14.26
2023-03-29T17:27:56.015Z,14.13
2023-03-29T17:30:23.146Z,13.94
2023-03-29T17:32:52.144Z,13.79
2023-03-29T17:35:19.552Z,13.63
2023-03-29T17:37:46.688Z,13.49
2023-03-29T17:40:14.158Z,13.38
2023-03-29T17:42:42.291Z,13.26
2023-03-29T17:45:10.903Z,13.19
2023-03-29T17:47:38.750Z,13.04
2023-03-29T17:50:07.260Z,12.96
2023-03-29T17:52:34.689Z,12.93
2023-03-29T17:55:01.972Z,12.84
2023-03-29T17:57:29.130Z,12.78
2023-03-29T17:59:56.299Z,12.73
2023-03-29T18:02:24.768Z,12.65
2023-03-29T18:04:52.033Z,12.62
2023-03-29T18:07:19.107Z,12.53
2023-03-29T18:09:46.226Z,12.49
2023-03-29T18:12:13.304Z,12.39
2023-03-29T18:14:40.632Z,12.24
2023-03-29T18:17:07.823Z,12.20
2023-03-29T18:19:35.096Z,12.14
2023-03-29T18:22:02.163Z,11.97
2023-03-29T18:24:29.466Z,11.81
2023-03-29T18:26:56.605Z,11.73
2023-03-29T18:29:24.025Z,11.72
2023-03-29T18:31:51.228Z,11.65
2023-03-29T18:34:18.317Z,11.63
2023-03-29T18:36:45.471Z,11.62
2023-03-29T18:39:13.567Z,11.59
2023-03-29T18:41:40.648Z,11.64
2023-03-29T18:44:07.910Z,11.63
2023-03-29T18:46:35.333Z,11.56
2023-03-29T18:49:03.864Z,11.58
2023-03-29T18:51:30.994Z,11.44
2023-03-29T18:53:58.205Z,11.16
2023-03-29T18:56:25.662Z,11.22
2023-03-29T18:58:53.717Z,11.22
2023-03-29T19:01:21.223Z,11.07
2023-03-29T19:03:48.698Z,11.01
2023-03-29T19:06:16.604Z,10.95
2023-03-29T19:08:43.754Z,10.98
2023-03-29T19:11:14.201Z,11.05
2023-03-29T19:13:41.470Z,11.10
2023-03-29T19:16:09.176Z,11.13
2023-03-29T19:18:36.639Z,11.16
2023-03-29T19:21:04.049Z,11.07
2023-03-29T19:23:31.378Z,11.00
2023-03-29T19:26:01.242Z,10.88
2023-03-29T19:28:29.162Z,10.81
2023-03-29T19:30:58.477Z,10.73
2023-03-29T19:33:25.642Z,10.62
2023-03-29T19:35:52.863Z,10.50
2023-03-29T19:38:21.307Z,10.49
2023-03-29T19:40:50.440Z,10.49
2023-03-29T19:43:18.336Z,10.48
2023-03-29T19:45:46.921Z,10.43
2023-03-29T19:48:21.763Z,10.36
2023-03-29T19:50:50.221Z,10.22
2023-03-29T19:53:17.455Z,10.13
2023-03-29T19:55:45.310Z,10.13
2023-03-29T19:58:13.071Z,10.11
2023-03-29T20:00:41.535Z,10.15
2023-03-29T20:03:13.862Z,10.15
2023-03-29T20:05:41.309Z,10.13
2023-03-29T20:08:08.834Z,10.12
2023-03-29T20:10:36.349Z,10.15
2023-03-29T20:13:06.074Z,10.18
2023-03-29T20:15:35.144Z,10.07
2023-03-29T20:18:02.286Z,10.03
2023-03-29T20:20:29.929Z,9.99
2023-03-29T20:23:04.558Z,10.00
2023-03-29T20:25:34.357Z,9.97
2023-03-29T20:28:01.477Z,9.90
2023-03-29T20:30:28.593Z,9.82
2023-03-29T20:32:56.047Z,9.71
2023-03-29T20:35:23.258Z,9.60
2023-03-29T20:37:50.341Z,9.57
2023-03-29T20:40:17.587Z,9.58
2023-03-29T20:42:46.206Z,9.45
2023-03-29T20:45:18.676Z,9.39
2023-03-29T20:47:57.447Z,9.36
2023-03-29T20:50:26.392Z,9.41
2023-03-29T20:52:56.589Z,9.51
2023-03-29T20:55:24.520Z,9.51
2023-03-29T20:57:57.813Z,9.55
2023-03-29T21:00:31.624Z,9.56
2023-03-29T21:02:59.046Z,9.57
2023-03-29T21:05:27.845Z,9.54
2023-03-29T21:07:55.175Z,9.51
2023-03-29T21:10:23.597Z,9.56
2023-03-29T21:12:52.182Z,9.56
2023-03-29T21:15:19.739Z,9.52
2023-03-29T21:17:47.527Z,9.42
2023-03-29T21:20:15.508Z,9.48
2023-03-29T21:22:43.117Z,9.54
2023-03-29T21:25:12.376Z,9.60
2023-03-29T21:27:39.470Z,9.61
2023-03-29T21:30:07.976Z,9.59
2023-03-29T21:32:36.407Z,9.66
2023-03-29T21:35:03.750Z,9.57
2023-03-29T21:37:31.062Z,9.67
2023-03-29T21:39:58.159Z,9.61
2023-03-29T21:42:25.507Z,9.63
2023-03-29T21:44:52.644Z,9.55
2023-03-29T21:47:19.742Z,9.53
2023-03-29T21:49:46.862Z,9.48
2023-03-29T21:52:14.024Z,9.48
2023-03-29T21:54:41.162Z,9.43
2023-03-29T21:57:08.663Z,9.45
2023-03-29T21:59:35.847Z,9.39
2023-03-29T22:02:02.993Z,9.24
2023-03-29T22:04:37.228Z,9.21
2023-03-29T22:07:06.233Z,9.20
2023-03-29T22:09:35.224Z,9.18
2023-03-29T22:12:04.772Z,9.26
2023-03-29T22:14:35.120Z,9.26
2023-03-29T22:17:07.838Z,9.20
2023-03-29T22:19:39.557Z,9.21
2023-03-29T22:22:13.211Z,9.29
2023-03-29T22:24:41.507Z,9.29
2023-03-29T22:27:08.616Z,9.39
2023-03-29T22:29:35.823Z,9.36
2023-03-29T22:32:03.101Z,9.44
2023-03-29T22:34:30.502Z,9.36
2023-03-29T22:36:57.607Z,9.29
2023-03-29T22:39:24.799Z,9.34
2023-03-29T22:41:51.891Z,9.35
2023-03-29T22:44:19.039Z,9.41
2023-03-29T22:46:46.670Z,9.42
2023-03-29T22:49:13.745Z,9.43
2023-03-29T22:51:40.816Z,9.52
2023-03-29T22:54:08.001Z,9.57
2023-03-29T22:56:35.235Z,9.50
2023-03-29T22:59:02.314Z,9.56
2023-03-29T23:01:29.442Z,9.68
2023-03-29T23:03:56.642Z,9.62
2023-03-29T23:06:23.885Z,9.55
2023-03-29T23:08:50.962Z,9.57
2023-03-29T23:11:18.028Z,9.54
2023-03-29T23:13:48.601Z,9.41
2023-03-29T23:16:16.202Z,9.37
2023-03-29T23:18:43.338Z,9.37
2023-03-29T23:21:10.526Z,9.36
2023-03-29T23:23:38.295Z,9.27
2023-03-29T23:26:08.444Z,9.20
2023-03-29T23:28:35.645Z,9.17
2023-03-29T23:31:09.304Z,9.23
2023-03-29T23:33:40.411Z,9.12
2023-03-29T23:36:10.189Z,9.06
2023-03-29T23:38:38.715Z,9.08
2023-03-29T23:41:08.554Z,9.13
2023-03-29T23:43:40.437Z,9.17
2023-03-29T23:46:15.996Z,9.16
2023-03-29T23:48:48.869Z,9.10
2023-03-29T23:51:18.853Z,9.08
2023-03-29T23:53:47.359Z,8.99
2023-03-29T23:56:14.702Z,8.98
2023-03-29T23:58:41.800Z,8.97
