createdAt,value
2018-08-30T17:50:10.132Z,9.17
2018-08-30T17:54:53.602Z,8.17
2018-08-30T17:59:40.574Z,11.73
2018-08-30T18:04:24.099Z,9.00
2018-08-30T18:09:10.406Z,9.73
2018-08-30T18:13:54.775Z,8.90
2018-08-30T18:18:41.743Z,8.13
2018-08-30T18:23:25.301Z,9.10
2018-08-30T18:28:09.877Z,8.27
2018-08-30T18:32:53.274Z,8.50
2018-08-30T18:37:36.960Z,7.43
2018-08-30T18:42:20.525Z,7.97
2018-08-30T18:47:04.812Z,8.20
2018-08-30T18:51:49.020Z,6.93
2018-08-30T18:56:32.787Z,7.47
2018-08-30T19:01:16.463Z,7.13
2018-08-30T19:06:03.953Z,6.93
2018-08-30T19:10:47.327Z,7.23
2018-08-30T19:15:35.986Z,7.33
2018-08-30T19:20:20.513Z,7.00
2018-08-30T19:25:09.126Z,7.73
2018-08-30T19:30:04.378Z,7.60
2018-08-30T19:34:48.652Z,7.30
2018-08-30T19:39:35.218Z,7.23
2018-08-30T19:44:18.625Z,7.00
2018-08-30T19:49:02.160Z,7.70
2018-08-30T19:53:45.791Z,7.07
2018-08-30T19:58:30.444Z,6.73
2018-08-30T20:03:13.717Z,6.80
2018-08-30T20:07:58.215Z,7.30
2018-08-30T20:12:41.410Z,6.97
2018-08-30T20:17:25.029Z,6.70
2018-08-30T20:22:10.975Z,6.77
2018-08-30T20:26:54.449Z,6.60
2018-08-30T20:31:37.908Z,7.13
2018-08-30T20:36:21.330Z,6.20
2018-08-30T20:41:05.236Z,6.53
2018-08-30T20:45:48.696Z,6.20
2018-08-30T20:50:32.173Z,6.90
2018-08-30T20:55:15.655Z,6.80
2018-08-30T20:59:59.264Z,6.50
2018-08-30T21:04:50.190Z,6.80
2018-08-30T21:09:38.437Z,6.80
2018-08-30T21:14:22.146Z,6.80
2018-08-30T21:19:08.724Z,7.83
2018-08-30T21:23:52.248Z,6.93
2018-08-30T21:28:35.763Z,7.07
2018-08-30T21:33:21.434Z,6.13
2018-08-30T21:38:06.083Z,6.63
2018-08-30T21:42:49.439Z,6.23
2018-08-30T21:47:33.077Z,6.47
2018-08-30T21:52:16.461Z,7.10
2018-08-30T21:57:01.134Z,6.30
2018-08-30T22:01:44.532Z,6.87
2018-08-30T22:06:28.085Z,6.93
2018-08-30T22:11:11.476Z,6.87
2018-08-30T22:15:55.819Z,7.53
2018-08-30T22:20:39.250Z,6.90
2018-08-30T22:25:26.127Z,7.50
2018-08-30T22:30:10.956Z,7.13
2018-08-30T22:34:54.341Z,7.70
2018-08-30T22:39:37.812Z,8.27
2018-08-30T22:44:21.050Z,7.83
2018-08-30T22:49:04.743Z,8.23
2018-08-30T22:53:47.979Z,8.03
2018-08-30T22:58:32.425Z,7.43
2018-08-30T23:03:15.819Z,7.30
2018-08-30T23:08:00.534Z,8.23
2018-08-30T23:12:43.914Z,8.07
2018-08-30T23:17:30.858Z,8.00
2018-08-30T23:22:14.192Z,7.60
2018-08-30T23:26:58.701Z,7.30
2018-08-30T23:31:42.067Z,8.73
2018-08-30T23:36:26.459Z,11.40
2018-08-30T23:41:09.974Z,14.90
2018-08-30T23:45:54.285Z,14.70
2018-08-30T23:50:37.593Z,15.00
2018-08-30T23:55:24.396Z,13.37
