createdAt,value
2022-12-07T00:07:46.006Z,100.00
2022-12-07T00:22:49.330Z,100.00
2022-12-07T00:37:52.499Z,100.00
2022-12-07T00:52:55.951Z,100.00
2022-12-07T01:07:59.369Z,100.00
2022-12-07T01:23:02.984Z,100.00
2022-12-07T01:38:06.510Z,100.00
2022-12-07T01:53:11.267Z,100.00
2022-12-07T02:08:15.324Z,100.00
2022-12-07T02:23:27.515Z,100.00
2022-12-07T02:38:39.700Z,100.00
2022-12-07T02:53:44.907Z,100.00
2022-12-07T03:08:57.619Z,100.00
2022-12-07T03:24:07.530Z,100.00
2022-12-07T03:39:29.099Z,100.00
2022-12-07T03:54:40.812Z,100.00
2022-12-07T04:09:44.247Z,100.00
2022-12-07T04:24:47.374Z,100.00
2022-12-07T04:39:50.735Z,100.00
2022-12-07T04:54:54.055Z,100.00
2022-12-07T05:09:57.565Z,100.00
2022-12-07T05:25:00.891Z,100.00
2022-12-07T05:40:05.899Z,100.00
2022-12-07T05:55:09.390Z,100.00
2022-12-07T06:10:12.821Z,100.00
2022-12-07T06:25:16.907Z,100.00
2022-12-07T06:40:20.207Z,100.00
2022-12-07T06:55:23.438Z,100.00
2022-12-07T07:10:26.994Z,100.00
2022-12-07T07:25:30.767Z,100.00
2022-12-07T07:40:34.098Z,100.00
2022-12-07T07:55:37.487Z,100.00
2022-12-07T08:10:41.245Z,100.00
2022-12-07T08:25:44.391Z,100.00
2022-12-07T08:40:58.190Z,100.00
2022-12-07T08:56:01.844Z,100.00
2022-12-07T09:11:05.615Z,100.00
2022-12-07T09:26:10.687Z,100.00
2022-12-07T09:41:14.231Z,100.00
2022-12-07T09:56:19.561Z,100.00
2022-12-07T10:11:22.995Z,100.00
2022-12-07T10:26:29.743Z,100.00
2022-12-07T10:41:33.155Z,100.00
2022-12-07T10:57:24.283Z,100.00
2022-12-07T11:12:33.621Z,100.00
2022-12-07T11:28:07.402Z,100.00
2022-12-07T11:43:25.843Z,100.00
2022-12-07T11:58:50.469Z,100.00
2022-12-07T12:29:41.757Z,100.00
2022-12-07T12:45:06.934Z,100.00
2022-12-07T13:00:16.561Z,100.00
2022-12-07T13:15:39.621Z,100.00
2022-12-07T13:31:10.730Z,100.00
2022-12-07T13:46:18.623Z,100.00
2022-12-07T14:01:22.421Z,100.00
2022-12-07T14:16:33.338Z,100.00
2022-12-07T14:31:36.950Z,100.00
2022-12-07T14:46:40.321Z,100.00
2022-12-07T15:01:44.551Z,100.00
2022-12-07T15:17:07.958Z,100.00
2022-12-07T15:32:11.631Z,100.00
2022-12-07T15:47:14.933Z,100.00
2022-12-07T16:02:18.328Z,100.00
2022-12-07T16:17:21.992Z,100.00
2022-12-07T16:32:25.171Z,100.00
2022-12-07T16:47:28.675Z,100.00
2022-12-07T17:02:32.241Z,100.00
2022-12-07T17:17:35.677Z,100.00
2022-12-07T17:32:39.057Z,100.00
2022-12-07T17:47:42.508Z,100.00
2022-12-07T18:02:46.119Z,100.00
2022-12-07T18:17:50.579Z,100.00
2022-12-07T18:32:53.763Z,100.00
2022-12-07T18:47:57.120Z,100.00
2022-12-07T19:03:00.826Z,100.00
2022-12-07T19:18:04.319Z,100.00
2022-12-07T19:33:07.621Z,100.00
2022-12-07T19:48:10.797Z,100.00
2022-12-07T20:03:14.385Z,100.00
2022-12-07T20:18:17.789Z,99.91
2022-12-07T20:33:21.800Z,98.30
2022-12-07T20:48:24.999Z,95.79
2022-12-07T21:03:28.351Z,94.17
2022-12-07T21:18:31.637Z,93.99
2022-12-07T21:33:42.958Z,94.56
2022-12-07T21:48:54.997Z,94.57
2022-12-07T22:03:58.392Z,93.71
2022-12-07T22:19:01.925Z,92.86
2022-12-07T22:34:05.279Z,92.46
2022-12-07T22:49:08.530Z,91.80
2022-12-07T23:04:11.899Z,91.73
2022-12-07T23:19:15.624Z,91.33
2022-12-07T23:34:19.321Z,91.04
2022-12-07T23:49:22.474Z,90.01
