createdAt,value
2023-05-13T00:00:22.162Z,41.33
2023-05-13T00:01:22.042Z,41.98
2023-05-13T00:02:22.107Z,41.78
2023-05-13T00:03:22.200Z,41.15
2023-05-13T00:04:22.234Z,41.76
2023-05-13T00:05:22.282Z,41.31
2023-05-13T00:06:22.428Z,39.62
2023-05-13T00:07:22.403Z,42.96
2023-05-13T00:08:22.447Z,39.36
2023-05-13T00:09:22.488Z,42.52
2023-05-13T00:10:22.760Z,40.78
2023-05-13T00:11:22.627Z,40.77
2023-05-13T00:12:23.050Z,41.26
2023-05-13T00:13:22.760Z,39.78
2023-05-13T00:14:22.834Z,39.59
2023-05-13T00:15:22.875Z,40.02
2023-05-13T00:16:22.951Z,41.54
2023-05-13T00:17:23.067Z,39.55
2023-05-13T00:18:23.118Z,40.61
2023-05-13T00:19:23.118Z,40.58
2023-05-13T00:20:23.434Z,40.20
2023-05-13T00:21:23.215Z,39.66
2023-05-13T00:22:23.322Z,38.14
2023-05-13T00:23:23.364Z,39.55
2023-05-13T00:24:23.455Z,39.20
2023-05-13T00:25:23.440Z,39.92
2023-05-13T00:26:23.509Z,39.02
2023-05-13T00:27:23.609Z,38.51
2023-05-13T00:28:23.649Z,40.66
2023-05-13T00:29:23.744Z,38.89
2023-05-13T00:30:23.855Z,36.95
2023-05-13T00:31:23.894Z,38.56
2023-05-13T00:32:23.928Z,38.43
2023-05-13T00:33:23.970Z,37.55
2023-05-13T00:34:24.058Z,40.41
2023-05-13T00:35:24.141Z,40.84
2023-05-13T00:36:24.149Z,37.66
2023-05-13T00:37:24.249Z,41.12
2023-05-13T00:38:24.256Z,37.78
2023-05-13T00:39:24.364Z,37.89
2023-05-13T00:40:24.533Z,36.54
2023-05-13T00:41:24.412Z,37.57
2023-05-13T00:42:24.481Z,38.59
2023-05-13T00:43:24.526Z,38.07
2023-05-13T00:44:24.596Z,37.49
2023-05-13T00:45:24.643Z,35.94
2023-05-13T00:46:24.809Z,34.38
2023-05-13T00:47:24.867Z,34.92
2023-05-13T00:48:24.847Z,33.93
2023-05-13T00:49:24.896Z,35.61
2023-05-13T00:50:25.022Z,33.44
2023-05-13T00:51:25.018Z,34.59
2023-05-13T00:52:25.555Z,36.45
2023-05-13T00:53:25.128Z,34.60
2023-05-13T00:54:25.222Z,34.11
2023-05-13T00:55:25.242Z,36.51
2023-05-13T00:56:25.336Z,33.70
2023-05-13T00:57:25.370Z,34.76
2023-05-13T00:58:25.548Z,35.77
2023-05-13T00:59:25.524Z,35.47
2023-05-13T01:00:25.567Z,36.06
2023-05-13T01:01:25.680Z,35.98
2023-05-13T01:02:25.731Z,33.68
2023-05-13T01:03:25.883Z,32.87
2023-05-13T01:04:25.794Z,33.99
2023-05-13T01:05:25.865Z,36.05
2023-05-13T01:06:25.927Z,35.77
2023-05-13T01:07:25.999Z,33.10
2023-05-13T01:08:26.086Z,33.18
2023-05-13T01:09:26.096Z,35.59
2023-05-13T01:10:26.207Z,36.32
2023-05-13T01:11:26.208Z,34.28
2023-05-13T01:12:26.317Z,34.46
2023-05-13T01:13:26.361Z,35.53
2023-05-13T01:14:26.434Z,34.84
2023-05-13T01:15:26.491Z,34.49
2023-05-13T01:16:26.627Z,36.66
2023-05-13T01:17:26.622Z,34.72
2023-05-13T01:18:26.676Z,33.51
2023-05-13T01:19:26.699Z,34.83
2023-05-13T01:20:26.784Z,32.37
2023-05-13T01:21:26.845Z,32.62
2023-05-13T01:22:26.895Z,32.66
2023-05-13T01:23:26.956Z,33.96
2023-05-13T01:24:26.955Z,33.14
2023-05-13T01:25:27.022Z,35.72
2023-05-13T01:26:27.083Z,32.59
2023-05-13T01:27:27.130Z,32.68
2023-05-13T01:28:27.560Z,35.62
2023-05-13T01:29:27.287Z,33.69
2023-05-13T01:30:27.288Z,34.36
2023-05-13T01:31:27.419Z,34.32
2023-05-13T01:32:27.430Z,33.53
2023-05-13T01:33:27.480Z,33.67
2023-05-13T01:34:27.532Z,34.06
2023-05-13T01:35:27.602Z,33.39
2023-05-13T01:36:27.645Z,35.24
2023-05-13T01:37:27.665Z,34.34
2023-05-13T01:38:28.106Z,32.71
2023-05-13T01:39:27.829Z,31.97
2023-05-13T01:40:32.809Z,31.50
2023-05-13T01:41:28.825Z,31.76
2023-05-13T01:42:27.826Z,32.01
2023-05-13T01:43:28.079Z,32.28
2023-05-13T01:44:27.860Z,33.00
2023-05-13T01:45:27.820Z,31.73
2023-05-13T01:46:27.816Z,32.03
2023-05-13T01:47:27.874Z,33.16
2023-05-13T01:48:27.788Z,30.24
2023-05-13T01:49:27.801Z,31.13
2023-05-13T01:50:27.798Z,30.58
2023-05-13T01:51:27.852Z,33.77
2023-05-13T01:52:27.918Z,32.05
2023-05-13T01:53:27.947Z,33.09
2023-05-13T01:54:28.076Z,29.35
2023-05-13T01:55:28.042Z,31.36
2023-05-13T01:56:28.045Z,34.01
2023-05-13T01:57:28.150Z,32.22
2023-05-13T01:58:28.566Z,32.89
2023-05-13T01:59:28.204Z,30.52
2023-05-13T02:00:28.259Z,30.60
2023-05-13T02:01:28.312Z,34.58
2023-05-13T02:02:28.314Z,32.78
2023-05-13T02:03:28.436Z,33.34
2023-05-13T02:04:28.337Z,30.48
2023-05-13T02:05:28.420Z,31.71
2023-05-13T02:06:28.420Z,33.83
2023-05-13T02:07:28.457Z,34.41
2023-05-13T02:08:28.564Z,32.73
2023-05-13T02:09:28.583Z,30.73
2023-05-13T02:10:28.623Z,31.98
2023-05-13T02:11:28.655Z,29.06
2023-05-13T02:12:28.732Z,31.31
2023-05-13T02:13:28.759Z,30.67
2023-05-13T02:14:28.779Z,32.97
2023-05-13T02:15:28.867Z,32.31
2023-05-13T02:16:28.902Z,32.40
2023-05-13T02:17:28.992Z,29.42
2023-05-13T02:18:29.016Z,30.67
2023-05-13T02:19:29.070Z,30.25
2023-05-13T02:20:29.072Z,29.17
2023-05-13T02:21:29.148Z,30.99
2023-05-13T02:22:29.220Z,32.38
2023-05-13T02:23:29.299Z,28.67
2023-05-13T02:24:29.301Z,30.77
2023-05-13T02:25:29.362Z,28.65
2023-05-13T02:26:29.382Z,28.35
2023-05-13T02:27:29.402Z,31.43
2023-05-13T02:28:29.598Z,30.66
2023-05-13T02:29:29.489Z,30.05
2023-05-13T02:30:29.579Z,28.72
2023-05-13T02:31:29.640Z,30.32
2023-05-13T02:32:29.697Z,30.65
2023-05-13T02:33:29.729Z,29.92
2023-05-13T02:34:29.777Z,33.25
2023-05-13T02:35:29.886Z,27.99
2023-05-13T02:36:29.881Z,31.48
2023-05-13T02:37:29.929Z,32.79
2023-05-13T02:38:30.024Z,29.28
2023-05-13T02:39:30.087Z,28.31
2023-05-13T02:40:30.123Z,28.07
2023-05-13T02:41:30.160Z,27.04
2023-05-13T02:42:30.217Z,28.09
2023-05-13T02:43:30.237Z,28.01
2023-05-13T02:44:30.290Z,28.98
2023-05-13T02:45:30.375Z,27.73
2023-05-13T02:46:30.482Z,27.45
2023-05-13T02:47:30.454Z,26.97
2023-05-13T02:48:30.576Z,27.87
2023-05-13T02:49:30.487Z,30.01
2023-05-13T02:50:30.567Z,29.68
2023-05-13T02:51:30.599Z,26.46
2023-05-13T02:52:30.640Z,30.78
2023-05-13T02:53:30.684Z,27.92
2023-05-13T02:54:30.732Z,29.63
2023-05-13T02:55:30.871Z,29.14
2023-05-13T02:56:30.875Z,26.03
2023-05-13T02:57:30.941Z,26.81
2023-05-13T02:58:30.948Z,26.14
2023-05-13T02:59:30.968Z,27.38
2023-05-13T03:00:31.046Z,28.04
2023-05-13T03:01:31.144Z,28.42
2023-05-13T03:02:31.231Z,27.28
2023-05-13T03:03:31.319Z,28.41
2023-05-13T03:04:31.221Z,28.24
2023-05-13T03:05:31.227Z,27.67
2023-05-13T03:06:31.249Z,28.96
2023-05-13T03:07:31.287Z,26.89
2023-05-13T03:08:31.345Z,25.76
2023-05-13T03:09:31.325Z,29.41
2023-05-13T03:10:32.138Z,27.04
2023-05-13T03:11:31.451Z,25.88
2023-05-13T03:12:31.438Z,26.52
2023-05-13T03:13:31.473Z,28.83
2023-05-13T03:14:31.487Z,28.36
2023-05-13T03:15:31.554Z,26.58
2023-05-13T03:16:31.625Z,28.32
2023-05-13T03:17:31.632Z,25.00
2023-05-13T03:18:31.741Z,28.58
2023-05-13T03:19:31.684Z,27.78
2023-05-13T03:20:31.708Z,28.43
2023-05-13T03:21:31.799Z,28.99
2023-05-13T03:22:31.824Z,26.32
2023-05-13T03:23:31.841Z,26.84
2023-05-13T03:24:31.874Z,28.80
2023-05-13T03:25:31.923Z,25.33
2023-05-13T03:26:31.967Z,28.78
2023-05-13T03:27:31.949Z,26.08
2023-05-13T03:28:31.987Z,27.55
2023-05-13T03:29:32.034Z,28.48
2023-05-13T03:30:32.063Z,28.03
2023-05-13T03:31:32.095Z,29.14
2023-05-13T03:32:32.222Z,26.62
2023-05-13T03:33:32.181Z,28.63
2023-05-13T03:34:32.249Z,25.42
2023-05-13T03:35:32.297Z,25.55
2023-05-13T03:36:32.273Z,28.56
2023-05-13T03:37:32.321Z,29.99
2023-05-13T03:38:32.328Z,27.27
2023-05-13T03:39:32.324Z,28.49
2023-05-13T03:40:32.366Z,28.10
2023-05-13T03:41:32.448Z,29.29
2023-05-13T03:42:32.393Z,29.52
2023-05-13T03:43:32.494Z,28.47
2023-05-13T03:44:32.421Z,28.61
2023-05-13T03:45:32.476Z,28.14
2023-05-13T03:46:32.555Z,26.83
2023-05-13T03:47:32.482Z,28.41
2023-05-13T03:48:32.489Z,29.12
2023-05-13T03:49:32.446Z,27.82
2023-05-13T03:50:32.520Z,28.40
2023-05-13T03:51:32.511Z,28.08
2023-05-13T03:52:32.556Z,28.31
2023-05-13T03:53:32.583Z,26.92
2023-05-13T03:54:32.648Z,26.64
2023-05-13T03:55:32.602Z,27.35
2023-05-13T03:56:32.652Z,25.76
2023-05-13T03:57:32.649Z,26.56
2023-05-13T03:58:33.170Z,25.94
2023-05-13T03:59:32.714Z,27.55
2023-05-13T04:00:32.773Z,27.00
2023-05-13T04:01:32.785Z,27.97
2023-05-13T04:02:32.902Z,25.30
2023-05-13T04:03:33.035Z,29.02
2023-05-13T04:04:32.934Z,28.06
2023-05-13T04:05:32.932Z,25.47
2023-05-13T04:06:32.963Z,27.41
2023-05-13T04:07:32.986Z,26.82
2023-05-13T04:08:33.143Z,27.24
2023-05-13T04:09:33.074Z,26.69
2023-05-13T04:10:33.133Z,28.59
2023-05-13T04:11:33.170Z,31.40
2023-05-13T04:12:33.175Z,27.42
2023-05-13T04:13:33.191Z,28.73
2023-05-13T04:14:33.203Z,27.17
2023-05-13T04:15:33.291Z,28.52
2023-05-13T04:16:33.313Z,28.62
2023-05-13T04:17:33.336Z,29.42
2023-05-13T04:18:33.371Z,29.58
2023-05-13T04:19:33.433Z,28.53
2023-05-13T04:20:33.420Z,29.41
2023-05-13T04:21:33.435Z,28.89
2023-05-13T04:22:33.474Z,25.00
2023-05-13T04:23:33.484Z,27.23
2023-05-13T04:24:33.501Z,28.74
2023-05-13T04:25:34.144Z,27.61
2023-05-13T04:26:33.510Z,26.91
2023-05-13T04:27:33.533Z,28.52
2023-05-13T04:28:33.580Z,27.79
2023-05-13T04:29:33.623Z,30.25
2023-05-13T04:30:33.718Z,28.40
2023-05-13T04:31:33.772Z,28.56
2023-05-13T04:32:33.675Z,28.45
2023-05-13T04:33:34.237Z,29.14
2023-05-13T04:34:33.725Z,26.82
2023-05-13T04:35:33.728Z,25.72
2023-05-13T04:36:33.758Z,26.20
2023-05-13T04:37:33.794Z,27.56
2023-05-13T04:38:34.157Z,29.51
2023-05-13T04:39:33.862Z,28.08
2023-05-13T04:40:33.821Z,27.19
2023-05-13T04:41:33.834Z,26.55
2023-05-13T04:42:33.884Z,29.01
2023-05-13T04:43:34.659Z,26.42
2023-05-13T04:44:33.846Z,28.38
2023-05-13T04:45:33.888Z,28.82
2023-05-13T04:46:34.007Z,29.35
2023-05-13T04:47:33.913Z,27.20
2023-05-13T04:48:33.917Z,26.85
2023-05-13T04:49:33.928Z,27.53
2023-05-13T04:50:33.943Z,25.00
2023-05-13T04:51:33.928Z,30.60
2023-05-13T04:52:33.968Z,25.93
2023-05-13T04:53:34.158Z,28.63
2023-05-13T04:54:33.902Z,28.26
2023-05-13T04:55:33.906Z,25.58
2023-05-13T04:56:33.914Z,26.56
2023-05-13T04:57:33.984Z,26.17
2023-05-13T04:58:34.185Z,27.55
2023-05-13T04:59:33.956Z,30.07
2023-05-13T05:00:33.967Z,28.27
2023-05-13T05:01:34.026Z,29.05
2023-05-13T05:02:34.053Z,31.92
2023-05-13T05:03:34.304Z,29.66
2023-05-13T05:04:33.978Z,28.07
2023-05-13T05:05:34.057Z,28.67
2023-05-13T05:06:34.029Z,28.33
2023-05-13T05:07:33.997Z,28.35
2023-05-13T05:08:34.039Z,26.46
2023-05-13T05:09:34.066Z,29.19
2023-05-13T05:10:34.011Z,31.29
2023-05-13T05:11:34.068Z,28.09
2023-05-13T05:12:34.089Z,28.78
2023-05-13T05:13:34.191Z,25.86
2023-05-13T05:14:34.098Z,28.40
2023-05-13T05:15:34.058Z,28.53
2023-05-13T05:16:34.102Z,30.65
2023-05-13T05:17:34.252Z,29.08
2023-05-13T05:18:34.307Z,27.80
2023-05-13T05:19:34.173Z,26.62
2023-05-13T05:20:34.698Z,26.37
2023-05-13T05:21:34.100Z,27.81
2023-05-13T05:22:34.651Z,27.55
2023-05-13T05:23:34.161Z,26.63
2023-05-13T05:24:34.102Z,30.42
2023-05-13T05:25:34.132Z,31.00
2023-05-13T05:26:34.185Z,26.71
2023-05-13T05:27:34.120Z,29.42
2023-05-13T05:28:34.120Z,27.09
2023-05-13T05:29:34.137Z,26.59
2023-05-13T05:30:34.127Z,30.32
2023-05-13T05:31:34.181Z,28.49
2023-05-13T05:32:34.196Z,28.07
2023-05-13T05:33:34.226Z,29.52
2023-05-13T05:34:34.175Z,29.16
2023-05-13T05:35:34.167Z,29.67
2023-05-13T05:36:35.493Z,29.85
2023-05-13T05:37:34.143Z,27.68
2023-05-13T05:38:34.197Z,29.44
2023-05-13T05:39:34.167Z,27.63
2023-05-13T05:40:34.168Z,28.97
2023-05-13T05:41:34.117Z,30.02
2023-05-13T05:42:34.112Z,29.42
2023-05-13T05:43:34.210Z,26.05
2023-05-13T05:44:34.079Z,28.67
2023-05-13T05:45:34.230Z,29.29
2023-05-13T05:46:34.233Z,30.98
2023-05-13T05:47:34.118Z,30.87
2023-05-13T05:48:34.809Z,28.52
2023-05-13T05:49:34.064Z,32.70
2023-05-13T05:50:34.075Z,30.07
2023-05-13T05:51:34.032Z,29.29
2023-05-13T05:52:34.039Z,30.05
2023-05-13T05:53:34.171Z,32.70
2023-05-13T05:54:34.014Z,32.22
2023-05-13T05:55:34.116Z,26.27
2023-05-13T05:56:34.075Z,28.42
2023-05-13T05:57:33.994Z,31.58
2023-05-13T05:58:34.011Z,28.60
2023-05-13T05:59:33.986Z,29.19
2023-05-13T06:00:33.989Z,29.16
2023-05-13T06:01:33.963Z,27.07
2023-05-13T06:02:34.072Z,30.03
2023-05-13T06:03:34.010Z,29.49
2023-05-13T06:04:34.011Z,28.04
2023-05-13T06:05:33.949Z,29.04
2023-05-13T06:06:33.983Z,27.37
2023-05-13T06:07:33.963Z,30.73
2023-05-13T06:08:33.940Z,30.53
2023-05-13T06:09:33.932Z,29.67
2023-05-13T06:10:33.950Z,29.70
2023-05-13T06:11:33.899Z,30.84
2023-05-13T06:12:33.884Z,26.91
2023-05-13T06:13:33.874Z,31.34
2023-05-13T06:14:33.882Z,29.80
2023-05-13T06:15:33.872Z,28.52
2023-05-13T06:16:33.923Z,29.43
2023-05-13T06:17:33.879Z,31.23
2023-05-13T06:18:33.878Z,27.87
2023-05-13T06:19:34.218Z,30.48
2023-05-13T06:20:33.838Z,28.97
2023-05-13T06:21:33.826Z,29.32
2023-05-13T06:22:33.837Z,28.24
2023-05-13T06:23:33.842Z,28.33
2023-05-13T06:24:33.838Z,28.36
2023-05-13T06:25:33.807Z,27.55
2023-05-13T06:26:33.794Z,31.03
2023-05-13T06:27:33.787Z,27.39
2023-05-13T06:28:33.803Z,29.74
2023-05-13T06:29:33.826Z,27.74
2023-05-13T06:30:33.764Z,29.39
2023-05-13T06:31:33.820Z,30.00
2023-05-13T06:32:33.844Z,30.26
2023-05-13T06:33:33.789Z,28.14
2023-05-13T06:34:33.748Z,29.81
2023-05-13T06:35:33.738Z,29.64
2023-05-13T06:36:33.741Z,30.78
2023-05-13T06:37:33.683Z,30.64
2023-05-13T06:38:33.696Z,30.08
2023-05-13T06:39:33.691Z,27.80
2023-05-13T06:40:33.700Z,28.22
2023-05-13T06:41:33.667Z,27.64
2023-05-13T06:42:33.718Z,28.46
2023-05-13T06:43:33.696Z,27.09
2023-05-13T06:44:33.682Z,29.90
2023-05-13T06:45:33.781Z,27.21
2023-05-13T06:46:33.704Z,29.73
2023-05-13T06:47:33.654Z,30.27
2023-05-13T06:48:33.633Z,31.61
2023-05-13T06:49:33.647Z,33.06
2023-05-13T06:50:33.664Z,28.16
2023-05-13T06:51:33.630Z,29.12
2023-05-13T06:52:33.638Z,31.22
2023-05-13T06:53:33.657Z,29.43
2023-05-13T06:54:33.593Z,27.80
2023-05-13T06:55:33.632Z,28.42
2023-05-13T06:56:33.619Z,31.62
2023-05-13T06:57:42.447Z,30.90
2023-05-13T06:58:34.616Z,31.18
2023-05-13T06:59:33.609Z,31.86
2023-05-13T07:00:33.580Z,31.38
2023-05-13T07:01:33.550Z,32.20
2023-05-13T07:02:33.613Z,32.22
2023-05-13T07:03:33.622Z,33.88
2023-05-13T07:04:33.712Z,29.49
2023-05-13T07:05:33.554Z,30.20
2023-05-13T07:06:33.534Z,33.54
2023-05-13T07:07:33.493Z,31.26
2023-05-13T07:08:33.523Z,31.19
2023-05-13T07:09:33.549Z,29.88
2023-05-13T07:10:33.471Z,32.84
2023-05-13T07:11:33.488Z,28.49
2023-05-13T07:12:33.531Z,32.52
2023-05-13T07:13:33.501Z,32.74
2023-05-13T07:14:33.455Z,32.65
2023-05-13T07:15:33.460Z,32.92
2023-05-13T07:16:33.480Z,35.42
2023-05-13T07:17:33.531Z,33.11
2023-05-13T07:18:33.562Z,30.76
2023-05-13T07:19:33.719Z,29.23
2023-05-13T07:20:33.433Z,34.50
2023-05-13T07:21:33.435Z,30.77
2023-05-13T07:22:33.447Z,33.15
2023-05-13T07:23:33.435Z,31.28
2023-05-13T07:24:33.445Z,30.33
2023-05-13T07:25:33.437Z,31.32
2023-05-13T07:26:33.486Z,31.47
2023-05-13T07:27:33.442Z,29.58
2023-05-13T07:28:33.433Z,32.93
2023-05-13T07:29:33.492Z,33.13
2023-05-13T07:30:33.523Z,29.92
2023-05-13T07:31:33.869Z,29.48
2023-05-13T07:32:33.490Z,31.80
2023-05-13T07:33:33.430Z,30.88
2023-05-13T07:34:33.490Z,28.38
2023-05-13T07:35:33.546Z,33.02
2023-05-13T07:36:33.540Z,33.11
2023-05-13T07:37:33.547Z,30.30
2023-05-13T07:38:33.541Z,32.35
2023-05-13T07:39:33.524Z,29.37
2023-05-13T07:40:33.547Z,28.81
2023-05-13T07:41:33.562Z,31.05
2023-05-13T07:42:33.588Z,31.94
2023-05-13T07:43:33.556Z,33.95
2023-05-13T07:44:33.547Z,32.46
2023-05-13T07:45:33.573Z,32.95
2023-05-13T07:46:33.628Z,32.89
2023-05-13T07:47:33.642Z,33.33
2023-05-13T07:48:33.544Z,32.66
2023-05-13T07:49:33.514Z,33.50
2023-05-13T07:50:33.549Z,31.79
2023-05-13T07:51:33.560Z,29.71
2023-05-13T07:52:33.565Z,31.52
2023-05-13T07:53:33.598Z,30.79
2023-05-13T07:54:33.819Z,30.06
2023-05-13T07:55:33.628Z,30.45
2023-05-13T07:56:33.604Z,31.64
2023-05-13T07:57:33.593Z,28.71
2023-05-13T07:58:33.639Z,32.99
2023-05-13T07:59:34.270Z,33.42
2023-05-13T08:00:33.652Z,32.79
2023-05-13T08:01:33.672Z,33.92
2023-05-13T08:02:33.702Z,35.66
2023-05-13T08:03:33.766Z,31.12
2023-05-13T08:04:33.745Z,32.08
2023-05-13T08:05:33.663Z,34.51
2023-05-13T08:06:34.256Z,28.96
2023-05-13T08:07:33.705Z,31.88
2023-05-13T08:08:33.714Z,32.50
2023-05-13T08:09:33.753Z,29.08
2023-05-13T08:10:33.765Z,32.75
2023-05-13T08:11:33.757Z,30.89
2023-05-13T08:12:33.776Z,33.94
2023-05-13T08:13:33.789Z,31.70
2023-05-13T08:14:33.855Z,32.31
2023-05-13T08:15:33.808Z,33.14
2023-05-13T08:16:33.862Z,30.64
2023-05-13T08:17:33.874Z,32.41
2023-05-13T08:18:33.869Z,33.88
2023-05-13T08:19:34.292Z,33.62
2023-05-13T08:20:33.939Z,34.29
2023-05-13T08:21:33.901Z,34.87
2023-05-13T08:22:33.906Z,35.86
2023-05-13T08:23:44.188Z,32.41
2023-05-13T08:24:35.242Z,32.76
2023-05-13T08:25:33.918Z,32.70
2023-05-13T08:26:33.933Z,33.97
2023-05-13T08:27:33.941Z,34.75
2023-05-13T08:28:33.881Z,36.70
2023-05-13T08:29:33.877Z,34.50
2023-05-13T08:30:33.849Z,34.71
2023-05-13T08:31:33.970Z,34.82
2023-05-13T08:32:33.850Z,34.95
2023-05-13T08:33:33.899Z,35.90
2023-05-13T08:34:34.262Z,35.67
2023-05-13T08:35:33.856Z,33.54
2023-05-13T08:36:33.864Z,34.48
2023-05-13T08:37:33.842Z,33.70
2023-05-13T08:38:33.822Z,34.96
2023-05-13T08:39:33.837Z,35.25
2023-05-13T08:40:33.875Z,34.34
2023-05-13T08:41:33.848Z,35.21
2023-05-13T08:42:33.829Z,34.14
2023-05-13T08:43:33.864Z,32.27
2023-05-13T08:44:33.894Z,36.78
2023-05-13T08:45:33.869Z,33.55
2023-05-13T08:46:33.947Z,32.18
2023-05-13T08:47:36.195Z,33.56
2023-05-13T08:48:33.912Z,37.53
2023-05-13T08:49:34.294Z,36.03
2023-05-13T08:50:33.918Z,35.73
2023-05-13T08:51:33.876Z,35.09
2023-05-13T08:52:33.848Z,34.90
2023-05-13T08:53:33.852Z,37.18
2023-05-13T08:54:34.245Z,34.72
2023-05-13T08:55:33.854Z,35.59
2023-05-13T08:56:33.869Z,35.55
2023-05-13T08:57:33.834Z,34.45
2023-05-13T08:58:33.840Z,34.32
2023-05-13T08:59:34.306Z,35.39
2023-05-13T09:00:33.862Z,37.07
2023-05-13T09:01:33.868Z,36.75
2023-05-13T09:02:33.893Z,33.44
2023-05-13T09:03:33.820Z,34.91
2023-05-13T09:04:33.844Z,34.53
2023-05-13T09:05:35.652Z,32.53
2023-05-13T09:06:33.808Z,32.86
2023-05-13T09:07:33.769Z,33.09
2023-05-13T09:08:33.806Z,34.36
2023-05-13T09:09:33.833Z,36.35
2023-05-13T09:10:33.768Z,38.00
2023-05-13T09:11:33.721Z,38.02
2023-05-13T09:12:33.753Z,36.85
2023-05-13T09:13:33.702Z,38.31
2023-05-13T09:14:33.809Z,34.56
2023-05-13T09:15:33.721Z,39.10
2023-05-13T09:16:33.730Z,38.03
2023-05-13T09:17:33.753Z,37.58
2023-05-13T09:18:33.903Z,37.01
2023-05-13T09:19:33.844Z,37.80
2023-05-13T09:20:33.645Z,38.61
2023-05-13T09:21:33.661Z,41.67
2023-05-13T09:22:33.649Z,38.19
2023-05-13T09:23:33.643Z,39.24
2023-05-13T09:24:33.828Z,40.19
2023-05-13T09:25:33.675Z,39.43
2023-05-13T09:26:33.676Z,40.52
2023-05-13T09:27:33.617Z,38.30
2023-05-13T09:28:33.633Z,41.12
2023-05-13T09:29:33.614Z,39.77
2023-05-13T09:30:33.799Z,37.96
2023-05-13T09:31:33.654Z,38.58
2023-05-13T09:32:33.605Z,35.76
2023-05-13T09:33:33.636Z,33.34
2023-05-13T09:34:33.645Z,33.23
2023-05-13T09:35:33.577Z,33.03
2023-05-13T09:36:33.570Z,36.11
2023-05-13T09:37:33.617Z,37.22
2023-05-13T09:38:33.539Z,32.48
2023-05-13T09:39:34.178Z,36.42
2023-05-13T09:40:33.540Z,34.20
2023-05-13T09:41:33.508Z,37.95
2023-05-13T09:42:33.507Z,39.37
2023-05-13T09:43:33.496Z,37.38
2023-05-13T09:44:33.496Z,35.86
2023-05-13T09:45:33.809Z,35.85
2023-05-13T09:46:33.529Z,34.39
2023-05-13T09:47:33.545Z,33.87
2023-05-13T09:48:33.492Z,31.96
2023-05-13T09:49:33.503Z,33.47
2023-05-13T09:50:33.502Z,36.61
2023-05-13T09:51:33.447Z,36.55
2023-05-13T09:52:33.443Z,38.19
2023-05-13T09:53:33.457Z,35.37
2023-05-13T09:54:33.484Z,40.42
2023-05-13T09:55:33.424Z,40.03
2023-05-13T09:56:33.430Z,35.13
2023-05-13T09:57:33.438Z,37.51
2023-05-13T09:58:33.395Z,38.55
2023-05-13T09:59:33.463Z,40.13
2023-05-13T10:00:34.906Z,39.36
2023-05-13T10:01:33.434Z,42.90
2023-05-13T10:02:33.439Z,37.47
2023-05-13T10:03:33.387Z,41.90
2023-05-13T10:04:33.360Z,40.18
2023-05-13T10:05:33.380Z,39.66
2023-05-13T10:06:33.347Z,42.74
2023-05-13T10:07:33.328Z,42.26
2023-05-13T10:08:33.348Z,38.99
2023-05-13T10:09:33.333Z,39.60
2023-05-13T10:10:33.347Z,41.72
2023-05-13T10:11:33.300Z,41.84
2023-05-13T10:12:33.314Z,41.46
2023-05-13T10:13:33.274Z,39.81
2023-05-13T10:14:33.324Z,43.02
2023-05-13T10:15:33.295Z,39.02
2023-05-13T10:16:33.287Z,39.52
2023-05-13T10:17:33.318Z,41.93
2023-05-13T10:18:33.263Z,41.38
2023-05-13T10:19:33.252Z,41.59
2023-05-13T10:20:33.318Z,42.67
2023-05-13T10:21:33.225Z,41.59
2023-05-13T10:22:33.291Z,41.23
2023-05-13T10:23:33.201Z,41.20
2023-05-13T10:24:33.223Z,41.51
2023-05-13T10:25:33.231Z,39.57
2023-05-13T10:26:33.238Z,39.97
2023-05-13T10:27:33.204Z,43.04
2023-05-13T10:28:33.172Z,44.13
2023-05-13T10:29:33.810Z,43.80
2023-05-13T10:30:33.320Z,43.01
2023-05-13T10:31:33.206Z,42.35
2023-05-13T10:32:33.212Z,42.54
2023-05-13T10:33:33.162Z,45.24
2023-05-13T10:34:33.145Z,46.18
2023-05-13T10:35:35.377Z,44.90
2023-05-13T10:36:33.162Z,44.93
2023-05-13T10:37:33.125Z,44.30
2023-05-13T10:38:33.102Z,42.43
2023-05-13T10:39:33.143Z,44.29
2023-05-13T10:40:33.123Z,44.51
2023-05-13T10:41:33.159Z,47.55
2023-05-13T10:42:33.103Z,47.47
2023-05-13T10:43:33.064Z,44.39
2023-05-13T10:44:33.064Z,44.67
2023-05-13T10:45:33.370Z,46.63
2023-05-13T10:46:33.098Z,46.56
2023-05-13T10:47:33.133Z,45.89
2023-05-13T10:48:33.145Z,47.80
2023-05-13T10:49:33.039Z,45.84
2023-05-13T10:50:33.313Z,46.94
2023-05-13T10:51:33.010Z,49.93
2023-05-13T10:52:33.015Z,44.70
2023-05-13T10:53:33.007Z,48.34
2023-05-13T10:54:33.739Z,48.05
2023-05-13T10:55:33.006Z,47.06
2023-05-13T10:56:32.970Z,49.78
2023-05-13T10:57:33.002Z,46.62
2023-05-13T10:58:32.955Z,49.68
2023-05-13T10:59:32.975Z,43.58
2023-05-13T11:00:33.353Z,46.81
2023-05-13T11:01:32.963Z,49.42
2023-05-13T11:02:33.027Z,48.14
2023-05-13T11:03:32.985Z,51.34
2023-05-13T11:04:32.968Z,45.71
2023-05-13T11:05:32.909Z,48.60
2023-05-13T11:06:33.024Z,49.84
2023-05-13T11:07:33.036Z,50.07
2023-05-13T11:08:33.055Z,47.58
2023-05-13T11:09:33.106Z,48.04
2023-05-13T11:10:33.360Z,45.12
2023-05-13T11:11:33.352Z,48.24
2023-05-13T11:12:33.276Z,55.04
2023-05-13T11:13:33.346Z,50.42
2023-05-13T11:14:33.414Z,47.85
2023-05-13T11:15:33.856Z,50.93
2023-05-13T11:16:33.535Z,49.79
2023-05-13T11:17:33.574Z,54.21
2023-05-13T11:18:33.756Z,53.11
2023-05-13T11:19:33.681Z,53.23
2023-05-13T11:20:45.452Z,53.78
2023-05-13T11:21:34.737Z,53.98
2023-05-13T11:22:33.700Z,54.27
2023-05-13T11:23:33.712Z,54.58
2023-05-13T11:24:33.685Z,50.11
2023-05-13T11:25:33.845Z,49.87
2023-05-13T11:26:33.701Z,54.41
2023-05-13T11:27:33.680Z,52.82
2023-05-13T11:28:33.667Z,52.48
2023-05-13T11:29:33.750Z,50.93
2023-05-13T11:30:33.782Z,52.05
2023-05-13T11:31:33.897Z,48.35
2023-05-13T11:32:33.912Z,52.59
2023-05-13T11:33:33.959Z,53.42
2023-05-13T11:34:34.024Z,53.06
2023-05-13T11:35:34.344Z,54.90
2023-05-13T11:36:34.134Z,52.83
2023-05-13T11:37:34.132Z,51.87
2023-05-13T11:38:34.227Z,52.97
2023-05-13T11:39:34.241Z,53.34
2023-05-13T11:40:34.302Z,55.73
2023-05-13T11:41:34.368Z,58.36
2023-05-13T11:42:34.376Z,57.40
2023-05-13T11:43:34.894Z,55.62
2023-05-13T11:44:34.535Z,59.05
2023-05-13T11:45:34.863Z,57.91
2023-05-13T11:46:34.640Z,57.65
2023-05-13T11:47:35.405Z,60.25
2023-05-13T11:48:34.762Z,54.97
2023-05-13T11:49:34.794Z,54.06
2023-05-13T11:50:34.838Z,56.94
2023-05-13T11:51:34.876Z,57.46
2023-05-13T11:52:34.952Z,59.47
2023-05-13T11:53:34.953Z,54.34
2023-05-13T11:54:34.967Z,56.48
2023-05-13T11:55:35.072Z,57.83
2023-05-13T11:56:35.104Z,59.77
2023-05-13T11:57:35.140Z,57.48
2023-05-13T11:58:35.250Z,61.71
2023-05-13T11:59:45.137Z,59.79
2023-05-13T12:00:36.386Z,60.01
2023-05-13T12:01:35.278Z,59.98
2023-05-13T12:02:35.452Z,61.00
2023-05-13T12:03:35.294Z,60.21
2023-05-13T12:04:35.362Z,61.35
2023-05-13T12:05:35.354Z,61.03
2023-05-13T12:06:35.242Z,60.02
2023-05-13T12:07:35.244Z,61.65
2023-05-13T12:08:35.204Z,58.89
2023-05-13T12:09:35.257Z,62.43
2023-05-13T12:10:35.296Z,61.10
2023-05-13T12:11:35.369Z,58.68
2023-05-13T12:12:35.454Z,59.01
2023-05-13T12:13:35.444Z,54.86
2023-05-13T12:14:35.515Z,58.35
2023-05-13T12:15:35.707Z,63.20
2023-05-13T12:16:35.648Z,59.74
2023-05-13T12:17:35.750Z,61.59
2023-05-13T12:18:35.853Z,60.89
2023-05-13T12:19:35.814Z,62.00
2023-05-13T12:20:36.416Z,62.60
2023-05-13T12:21:35.971Z,63.31
2023-05-13T12:22:35.953Z,60.01
2023-05-13T12:23:36.042Z,59.94
2023-05-13T12:24:36.150Z,62.21
2023-05-13T12:25:36.436Z,64.21
2023-05-13T12:26:36.209Z,63.21
2023-05-13T12:27:36.302Z,64.40
2023-05-13T12:28:36.344Z,64.39
2023-05-13T12:29:36.414Z,66.42
2023-05-13T12:30:36.959Z,63.64
2023-05-13T12:31:36.698Z,63.94
2023-05-13T12:32:36.647Z,67.43
2023-05-13T12:33:36.641Z,65.21
2023-05-13T12:34:36.725Z,64.74
2023-05-13T12:35:36.922Z,61.52
2023-05-13T12:36:36.891Z,61.87
2023-05-13T12:37:36.892Z,62.46
2023-05-13T12:38:36.985Z,64.16
2023-05-13T12:39:37.042Z,65.07
2023-05-13T12:40:37.118Z,66.26
2023-05-13T12:41:37.181Z,65.09
2023-05-13T12:42:37.185Z,64.41
2023-05-13T12:43:37.306Z,65.24
2023-05-13T12:44:37.310Z,66.48
2023-05-13T12:45:39.373Z,66.67
2023-05-13T12:46:37.545Z,66.78
2023-05-13T12:47:37.368Z,66.79
2023-05-13T12:48:37.373Z,63.25
2023-05-13T12:49:37.368Z,65.14
2023-05-13T12:50:37.323Z,64.65
2023-05-13T12:51:37.384Z,66.94
2023-05-13T12:52:37.342Z,68.56