createdAt,value
2022-09-28T00:01:19.219Z,1.97
2022-09-28T00:03:48.617Z,1.80
2022-09-28T00:06:20.425Z,1.73
2022-09-28T00:08:50.204Z,1.40
2022-09-28T00:11:20.828Z,2.70
2022-09-28T00:13:53.634Z,1.53
2022-09-28T00:16:24.323Z,1.80
2022-09-28T00:18:53.202Z,2.87
2022-09-28T00:21:27.499Z,1.90
2022-09-28T00:24:12.875Z,1.80
2022-09-28T00:26:51.953Z,2.07
2022-09-28T00:29:33.476Z,3.40
2022-09-28T00:32:08.069Z,2.70
2022-09-28T00:34:40.697Z,1.83
2022-09-28T00:37:11.244Z,2.17
2022-09-28T00:39:41.411Z,2.13
2022-09-28T00:42:22.919Z,2.60
2022-09-28T00:44:56.198Z,2.07
2022-09-28T00:47:50.997Z,1.87
2022-09-28T00:50:35.447Z,1.87
2022-09-28T00:53:19.582Z,1.80
2022-09-28T00:55:52.258Z,1.93
2022-09-28T00:58:29.111Z,2.13
2022-09-28T01:00:58.897Z,1.93
2022-09-28T01:03:28.436Z,2.03
2022-09-28T01:06:00.526Z,2.53
2022-09-28T01:08:29.422Z,3.03
2022-09-28T01:11:00.009Z,2.43
2022-09-28T01:13:31.570Z,1.93
2022-09-28T01:16:23.521Z,2.20
2022-09-28T01:19:28.518Z,2.37
2022-09-28T01:22:30.932Z,2.70
2022-09-28T01:25:18.313Z,2.03
2022-09-28T01:27:53.508Z,1.50
2022-09-28T01:30:22.008Z,2.43
2022-09-28T01:32:57.757Z,2.50
2022-09-28T01:35:44.415Z,2.27
2022-09-28T01:38:48.691Z,2.20
2022-09-28T01:41:17.976Z,2.30
2022-09-28T01:43:54.902Z,3.17
2022-09-28T01:46:34.351Z,3.53
2022-09-28T01:49:11.623Z,2.27
2022-09-28T01:51:51.292Z,1.87
2022-09-28T01:54:28.934Z,2.60
2022-09-28T01:57:15.792Z,3.73
2022-09-28T02:00:01.303Z,2.43
2022-09-28T02:02:37.484Z,2.67
2022-09-28T02:05:20.604Z,2.10
2022-09-28T02:08:26.981Z,3.03
2022-09-28T02:11:13.375Z,2.43
2022-09-28T02:13:49.060Z,2.07
2022-09-28T02:16:22.997Z,1.93
2022-09-28T02:18:51.465Z,2.50
2022-09-28T02:21:29.674Z,3.27
2022-09-28T02:24:03.339Z,1.87
2022-09-28T02:26:41.111Z,2.40
2022-09-28T02:29:08.440Z,2.07
2022-09-28T02:31:36.017Z,2.17
2022-09-28T02:34:04.106Z,1.87
2022-09-28T02:36:33.251Z,1.57
2022-09-28T02:39:02.355Z,2.70
2022-09-28T02:41:44.437Z,1.60
2022-09-28T02:44:52.157Z,1.30
2022-09-28T02:47:40.287Z,2.53
2022-09-28T02:50:39.207Z,1.37
2022-09-28T02:53:37.025Z,1.60
2022-09-28T02:56:30.655Z,1.47
2022-09-28T02:59:22.322Z,1.40
2022-09-28T03:02:19.609Z,1.97
2022-09-28T03:05:15.754Z,1.20
2022-09-28T03:07:54.412Z,0.90
2022-09-28T03:11:03.187Z,1.30
2022-09-28T03:13:32.625Z,1.23
2022-09-28T03:16:18.351Z,1.20
2022-09-28T03:18:48.331Z,1.33
2022-09-28T03:21:16.590Z,1.37
2022-09-28T03:23:43.924Z,1.20
2022-09-28T03:26:16.590Z,1.40
2022-09-28T03:28:43.748Z,1.07
2022-09-28T03:31:16.097Z,0.87
2022-09-28T03:33:43.201Z,1.27
2022-09-28T03:36:10.447Z,0.60
2022-09-28T03:38:38.807Z,0.80
2022-09-28T03:41:07.970Z,1.27
2022-09-28T03:43:37.174Z,1.20
2022-09-28T03:46:05.326Z,0.80
2022-09-28T03:48:38.077Z,0.87
2022-09-28T03:51:09.317Z,0.87
2022-09-28T03:53:37.148Z,0.60
2022-09-28T03:56:08.241Z,0.70
2022-09-28T03:58:35.721Z,0.50
2022-09-28T04:01:16.629Z,0.60
2022-09-28T04:03:47.266Z,0.70
2022-09-28T04:06:15.224Z,0.70
2022-09-28T04:08:43.374Z,0.60
2022-09-28T04:11:10.955Z,0.53
2022-09-28T04:13:38.069Z,0.67
2022-09-28T04:16:07.894Z,0.70
2022-09-28T04:18:35.806Z,0.70
2022-09-28T04:21:28.809Z,0.90
2022-09-28T04:24:02.770Z,0.73
2022-09-28T04:26:30.434Z,0.70
2022-09-28T04:29:15.801Z,1.07
2022-09-28T04:31:56.022Z,0.90
2022-09-28T04:34:35.155Z,0.90
2022-09-28T04:37:03.563Z,1.27
2022-09-28T04:39:30.609Z,0.70
2022-09-28T04:41:57.756Z,0.93
2022-09-28T04:44:24.838Z,0.87
2022-09-28T04:47:00.674Z,1.50
2022-09-28T04:49:48.414Z,1.27
2022-09-28T04:52:21.145Z,1.40
2022-09-28T04:54:49.398Z,1.40
2022-09-28T04:57:16.866Z,1.20
2022-09-28T04:59:44.866Z,1.47
2022-09-28T05:02:15.303Z,1.60
2022-09-28T05:05:01.285Z,1.60
2022-09-28T05:07:59.227Z,1.53
2022-09-28T05:10:26.365Z,2.40
2022-09-28T05:12:53.475Z,1.00
2022-09-28T05:15:20.587Z,1.47
2022-09-28T05:17:48.701Z,1.50
2022-09-28T05:20:21.082Z,1.30
2022-09-28T05:22:48.202Z,1.10
2022-09-28T05:25:15.530Z,0.93
2022-09-28T05:28:03.410Z,0.60
2022-09-28T05:30:50.498Z,1.17
2022-09-28T05:33:38.264Z,1.37
2022-09-28T05:36:13.225Z,1.20
2022-09-28T05:38:42.010Z,1.73
2022-09-28T05:41:09.358Z,1.17
2022-09-28T05:43:36.909Z,1.20
2022-09-28T05:46:06.168Z,1.23
2022-09-28T05:48:35.840Z,0.50
2022-09-28T05:51:03.117Z,0.57
2022-09-28T05:53:30.520Z,0.70
2022-09-28T05:55:59.822Z,0.63
2022-09-28T05:58:28.376Z,0.93
2022-09-28T06:00:57.123Z,0.93
2022-09-28T06:03:25.192Z,0.87
2022-09-28T06:05:52.210Z,1.10
2022-09-28T06:08:19.545Z,0.80
2022-09-28T06:10:53.680Z,1.50
2022-09-28T06:13:20.802Z,1.20
2022-09-28T06:15:47.875Z,1.43
2022-09-28T06:18:15.218Z,1.33
2022-09-28T06:21:01.392Z,0.90
2022-09-28T06:23:33.268Z,1.00
2022-09-28T06:26:00.456Z,0.80
2022-09-28T06:28:28.070Z,1.30
2022-09-28T06:30:56.215Z,0.63
2022-09-28T06:33:23.393Z,0.80
2022-09-28T06:35:51.361Z,0.80
2022-09-28T06:38:19.066Z,0.73
2022-09-28T06:40:46.199Z,0.80
2022-09-28T06:43:17.435Z,1.23
2022-09-28T06:46:03.273Z,1.53
2022-09-28T06:48:50.149Z,1.10
2022-09-28T06:51:36.733Z,0.60
2022-09-28T06:54:19.742Z,0.90
2022-09-28T06:56:57.703Z,0.50
2022-09-28T06:59:24.895Z,0.60
2022-09-28T07:01:52.445Z,0.70
2022-09-28T07:04:41.315Z,0.53
2022-09-28T07:07:12.412Z,1.13
2022-09-28T07:09:58.909Z,0.70
2022-09-28T07:12:38.891Z,0.70
2022-09-28T07:15:22.745Z,0.70
2022-09-28T07:18:02.115Z,0.80
2022-09-28T07:20:39.061Z,0.80
2022-09-28T07:23:19.065Z,0.60
2022-09-28T07:26:08.577Z,0.83
2022-09-28T07:28:55.930Z,0.60
2022-09-28T07:31:33.758Z,0.70
2022-09-28T07:34:21.348Z,0.70
2022-09-28T07:37:01.891Z,0.70
2022-09-28T07:39:29.425Z,1.20
2022-09-28T07:41:59.797Z,1.37
2022-09-28T07:44:29.866Z,1.17
2022-09-28T07:46:57.627Z,0.63
2022-09-28T07:49:35.110Z,1.13
2022-09-28T07:52:36.243Z,1.00
2022-09-28T07:55:13.970Z,1.10
2022-09-28T07:58:01.828Z,1.03
2022-09-28T08:01:10.694Z,1.80
2022-09-28T08:03:39.579Z,1.00
2022-09-28T08:06:11.150Z,1.30
2022-09-28T08:08:43.865Z,1.03
2022-09-28T08:11:16.805Z,1.57
2022-09-28T08:14:11.103Z,1.40
2022-09-28T08:17:02.075Z,1.20
2022-09-28T08:20:01.791Z,1.60
2022-09-28T08:22:32.261Z,0.90
2022-09-28T08:25:00.406Z,1.70
2022-09-28T08:27:27.757Z,1.40
2022-09-28T08:29:54.877Z,1.77
2022-09-28T08:32:51.365Z,1.00
2022-09-28T08:35:36.852Z,1.33
2022-09-28T08:38:16.066Z,0.80
2022-09-28T08:41:35.373Z,2.10
2022-09-28T08:44:38.127Z,1.10
2022-09-28T08:47:42.666Z,2.70
2022-09-28T08:50:55.906Z,1.07
2022-09-28T08:53:52.552Z,1.70
2022-09-28T08:56:47.783Z,1.30
2022-09-28T08:59:43.897Z,1.33
2022-09-28T09:02:31.409Z,2.10
2022-09-28T09:05:20.036Z,1.53
2022-09-28T09:08:26.227Z,1.00
2022-09-28T09:11:07.676Z,1.40
2022-09-28T09:14:17.516Z,1.23
2022-09-28T09:17:22.379Z,1.20
2022-09-28T09:20:30.649Z,1.40
2022-09-28T09:23:32.139Z,2.07
2022-09-28T09:26:44.666Z,1.30
2022-09-28T09:29:40.554Z,1.50
2022-09-28T09:32:46.970Z,1.53
2022-09-28T09:36:02.736Z,2.00
2022-09-28T09:39:34.144Z,1.47
2022-09-28T09:43:01.029Z,1.67
2022-09-28T09:46:08.309Z,1.77
2022-09-28T09:49:18.257Z,3.80
2022-09-28T09:52:12.351Z,2.27
2022-09-28T09:55:10.879Z,2.10
2022-09-28T09:58:03.074Z,1.70
2022-09-28T10:00:51.003Z,1.23
2022-09-28T10:03:48.305Z,1.20
2022-09-28T10:06:27.579Z,0.90
2022-09-28T10:09:39.347Z,0.80
2022-09-28T10:12:24.349Z,1.00
2022-09-28T10:14:52.514Z,1.40
2022-09-28T10:17:26.749Z,1.30
2022-09-28T10:20:19.911Z,1.30
2022-09-28T10:23:03.755Z,1.53
2022-09-28T10:25:37.451Z,1.00
2022-09-28T10:28:07.733Z,0.90
2022-09-28T10:30:42.823Z,1.03
2022-09-28T10:33:35.045Z,1.00
2022-09-28T10:36:07.476Z,1.37
2022-09-28T10:38:35.368Z,1.07
2022-09-28T10:41:13.557Z,2.33
2022-09-28T10:44:07.081Z,1.40
2022-09-28T10:47:08.026Z,1.20
2022-09-28T10:49:47.280Z,1.60
2022-09-28T10:52:42.058Z,1.10
2022-09-28T10:55:33.578Z,1.10
2022-09-28T10:58:17.382Z,1.10
2022-09-28T11:00:45.185Z,1.00
2022-09-28T11:03:28.083Z,1.40
2022-09-28T11:06:07.104Z,0.90
2022-09-28T11:08:42.711Z,1.07
2022-09-28T11:11:17.284Z,0.73
2022-09-28T11:13:51.416Z,1.10
2022-09-28T11:16:29.198Z,1.13
2022-09-28T11:19:29.796Z,1.00
2022-09-28T11:21:57.089Z,1.00
2022-09-28T11:24:32.805Z,0.70
2022-09-28T11:27:02.794Z,1.17
2022-09-28T11:29:44.255Z,1.20
2022-09-28T11:32:40.202Z,1.20
2022-09-28T11:35:51.661Z,1.00
2022-09-28T11:38:49.479Z,1.10
2022-09-28T11:41:55.828Z,1.00
2022-09-28T11:44:37.516Z,1.27
2022-09-28T11:47:37.521Z,1.03
2022-09-28T11:50:14.545Z,1.00
2022-09-28T11:53:31.503Z,1.07
2022-09-28T11:56:26.307Z,1.00
2022-09-28T11:59:09.862Z,1.00
2022-09-28T12:02:10.697Z,1.00
2022-09-28T12:05:23.186Z,0.80
2022-09-28T12:08:04.591Z,0.80
2022-09-28T12:11:17.759Z,0.93
2022-09-28T12:14:10.334Z,0.80
2022-09-28T12:17:07.918Z,1.13
2022-09-28T12:19:43.673Z,0.70
2022-09-28T12:22:23.031Z,0.77
2022-09-28T12:24:54.543Z,0.90
2022-09-28T12:27:41.710Z,0.87
2022-09-28T12:30:22.102Z,0.80
2022-09-28T12:33:09.378Z,1.20
2022-09-28T12:36:09.134Z,0.77
2022-09-28T12:39:23.966Z,0.93
2022-09-28T12:42:20.542Z,0.60
2022-09-28T12:45:42.953Z,0.60
2022-09-28T12:49:36.722Z,0.60
2022-09-28T12:51:54.038Z,0.63
2022-09-28T12:54:34.523Z,0.83
2022-09-28T12:57:38.065Z,0.97
2022-09-28T13:00:22.287Z,0.90
2022-09-28T13:03:31.255Z,1.13
2022-09-28T13:06:07.139Z,1.20
2022-09-28T13:09:05.252Z,0.90
2022-09-28T13:12:32.347Z,1.73
2022-09-28T13:15:39.697Z,0.93
2022-09-28T13:18:43.512Z,0.60
2022-09-28T13:21:21.895Z,0.60
2022-09-28T13:24:00.859Z,0.70
2022-09-28T13:26:45.760Z,0.57
2022-09-28T13:29:21.122Z,0.70
2022-09-28T13:31:59.959Z,1.17
2022-09-28T13:34:32.608Z,1.00
2022-09-28T13:37:17.555Z,0.70
2022-09-28T13:39:44.544Z,1.23
2022-09-28T13:42:25.901Z,0.90
2022-09-28T13:45:04.233Z,0.60
2022-09-28T13:47:42.295Z,1.30
2022-09-28T13:50:32.222Z,1.17
2022-09-28T13:53:51.478Z,0.80
2022-09-28T13:56:56.788Z,0.57
2022-09-28T13:59:27.863Z,1.13
2022-09-28T14:02:42.056Z,0.93
2022-09-28T14:05:25.115Z,0.77
2022-09-28T14:08:08.714Z,0.83
2022-09-28T14:10:52.938Z,1.00
2022-09-28T14:13:43.553Z,1.20
2022-09-28T14:16:31.219Z,1.17
2022-09-28T14:19:29.846Z,0.80
2022-09-28T14:22:44.450Z,0.90
2022-09-28T14:25:27.572Z,1.00
2022-09-28T14:28:27.918Z,1.20
2022-09-28T14:30:58.229Z,0.70
2022-09-28T14:33:32.249Z,0.70
2022-09-28T14:36:07.688Z,0.80
2022-09-28T14:39:05.094Z,0.90
2022-09-28T14:41:41.910Z,0.90
2022-09-28T14:44:16.429Z,0.97
2022-09-28T14:46:48.553Z,0.67
2022-09-28T14:49:19.643Z,0.57
2022-09-28T14:51:58.536Z,0.77
2022-09-28T14:54:30.857Z,0.83
2022-09-28T14:56:58.044Z,0.90
2022-09-28T14:59:30.430Z,1.27
2022-09-28T15:02:14.343Z,1.13
2022-09-28T15:05:01.442Z,1.30
2022-09-28T15:07:47.558Z,1.20
2022-09-28T15:10:31.961Z,1.20
2022-09-28T15:13:16.651Z,0.77
2022-09-28T15:15:50.495Z,0.60
2022-09-28T15:18:54.763Z,0.60
2022-09-28T15:21:22.678Z,1.27
2022-09-28T15:23:50.885Z,1.10
2022-09-28T15:26:31.033Z,0.80
2022-09-28T15:29:03.162Z,0.77
2022-09-28T15:31:36.195Z,0.63
2022-09-28T15:34:21.625Z,0.80
2022-09-28T15:36:50.014Z,0.80
2022-09-28T15:39:32.154Z,0.90
2022-09-28T15:42:00.511Z,0.50
2022-09-28T15:44:38.239Z,0.80
2022-09-28T15:47:23.955Z,1.00
2022-09-28T15:50:04.795Z,1.60
2022-09-28T15:52:47.198Z,0.80
2022-09-28T15:55:22.681Z,1.07
2022-09-28T15:57:50.462Z,0.70
2022-09-28T16:00:30.684Z,1.97
2022-09-28T16:03:08.989Z,1.50
2022-09-28T16:05:50.986Z,0.90
2022-09-28T16:08:24.680Z,1.20
2022-09-28T16:11:31.472Z,1.90
2022-09-28T16:14:06.290Z,1.60
2022-09-28T16:16:46.927Z,1.03
2022-09-28T16:19:36.155Z,1.60
2022-09-28T16:22:09.621Z,1.13
2022-09-28T16:24:39.187Z,2.00
2022-09-28T16:27:28.735Z,1.03
2022-09-28T16:30:25.016Z,1.07
2022-09-28T16:32:59.365Z,0.87
2022-09-28T16:35:30.971Z,0.50
2022-09-28T16:38:02.681Z,0.63
2022-09-28T16:40:31.600Z,0.77
2022-09-28T16:43:04.334Z,1.00
2022-09-28T16:45:31.864Z,1.43
2022-09-28T16:47:59.275Z,2.30
2022-09-28T16:50:26.338Z,1.60
2022-09-28T16:53:21.382Z,2.00
2022-09-28T16:55:50.160Z,1.13
2022-09-28T16:58:17.317Z,0.80
2022-09-28T17:00:45.819Z,0.73
2022-09-28T17:03:21.518Z,1.23
2022-09-28T17:05:49.191Z,1.13
2022-09-28T17:08:19.798Z,0.83
2022-09-28T17:11:14.781Z,0.70
2022-09-28T17:13:45.973Z,0.80
2022-09-28T17:16:49.360Z,0.90
2022-09-28T17:19:23.879Z,1.03
2022-09-28T17:21:52.769Z,1.00
2022-09-28T17:24:20.638Z,0.60
2022-09-28T17:26:51.043Z,0.80
2022-09-28T17:29:19.000Z,0.63
2022-09-28T17:31:47.859Z,1.33
2022-09-28T17:34:16.402Z,1.23
2022-09-28T17:36:45.199Z,1.40
2022-09-28T17:39:19.184Z,1.33
2022-09-28T17:41:46.905Z,1.20
2022-09-28T17:44:16.031Z,2.00
2022-09-28T17:46:48.473Z,1.67
2022-09-28T17:49:16.897Z,1.30
2022-09-28T17:51:44.021Z,1.37
2022-09-28T17:54:13.680Z,1.00
2022-09-28T17:56:40.823Z,1.40
2022-09-28T17:59:13.662Z,1.30
2022-09-28T18:01:40.974Z,1.40
2022-09-28T18:04:23.000Z,1.40
2022-09-28T18:06:59.266Z,1.00
2022-09-28T18:09:26.268Z,1.10
2022-09-28T18:12:01.051Z,0.70
2022-09-28T18:14:28.642Z,1.53
2022-09-28T18:16:56.196Z,1.00
2022-09-28T18:19:23.237Z,1.13
2022-09-28T18:21:50.247Z,1.03
2022-09-28T18:24:17.397Z,1.23
2022-09-28T18:26:44.435Z,1.30
2022-09-28T18:29:11.466Z,0.80
2022-09-28T18:31:38.575Z,1.40
2022-09-28T18:34:06.239Z,1.13
2022-09-28T18:36:35.878Z,1.00
2022-09-28T18:39:03.975Z,1.57
2022-09-28T18:41:31.082Z,1.77
2022-09-28T18:44:00.914Z,1.20
2022-09-28T18:46:30.122Z,0.70
2022-09-28T18:48:57.363Z,1.10
2022-09-28T18:51:24.447Z,0.70
2022-09-28T18:53:51.585Z,1.20
2022-09-28T18:56:19.523Z,1.10
2022-09-28T18:58:48.285Z,1.00
2022-09-28T19:01:35.250Z,0.80
2022-09-28T19:04:08.524Z,0.77
2022-09-28T19:06:44.418Z,1.03
2022-09-28T19:09:12.372Z,0.90
2022-09-28T19:11:39.485Z,0.90
2022-09-28T19:14:06.556Z,1.10
2022-09-28T19:16:36.193Z,0.70
2022-09-28T19:19:03.610Z,1.13
2022-09-28T19:21:30.941Z,0.80
2022-09-28T19:24:01.895Z,1.33
2022-09-28T19:26:30.347Z,2.97
2022-09-28T19:28:58.757Z,1.93
2022-09-28T19:31:27.097Z,1.53
2022-09-28T19:33:54.166Z,1.30
2022-09-28T19:36:24.190Z,0.70
2022-09-28T19:38:53.294Z,1.33
2022-09-28T19:41:51.176Z,1.20
2022-09-28T19:44:25.653Z,0.97
2022-09-28T19:47:06.686Z,0.90
2022-09-28T19:49:37.231Z,1.10
2022-09-28T19:52:16.489Z,1.80
2022-09-28T19:54:56.955Z,1.00
2022-09-28T19:57:27.744Z,0.50
2022-09-28T20:00:00.823Z,0.90
2022-09-28T20:02:33.726Z,0.70
2022-09-28T20:05:00.860Z,0.90
2022-09-28T20:07:28.053Z,1.00
2022-09-28T20:09:55.099Z,1.20
2022-09-28T20:12:22.480Z,2.10
2022-09-28T20:14:49.544Z,1.80
2022-09-28T20:17:16.597Z,1.57
2022-09-28T20:19:43.642Z,1.13
2022-09-28T20:22:12.177Z,1.07
2022-09-28T20:24:39.244Z,1.13
2022-09-28T20:27:06.818Z,1.30
2022-09-28T20:29:34.811Z,1.60
2022-09-28T20:32:03.999Z,1.80
2022-09-28T20:34:31.478Z,1.40
2022-09-28T20:36:58.521Z,1.10
2022-09-28T20:39:25.711Z,1.63
2022-09-28T20:41:52.700Z,0.90
2022-09-28T20:44:19.936Z,1.20
2022-09-28T20:46:51.314Z,1.30
2022-09-28T20:49:18.366Z,1.33
2022-09-28T20:51:45.488Z,1.60
2022-09-28T20:54:12.660Z,0.90
2022-09-28T20:56:39.741Z,1.60
2022-09-28T20:59:13.317Z,1.90
2022-09-28T21:01:41.316Z,2.27
2022-09-28T21:04:10.282Z,2.60
2022-09-28T21:06:41.018Z,2.77
2022-09-28T21:09:11.213Z,2.50
2022-09-28T21:11:38.638Z,1.30
2022-09-28T21:14:09.701Z,1.80
2022-09-28T21:16:36.702Z,1.13
2022-09-28T21:19:04.468Z,2.30
2022-09-28T21:21:31.968Z,1.57
2022-09-28T21:23:59.565Z,1.50
2022-09-28T21:26:29.869Z,1.40
2022-09-28T21:29:04.704Z,1.30
2022-09-28T21:31:47.412Z,2.03
2022-09-28T21:34:20.385Z,2.60
2022-09-28T21:36:51.277Z,1.67
2022-09-28T21:39:20.110Z,2.97
2022-09-28T21:41:47.214Z,1.90
2022-09-28T21:44:14.421Z,3.17
2022-09-28T21:46:42.123Z,2.00
2022-09-28T21:49:12.654Z,1.73
2022-09-28T21:51:39.752Z,1.47
2022-09-28T21:54:07.225Z,1.60
2022-09-28T21:56:34.263Z,2.10
2022-09-28T21:59:01.610Z,2.83
2022-09-28T22:01:29.344Z,3.87
2022-09-28T22:03:57.547Z,2.63
2022-09-28T22:06:29.537Z,4.53
2022-09-28T22:08:57.789Z,2.87
2022-09-28T22:11:28.474Z,2.57
2022-09-28T22:13:59.346Z,3.17
2022-09-28T22:16:30.379Z,3.10
2022-09-28T22:18:58.902Z,3.13
2022-09-28T22:21:32.755Z,2.90
2022-09-28T22:24:03.016Z,3.63
2022-09-28T22:26:32.409Z,2.90
2022-09-28T22:29:07.383Z,3.73
2022-09-28T22:31:38.099Z,3.10
2022-09-28T22:34:06.731Z,4.00
2022-09-28T22:36:34.204Z,3.37
2022-09-28T22:39:01.778Z,4.67
2022-09-28T22:41:28.777Z,3.40
2022-09-28T22:43:56.201Z,2.43
2022-09-28T22:46:27.395Z,3.10
2022-09-28T22:48:58.166Z,2.93
2022-09-28T22:51:28.227Z,3.40
2022-09-28T22:53:56.639Z,2.90
2022-09-28T22:56:24.206Z,2.70
2022-09-28T22:58:51.354Z,3.40
2022-09-28T23:01:22.199Z,2.90
2022-09-28T23:03:51.577Z,3.00
2022-09-28T23:06:22.547Z,3.90
2022-09-28T23:08:51.412Z,3.90
2022-09-28T23:11:19.712Z,3.57
2022-09-28T23:13:56.254Z,3.50
2022-09-28T23:16:25.745Z,4.57
2022-09-28T23:18:54.986Z,2.23
2022-09-28T23:21:25.447Z,3.07
2022-09-28T23:24:01.563Z,3.40
2022-09-28T23:26:32.239Z,3.87
2022-09-28T23:29:00.267Z,3.63
2022-09-28T23:31:31.372Z,4.13
2022-09-28T23:34:03.657Z,2.63
2022-09-28T23:36:31.877Z,3.47
2022-09-28T23:38:59.173Z,3.23
2022-09-28T23:41:26.218Z,2.47
2022-09-28T23:43:53.218Z,3.53
2022-09-28T23:46:21.261Z,2.83
2022-09-28T23:48:49.643Z,4.07
2022-09-28T23:51:16.969Z,2.30
2022-09-28T23:53:44.051Z,3.63
2022-09-28T23:56:12.031Z,2.27
2022-09-28T23:58:39.168Z,2.30
