createdAt,value
2022-12-22T00:00:07.536Z,56.28
2022-12-22T00:02:58.881Z,60.03
2022-12-22T00:05:45.437Z,64.93
2022-12-22T00:08:31.734Z,68.78
2022-12-22T00:11:19.770Z,63.75
2022-12-22T00:14:05.809Z,73.87
2022-12-22T00:16:54.827Z,65.93
2022-12-22T00:19:41.601Z,61.73
2022-12-22T00:22:38.827Z,58.70
2022-12-22T00:25:25.795Z,63.97
2022-12-22T00:28:12.064Z,71.90
2022-12-22T00:30:58.498Z,61.17
2022-12-22T00:33:45.130Z,61.37
2022-12-22T00:36:31.650Z,57.33
2022-12-22T00:39:18.418Z,63.58
2022-12-22T00:42:04.416Z,67.68
2022-12-22T00:44:50.670Z,64.32
2022-12-22T00:47:45.528Z,58.90
2022-12-22T00:50:33.276Z,66.05
2022-12-22T00:53:21.029Z,60.33
2022-12-22T00:56:07.636Z,62.58
2022-12-22T00:58:54.202Z,70.10
2022-12-22T01:01:41.095Z,65.80
2022-12-22T01:04:30.541Z,60.33
2022-12-22T01:07:17.050Z,64.30
2022-12-22T01:10:09.622Z,62.05
2022-12-22T01:12:58.212Z,68.85
2022-12-22T01:15:46.585Z,60.10
2022-12-22T01:18:33.315Z,56.37
2022-12-22T01:21:19.829Z,67.32
2022-12-22T01:24:06.219Z,60.35
2022-12-22T01:26:52.512Z,63.40
2022-12-22T01:29:38.744Z,60.47
2022-12-22T01:32:25.063Z,63.70
2022-12-22T01:35:11.424Z,63.75
2022-12-22T01:37:57.494Z,59.33
2022-12-22T01:40:44.095Z,55.60
2022-12-22T01:43:39.351Z,63.30
2022-12-22T01:46:49.375Z,56.80
2022-12-22T01:50:04.747Z,66.50
2022-12-22T01:52:54.824Z,64.15
2022-12-22T01:55:43.413Z,58.10
2022-12-22T01:58:58.901Z,62.57
2022-12-22T02:01:48.947Z,56.92
2022-12-22T02:04:40.980Z,61.13
2022-12-22T02:07:54.599Z,64.80
2022-12-22T02:11:02.878Z,59.22
2022-12-22T02:13:58.488Z,63.50
2022-12-22T02:16:53.487Z,62.03
2022-12-22T02:20:05.921Z,62.28
2022-12-22T02:22:52.062Z,57.17
2022-12-22T02:25:46.329Z,61.47
2022-12-22T02:28:33.991Z,65.57
2022-12-22T02:31:20.213Z,67.07
2022-12-22T02:34:06.928Z,67.82
2022-12-22T02:37:09.132Z,68.37
2022-12-22T02:40:01.501Z,66.80
2022-12-22T02:43:01.902Z,60.60
2022-12-22T02:46:08.109Z,69.05
2022-12-22T02:49:05.733Z,63.85
2022-12-22T02:51:56.705Z,66.22
2022-12-22T02:54:43.613Z,65.95
2022-12-22T02:57:30.237Z,60.37
2022-12-22T03:00:16.318Z,68.87
2022-12-22T03:03:03.051Z,68.25
2022-12-22T03:05:49.394Z,69.65
2022-12-22T03:08:35.940Z,67.20
2022-12-22T03:11:22.387Z,64.73
2022-12-22T03:14:08.713Z,63.90
2022-12-22T03:16:54.765Z,65.07
2022-12-22T03:19:41.035Z,58.45
2022-12-22T03:22:27.217Z,59.25
2022-12-22T03:25:13.641Z,68.33
2022-12-22T03:27:41.101Z,63.08
2022-12-22T03:30:09.263Z,66.20
2022-12-22T03:32:36.740Z,66.18
2022-12-22T03:35:04.707Z,70.05
2022-12-22T03:37:32.494Z,68.60
2022-12-22T03:39:59.998Z,71.12
2022-12-22T03:42:46.259Z,71.15
2022-12-22T03:45:33.033Z,62.20
2022-12-22T03:48:00.496Z,67.80
2022-12-22T03:50:28.276Z,68.17
2022-12-22T03:52:55.783Z,66.30
2022-12-22T03:55:23.422Z,63.92
2022-12-22T03:57:51.270Z,63.10
2022-12-22T04:00:19.244Z,68.82
2022-12-22T04:02:47.235Z,71.83
2022-12-22T04:05:14.968Z,59.92
2022-12-22T04:07:42.489Z,70.72
2022-12-22T04:10:29.403Z,67.05
2022-12-22T04:12:57.003Z,70.72
2022-12-22T04:15:27.989Z,72.83
2022-12-22T04:17:55.908Z,76.47
2022-12-22T04:20:26.967Z,68.95
2022-12-22T04:22:56.382Z,73.43
2022-12-22T04:25:25.220Z,70.28
2022-12-22T04:27:52.803Z,74.60
2022-12-22T04:30:20.682Z,67.95
2022-12-22T04:32:48.251Z,68.15
2022-12-22T04:35:15.810Z,70.50
2022-12-22T04:37:43.664Z,75.25
2022-12-22T04:40:11.366Z,74.77
2022-12-22T04:42:38.865Z,69.80
2022-12-22T04:45:07.357Z,71.43
2022-12-22T04:47:34.987Z,78.43
2022-12-22T04:50:02.841Z,73.25
2022-12-22T04:52:30.606Z,71.97
2022-12-22T04:54:58.073Z,68.57
2022-12-22T04:57:25.554Z,77.10
2022-12-22T04:59:53.387Z,70.05
2022-12-22T05:02:21.708Z,73.47
2022-12-22T05:04:49.337Z,73.73
2022-12-22T05:07:17.124Z,65.53
2022-12-22T05:09:44.627Z,67.57
2022-12-22T05:12:31.192Z,71.40
2022-12-22T05:14:58.986Z,86.03
2022-12-22T05:17:26.504Z,66.97
2022-12-22T05:19:53.983Z,73.03
2022-12-22T05:22:21.749Z,67.57
2022-12-22T05:24:49.301Z,69.55
2022-12-22T05:27:16.840Z,57.08
2022-12-22T05:29:44.664Z,58.97
2022-12-22T05:32:12.192Z,60.80
2022-12-22T05:34:39.659Z,62.53
2022-12-22T05:37:07.444Z,63.08
2022-12-22T05:39:34.909Z,63.33
2022-12-22T05:42:02.410Z,56.13
2022-12-22T05:44:30.200Z,59.05
2022-12-22T05:46:57.716Z,56.45
2022-12-22T05:49:25.228Z,58.38
2022-12-22T05:51:54.299Z,53.00
2022-12-22T05:54:21.755Z,59.97
2022-12-22T05:56:49.231Z,58.83
2022-12-22T05:59:16.993Z,67.60
2022-12-22T06:01:44.462Z,54.25
2022-12-22T06:04:12.563Z,54.55
2022-12-22T06:06:40.190Z,60.43
2022-12-22T06:09:07.728Z,56.05
2022-12-22T06:11:35.624Z,61.70
2022-12-22T06:14:03.208Z,57.60
2022-12-22T06:16:30.766Z,56.13
2022-12-22T06:18:58.654Z,52.97
2022-12-22T06:21:26.217Z,62.45
2022-12-22T06:23:55.104Z,61.70
2022-12-22T06:26:22.903Z,62.88
2022-12-22T06:28:50.412Z,57.25
2022-12-22T06:31:17.937Z,58.23
2022-12-22T06:33:46.085Z,62.22
2022-12-22T06:36:13.599Z,56.67
2022-12-22T06:38:41.124Z,64.22
2022-12-22T06:41:08.912Z,63.90
2022-12-22T06:43:36.488Z,60.83
2022-12-22T06:46:04.116Z,69.95
2022-12-22T06:48:34.204Z,59.97
2022-12-22T06:51:01.742Z,69.60
2022-12-22T06:53:29.297Z,68.90
2022-12-22T06:55:57.220Z,63.07
2022-12-22T06:58:24.830Z,58.15
2022-12-22T07:00:55.603Z,75.18
2022-12-22T07:03:23.656Z,66.82
2022-12-22T07:05:51.325Z,74.47
2022-12-22T07:08:18.835Z,79.27
2022-12-22T07:10:58.616Z,81.55
2022-12-22T07:13:28.980Z,65.35
2022-12-22T07:16:01.058Z,71.32
2022-12-22T07:18:34.286Z,76.65
2022-12-22T07:21:04.119Z,71.43
2022-12-22T07:23:32.254Z,75.30
2022-12-22T07:26:00.638Z,80.72
2022-12-22T07:28:28.487Z,77.53
2022-12-22T07:30:56.162Z,89.22
2022-12-22T07:33:23.721Z,83.63
2022-12-22T07:36:04.033Z,76.18
2022-12-22T07:38:33.923Z,83.50
2022-12-22T07:41:05.162Z,87.82
2022-12-22T07:43:33.547Z,77.95
2022-12-22T07:46:01.073Z,75.17
2022-12-22T07:48:47.705Z,78.78
2022-12-22T07:51:15.171Z,79.22
2022-12-22T07:53:43.016Z,72.40
2022-12-22T07:56:10.494Z,62.30
2022-12-22T07:58:38.009Z,68.10
2022-12-22T08:01:05.844Z,64.78
2022-12-22T08:03:33.696Z,59.85
2022-12-22T08:06:05.272Z,57.88
2022-12-22T08:08:33.846Z,64.68
2022-12-22T08:11:03.204Z,62.47
2022-12-22T08:13:31.006Z,59.70
2022-12-22T08:16:06.249Z,61.15
2022-12-22T08:18:34.571Z,54.13
2022-12-22T08:21:03.586Z,57.55
2022-12-22T08:23:32.356Z,60.60
2022-12-22T08:26:09.211Z,52.97
2022-12-22T08:28:43.061Z,65.05
2022-12-22T08:31:11.098Z,55.72
2022-12-22T08:33:38.739Z,53.75
2022-12-22T08:36:08.588Z,50.83
2022-12-22T08:38:39.984Z,49.90
2022-12-22T08:41:09.695Z,52.70
2022-12-22T08:43:37.476Z,52.13
2022-12-22T08:46:05.139Z,51.20
2022-12-22T08:48:32.715Z,46.77
2022-12-22T08:51:00.563Z,50.28
2022-12-22T08:54:03.236Z,53.30
2022-12-22T08:56:15.946Z,41.83
2022-12-22T08:58:43.454Z,51.88
2022-12-22T09:01:20.480Z,50.67
2022-12-22T09:03:50.292Z,60.60
2022-12-22T09:06:26.965Z,50.50
2022-12-22T09:08:57.648Z,56.22
2022-12-22T09:11:25.639Z,58.95
2022-12-22T09:13:56.985Z,62.77
2022-12-22T09:16:26.294Z,65.00
2022-12-22T09:18:54.458Z,63.90
2022-12-22T09:21:22.665Z,63.72
2022-12-22T09:23:50.512Z,62.00
2022-12-22T09:26:21.102Z,51.00
2022-12-22T09:28:50.744Z,63.47
2022-12-22T09:31:20.519Z,58.60
2022-12-22T09:33:48.760Z,53.65
2022-12-22T09:36:25.113Z,54.03
2022-12-22T09:38:53.879Z,56.37
2022-12-22T09:41:32.217Z,57.35
2022-12-22T09:44:16.215Z,52.78
2022-12-22T09:46:43.989Z,53.95
2022-12-22T09:49:16.934Z,54.80
2022-12-22T09:51:49.465Z,59.07
2022-12-22T09:54:17.464Z,58.60
2022-12-22T09:56:45.029Z,62.00
2022-12-22T09:59:18.152Z,57.55
2022-12-22T10:02:04.440Z,56.35
2022-12-22T10:05:03.160Z,51.60
2022-12-22T10:07:40.158Z,56.63
2022-12-22T10:10:25.156Z,47.53
2022-12-22T10:12:56.085Z,52.83
2022-12-22T10:15:24.797Z,48.05
2022-12-22T10:17:54.675Z,51.97
2022-12-22T10:20:26.704Z,49.45
2022-12-22T10:23:01.909Z,52.22
2022-12-22T10:26:17.073Z,53.28
2022-12-22T10:28:36.682Z,51.10
2022-12-22T10:31:21.733Z,50.83
2022-12-22T10:33:53.107Z,54.95
2022-12-22T10:36:27.891Z,49.80
2022-12-22T10:39:08.440Z,53.83
2022-12-22T10:41:40.366Z,48.25
2022-12-22T10:44:21.870Z,49.63
2022-12-22T10:46:55.166Z,45.22
2022-12-22T10:49:26.539Z,49.10
2022-12-22T10:52:10.758Z,40.50
2022-12-22T10:54:41.152Z,50.30
2022-12-22T10:57:14.845Z,42.80
2022-12-22T10:59:51.954Z,44.78
2022-12-22T11:02:27.550Z,43.30
2022-12-22T11:05:03.656Z,43.87
2022-12-22T11:07:36.871Z,48.13
2022-12-22T11:10:33.215Z,48.87
2022-12-22T11:13:22.630Z,50.08
2022-12-22T11:16:14.821Z,45.33
2022-12-22T11:19:17.643Z,42.00
2022-12-22T11:22:03.160Z,38.13
2022-12-22T11:25:02.692Z,45.83
2022-12-22T11:27:46.190Z,42.53
2022-12-22T11:30:20.887Z,44.03
2022-12-22T11:33:07.089Z,39.85
2022-12-22T11:35:59.292Z,43.58
2022-12-22T11:38:57.220Z,41.67
2022-12-22T11:41:42.990Z,43.08
2022-12-22T11:44:10.704Z,64.87
2022-12-22T11:46:59.970Z,54.67
2022-12-22T11:50:52.596Z,43.05
2022-12-22T11:53:01.127Z,41.20
2022-12-22T11:55:43.196Z,35.83
2022-12-22T11:58:42.452Z,40.15
2022-12-22T12:01:40.995Z,42.15
2022-12-22T12:04:27.222Z,39.03
2022-12-22T12:07:07.441Z,37.30
2022-12-22T12:09:38.049Z,39.75
2022-12-22T12:12:45.506Z,41.63
2022-12-22T12:15:28.407Z,42.15
2022-12-22T12:18:04.807Z,33.85
2022-12-22T12:21:08.035Z,36.47
2022-12-22T12:23:40.585Z,37.60
2022-12-22T12:26:18.818Z,41.45
2022-12-22T12:28:51.141Z,39.55
2022-12-22T12:31:26.255Z,36.42
2022-12-22T12:34:02.079Z,39.30
2022-12-22T12:36:46.512Z,37.92
2022-12-22T12:39:34.544Z,38.53
2022-12-22T12:42:39.481Z,35.90
2022-12-22T12:45:32.657Z,40.12
2022-12-22T12:48:24.909Z,38.07
2022-12-22T12:50:57.115Z,34.72
2022-12-22T12:53:26.963Z,35.70
2022-12-22T12:56:04.916Z,37.97
2022-12-22T12:58:35.607Z,38.53
2022-12-22T13:01:11.661Z,39.83
2022-12-22T13:06:50.150Z,38.33
2022-12-22T13:09:50.102Z,37.75
2022-12-22T13:12:34.665Z,38.28
2022-12-22T13:15:02.520Z,41.37
2022-12-22T13:17:48.014Z,44.33
2022-12-22T13:20:28.477Z,39.63
2022-12-22T13:22:58.581Z,42.33
2022-12-22T13:25:41.161Z,37.80
2022-12-22T13:28:17.037Z,44.50
2022-12-22T13:30:50.776Z,42.75
2022-12-22T13:33:23.489Z,42.10
2022-12-22T13:35:58.262Z,44.25
2022-12-22T13:38:32.546Z,40.67
2022-12-22T13:41:14.821Z,42.77
2022-12-22T13:43:48.207Z,45.72
2022-12-22T13:46:16.106Z,45.20
2022-12-22T13:48:50.175Z,47.88
2022-12-22T13:51:23.004Z,44.22
2022-12-22T13:54:12.062Z,46.57
2022-12-22T13:56:47.887Z,44.88
2022-12-22T13:59:18.936Z,47.97
2022-12-22T14:02:17.278Z,47.30
2022-12-22T14:05:04.170Z,50.90
2022-12-22T14:07:31.741Z,51.23
2022-12-22T14:09:59.778Z,51.35
2022-12-22T14:12:32.671Z,54.20
2022-12-22T14:15:03.217Z,52.67
2022-12-22T14:17:42.254Z,56.03
2022-12-22T14:20:27.519Z,51.93
2022-12-22T14:23:07.499Z,52.40
2022-12-22T14:25:44.100Z,51.00
2022-12-22T14:28:23.227Z,51.40
2022-12-22T14:30:54.544Z,50.83
2022-12-22T14:33:27.784Z,48.13
2022-12-22T14:36:16.142Z,52.17
2022-12-22T14:38:49.287Z,53.87
2022-12-22T14:41:44.220Z,55.70
2022-12-22T14:44:16.564Z,50.72
2022-12-22T14:46:47.460Z,53.60
2022-12-22T14:49:18.247Z,53.92
2022-12-22T14:52:00.813Z,55.42
2022-12-22T14:54:29.057Z,57.50
2022-12-22T14:57:10.013Z,57.90
2022-12-22T14:59:40.763Z,50.87
2022-12-22T15:02:39.465Z,52.97
2022-12-22T15:05:17.007Z,52.20
2022-12-22T15:08:06.017Z,55.58
2022-12-22T15:10:42.137Z,48.60
2022-12-22T15:13:24.133Z,45.33
2022-12-22T15:15:52.254Z,44.47
2022-12-22T15:18:25.909Z,48.80
2022-12-22T15:20:57.652Z,48.65
2022-12-22T15:23:25.510Z,53.50
2022-12-22T15:25:55.620Z,48.53
2022-12-22T15:28:23.102Z,47.35
2022-12-22T15:30:51.244Z,45.25
2022-12-22T15:33:19.935Z,57.35
2022-12-22T15:35:47.721Z,50.08
2022-12-22T15:38:19.140Z,48.20
2022-12-22T15:40:46.929Z,52.08
2022-12-22T15:43:54.057Z,54.30
2022-12-22T15:46:05.909Z,54.15
2022-12-22T15:48:36.728Z,53.75
2022-12-22T15:51:07.701Z,48.80
2022-12-22T15:53:37.113Z,48.87
2022-12-22T15:56:05.033Z,56.00
2022-12-22T15:58:36.059Z,54.30
2022-12-22T16:01:03.987Z,52.85
2022-12-22T16:03:32.177Z,56.23
2022-12-22T16:06:00.799Z,51.55
2022-12-22T16:08:32.876Z,51.35
2022-12-22T16:11:00.833Z,48.90
2022-12-22T16:13:29.473Z,45.65
2022-12-22T16:15:58.576Z,50.50
2022-12-22T16:18:26.427Z,50.53
2022-12-22T16:20:54.715Z,47.65
2022-12-22T16:23:26.953Z,47.47
2022-12-22T16:26:01.400Z,50.53
2022-12-22T16:28:30.118Z,46.47
2022-12-22T16:30:58.194Z,50.38
2022-12-22T16:33:25.791Z,52.00
2022-12-22T16:35:53.354Z,57.97
2022-12-22T16:38:21.325Z,53.80
2022-12-22T16:40:51.783Z,48.77
2022-12-22T16:46:18.828Z,49.35
2022-12-22T16:48:50.543Z,56.10
2022-12-22T16:51:23.392Z,59.00
2022-12-22T16:53:51.215Z,57.40
2022-12-22T16:56:22.661Z,56.28
2022-12-22T16:58:50.609Z,61.58
2022-12-22T17:01:38.037Z,61.58
2022-12-22T17:04:10.494Z,52.05
2022-12-22T17:06:38.511Z,52.00
2022-12-22T17:09:13.687Z,53.10
2022-12-22T17:11:41.287Z,54.75
2022-12-22T17:14:28.258Z,60.67
2022-12-22T17:16:55.826Z,53.08
2022-12-22T17:19:24.010Z,58.60
2022-12-22T17:21:53.550Z,53.47
2022-12-22T17:24:27.834Z,61.85
2022-12-22T17:27:04.971Z,57.15
2022-12-22T17:29:33.108Z,59.47
2022-12-22T17:32:00.947Z,63.20
2022-12-22T17:34:28.532Z,58.25
2022-12-22T17:36:58.864Z,56.05
2022-12-22T17:39:26.805Z,53.95
2022-12-22T17:41:57.325Z,60.17
2022-12-22T17:44:27.456Z,59.10
2022-12-22T17:46:55.477Z,61.45
2022-12-22T17:49:23.113Z,63.17
2022-12-22T17:51:51.075Z,55.83
2022-12-22T17:54:27.455Z,52.95
2022-12-22T17:57:03.314Z,53.07
2022-12-22T17:59:31.289Z,54.45
2022-12-22T18:01:59.183Z,57.60
2022-12-22T18:04:27.172Z,57.50
2022-12-22T18:06:56.011Z,65.75
2022-12-22T18:09:26.215Z,76.80
2022-12-22T18:11:54.154Z,70.75
2022-12-22T18:14:22.847Z,70.62
2022-12-22T18:16:50.607Z,70.60
2022-12-22T18:19:18.507Z,63.45
2022-12-22T18:21:46.201Z,61.33
2022-12-22T18:24:17.728Z,57.17
2022-12-22T18:26:47.129Z,59.40
2022-12-22T18:29:16.178Z,56.05
2022-12-22T18:31:44.325Z,55.00
2022-12-22T18:34:12.732Z,65.17
2022-12-22T18:36:42.612Z,58.63
2022-12-22T18:39:19.317Z,59.95
2022-12-22T18:41:47.281Z,57.67
2022-12-22T18:44:19.187Z,61.37
2022-12-22T18:46:48.751Z,61.87
2022-12-22T18:49:16.429Z,63.30
2022-12-22T18:51:45.118Z,67.82
2022-12-22T18:54:22.153Z,55.97
2022-12-22T18:56:51.725Z,62.00
2022-12-22T18:59:25.426Z,55.93
2022-12-22T19:01:53.139Z,61.25
2022-12-22T19:04:21.128Z,61.22
2022-12-22T19:06:48.730Z,60.47
2022-12-22T19:09:16.414Z,60.35
2022-12-22T19:11:44.690Z,59.77
2022-12-22T19:14:20.589Z,60.33
2022-12-22T19:16:48.904Z,62.35
2022-12-22T19:19:18.981Z,57.58
2022-12-22T19:21:48.754Z,64.00
2022-12-22T19:24:16.640Z,56.43
2022-12-22T19:26:44.156Z,59.75
2022-12-22T19:29:14.798Z,60.17
2022-12-22T19:31:44.444Z,60.67
2022-12-22T19:34:18.892Z,64.65
2022-12-22T19:36:46.768Z,61.50
2022-12-22T19:39:14.352Z,63.05
2022-12-22T19:41:52.120Z,66.18
2022-12-22T19:44:28.642Z,58.83
2022-12-22T19:46:59.292Z,64.62
2022-12-22T19:49:28.653Z,61.87
2022-12-22T19:51:57.036Z,64.32
2022-12-22T19:54:24.560Z,64.45
2022-12-22T19:56:55.272Z,68.32
2022-12-22T19:59:29.607Z,65.87
2022-12-22T20:01:59.408Z,65.50
2022-12-22T20:04:27.402Z,63.65
2022-12-22T20:06:54.922Z,66.05
2022-12-22T20:09:22.407Z,62.05
2022-12-22T20:11:50.316Z,72.28
2022-12-22T20:14:18.798Z,66.73
2022-12-22T20:16:46.393Z,64.03
2022-12-22T20:19:15.044Z,69.18
2022-12-22T20:21:42.783Z,61.78
2022-12-22T20:24:19.447Z,67.90
2022-12-22T20:26:53.832Z,62.10
2022-12-22T20:29:22.243Z,67.20
2022-12-22T20:31:50.665Z,65.10
2022-12-22T20:34:18.261Z,67.03
2022-12-22T20:36:45.837Z,68.68
2022-12-22T20:39:16.424Z,65.00
2022-12-22T20:41:48.835Z,69.95
2022-12-22T20:44:20.860Z,69.18
2022-12-22T20:46:48.746Z,68.57
2022-12-22T20:49:16.476Z,68.65
2022-12-22T20:51:44.289Z,73.67
2022-12-22T20:54:15.526Z,64.07
2022-12-22T20:56:44.475Z,72.95
2022-12-22T20:59:20.963Z,74.72
2022-12-22T21:01:52.017Z,69.62
2022-12-22T21:04:21.607Z,71.07
2022-12-22T21:06:51.818Z,66.70
2022-12-22T21:09:22.465Z,67.15
2022-12-22T21:11:50.660Z,67.57
2022-12-22T21:14:18.212Z,72.28
2022-12-22T21:16:45.767Z,72.30
2022-12-22T21:19:18.631Z,68.60
2022-12-22T21:21:47.056Z,67.20
2022-12-22T21:24:14.973Z,68.90
2022-12-22T21:26:47.301Z,72.43
2022-12-22T21:29:21.785Z,79.37
2022-12-22T21:31:49.475Z,66.55
2022-12-22T21:34:17.663Z,69.40
2022-12-22T21:36:48.753Z,66.00
2022-12-22T21:39:21.176Z,68.00
2022-12-22T21:42:01.091Z,70.27
2022-12-22T21:44:32.293Z,70.32
2022-12-22T21:47:00.442Z,74.78
2022-12-22T21:49:31.977Z,71.45
2022-12-22T21:51:59.806Z,75.32
2022-12-22T21:54:27.646Z,76.23
2022-12-22T21:56:55.516Z,70.82
2022-12-22T21:59:23.797Z,70.12
2022-12-22T22:01:54.419Z,71.55
2022-12-22T22:04:23.486Z,75.75
2022-12-22T22:06:51.113Z,70.03
2022-12-22T22:09:18.749Z,65.90
2022-12-22T22:12:05.332Z,74.12
2022-12-22T22:14:32.826Z,66.47
2022-12-22T22:17:00.802Z,66.20
2022-12-22T22:19:28.389Z,56.93
2022-12-22T22:21:55.915Z,65.37
2022-12-22T22:24:23.732Z,75.50
2022-12-22T22:26:51.791Z,87.03
2022-12-22T22:29:19.390Z,83.00
2022-12-22T22:31:47.293Z,92.07
2022-12-22T22:34:15.928Z,87.12
2022-12-22T22:36:43.541Z,93.87
2022-12-22T22:39:11.409Z,86.75
2022-12-22T22:41:43.280Z,91.25
2022-12-22T22:44:12.071Z,83.13
2022-12-22T22:46:40.793Z,85.30
2022-12-22T22:49:08.598Z,82.97
2022-12-22T22:51:36.467Z,78.07
2022-12-22T22:54:04.009Z,83.57
2022-12-22T22:56:31.556Z,77.13
2022-12-22T22:58:59.793Z,79.80
2022-12-22T23:01:27.635Z,83.65
2022-12-22T23:03:55.286Z,82.10
2022-12-22T23:06:23.288Z,84.43
2022-12-22T23:08:51.141Z,79.10
2022-12-22T23:11:18.701Z,70.85
2022-12-22T23:13:46.718Z,71.50
2022-12-22T23:16:14.743Z,61.00
2022-12-22T23:18:42.525Z,57.97
2022-12-22T23:21:11.378Z,58.27
2022-12-22T23:23:38.980Z,57.13
2022-12-22T23:26:06.759Z,58.25
2022-12-22T23:28:35.264Z,65.55
2022-12-22T23:31:02.957Z,69.78
2022-12-22T23:33:31.811Z,68.80
2022-12-22T23:35:59.616Z,71.97
2022-12-22T23:38:27.151Z,72.87
2022-12-22T23:41:02.725Z,63.40
2022-12-22T23:43:31.052Z,67.20
2022-12-22T23:45:58.789Z,58.80
2022-12-22T23:48:26.293Z,61.97
2022-12-22T23:50:54.223Z,60.95
2022-12-22T23:53:21.800Z,65.32
2022-12-22T23:55:50.060Z,74.40
2022-12-22T23:58:18.064Z,70.20
