createdAt,value
2018-12-22T00:02:29.740Z,51.1
2018-12-22T00:07:36.804Z,51.5
2018-12-22T00:12:45.244Z,49.8
2018-12-22T00:17:52.592Z,50
2018-12-22T00:23:01.324Z,49
2018-12-22T00:28:08.865Z,48.8
2018-12-22T00:33:17.022Z,47.9
2018-12-22T00:38:25.394Z,47.9
2018-12-22T00:43:34.445Z,48
2018-12-22T00:48:43.037Z,47.4
2018-12-22T00:53:51.889Z,45.2
2018-12-22T00:59:00.262Z,45.9
2018-12-22T01:04:08.503Z,46.2
2018-12-22T01:09:16.854Z,45.2
2018-12-22T01:14:25.067Z,43.7
2018-12-22T01:19:33.559Z,44.2
2018-12-22T01:24:42.515Z,42.3
2018-12-22T01:29:51.132Z,43
2018-12-22T01:34:59.771Z,42.9
2018-12-22T01:40:08.796Z,42.3
2018-12-22T01:45:17.004Z,40.7
2018-12-22T01:50:25.034Z,40.9
2018-12-22T01:55:34.032Z,41.2
2018-12-22T02:00:42.496Z,40.1
2018-12-22T02:05:51.472Z,39.7
2018-12-22T02:10:59.969Z,39
2018-12-22T02:16:08.551Z,39.2
2018-12-22T02:21:17.457Z,38.5
2018-12-22T02:26:25.928Z,37.3
2018-12-22T02:31:34.697Z,38
2018-12-22T02:36:43.726Z,37.7
2018-12-22T02:41:52.585Z,37.4
2018-12-22T02:47:01.762Z,36.3
2018-12-22T02:52:10.372Z,36
2018-12-22T02:57:19.260Z,36
2018-12-22T03:02:27.845Z,35.5
2018-12-22T03:07:35.897Z,34.6
2018-12-22T03:12:45.159Z,35.1
2018-12-22T03:17:51.744Z,34.7
2018-12-22T03:23:01.101Z,33.8
2018-12-22T03:28:09.314Z,33.4
2018-12-22T03:33:17.957Z,32.9
2018-12-22T03:38:26.501Z,32.5
2018-12-22T03:43:35.208Z,31.4
2018-12-22T03:48:44.092Z,31.8
2018-12-22T03:53:52.299Z,31.6
2018-12-22T03:59:00.322Z,31.3
2018-12-22T04:04:09.212Z,31
2018-12-22T04:09:17.935Z,30.1
2018-12-22T04:14:26.659Z,29.7
2018-12-22T04:19:34.799Z,29.9
2018-12-22T04:24:43.813Z,29.2
2018-12-22T04:29:51.851Z,28.6
2018-12-22T04:35:00.743Z,28.6
2018-12-22T04:40:01.534Z,27.7
2018-12-22T04:45:09.797Z,27.1
2018-12-22T04:50:16.768Z,27.2
2018-12-22T04:55:24.955Z,26
2018-12-22T06:48:00.357Z,18.5
2018-12-22T06:52:48.729Z,18.2
2018-12-22T06:57:57.396Z,16.8
2018-12-22T07:03:05.610Z,17
2018-12-22T07:08:14.656Z,17
2018-12-22T07:13:23.596Z,16.8
2018-12-22T07:18:32.146Z,16.9
2018-12-22T07:23:40.531Z,15.6
2018-12-22T07:28:49.000Z,16.2
2018-12-22T07:33:57.788Z,16
2018-12-22T07:39:06.059Z,16.1
2018-12-22T07:44:13.379Z,15.6
2018-12-22T07:49:22.319Z,15.8
2018-12-22T07:54:30.506Z,15.6
2018-12-22T07:59:38.974Z,15.2
2018-12-22T08:04:47.746Z,15.5
2018-12-22T08:09:56.348Z,14.8
2018-12-22T08:15:04.910Z,14.9
2018-12-22T08:20:14.028Z,14.4
2018-12-22T08:25:22.694Z,15
2018-12-22T08:30:31.757Z,15.2
2018-12-22T08:35:40.382Z,15.4
2018-12-22T08:40:48.548Z,16.3
2018-12-22T08:45:57.354Z,16.7
2018-12-22T08:51:06.738Z,15.7
2018-12-22T08:56:15.128Z,16.1
2018-12-22T09:01:23.372Z,15.1
2018-12-22T09:06:31.625Z,16
2018-12-22T09:11:39.503Z,15.2
2018-12-22T09:16:46.652Z,15.3
2018-12-22T09:21:54.841Z,15.4
2018-12-22T09:27:03.108Z,15.7
2018-12-22T09:32:12.317Z,15.3
2018-12-22T09:37:21.386Z,14.9
2018-12-22T09:42:30.108Z,15.1
2018-12-22T09:47:38.788Z,14.9
2018-12-22T09:52:47.042Z,14.7
2018-12-22T09:57:55.137Z,16.1
2018-12-22T10:03:03.855Z,15.5
2018-12-22T10:08:12.470Z,14.8
2018-12-22T10:13:21.972Z,15.9
2018-12-22T10:18:31.309Z,21.3
2018-12-22T10:23:39.753Z,22.8
2018-12-22T10:28:47.355Z,25
2018-12-22T10:33:55.627Z,26.3
2018-12-22T10:39:03.811Z,21.9
2018-12-22T10:44:11.909Z,22.8
2018-12-22T10:49:20.078Z,23
2018-12-22T10:54:28.722Z,22.9
2018-12-22T10:59:35.938Z,21.4
2018-12-22T11:04:44.223Z,20.2
2018-12-22T11:09:52.346Z,18.3
2018-12-22T11:15:01.626Z,9.9
2018-12-22T11:20:10.391Z,8.9
2018-12-22T11:25:18.779Z,9.1
2018-12-22T11:30:27.837Z,7.8
2018-12-22T11:35:36.209Z,7.3
2018-12-22T11:40:43.489Z,6.5
2018-12-22T11:45:52.144Z,6.5
2018-12-22T11:51:00.311Z,6
2018-12-22T11:56:08.428Z,6.1
2018-12-22T12:01:17.215Z,6.1
2018-12-22T12:06:25.920Z,6.2
2018-12-22T12:11:35.000Z,6.1
2018-12-22T12:16:44.043Z,5.6
2018-12-22T12:21:53.851Z,5.5
2018-12-22T12:27:02.652Z,5.5
2018-12-22T12:32:11.496Z,5.6
2018-12-22T12:37:19.966Z,5.9
2018-12-22T12:42:28.905Z,5.9
2018-12-22T12:47:37.125Z,6
2018-12-22T12:52:45.556Z,6.2
2018-12-22T12:57:54.288Z,5.7
2018-12-22T13:03:03.077Z,5.8
2018-12-22T13:08:11.460Z,5.9
2018-12-22T13:13:20.504Z,5.9
2018-12-22T13:18:29.251Z,6.4
2018-12-22T13:23:37.688Z,6.6
2018-12-22T13:28:44.882Z,7.1
2018-12-22T13:33:53.988Z,6.6
2018-12-22T13:39:02.373Z,6.4
2018-12-22T13:44:11.116Z,6.4
2018-12-22T13:49:21.073Z,6.7
2018-12-22T13:54:30.426Z,6.5
2018-12-22T13:59:38.969Z,6.2
2018-12-22T14:04:47.614Z,6.1
2018-12-22T14:09:56.580Z,6.2
2018-12-22T14:15:04.717Z,5.6
2018-12-22T14:20:12.295Z,6
2018-12-22T14:25:21.143Z,5.7
2018-12-22T14:30:30.246Z,5.5
2018-12-22T14:35:38.808Z,5.6
2018-12-22T14:40:47.878Z,5.6
2018-12-22T14:45:56.581Z,6.1
2018-12-22T14:51:05.372Z,5.6
2018-12-22T14:56:13.897Z,5.3
2018-12-22T15:01:20.688Z,5.4
2018-12-22T15:06:29.149Z,5.6
2018-12-22T15:11:38.174Z,5.7
2018-12-22T15:16:49.293Z,6.2
2018-12-22T15:21:47.330Z,5.9
2018-12-22T15:26:56.102Z,6
2018-12-22T15:32:05.149Z,5.6
2018-12-22T15:37:14.200Z,6.2
2018-12-22T15:42:22.761Z,5.9
2018-12-22T15:47:31.970Z,5.7
2018-12-22T15:52:40.714Z,5.4
2018-12-22T15:57:49.800Z,5.6
2018-12-22T16:02:59.124Z,5.5
2018-12-22T16:08:07.899Z,6.6
2018-12-22T16:13:16.260Z,7.7
2018-12-22T16:18:24.739Z,6.3
2018-12-22T16:23:33.164Z,6.8
2018-12-22T16:28:41.811Z,6.5
2018-12-22T16:33:48.812Z,6.3
2018-12-22T16:38:58.189Z,6
2018-12-22T16:44:06.274Z,6.2
2018-12-22T16:49:15.028Z,6
2018-12-22T16:54:24.033Z,5.9
2018-12-22T16:59:32.209Z,6.1
2018-12-22T17:04:39.105Z,6
2018-12-22T17:09:47.942Z,5.6
2018-12-22T17:14:56.896Z,5.4
2018-12-22T17:20:05.927Z,5.7
2018-12-22T17:25:14.508Z,5.4
2018-12-22T17:30:23.444Z,5.5
2018-12-22T17:35:33.397Z,5.6
2018-12-22T17:40:42.430Z,5
2018-12-22T17:45:51.070Z,5.4
2018-12-22T17:50:59.613Z,5.8
2018-12-22T17:56:08.261Z,6.1
2018-12-22T18:01:17.101Z,6.2
2018-12-22T18:06:25.331Z,5.9
2018-12-22T18:11:33.765Z,5.5
2018-12-22T18:16:41.923Z,5.6
2018-12-22T18:21:51.188Z,5.5
2018-12-22T18:26:58.655Z,5.7
2018-12-22T18:32:06.841Z,5.3
2018-12-22T18:37:14.893Z,5.8
2018-12-22T18:42:23.327Z,5.4
2018-12-22T18:47:31.963Z,5.1
2018-12-22T18:52:40.264Z,5.5
2018-12-22T18:57:48.352Z,4.1
2018-12-22T19:02:56.759Z,3.7
2018-12-22T19:08:05.812Z,3.2
2018-12-22T19:13:13.120Z,2.9
2018-12-22T19:18:22.702Z,3.1
2018-12-22T19:23:31.690Z,2.7
2018-12-22T19:28:39.854Z,2.8
2018-12-22T19:33:54.736Z,2.8
2018-12-22T19:38:53.340Z,3
2018-12-22T19:44:02.106Z,3.2
2018-12-22T19:49:10.207Z,2.8
2018-12-22T19:54:18.282Z,2.9
2018-12-22T19:59:26.520Z,2.8
2018-12-22T20:04:35.111Z,2.5
2018-12-22T20:09:43.957Z,2.9
2018-12-22T20:14:51.048Z,2.5
2018-12-22T20:19:59.281Z,2.7
2018-12-22T20:25:08.340Z,2.3
2018-12-22T20:30:15.431Z,2.3
2018-12-22T20:35:24.321Z,2.4
2018-12-22T20:40:32.712Z,2.5
2018-12-22T20:45:41.786Z,2.5
2018-12-22T20:50:50.332Z,2.5
2018-12-22T20:55:58.612Z,2.2
2018-12-22T21:01:06.911Z,2.5
2018-12-22T21:06:15.392Z,2.1
2018-12-22T21:11:24.303Z,2.4
2018-12-22T21:16:32.482Z,2.1
2018-12-22T21:21:41.716Z,2.4
2018-12-22T21:27:24.734Z,7.5
2018-12-22T21:32:23.480Z,6.1
2018-12-22T21:37:32.556Z,5.1
2018-12-22T21:42:41.025Z,4.7
2018-12-22T21:47:49.605Z,4.8
2018-12-22T21:52:58.409Z,4.4
2018-12-22T21:58:06.777Z,4.2
2018-12-22T22:03:15.853Z,4.1
2018-12-22T22:08:24.841Z,4.3
2018-12-22T22:13:33.080Z,3.9
2018-12-22T22:18:41.765Z,3.7
2018-12-22T22:23:50.878Z,4
2018-12-22T22:28:59.915Z,3.5
2018-12-22T22:34:08.727Z,3.4
2018-12-22T22:39:17.276Z,3.7
2018-12-22T22:44:25.346Z,3.4
2018-12-22T22:49:34.215Z,3.4
2018-12-22T22:54:41.393Z,3.3
2018-12-22T22:59:50.214Z,3.4
2018-12-22T23:04:58.970Z,3.7
2018-12-22T23:10:07.770Z,3.5
2018-12-22T23:15:16.241Z,3.2
2018-12-22T23:20:25.192Z,3
2018-12-22T23:25:32.493Z,3.1
2018-12-22T23:30:41.437Z,3
2018-12-22T23:35:49.734Z,3.4
2018-12-22T23:40:57.982Z,3.2
2018-12-22T23:46:06.941Z,2.9
2018-12-22T23:51:15.492Z,2.9
2018-12-22T23:56:23.876Z,3
