createdAt,value
2023-03-28T00:01:11.165Z,99.90
2023-03-28T00:03:39.054Z,99.90
2023-03-28T00:06:11.806Z,99.90
2023-03-28T00:08:40.071Z,99.90
2023-03-28T00:11:07.707Z,99.90
2023-03-28T00:13:37.982Z,99.90
2023-03-28T00:16:08.390Z,99.90
2023-03-28T00:18:38.478Z,99.90
2023-03-28T00:21:17.246Z,99.90
2023-03-28T00:23:44.279Z,99.90
2023-03-28T00:26:14.171Z,99.90
2023-03-28T00:28:42.855Z,99.90
2023-03-28T00:31:10.289Z,99.90
2023-03-28T00:33:37.628Z,99.90
2023-03-28T00:36:05.166Z,99.90
2023-03-28T00:38:32.236Z,99.90
2023-03-28T00:41:00.135Z,99.90
2023-03-28T00:43:36.090Z,99.90
2023-03-28T00:46:09.792Z,99.90
2023-03-28T00:48:38.008Z,99.90
2023-03-28T00:51:07.674Z,99.90
2023-03-28T00:53:35.923Z,99.90
2023-03-28T00:56:07.418Z,99.90
2023-03-28T00:58:38.629Z,99.90
2023-03-28T01:01:06.251Z,99.90
2023-03-28T01:03:35.539Z,99.90
2023-03-28T01:06:04.917Z,99.90
2023-03-28T01:08:35.547Z,99.90
2023-03-28T01:11:05.584Z,99.90
2023-03-28T01:13:38.448Z,99.90
2023-03-28T01:16:08.259Z,99.90
2023-03-28T01:18:38.665Z,99.90
2023-03-28T01:21:05.958Z,99.90
2023-03-28T01:24:40.477Z,99.90
2023-03-28T01:27:30.583Z,99.90
2023-03-28T01:33:37.956Z,99.90
2023-03-28T01:36:34.674Z,99.90
2023-03-28T01:39:18.032Z,99.90
2023-03-28T01:41:59.043Z,99.90
2023-03-28T01:44:49.282Z,99.90
2023-03-28T01:47:27.644Z,99.90
2023-03-28T01:50:22.573Z,99.90
2023-03-28T01:52:52.619Z,99.90
2023-03-28T01:55:42.369Z,99.90
2023-03-28T01:58:30.990Z,99.90
2023-03-28T02:01:12.028Z,99.90
2023-03-28T02:03:46.430Z,99.90
2023-03-28T02:06:14.997Z,99.90
2023-03-28T02:08:44.593Z,99.90
2023-03-28T02:11:12.367Z,99.90
2023-03-28T02:13:47.285Z,99.90
2023-03-28T02:16:16.183Z,99.90
2023-03-28T02:18:47.833Z,99.90
2023-03-28T02:21:25.293Z,99.90
2023-03-28T02:23:55.021Z,99.90
2023-03-28T02:26:25.284Z,99.90
2023-03-28T02:28:56.177Z,99.90
2023-03-28T02:31:24.495Z,99.90
2023-03-28T02:33:53.051Z,99.90
2023-03-28T02:36:41.526Z,99.90
2023-03-28T02:39:17.267Z,99.90
2023-03-28T02:42:02.475Z,99.90
2023-03-28T02:44:44.586Z,99.90
2023-03-28T02:47:33.427Z,99.90
2023-03-28T02:50:22.446Z,99.90
2023-03-28T02:53:08.548Z,99.90
2023-03-28T02:55:41.135Z,99.90
2023-03-28T02:58:20.591Z,99.90
2023-03-28T03:03:37.325Z,99.90
2023-03-28T03:06:05.874Z,99.90
2023-03-28T03:08:35.734Z,99.90
2023-03-28T03:11:03.147Z,99.90
2023-03-28T03:13:31.369Z,99.90
2023-03-28T03:15:58.968Z,99.90
2023-03-28T03:18:26.134Z,99.90
2023-03-28T03:20:54.322Z,99.90
2023-03-28T03:23:21.549Z,99.90
2023-03-28T03:25:48.915Z,99.90
2023-03-28T03:28:16.495Z,99.90
2023-03-28T03:30:43.974Z,99.90
2023-03-28T03:33:17.035Z,99.90
2023-03-28T03:35:44.936Z,99.90
2023-03-28T03:38:12.263Z,99.90
2023-03-28T03:40:42.059Z,99.90
2023-03-28T03:43:09.077Z,99.90
2023-03-28T03:45:36.503Z,99.90
2023-03-28T03:48:03.999Z,99.90
2023-03-28T03:50:31.424Z,99.90
2023-03-28T03:53:01.160Z,99.90
2023-03-28T03:55:28.762Z,99.90
2023-03-28T03:57:55.803Z,99.90
2023-03-28T04:00:23.180Z,99.90
2023-03-28T04:02:50.308Z,99.90
2023-03-28T04:05:17.927Z,99.90
2023-03-28T04:07:49.651Z,99.90
2023-03-28T04:10:19.313Z,99.90
2023-03-28T04:12:48.886Z,99.90
2023-03-28T04:15:16.371Z,99.90
2023-03-28T04:17:43.474Z,99.90
2023-03-28T04:20:11.057Z,99.90
2023-03-28T04:22:45.018Z,99.90
2023-03-28T04:25:14.196Z,99.90
2023-03-28T04:27:41.411Z,99.90
2023-03-28T04:30:11.392Z,99.90
2023-03-28T04:32:42.981Z,99.90
2023-03-28T04:35:10.581Z,99.90
2023-03-28T04:37:40.138Z,99.90
2023-03-28T04:40:08.213Z,99.90
2023-03-28T04:42:37.662Z,99.90
2023-03-28T04:45:06.080Z,99.90
2023-03-28T04:47:33.259Z,99.90
2023-03-28T04:50:00.919Z,99.90
2023-03-28T04:52:28.100Z,99.90
2023-03-28T04:54:58.030Z,99.90
2023-03-28T04:57:27.592Z,99.90
2023-03-28T04:59:54.958Z,99.90
2023-03-28T05:02:22.192Z,99.90
2023-03-28T05:04:49.965Z,99.90
2023-03-28T05:07:17.025Z,99.90
2023-03-28T05:09:44.404Z,99.90
2023-03-28T05:12:13.693Z,99.90
2023-03-28T05:14:43.516Z,99.90
2023-03-28T05:17:10.553Z,99.90
2023-03-28T05:19:40.418Z,99.90
2023-03-28T05:22:09.976Z,99.90
2023-03-28T05:24:37.284Z,99.90
2023-03-28T05:27:04.334Z,99.90
2023-03-28T05:29:31.731Z,99.90
2023-03-28T05:31:58.813Z,99.90
2023-03-28T05:34:26.340Z,99.90
2023-03-28T05:36:53.368Z,99.90
2023-03-28T05:39:23.161Z,99.90
2023-03-28T05:41:50.204Z,99.90
2023-03-28T05:44:18.780Z,99.90
2023-03-28T05:46:46.013Z,99.90
2023-03-28T05:49:13.376Z,99.90
2023-03-28T05:51:40.546Z,99.90
2023-03-28T05:54:07.893Z,99.90
2023-03-28T05:56:35.330Z,99.90
2023-03-28T05:59:02.898Z,99.90
2023-03-28T06:01:29.954Z,99.90
2023-03-28T06:03:57.594Z,99.90
2023-03-28T06:06:24.720Z,99.90
2023-03-28T06:08:52.050Z,99.90
2023-03-28T06:11:19.119Z,99.90
2023-03-28T06:13:46.444Z,99.90
2023-03-28T06:16:13.594Z,99.90
2023-03-28T06:18:40.933Z,99.90
2023-03-28T06:21:08.197Z,99.90
2023-03-28T06:23:35.624Z,99.90
2023-03-28T06:26:02.668Z,99.90
2023-03-28T06:28:30.020Z,99.90
2023-03-28T06:30:59.757Z,99.90
2023-03-28T06:33:27.342Z,99.90
2023-03-28T06:35:59.025Z,99.90
2023-03-28T06:38:26.613Z,99.90
2023-03-28T06:40:53.726Z,99.90
2023-03-28T06:43:23.282Z,99.90
2023-03-28T06:45:57.972Z,99.90
2023-03-28T06:48:30.238Z,99.90
2023-03-28T06:51:01.009Z,99.90
2023-03-28T06:53:31.261Z,99.90
2023-03-28T06:56:02.962Z,99.90
2023-03-28T06:58:32.588Z,99.90
2023-03-28T07:01:02.225Z,99.90
2023-03-28T07:03:30.162Z,99.90
2023-03-28T07:06:03.352Z,99.90
2023-03-28T07:08:31.099Z,99.90
2023-03-28T07:10:58.404Z,99.90
2023-03-28T07:13:26.248Z,99.90
2023-03-28T07:16:08.621Z,99.90
2023-03-28T07:18:38.829Z,99.90
2023-03-28T07:21:12.688Z,99.90
2023-03-28T07:23:40.564Z,99.90
2023-03-28T07:26:11.082Z,99.90
2023-03-28T07:28:38.710Z,99.90
2023-03-28T07:31:06.088Z,99.90
2023-03-28T07:33:37.995Z,99.10
2023-03-28T07:36:14.102Z,98.90
2023-03-28T07:38:41.776Z,99.30
2023-03-28T07:41:11.110Z,99.90
2023-03-28T07:43:38.946Z,99.90
2023-03-28T07:46:08.413Z,99.60
2023-03-28T07:48:37.616Z,98.80
2023-03-28T07:51:08.696Z,95.10
2023-03-28T07:53:37.630Z,92.60
2023-03-28T07:56:05.621Z,91.10
2023-03-28T07:58:33.003Z,91.50
2023-03-28T08:01:12.083Z,88.60
2023-03-28T08:03:41.983Z,90.00
2023-03-28T08:06:24.260Z,89.00
2023-03-28T08:08:58.484Z,89.50
2023-03-28T08:11:28.337Z,89.10
2023-03-28T08:13:55.810Z,90.20
2023-03-28T08:16:22.984Z,90.50
2023-03-28T08:18:57.011Z,91.40
2023-03-28T08:21:30.971Z,92.30
2023-03-28T08:24:01.355Z,91.40
2023-03-28T08:26:28.736Z,90.50
2023-03-28T08:28:56.689Z,90.00
2023-03-28T08:31:23.856Z,87.80
2023-03-28T08:33:53.305Z,81.40
2023-03-28T08:36:21.585Z,74.90
2023-03-28T08:38:54.291Z,65.40
2023-03-28T08:41:33.531Z,59.10
2023-03-28T08:44:06.504Z,52.50
2023-03-28T08:46:36.457Z,50.00
2023-03-28T08:49:11.328Z,48.60
2023-03-28T08:51:45.735Z,46.20
2023-03-28T08:54:21.013Z,44.80
2023-03-28T08:56:56.544Z,46.30
2023-03-28T08:59:30.302Z,46.70
2023-03-28T09:01:57.632Z,46.30
2023-03-28T09:04:37.025Z,45.60
2023-03-28T09:07:37.124Z,47.40
2023-03-28T09:10:27.463Z,51.80
2023-03-28T09:13:09.936Z,59.20
2023-03-28T09:15:40.066Z,59.60
2023-03-28T09:18:29.076Z,54.00
2023-03-28T09:21:07.493Z,49.80
2023-03-28T09:23:52.442Z,46.50
2023-03-28T09:26:32.049Z,44.10
2023-03-28T09:29:10.464Z,41.80
2023-03-28T09:31:49.341Z,40.80
2023-03-28T09:34:22.234Z,40.70
2023-03-28T09:36:54.133Z,40.60
2023-03-28T09:39:51.208Z,40.50
2023-03-28T09:42:54.153Z,39.60
2023-03-28T09:45:36.606Z,41.90
2023-03-28T09:48:18.347Z,45.20
2023-03-28T09:50:49.182Z,48.60
2023-03-28T09:53:33.368Z,52.30
2023-03-28T09:56:26.417Z,54.40
2023-03-28T09:58:56.853Z,64.20
2023-03-28T10:01:32.128Z,69.00
2023-03-28T10:04:00.428Z,71.10
2023-03-28T10:06:31.994Z,73.80
2023-03-28T10:09:21.813Z,74.60
2023-03-28T10:11:51.908Z,71.00
2023-03-28T10:14:38.157Z,64.20
2023-03-28T10:17:11.426Z,63.40
2023-03-28T10:19:40.655Z,66.20
2023-03-28T10:22:21.970Z,70.40
2023-03-28T10:24:49.829Z,68.20
2023-03-28T10:27:32.859Z,64.20
2023-03-28T10:30:18.869Z,63.90
2023-03-28T10:33:18.179Z,61.80
2023-03-28T10:35:55.074Z,59.70
2023-03-28T10:38:24.459Z,58.00
2023-03-28T10:41:18.944Z,55.80
2023-03-28T10:43:46.025Z,52.80
2023-03-28T10:46:15.046Z,50.30
2023-03-28T10:48:48.614Z,49.00
2023-03-28T10:51:22.276Z,47.30
2023-03-28T10:53:49.286Z,45.00
2023-03-28T10:56:40.567Z,44.60
2023-03-28T10:59:58.706Z,43.30
2023-03-28T11:02:48.038Z,44.10
2023-03-28T11:05:24.014Z,44.90
2023-03-28T11:08:00.327Z,47.30
2023-03-28T11:10:41.041Z,51.60
2023-03-28T11:13:33.607Z,55.30
2023-03-28T11:16:09.539Z,57.00
2023-03-28T11:19:00.836Z,58.00
2023-03-28T11:21:52.627Z,58.50
2023-03-28T11:24:38.058Z,59.60
2023-03-28T11:27:16.591Z,60.10
2023-03-28T11:30:08.533Z,58.10
2023-03-28T11:32:38.660Z,57.50
2023-03-28T11:35:26.012Z,59.50
2023-03-28T11:37:53.008Z,60.80
2023-03-28T11:40:23.339Z,63.00
2023-03-28T11:42:59.783Z,65.30
2023-03-28T11:45:49.571Z,67.70
2023-03-28T11:48:24.386Z,67.70
2023-03-28T11:51:19.038Z,65.50
2023-03-28T11:54:01.201Z,65.60
2023-03-28T11:56:40.663Z,64.50
2023-03-28T11:59:19.644Z,65.10
2023-03-28T12:01:53.975Z,64.90
2023-03-28T12:04:31.474Z,64.30
2023-03-28T12:07:02.967Z,65.50
2023-03-28T12:09:34.612Z,67.10
2023-03-28T12:12:27.017Z,68.20
2023-03-28T12:15:06.665Z,66.70
2023-03-28T12:17:42.804Z,68.40
2023-03-28T12:20:30.754Z,68.40
2023-03-28T12:23:03.903Z,69.10
2023-03-28T12:25:41.760Z,70.20
2023-03-28T12:28:43.612Z,70.70
2023-03-28T12:31:20.006Z,70.60
2023-03-28T12:34:26.035Z,80.40
2023-03-28T12:37:12.163Z,84.80
2023-03-28T12:39:47.690Z,89.20
2023-03-28T12:42:19.495Z,87.70
2023-03-28T12:44:52.908Z,86.10
2023-03-28T12:47:45.472Z,84.00
2023-03-28T12:50:16.989Z,81.60
2023-03-28T12:52:47.115Z,79.20
2023-03-28T12:55:26.729Z,79.00
2023-03-28T12:58:34.124Z,79.50
2023-03-28T13:01:07.599Z,80.10
2023-03-28T13:03:55.636Z,80.10
2023-03-28T13:06:57.361Z,78.10
2023-03-28T13:09:39.442Z,76.80
2023-03-28T13:12:27.123Z,77.80
2023-03-28T13:15:20.736Z,85.40
2023-03-28T13:18:09.185Z,88.80
2023-03-28T13:20:44.544Z,89.80
2023-03-28T13:23:15.990Z,89.30
2023-03-28T13:25:54.790Z,89.10
2023-03-28T13:28:30.832Z,87.80
2023-03-28T13:31:19.037Z,83.10
2023-03-28T13:33:55.170Z,82.10
2023-03-28T13:36:46.555Z,81.00
2023-03-28T13:39:25.183Z,80.00
2023-03-28T13:41:52.454Z,79.10
2023-03-28T13:44:50.915Z,76.70
2023-03-28T13:47:42.751Z,76.20
2023-03-28T13:50:23.533Z,83.00
2023-03-28T13:52:50.895Z,91.20
2023-03-28T13:55:24.228Z,92.80
2023-03-28T13:57:52.556Z,93.40
2023-03-28T14:00:25.258Z,93.40
2023-03-28T14:02:54.124Z,93.20
2023-03-28T14:05:21.481Z,92.70
2023-03-28T14:07:53.012Z,92.80
2023-03-28T14:10:28.284Z,92.60
2023-03-28T14:13:03.976Z,92.10
2023-03-28T14:15:39.000Z,91.70
2023-03-28T14:18:16.601Z,90.40
2023-03-28T14:20:45.807Z,89.00
2023-03-28T14:23:35.169Z,87.20
2023-03-28T14:26:06.536Z,85.50
2023-03-28T14:28:40.257Z,84.10
2023-03-28T14:31:32.634Z,83.50
2023-03-28T14:34:12.194Z,81.20
2023-03-28T14:36:55.846Z,80.70
2023-03-28T14:39:22.858Z,81.60
2023-03-28T14:41:50.174Z,82.00
2023-03-28T14:44:17.363Z,82.10
2023-03-28T14:46:44.827Z,81.00
2023-03-28T14:49:24.624Z,80.70
2023-03-28T14:51:58.099Z,83.70
2023-03-28T14:54:41.547Z,85.70
2023-03-28T14:57:14.475Z,88.20
2023-03-28T14:59:50.327Z,90.30
2023-03-28T15:02:35.318Z,91.00
2023-03-28T15:05:06.097Z,91.70
2023-03-28T15:07:35.738Z,92.20
2023-03-28T15:10:09.028Z,91.90
2023-03-28T15:12:59.759Z,92.70
2023-03-28T15:15:34.603Z,92.60
2023-03-28T15:18:07.818Z,92.40
2023-03-28T15:20:37.945Z,92.90
2023-03-28T15:23:16.954Z,92.70
2023-03-28T15:25:44.744Z,92.90
2023-03-28T15:28:16.482Z,92.10
2023-03-28T15:30:47.301Z,92.20
2023-03-28T15:33:21.182Z,91.80
2023-03-28T15:36:03.442Z,92.10
2023-03-28T15:38:30.928Z,92.20
2023-03-28T15:41:40.145Z,92.10
2023-03-28T15:44:10.569Z,92.20
2023-03-28T15:46:37.802Z,92.30
2023-03-28T15:49:06.810Z,92.40
2023-03-28T15:51:53.290Z,92.60
2023-03-28T15:54:30.896Z,92.90
2023-03-28T15:57:02.738Z,92.70
2023-03-28T15:59:37.442Z,92.70
2023-03-28T16:02:22.761Z,92.80
2023-03-28T16:05:10.212Z,92.60
2023-03-28T16:07:46.214Z,92.20
2023-03-28T16:10:16.157Z,92.00
2023-03-28T16:12:46.847Z,92.00
2023-03-28T16:15:14.723Z,91.90
2023-03-28T16:17:44.605Z,91.80
2023-03-28T16:20:14.988Z,92.10
2023-03-28T16:22:42.159Z,92.20
2023-03-28T16:25:12.027Z,92.10
2023-03-28T16:27:39.629Z,91.70
2023-03-28T16:30:19.077Z,91.10
2023-03-28T16:32:46.229Z,90.60
2023-03-28T16:35:13.769Z,90.50
2023-03-28T16:37:40.795Z,90.40
2023-03-28T16:40:08.711Z,90.50
2023-03-28T16:42:37.944Z,90.10
2023-03-28T16:45:05.827Z,90.00
2023-03-28T16:47:32.906Z,90.10
2023-03-28T16:50:02.580Z,90.20
2023-03-28T16:52:32.006Z,90.10
2023-03-28T16:55:01.844Z,89.80
2023-03-28T16:57:28.966Z,89.30
2023-03-28T16:59:56.368Z,89.30
2023-03-28T17:02:23.926Z,89.80
2023-03-28T17:04:53.762Z,89.70
2023-03-28T17:07:20.808Z,90.00
2023-03-28T17:09:48.198Z,89.90
2023-03-28T17:12:15.692Z,90.00
2023-03-28T17:14:45.266Z,90.10
2023-03-28T17:17:12.393Z,90.40
2023-03-28T17:19:39.807Z,90.90
2023-03-28T17:22:06.938Z,91.40
2023-03-28T17:24:37.188Z,91.70
2023-03-28T17:27:04.344Z,91.70
2023-03-28T17:29:33.176Z,92.00
2023-03-28T17:32:00.457Z,92.00
2023-03-28T17:34:30.428Z,92.20
2023-03-28T17:36:57.944Z,92.50
2023-03-28T17:39:25.433Z,92.60
2023-03-28T17:41:52.508Z,92.60
2023-03-28T17:44:22.531Z,92.60
2023-03-28T17:46:49.645Z,92.90
2023-03-28T17:49:18.298Z,92.80
2023-03-28T17:51:48.084Z,93.00
2023-03-28T17:54:17.924Z,93.00
2023-03-28T17:56:45.083Z,93.10
2023-03-28T17:59:12.466Z,93.20
2023-03-28T18:01:39.685Z,93.20
2023-03-28T18:04:09.347Z,93.30
2023-03-28T18:06:39.060Z,93.50
2023-03-28T18:09:06.445Z,93.70
2023-03-28T18:11:33.871Z,93.80
2023-03-28T18:14:01.308Z,93.90
2023-03-28T18:16:28.742Z,93.90
2023-03-28T18:18:56.205Z,94.10
2023-03-28T18:21:27.131Z,93.90
2023-03-28T18:23:54.519Z,93.90
2023-03-28T18:26:24.243Z,93.90
2023-03-28T18:28:51.626Z,93.80
2023-03-28T18:31:18.750Z,93.70
2023-03-28T18:33:48.613Z,93.40
2023-03-28T18:36:15.680Z,93.40
2023-03-28T18:38:45.328Z,93.40
2023-03-28T18:41:14.804Z,93.20
2023-03-28T18:44:01.801Z,93.30
2023-03-28T18:46:30.023Z,93.30
2023-03-28T18:48:59.667Z,93.20
2023-03-28T18:51:27.152Z,93.40
2023-03-28T18:53:55.030Z,93.60
2023-03-28T18:56:22.056Z,93.90
2023-03-28T18:58:49.373Z,94.20
2023-03-28T19:01:17.216Z,94.40
2023-03-28T19:03:47.134Z,94.60
2023-03-28T19:06:15.480Z,94.80
2023-03-28T19:08:44.295Z,95.10
2023-03-28T19:11:15.795Z,95.40
2023-03-28T19:13:43.487Z,95.90
2023-03-28T19:16:12.897Z,96.10
2023-03-28T19:18:42.423Z,96.10
2023-03-28T19:21:11.275Z,96.10
2023-03-28T19:23:41.349Z,96.20
2023-03-28T19:26:11.189Z,96.20
2023-03-28T19:28:41.421Z,96.40
2023-03-28T19:31:10.642Z,96.70
2023-03-28T19:33:38.806Z,97.10
2023-03-28T19:36:06.790Z,97.40
2023-03-28T19:38:36.413Z,97.50
2023-03-28T19:41:14.382Z,97.60
2023-03-28T19:43:45.689Z,97.90
2023-03-28T19:46:18.897Z,98.30
2023-03-28T19:48:46.648Z,98.50
2023-03-28T19:51:16.252Z,98.70
2023-03-28T19:53:43.598Z,98.80
2023-03-28T19:56:10.778Z,99.00
2023-03-28T19:58:38.200Z,99.30
2023-03-28T20:01:05.660Z,99.40
2023-03-28T20:03:33.463Z,99.50
2023-03-28T20:06:09.626Z,99.60
2023-03-28T20:08:39.357Z,99.90
2023-03-28T20:11:11.443Z,99.90
2023-03-28T20:13:41.833Z,99.90
2023-03-28T20:16:10.579Z,99.90
2023-03-28T20:18:39.126Z,99.90
2023-03-28T20:21:09.381Z,99.90
2023-03-28T20:23:40.076Z,99.90
2023-03-28T20:26:18.976Z,99.90
2023-03-28T20:28:46.924Z,99.90
2023-03-28T20:31:14.016Z,99.90
2023-03-28T20:33:41.534Z,99.90
2023-03-28T20:36:08.883Z,99.90
2023-03-28T20:38:36.470Z,99.90
2023-03-28T20:41:04.192Z,99.90
2023-03-28T20:43:34.244Z,99.90
2023-03-28T20:46:03.996Z,99.90
2023-03-28T20:48:33.656Z,99.90
2023-03-28T20:51:02.178Z,99.90
2023-03-28T20:53:31.626Z,99.90
2023-03-28T20:56:08.054Z,99.90
2023-03-28T20:58:38.588Z,99.90
2023-03-28T21:01:07.314Z,99.90
2023-03-28T21:03:35.097Z,99.90
2023-03-28T21:06:02.145Z,99.90
2023-03-28T21:08:29.533Z,99.90
2023-03-28T21:10:56.608Z,99.90
2023-03-28T21:13:26.568Z,99.90
2023-03-28T21:15:54.392Z,99.90
2023-03-28T21:18:21.698Z,99.90
2023-03-28T21:20:48.852Z,99.90
2023-03-28T21:23:16.178Z,99.90
2023-03-28T21:25:43.337Z,99.90
2023-03-28T21:28:13.277Z,99.90
2023-03-28T21:30:40.364Z,99.90
2023-03-28T21:33:07.730Z,99.90
2023-03-28T21:35:37.058Z,99.90
2023-03-28T21:38:04.417Z,99.90
2023-03-28T21:40:33.929Z,99.90
2023-03-28T21:43:01.247Z,99.90
2023-03-28T21:45:30.833Z,99.90
2023-03-28T21:47:58.185Z,99.90
2023-03-28T21:50:25.228Z,99.90
2023-03-28T21:52:54.774Z,99.90
2023-03-28T21:55:26.232Z,99.90
2023-03-28T21:57:53.637Z,99.90
2023-03-28T22:00:20.864Z,99.90
2023-03-28T22:02:48.282Z,99.90
2023-03-28T22:05:28.756Z,99.90
2023-03-28T22:07:57.360Z,99.90
2023-03-28T22:10:25.523Z,99.90
2023-03-28T22:12:54.158Z,99.90
2023-03-28T22:15:23.705Z,99.90
2023-03-28T22:17:51.693Z,99.90
2023-03-28T22:20:18.945Z,99.90
2023-03-28T22:22:46.282Z,99.90
2023-03-28T22:25:13.515Z,99.90
2023-03-28T22:27:43.379Z,99.90
2023-03-28T22:30:13.305Z,99.90
2023-03-28T22:32:40.867Z,99.90
2023-03-28T22:35:10.800Z,99.90
2023-03-28T22:37:38.523Z,99.90
2023-03-28T22:40:06.898Z,99.90
2023-03-28T22:42:34.246Z,99.90
2023-03-28T22:45:01.465Z,99.90
2023-03-28T22:47:28.888Z,99.90
2023-03-28T22:49:56.918Z,99.90
2023-03-28T22:52:26.810Z,99.90
2023-03-28T22:54:53.826Z,99.90
2023-03-28T22:57:21.195Z,99.90
2023-03-28T22:59:48.305Z,99.90
2023-03-28T23:02:19.916Z,99.90
2023-03-28T23:04:47.086Z,99.90
2023-03-28T23:07:14.825Z,99.90
2023-03-28T23:09:42.044Z,99.90
2023-03-28T23:12:09.447Z,99.90
2023-03-28T23:14:36.490Z,99.90
2023-03-28T23:17:06.152Z,99.90
2023-03-28T23:19:33.173Z,99.90
2023-03-28T23:22:00.700Z,99.90
2023-03-28T23:24:28.075Z,99.90
2023-03-28T23:26:56.311Z,99.90
2023-03-28T23:29:24.121Z,99.90
2023-03-28T23:31:51.463Z,99.90
2023-03-28T23:34:18.617Z,99.90
2023-03-28T23:36:48.500Z,99.90
2023-03-28T23:39:15.749Z,99.90
2023-03-28T23:41:43.644Z,99.90
2023-03-28T23:44:10.674Z,99.90
2023-03-28T23:46:38.011Z,99.90
2023-03-28T23:49:05.014Z,99.90
2023-03-28T23:51:32.402Z,99.90
2023-03-28T23:54:01.627Z,99.90
2023-03-28T23:56:31.144Z,99.90
2023-03-28T23:58:58.153Z,99.90
