createdAt,value
2022-12-27T00:02:23.906Z,99527.38
2022-12-27T00:04:50.496Z,99517.53
2022-12-27T00:07:17.218Z,99530.84
2022-12-27T00:09:43.600Z,99528.41
2022-12-27T00:12:09.958Z,99549.63
2022-12-27T00:14:36.444Z,99544.31
2022-12-27T00:17:02.802Z,99560.19
2022-12-27T00:19:29.199Z,99564.50
2022-12-27T00:21:55.603Z,99545.97
2022-12-27T00:24:22.068Z,99552.16
2022-12-27T00:26:48.401Z,99551.28
2022-12-27T00:29:14.769Z,99562.00
2022-12-27T00:31:41.310Z,99568.22
2022-12-27T00:34:08.206Z,99567.38
2022-12-27T00:36:35.220Z,99557.63
2022-12-27T00:39:01.666Z,99562.88
2022-12-27T00:41:28.455Z,99578.75
2022-12-27T00:43:54.925Z,99591.22
2022-12-27T00:46:21.378Z,99579.69
2022-12-27T00:48:47.851Z,99592.97
2022-12-27T00:51:16.181Z,99612.50
2022-12-27T00:53:42.920Z,99613.28
2022-12-27T00:56:11.585Z,99607.97
2022-12-27T00:58:40.847Z,99600.94
2022-12-27T01:01:09.193Z,99606.25
2022-12-27T01:03:35.894Z,99619.53
2022-12-27T01:06:10.697Z,99621.31
2022-12-27T01:08:37.512Z,99630.13
2022-12-27T01:11:04.427Z,99635.56
2022-12-27T01:13:31.524Z,99639.97
2022-12-27T01:15:57.906Z,99633.88
2022-12-27T01:18:24.511Z,99645.31
2022-12-27T01:20:50.866Z,99651.59
2022-12-27T01:23:17.276Z,99656.00
2022-12-27T01:25:43.640Z,99669.31
2022-12-27T01:28:11.018Z,99679.97
2022-12-27T01:30:37.364Z,99686.22
2022-12-27T01:33:03.749Z,99681.72
2022-12-27T01:35:30.118Z,99676.41
2022-12-27T01:37:56.475Z,99672.84
2022-12-27T01:40:22.894Z,99681.72
2022-12-27T01:42:52.333Z,99687.91
2022-12-27T01:45:20.440Z,99687.91
2022-12-27T01:47:58.709Z,99687.91
2022-12-27T01:50:25.101Z,99695.03
2022-12-27T01:52:54.186Z,99694.16
2022-12-27T01:55:27.970Z,99692.38
2022-12-27T01:57:57.875Z,99700.34
2022-12-27T02:00:24.425Z,99692.50
2022-12-27T02:02:51.168Z,99706.69
2022-12-27T02:05:19.178Z,99710.25
2022-12-27T02:07:59.316Z,99705.81
2022-12-27T02:10:25.806Z,99711.13
2022-12-27T02:12:52.445Z,99703.25
2022-12-27T02:15:18.849Z,99712.06
2022-12-27T02:17:45.268Z,99723.59
2022-12-27T02:20:14.314Z,99725.44
2022-12-27T02:23:39.374Z,99723.59
2022-12-27T02:26:25.133Z,99724.50
2022-12-27T02:29:08.792Z,99729.81
2022-12-27T02:31:41.099Z,99729.84
2022-12-27T02:34:12.612Z,99741.38
2022-12-27T02:36:40.006Z,99733.41
2022-12-27T02:39:06.598Z,99745.84
2022-12-27T02:41:52.640Z,99746.69
2022-12-27T02:44:38.191Z,99743.25
2022-12-27T02:47:30.561Z,99745.88
2022-12-27T02:50:18.160Z,99755.66
2022-12-27T02:53:08.182Z,99755.59
2022-12-27T02:55:40.317Z,99760.13
2022-12-27T02:58:20.427Z,99760.09
2022-12-27T03:01:09.541Z,99768.91
2022-12-27T03:04:04.734Z,99774.25
2022-12-27T03:06:47.940Z,99792.84
2022-12-27T03:09:39.481Z,99798.22
2022-12-27T03:12:27.999Z,99799.13
2022-12-27T03:15:18.163Z,99799.19
2022-12-27T03:17:47.637Z,99791.22
2022-12-27T03:20:34.586Z,99801.00
2022-12-27T03:23:21.448Z,99797.50
2022-12-27T03:25:49.319Z,99809.00
2022-12-27T03:28:37.040Z,99818.72
2022-12-27T03:31:24.763Z,99813.44
2022-12-27T03:33:59.756Z,99820.56
2022-12-27T03:36:45.532Z,99824.97
2022-12-27T03:39:17.800Z,99824.97
2022-12-27T03:42:12.095Z,99833.03
2022-12-27T03:44:38.910Z,99833.91
2022-12-27T03:47:12.744Z,99839.28
2022-12-27T03:49:42.268Z,99841.97
2022-12-27T03:52:15.287Z,99850.84
2022-12-27T03:54:43.595Z,99849.97
2022-12-27T03:57:18.264Z,99860.53
2022-12-27T03:59:44.853Z,99857.94
2022-12-27T04:02:11.573Z,99861.47
2022-12-27T04:04:38.203Z,99865.91
2022-12-27T04:07:05.031Z,99866.78
2022-12-27T04:09:49.821Z,99864.13
2022-12-27T04:12:35.101Z,99865.88
2022-12-27T04:15:20.231Z,99871.16
2022-12-27T04:18:05.564Z,99873.84
2022-12-27T04:20:50.957Z,99880.91
2022-12-27T04:23:35.914Z,99883.59
2022-12-27T04:26:21.047Z,99880.03
2022-12-27T04:29:06.145Z,99884.47
2022-12-27T04:31:51.152Z,99876.59
2022-12-27T04:34:36.051Z,99877.47
2022-12-27T04:37:02.435Z,99873.09
2022-12-27T04:39:28.806Z,99883.72
2022-12-27T04:42:13.829Z,99887.22
2022-12-27T04:44:58.817Z,99881.09
2022-12-27T04:47:43.784Z,99878.44
2022-12-27T04:50:32.109Z,99882.88
2022-12-27T04:53:17.379Z,99888.22
2022-12-27T04:55:43.755Z,99896.13
2022-12-27T04:58:10.185Z,99893.53
2022-12-27T05:00:55.248Z,99902.38
2022-12-27T05:03:23.246Z,99894.44
2022-12-27T05:05:51.202Z,99906.78
2022-12-27T05:08:37.672Z,99900.56
2022-12-27T05:11:22.795Z,99894.44
2022-12-27T05:14:01.308Z,99903.25
2022-12-27T05:16:28.651Z,99909.41
2022-12-27T05:18:55.083Z,99904.13
2022-12-27T05:21:21.533Z,99914.72
2022-12-27T05:24:06.590Z,99912.03
2022-12-27T05:26:33.565Z,99911.13
2022-12-27T05:29:00.358Z,99912.94
2022-12-27T05:31:27.532Z,99921.75
2022-12-27T05:33:53.963Z,99920.84
2022-12-27T05:36:20.687Z,99920.84
2022-12-27T05:38:47.189Z,99920.84
2022-12-27T05:41:13.963Z,99919.94
2022-12-27T05:43:40.701Z,99921.69
2022-12-27T05:46:14.976Z,99916.38
2022-12-27T05:48:41.369Z,99912.84
2022-12-27T05:51:09.021Z,99926.97
2022-12-27T05:53:35.664Z,99920.75
2022-12-27T05:56:02.140Z,99926.03
2022-12-27T05:58:28.887Z,99926.03
2022-12-27T06:00:55.341Z,99934.91
2022-12-27T06:03:22.157Z,99939.31
2022-12-27T06:05:48.629Z,99931.34
2022-12-27T06:08:14.998Z,99935.75
2022-12-27T06:10:41.493Z,99934.84
2022-12-27T06:13:07.905Z,99941.03
2022-12-27T06:15:34.302Z,99943.69
2022-12-27T06:18:03.450Z,99940.16
2022-12-27T06:20:30.071Z,99943.69
2022-12-27T06:22:58.341Z,99952.53
2022-12-27T06:25:24.740Z,99944.56
2022-12-27T06:27:51.099Z,99945.47
2022-12-27T06:30:17.553Z,99945.47
2022-12-27T06:32:43.970Z,99941.09
2022-12-27T06:35:11.308Z,99942.84
2022-12-27T06:37:37.770Z,99950.84
2022-12-27T06:40:04.392Z,99948.19
2022-12-27T06:42:31.164Z,99955.28
2022-12-27T06:44:57.536Z,99962.38
2022-12-27T06:47:23.899Z,99968.56
2022-12-27T06:49:50.272Z,99968.56
2022-12-27T06:52:16.784Z,99961.50
2022-12-27T06:54:43.302Z,99970.34
2022-12-27T06:57:09.759Z,99970.34
2022-12-27T06:59:36.138Z,99972.13
2022-12-27T07:02:02.681Z,99985.38
2022-12-27T07:04:29.171Z,99988.88
2022-12-27T07:06:55.608Z,99992.44
2022-12-27T07:09:21.976Z,100010.09
2022-12-27T07:11:48.658Z,100011.00
2022-12-27T07:14:15.072Z,100018.94
2022-12-27T07:16:41.445Z,100017.16
2022-12-27T07:19:09.802Z,100018.94
2022-12-27T07:21:36.592Z,100018.94
2022-12-27T07:24:03.034Z,100018.94
2022-12-27T07:26:30.302Z,100023.34
2022-12-27T07:28:57.614Z,100029.53
2022-12-27T07:31:26.663Z,100031.31
2022-12-27T07:33:53.515Z,100033.97
2022-12-27T07:36:21.722Z,100041.88
2022-12-27T07:38:48.468Z,100045.44
2022-12-27T07:41:15.373Z,100039.25
2022-12-27T07:43:43.396Z,100049.84
2022-12-27T07:46:11.727Z,100048.06
2022-12-27T07:48:38.572Z,100045.44
2022-12-27T07:51:05.603Z,100047.19
2022-12-27T07:53:32.128Z,100049.84
2022-12-27T07:55:58.604Z,100049.84
2022-12-27T07:58:25.105Z,100043.66
2022-12-27T08:00:51.973Z,100053.34
2022-12-27T08:03:18.603Z,100054.25
2022-12-27T08:05:49.507Z,100062.19
2022-12-27T08:08:16.852Z,100062.19
2022-12-27T08:10:43.232Z,100063.09
2022-12-27T08:13:09.783Z,100071.91
2022-12-27T08:15:37.545Z,100081.63
2022-12-27T08:18:04.127Z,100088.69
2022-12-27T08:20:30.864Z,100065.72
2022-12-27T08:22:57.213Z,100083.38
2022-12-27T08:25:23.682Z,100092.22
2022-12-27T08:27:50.031Z,100089.53
2022-12-27T08:30:16.490Z,100091.31
2022-12-27T08:32:42.950Z,100086.91
2022-12-27T08:35:41.699Z,100094.84
2022-12-27T08:37:55.869Z,100103.69
2022-12-27T08:40:22.493Z,100077.16
2022-12-27T08:42:48.874Z,100079.81
2022-12-27T08:45:15.341Z,100090.41
2022-12-27T08:47:41.734Z,100085.06
2022-12-27T08:50:08.358Z,100083.31
2022-12-27T08:52:35.315Z,100085.03
2022-12-27T08:55:02.468Z,100085.00
2022-12-27T08:57:28.806Z,100086.75
2022-12-27T08:59:55.189Z,100087.66
2022-12-27T09:02:21.802Z,100084.97
2022-12-27T09:04:48.571Z,100085.88
2022-12-27T09:07:15.047Z,100088.50
2022-12-27T09:09:41.435Z,100086.72
2022-12-27T09:12:09.403Z,100098.19
2022-12-27T09:14:35.829Z,100095.50
2022-12-27T09:17:03.082Z,100091.94
2022-12-27T09:19:29.446Z,100084.78
2022-12-27T09:21:55.799Z,100091.75
2022-12-27T09:24:22.267Z,100089.78
2022-12-27T09:26:48.661Z,100088.81
2022-12-27T09:29:15.137Z,100092.31
2022-12-27T09:31:41.518Z,100090.47
2022-12-27T09:34:09.572Z,100097.63
2022-12-27T09:36:37.775Z,100099.44
2022-12-27T09:39:04.251Z,100093.25
2022-12-27T09:42:34.118Z,100096.88
2022-12-27T09:44:32.282Z,100097.81
2022-12-27T09:47:11.003Z,100096.88
2022-12-27T09:49:43.069Z,100090.69
2022-12-27T09:52:12.538Z,100088.94
2022-12-27T09:54:45.289Z,100078.31
2022-12-27T09:57:20.243Z,100086.28
2022-12-27T09:59:48.835Z,100072.09
2022-12-27T10:02:20.174Z,100078.31
2022-12-27T10:05:18.491Z,100077.41
2022-12-27T10:07:41.473Z,100069.47
2022-12-27T10:10:33.969Z,100077.41
2022-12-27T10:13:07.993Z,100089.78
2022-12-27T10:15:37.432Z,100085.34
2022-12-27T10:18:10.162Z,100095.94
2022-12-27T10:20:58.587Z,100089.75
2022-12-27T10:23:32.936Z,100090.59
2022-12-27T10:26:01.543Z,100087.91
2022-12-27T10:28:33.978Z,100082.53
2022-12-27T10:31:02.644Z,100080.72
2022-12-27T10:33:30.020Z,100082.47
2022-12-27T10:35:57.326Z,100084.19
2022-12-27T10:38:24.628Z,100077.03
2022-12-27T10:40:59.247Z,100095.59
2022-12-27T10:43:32.189Z,100094.66
2022-12-27T10:46:11.224Z,100094.66
2022-12-27T10:49:02.720Z,100091.00
2022-12-27T10:51:25.157Z,100090.16
2022-12-27T10:53:57.483Z,100098.97
2022-12-27T10:56:28.836Z,100097.19
2022-12-27T10:59:07.243Z,100094.47
2022-12-27T11:01:34.941Z,100094.47
2022-12-27T11:04:17.736Z,100090.03
2022-12-27T11:06:48.057Z,100089.09
2022-12-27T11:09:26.791Z,100098.03
2022-12-27T11:12:11.872Z,100088.25
2022-12-27T11:14:38.428Z,100096.16
2022-12-27T11:17:13.341Z,100089.09
2022-12-27T11:19:44.913Z,100096.09
2022-12-27T11:22:11.334Z,100082.72
2022-12-27T11:24:42.865Z,100093.25
2022-12-27T11:27:19.812Z,100104.63
2022-12-27T11:29:46.182Z,100103.72
2022-12-27T11:32:12.665Z,100102.78
2022-12-27T11:34:43.155Z,100101.91
2022-12-27T11:37:17.585Z,100103.63
2022-12-27T11:39:48.434Z,100100.06
2022-12-27T11:42:17.891Z,100099.09
2022-12-27T11:44:46.677Z,100107.13
2022-12-27T11:47:20.826Z,100104.50
2022-12-27T11:49:55.660Z,100098.38
2022-12-27T11:52:28.199Z,100105.47
2022-12-27T11:54:54.553Z,100106.34
2022-12-27T11:57:29.125Z,100105.50
2022-12-27T11:59:58.315Z,100108.13
2022-12-27T12:02:32.273Z,100103.66
2022-12-27T12:05:17.255Z,100108.00
2022-12-27T12:07:43.568Z,100099.22
2022-12-27T12:10:10.043Z,100091.16
2022-12-27T12:12:42.489Z,100090.34
2022-12-27T12:15:17.963Z,100094.84
2022-12-27T12:18:02.683Z,100084.16
2022-12-27T12:20:32.115Z,100086.81
2022-12-27T12:23:22.612Z,100075.31
2022-12-27T12:25:54.751Z,100094.81
2022-12-27T12:28:58.062Z,100092.13
2022-12-27T12:31:44.259Z,100089.38
2022-12-27T12:34:14.852Z,100100.97
2022-12-27T12:36:52.512Z,100093.81
2022-12-27T12:39:19.303Z,100102.72
2022-12-27T12:41:56.445Z,100098.25
2022-12-27T12:44:43.747Z,100094.72
2022-12-27T12:47:28.486Z,100096.53
2022-12-27T12:50:09.542Z,100104.53
2022-12-27T12:52:57.457Z,100106.22
2022-12-27T12:55:32.103Z,100110.59
2022-12-27T12:58:10.803Z,100113.28
2022-12-27T13:00:56.130Z,100107.00
2022-12-27T13:03:37.483Z,100098.97
2022-12-27T13:06:22.518Z,100114.06
2022-12-27T13:08:56.149Z,100113.16
2022-12-27T13:11:25.551Z,100111.41
2022-12-27T13:14:02.081Z,100111.38
2022-12-27T13:16:34.696Z,100112.22
2022-12-27T13:19:01.066Z,100109.56
2022-12-27T13:21:27.421Z,100110.41
2022-12-27T13:24:05.899Z,100120.19
2022-12-27T13:26:51.556Z,100113.13
2022-12-27T13:29:36.841Z,100119.41
2022-12-27T13:32:13.642Z,100127.38
2022-12-27T13:34:47.630Z,100124.69
2022-12-27T13:37:26.290Z,100137.09
2022-12-27T13:40:11.532Z,100131.78
2022-12-27T13:42:56.708Z,100138.91
2022-12-27T13:45:32.342Z,100131.81
2022-12-27T13:48:14.657Z,100133.59
2022-12-27T13:50:49.844Z,100123.78
2022-12-27T13:53:27.388Z,100115.81
2022-12-27T13:56:51.406Z,100116.72
2022-12-27T13:59:12.774Z,100118.47
2022-12-27T14:02:03.323Z,100114.00
2022-12-27T14:04:59.181Z,100116.66
2022-12-27T14:07:38.132Z,100136.19
2022-12-27T14:10:14.257Z,100128.25
2022-12-27T14:12:40.641Z,100130.13
2022-12-27T14:15:11.425Z,100127.47
2022-12-27T14:17:44.155Z,100125.75
2022-12-27T14:20:21.243Z,100130.22
2022-12-27T14:22:59.993Z,100132.88
2022-12-27T14:25:39.329Z,100137.34
2022-12-27T14:28:24.629Z,100140.91
2022-12-27T14:31:09.340Z,100142.66
2022-12-27T14:33:41.696Z,100138.22
2022-12-27T14:36:14.174Z,100142.66
2022-12-27T14:38:49.747Z,100135.59
2022-12-27T14:41:45.301Z,100132.94
2022-12-27T14:44:29.771Z,100139.22
2022-12-27T14:47:14.510Z,100141.91
2022-12-27T14:49:50.143Z,100146.34
2022-12-27T14:52:35.301Z,100147.28
2022-12-27T14:55:07.711Z,100145.47
2022-12-27T14:57:46.601Z,100149.88
2022-12-27T15:00:13.236Z,100146.38
2022-12-27T15:03:11.940Z,100153.50
2022-12-27T15:05:46.302Z,100149.03
2022-12-27T15:08:16.060Z,100152.66
2022-12-27T15:10:42.389Z,100146.47
2022-12-27T15:13:14.864Z,100157.97
2022-12-27T15:15:41.247Z,100154.44
2022-12-27T15:18:19.779Z,100157.97
2022-12-27T15:20:53.634Z,100168.63
2022-12-27T15:23:25.188Z,100160.59
2022-12-27T15:26:00.272Z,100152.66
2022-12-27T15:28:45.363Z,100152.72
2022-12-27T15:31:11.756Z,100146.50
2022-12-27T15:33:40.921Z,100140.28
2022-12-27T15:36:11.633Z,100145.59
2022-12-27T15:38:37.998Z,100151.84
2022-12-27T15:41:08.431Z,100157.16
2022-12-27T15:43:53.352Z,100153.66
2022-12-27T15:46:22.829Z,100151.97
2022-12-27T15:49:07.902Z,100156.44
2022-12-27T15:51:55.378Z,100155.63
2022-12-27T15:54:38.994Z,100145.94
2022-12-27T15:57:05.373Z,100154.00
2022-12-27T15:59:36.747Z,100161.13
2022-12-27T16:02:23.556Z,100158.53
2022-12-27T16:04:53.710Z,100165.69
2022-12-27T16:07:40.371Z,100169.31
2022-12-27T16:10:25.653Z,100162.25
2022-12-27T16:12:54.022Z,100157.06
2022-12-27T16:15:37.444Z,100167.69
2022-12-27T16:18:04.037Z,100166.81
2022-12-27T16:20:31.550Z,100170.38
2022-12-27T16:22:59.881Z,100171.28
2022-12-27T16:25:31.022Z,100164.19
2022-12-27T16:28:03.751Z,100162.44
2022-12-27T16:30:47.734Z,100166.03
2022-12-27T16:33:41.069Z,100160.72
2022-12-27T16:36:24.691Z,100172.28
2022-12-27T16:38:51.138Z,100167.84
2022-12-27T16:41:29.817Z,100175.88
2022-12-27T16:44:01.991Z,100171.53
2022-12-27T16:46:34.293Z,100170.59
2022-12-27T16:49:14.816Z,100177.66
2022-12-27T16:51:59.900Z,100177.69
2022-12-27T16:54:35.267Z,100172.38
2022-12-27T16:57:20.480Z,100174.16
2022-12-27T17:00:22.961Z,100178.59
2022-12-27T17:02:49.441Z,100178.59
2022-12-27T17:05:15.925Z,100187.50
2022-12-27T17:07:55.263Z,100169.78
2022-12-27T17:10:27.733Z,100179.56
2022-12-27T17:13:12.715Z,100168.91
2022-12-27T17:15:49.284Z,100167.13
2022-12-27T17:18:30.761Z,100174.19
2022-12-27T17:21:03.360Z,100166.25
2022-12-27T17:23:30.303Z,100164.50
2022-12-27T17:26:05.088Z,100171.56
2022-12-27T17:28:36.313Z,100164.44
2022-12-27T17:31:08.801Z,100168.91
2022-12-27T17:33:35.253Z,100167.13
2022-12-27T17:36:01.627Z,100164.44
2022-12-27T17:38:30.998Z,100162.72
2022-12-27T17:41:00.171Z,100170.69
2022-12-27T17:44:11.908Z,100169.81
2022-12-27T17:46:57.105Z,100165.38
2022-12-27T17:49:28.707Z,100176.03
2022-12-27T17:52:14.530Z,100172.47
2022-12-27T17:54:59.508Z,100164.56
2022-12-27T17:57:44.647Z,100166.34
2022-12-27T18:00:31.887Z,100176.06
2022-12-27T18:02:59.788Z,100168.97
2022-12-27T18:05:31.736Z,100167.16
2022-12-27T18:08:02.674Z,100162.72
2022-12-27T18:10:30.720Z,100162.75
2022-12-27T18:13:01.803Z,100171.59
2022-12-27T18:15:30.708Z,100162.75
2022-12-27T18:18:05.029Z,100168.94
2022-12-27T18:20:34.102Z,100162.78
2022-12-27T18:23:00.447Z,100170.75
2022-12-27T18:25:28.724Z,100169.84
2022-12-27T18:27:59.344Z,100162.75
2022-12-27T18:30:26.161Z,100172.47
2022-12-27T18:32:52.943Z,100167.13
2022-12-27T18:35:24.286Z,100173.31
2022-12-27T18:37:51.929Z,100172.44
2022-12-27T18:40:20.430Z,100165.34
2022-12-27T18:42:51.243Z,100168.00
2022-12-27T18:45:22.748Z,100167.13
2022-12-27T18:47:51.320Z,100162.69
2022-12-27T18:50:25.936Z,100166.22
2022-12-27T18:53:02.784Z,100160.00
2022-12-27T18:55:31.383Z,100167.09
2022-12-27T18:58:05.159Z,100158.28
2022-12-27T19:00:31.833Z,100160.91
2022-12-27T19:03:15.119Z,100169.69
2022-12-27T19:05:56.853Z,100157.34
2022-12-27T19:08:25.539Z,100162.63
2022-12-27T19:10:52.146Z,100152.91
2022-12-27T19:13:23.321Z,100164.41
2022-12-27T19:15:50.076Z,100159.97
2022-12-27T19:18:27.403Z,100162.63
2022-12-27T19:21:01.022Z,100151.97
2022-12-27T19:23:35.263Z,100150.25
2022-12-27T19:26:07.022Z,100148.47
2022-12-27T19:28:34.029Z,100144.06
2022-12-27T19:31:05.866Z,100145.78
2022-12-27T19:33:34.545Z,100138.72
2022-12-27T19:36:02.775Z,100140.47
2022-12-27T19:38:32.645Z,100153.72
2022-12-27T19:41:03.636Z,100143.94
2022-12-27T19:43:34.567Z,100145.66
2022-12-27T19:46:01.044Z,100157.19
2022-12-27T19:48:27.663Z,100151.88
2022-12-27T19:50:55.739Z,100149.19
2022-12-27T19:53:29.730Z,100144.78
2022-12-27T19:55:57.917Z,100145.66
2022-12-27T19:58:25.728Z,100153.63
2022-12-27T20:00:52.245Z,100146.53
2022-12-27T20:03:19.008Z,100131.50
2022-12-27T20:06:12.626Z,100141.25
2022-12-27T20:08:34.194Z,100138.63
2022-12-27T20:11:02.715Z,100137.75
2022-12-27T20:13:31.960Z,100143.88
2022-12-27T20:16:02.385Z,100133.28
2022-12-27T20:18:28.805Z,100136.03
2022-12-27T20:20:55.229Z,100135.13
2022-12-27T20:23:21.691Z,100140.44
2022-12-27T20:25:48.722Z,100134.22
2022-12-27T20:28:16.436Z,100134.25
2022-12-27T20:30:43.697Z,100128.13
2022-12-27T20:33:10.740Z,100129.94
2022-12-27T20:35:37.218Z,100142.38
2022-12-27T20:38:04.445Z,100138.88
2022-12-27T20:40:31.012Z,100152.13
2022-12-27T20:42:57.551Z,100149.47
2022-12-27T20:45:23.938Z,100142.41
2022-12-27T20:47:50.690Z,100138.91
2022-12-27T20:50:17.131Z,100128.34
2022-12-27T20:52:43.483Z,100127.44
2022-12-27T20:55:11.169Z,100123.91
2022-12-27T20:57:37.839Z,100122.19
2022-12-27T21:00:05.427Z,100117.81
2022-12-27T21:02:31.922Z,100120.44
2022-12-27T21:04:58.780Z,100117.81
2022-12-27T21:07:28.502Z,100115.13
2022-12-27T21:09:55.419Z,100112.53
2022-12-27T21:12:21.860Z,100107.22
2022-12-27T21:14:50.593Z,100114.28
2022-12-27T21:17:17.447Z,100105.47
2022-12-27T21:19:43.946Z,100103.72
2022-12-27T21:22:11.079Z,100103.72
2022-12-27T21:24:37.630Z,100102.81
2022-12-27T21:27:04.043Z,100100.16
2022-12-27T21:29:30.466Z,100101.91
2022-12-27T21:31:56.926Z,100101.94
2022-12-27T21:34:23.397Z,100098.38
2022-12-27T21:36:52.943Z,100097.50
2022-12-27T21:39:19.753Z,100101.94
2022-12-27T21:41:46.238Z,100092.22
2022-12-27T21:44:12.682Z,100086.03
2022-12-27T21:46:40.795Z,100091.31
2022-12-27T21:49:12.405Z,100083.34
2022-12-27T21:51:39.734Z,100080.69
2022-12-27T21:54:07.101Z,100085.13
2022-12-27T21:56:33.676Z,100077.19
2022-12-27T21:59:00.957Z,100072.75
2022-12-27T22:01:51.914Z,100076.31
2022-12-27T22:04:17.840Z,100067.44
2022-12-27T22:06:47.205Z,100078.94
2022-12-27T22:09:14.153Z,100065.72
2022-12-27T22:11:40.604Z,100067.47
2022-12-27T22:14:07.090Z,100068.34
2022-12-27T22:16:37.515Z,100071.91
2022-12-27T22:19:10.869Z,100063.06
2022-12-27T22:21:38.060Z,100069.25
2022-12-27T22:24:04.822Z,100065.72
2022-12-27T22:26:37.368Z,100072.78
2022-12-27T22:29:04.405Z,100065.69
2022-12-27T22:31:32.910Z,100065.72
2022-12-27T22:33:59.413Z,100065.72
2022-12-27T22:36:26.535Z,100064.84
2022-12-27T22:38:55.110Z,100065.72
2022-12-27T22:41:28.930Z,100062.19
2022-12-27T22:43:56.666Z,100066.59
2022-12-27T22:46:23.770Z,100063.03
2022-12-27T22:48:51.629Z,100064.81
2022-12-27T22:51:28.896Z,100065.72
2022-12-27T22:53:56.031Z,100073.66
2022-12-27T22:56:29.948Z,100072.78
2022-12-27T22:58:56.460Z,100064.81
2022-12-27T23:01:24.365Z,100055.97
2022-12-27T23:03:51.198Z,100056.00
2022-12-27T23:06:17.795Z,100047.13
2022-12-27T23:08:44.478Z,100041.84
2022-12-27T23:11:14.533Z,100048.03
2022-12-27T23:13:40.995Z,100045.34
2022-12-27T23:16:07.744Z,100042.69
2022-12-27T23:18:34.585Z,100048.88
2022-12-27T23:21:21.836Z,100045.31
2022-12-27T23:23:47.838Z,100033.81
2022-12-27T23:26:15.535Z,100028.53
2022-12-27T23:28:43.462Z,100029.41
2022-12-27T23:31:11.161Z,100011.75
2022-12-27T23:33:38.127Z,100008.25
2022-12-27T23:36:04.646Z,100000.28
2022-12-27T23:38:31.071Z,99990.59
2022-12-27T23:40:58.637Z,99980.91
2022-12-27T23:46:17.306Z,99981.75
2022-12-27T23:48:44.077Z,99981.75
2022-12-27T23:51:11.184Z,99983.53
2022-12-27T23:53:37.970Z,99981.78
2022-12-27T23:56:09.227Z,99982.69
2022-12-27T23:58:36.259Z,99986.28
