createdAt,value
2018-11-22T12:16:26.218Z,9.17
2018-11-22T12:17:30.451Z,8.70
2018-11-22T12:18:37.001Z,8.90
2018-11-22T12:19:38.748Z,8.53
2018-11-22T12:20:42.910Z,8.33
2018-11-22T12:21:47.102Z,8.63
2018-11-22T12:22:52.922Z,8.57
2018-11-22T12:23:56.991Z,9.07
2018-11-22T12:25:01.125Z,9.03
2018-11-22T12:26:05.822Z,8.77
2018-11-22T12:27:09.963Z,8.73
2018-11-22T12:28:14.110Z,9.27
2018-11-22T12:29:18.363Z,8.93
2018-11-22T12:30:23.715Z,8.80
2018-11-22T12:31:28.017Z,8.73
2018-11-22T12:32:32.228Z,9.17
2018-11-22T12:33:39.338Z,8.87
2018-11-22T12:34:48.871Z,8.50
2018-11-22T12:35:58.374Z,9.40
2018-11-22T12:37:07.645Z,9.17
2018-11-22T12:38:17.073Z,8.33
2018-11-22T12:39:21.254Z,8.80
2018-11-22T12:40:25.303Z,9.17
2018-11-22T12:41:29.327Z,9.10
2018-11-22T12:42:33.501Z,9.40
2018-11-22T12:43:37.791Z,9.20
2018-11-22T12:44:41.980Z,9.10
2018-11-22T12:45:46.188Z,8.60
2018-11-22T12:46:50.311Z,9.40
2018-11-22T12:47:56.236Z,8.77
2018-11-22T12:49:00.356Z,8.93
2018-11-22T12:50:05.133Z,9.57
2018-11-22T12:51:09.368Z,9.03
2018-11-22T12:52:13.561Z,9.67
2018-11-22T12:53:17.773Z,9.10
2018-11-22T12:54:22.005Z,9.50
2018-11-22T12:55:26.224Z,9.00
2018-11-22T12:56:30.548Z,8.53
2018-11-22T12:57:34.821Z,9.33
2018-11-22T12:58:39.373Z,9.43
2018-11-22T12:59:43.548Z,9.50
2018-11-22T13:00:47.668Z,9.40
2018-11-22T13:01:51.844Z,9.17
2018-11-22T13:02:56.107Z,9.47
2018-11-22T13:04:00.214Z,9.77
2018-11-22T13:05:04.765Z,9.70
2018-11-22T13:06:08.965Z,10.03
2018-11-22T13:07:13.168Z,9.77
2018-11-22T13:08:17.380Z,9.60
2018-11-22T13:09:21.434Z,9.87
2018-11-22T13:10:25.496Z,10.07
2018-11-22T13:11:29.577Z,10.13
2018-11-22T13:12:33.696Z,9.47
2018-11-22T13:13:37.844Z,10.28
2018-11-22T13:14:42.109Z,10.85
2018-11-22T13:15:46.368Z,10.43
2018-11-22T13:16:51.330Z,9.63
2018-11-22T13:17:55.522Z,10.28
2018-11-22T13:19:00.415Z,9.90
2018-11-22T13:20:06.029Z,10.13
2018-11-22T13:21:10.788Z,9.77
2018-11-22T13:22:14.968Z,9.80
2018-11-22T13:23:19.164Z,9.13
2018-11-22T13:24:23.228Z,10.20
2018-11-22T13:25:27.283Z,9.43
2018-11-22T13:26:31.427Z,9.67
2018-11-22T13:27:35.568Z,9.47
2018-11-22T13:28:39.693Z,9.57
2018-11-22T13:29:43.800Z,9.77
2018-11-22T13:30:47.871Z,9.43
2018-11-22T13:31:52.002Z,9.97
2018-11-22T13:32:56.690Z,9.47
2018-11-22T13:34:00.801Z,9.90
2018-11-22T13:35:06.018Z,9.17
2018-11-22T13:36:10.149Z,8.97
2018-11-22T13:37:14.469Z,9.17
2018-11-22T13:38:22.115Z,9.07
2018-11-22T13:39:26.272Z,9.20
2018-11-22T13:40:30.408Z,9.40
2018-11-22T13:41:34.471Z,9.07
2018-11-22T13:42:39.086Z,8.93
2018-11-22T13:43:43.381Z,8.73
2018-11-22T13:44:47.501Z,8.87
2018-11-22T13:45:51.603Z,8.33
2018-11-22T13:46:55.735Z,8.60
2018-11-22T13:48:00.038Z,9.03
2018-11-22T13:49:04.616Z,8.67
2018-11-22T13:50:14.255Z,8.83
2018-11-22T13:51:18.437Z,8.87
2018-11-22T13:52:23.070Z,9.23
2018-11-22T13:53:27.176Z,9.23
2018-11-22T13:54:31.294Z,8.40
2018-11-22T13:55:35.529Z,9.00
2018-11-22T13:56:39.769Z,9.17
2018-11-22T13:57:44.020Z,8.93
2018-11-22T13:58:48.169Z,9.37
2018-11-22T13:59:58.199Z,9.37
2018-11-22T14:00:56.687Z,10.23
2018-11-22T14:02:00.759Z,9.53
2018-11-22T14:03:06.075Z,9.18
2018-11-22T14:04:10.983Z,9.35
2018-11-22T14:05:15.079Z,9.70
2018-11-22T14:06:19.284Z,9.03
2018-11-22T14:07:23.429Z,9.53
2018-11-22T14:08:27.519Z,9.05
2018-11-22T14:09:31.645Z,8.90
2018-11-22T14:10:35.774Z,9.65
2018-11-22T14:11:39.875Z,8.95
2018-11-22T14:12:43.938Z,9.23
2018-11-22T14:13:47.957Z,9.33
2018-11-22T14:14:52.105Z,9.40
2018-11-22T14:15:56.845Z,8.83
2018-11-22T14:17:00.983Z,8.93
2018-11-22T14:18:05.897Z,9.87
2018-11-22T14:19:10.050Z,9.65
2018-11-22T14:20:16.623Z,9.75
2018-11-22T14:21:20.698Z,8.73
2018-11-22T14:22:24.799Z,8.63
2018-11-22T14:23:29.006Z,9.25
2018-11-22T14:24:33.114Z,9.60
2018-11-22T14:25:37.255Z,9.23
2018-11-22T14:26:41.403Z,9.15
2018-11-22T14:27:46.488Z,9.70
2018-11-22T14:28:50.639Z,9.63
2018-11-22T14:29:54.717Z,9.23
2018-11-22T14:30:58.887Z,9.73
2018-11-22T14:32:03.034Z,9.33
2018-11-22T14:33:07.146Z,9.03
2018-11-22T14:34:11.316Z,9.43
2018-11-22T14:35:16.677Z,8.63
2018-11-22T14:36:20.923Z,9.35
2018-11-22T14:37:26.321Z,9.03
2018-11-22T14:38:30.570Z,8.50
2018-11-22T14:39:34.689Z,9.87
2018-11-22T14:40:38.874Z,9.10
2018-11-22T14:41:42.944Z,9.37
2018-11-22T14:42:48.030Z,9.23
2018-11-22T14:43:52.198Z,9.00
2018-11-22T14:44:56.287Z,8.50
2018-11-22T14:46:00.420Z,9.43
2018-11-22T14:47:04.516Z,9.35
2018-11-22T14:48:08.644Z,8.35
2018-11-22T14:49:12.738Z,9.05
2018-11-22T14:50:19.786Z,8.60
2018-11-22T14:51:33.706Z,9.07
2018-11-22T14:52:38.198Z,8.45
2018-11-22T14:53:42.322Z,8.23
2018-11-22T14:54:46.472Z,8.33
2018-11-22T14:55:50.580Z,8.80
2018-11-22T14:56:54.791Z,8.95
2018-11-22T14:57:59.008Z,8.97
2018-11-22T14:59:03.163Z,8.93
2018-11-22T15:00:10.933Z,9.20
2018-11-22T15:01:15.099Z,8.95
2018-11-22T15:02:19.232Z,9.23
2018-11-22T15:03:24.167Z,9.43
2018-11-22T15:04:28.309Z,9.05
2018-11-22T15:05:32.521Z,9.35
2018-11-22T15:06:36.588Z,9.13
2018-11-22T15:07:41.420Z,9.25
2018-11-22T15:08:45.505Z,9.18
2018-11-22T15:09:49.581Z,8.37
2018-11-22T15:10:53.818Z,9.55
2018-11-22T15:11:57.948Z,9.57
2018-11-22T15:13:02.027Z,9.63
2018-11-22T15:14:06.371Z,9.35
2018-11-22T15:15:13.897Z,9.73
2018-11-22T15:16:17.987Z,10.37
2018-11-22T15:17:22.116Z,9.48
2018-11-22T15:18:26.275Z,9.33
2018-11-22T15:19:30.469Z,9.48
2018-11-22T15:20:34.678Z,10.33
2018-11-22T15:21:38.801Z,9.90
2018-11-22T15:22:43.710Z,10.10
2018-11-22T15:23:48.271Z,9.58
2018-11-22T15:24:52.454Z,9.60
2018-11-22T15:25:56.545Z,9.73
2018-11-22T15:27:00.723Z,8.90
2018-11-22T15:28:04.902Z,9.18
2018-11-22T15:29:09.042Z,9.53
2018-11-22T15:30:15.679Z,9.85
2018-11-22T15:31:19.809Z,9.00
2018-11-22T15:32:24.011Z,8.93
2018-11-22T15:33:28.152Z,9.00
2018-11-22T15:34:32.386Z,9.43
2018-11-22T15:35:36.497Z,9.33
2018-11-22T15:36:40.674Z,9.73
2018-11-22T15:37:45.144Z,8.83
2018-11-22T15:38:49.341Z,9.23
2018-11-22T15:39:53.393Z,8.97
2018-11-22T15:40:57.580Z,8.75
2018-11-22T15:42:01.775Z,8.93
2018-11-22T15:43:06.027Z,8.73
2018-11-22T15:44:10.129Z,8.93
2018-11-22T15:45:15.699Z,9.88
2018-11-22T15:46:19.822Z,8.85
2018-11-22T15:47:24.196Z,9.05
2018-11-22T15:48:28.422Z,9.05
2018-11-22T15:49:32.596Z,8.58
2018-11-22T15:50:36.774Z,8.80
2018-11-22T15:51:40.897Z,8.98
2018-11-22T15:52:45.129Z,9.08
2018-11-22T15:53:49.321Z,8.93
2018-11-22T15:54:53.469Z,9.15
2018-11-22T15:55:57.577Z,9.10
2018-11-22T15:57:01.727Z,9.13
2018-11-22T15:58:06.187Z,9.63
2018-11-22T15:59:10.467Z,9.10
2018-11-22T16:00:18.285Z,9.68
2018-11-22T16:01:22.483Z,9.20
2018-11-22T16:02:26.949Z,9.50
2018-11-22T16:03:31.069Z,9.50
2018-11-22T16:04:35.457Z,10.30
2018-11-22T16:05:39.680Z,9.47
2018-11-22T16:06:43.819Z,9.23
2018-11-22T16:07:48.040Z,10.10
2018-11-22T16:08:52.135Z,9.30
2018-11-22T16:09:56.265Z,9.37
2018-11-22T16:11:00.365Z,9.55
2018-11-22T16:12:04.853Z,8.60
2018-11-22T16:13:10.412Z,8.88
2018-11-22T16:14:14.607Z,9.38
2018-11-22T16:15:21.069Z,8.60
2018-11-22T16:16:25.175Z,8.23
2018-11-22T16:17:29.222Z,8.93
2018-11-22T16:18:33.415Z,8.93
2018-11-22T16:19:37.510Z,9.03
2018-11-22T16:20:41.714Z,9.47
2018-11-22T16:21:45.894Z,9.05
2018-11-22T16:22:50.009Z,9.05
2018-11-22T16:23:54.123Z,8.60
2018-11-22T16:24:58.275Z,8.77
2018-11-22T16:26:02.637Z,8.90
2018-11-22T16:27:07.767Z,8.63
2018-11-22T16:28:12.387Z,8.57
2018-11-22T16:29:16.517Z,8.97
2018-11-22T16:30:22.147Z,8.80
2018-11-22T16:31:26.348Z,8.73
2018-11-22T16:32:30.595Z,9.08
2018-11-22T16:33:34.722Z,8.48
2018-11-22T16:34:38.859Z,8.45
2018-11-22T16:35:43.019Z,8.70
2018-11-22T16:36:47.484Z,8.73
2018-11-22T16:37:51.542Z,8.30
2018-11-22T16:38:55.821Z,8.08
2018-11-22T16:40:00.109Z,8.43
2018-11-22T16:41:04.284Z,9.13
2018-11-22T16:42:08.345Z,8.83
2018-11-22T16:43:12.443Z,7.97
2018-11-22T16:44:16.593Z,7.93
2018-11-22T16:45:39.360Z,8.40
2018-11-22T16:46:43.407Z,8.13
2018-11-22T16:47:47.667Z,8.23
2018-11-22T16:48:51.773Z,8.00
2018-11-22T16:49:55.922Z,8.33
2018-11-22T16:51:00.018Z,7.78
2018-11-22T16:52:04.261Z,8.20
2018-11-22T16:53:08.610Z,8.18
2018-11-22T16:54:12.801Z,8.38
2018-11-22T16:55:17.185Z,8.43
2018-11-22T16:56:21.397Z,8.10
2018-11-22T16:57:25.503Z,8.23
2018-11-22T16:58:29.806Z,8.60
2018-11-22T16:59:34.216Z,8.05
2018-11-22T17:00:39.648Z,7.95
2018-11-22T17:01:43.821Z,8.43
2018-11-22T17:02:49.025Z,8.10
2018-11-22T17:03:53.120Z,8.07
2018-11-22T17:04:57.169Z,7.63
2018-11-22T17:06:01.315Z,8.40
2018-11-22T17:07:05.518Z,7.37
2018-11-22T17:08:10.137Z,7.30
2018-11-22T17:09:14.245Z,7.97
2018-11-22T17:10:19.890Z,8.03
2018-11-22T17:11:24.042Z,8.23
2018-11-22T17:12:28.426Z,7.90
2018-11-22T17:13:32.543Z,8.23
2018-11-22T17:14:36.648Z,8.23
2018-11-22T17:15:41.633Z,7.65
2018-11-22T17:16:45.879Z,7.87
2018-11-22T17:17:50.479Z,8.43
2018-11-22T17:18:54.506Z,7.87
2018-11-22T17:19:58.555Z,8.03
2018-11-22T17:21:02.787Z,7.53
2018-11-22T17:22:06.963Z,7.92
2018-11-22T17:23:11.053Z,7.30
2018-11-22T17:24:15.283Z,8.40
2018-11-22T17:25:23.692Z,7.67
2018-11-22T17:26:27.829Z,7.17
2018-11-22T17:27:31.977Z,7.67
2018-11-22T17:28:36.037Z,7.40
2018-11-22T17:29:40.099Z,7.63
2018-11-22T17:30:45.025Z,7.97
2018-11-22T17:31:49.223Z,8.37
2018-11-22T17:32:53.447Z,8.67
2018-11-22T17:33:57.558Z,7.75
2018-11-22T17:35:01.677Z,7.70
2018-11-22T17:36:06.173Z,7.80
2018-11-22T17:37:10.373Z,7.50
2018-11-22T17:38:14.873Z,7.97
2018-11-22T17:39:19.041Z,8.73
2018-11-22T17:40:26.698Z,8.93
2018-11-22T17:41:30.944Z,8.10
2018-11-22T17:42:35.128Z,8.10
2018-11-22T17:43:39.303Z,8.25
2018-11-22T17:44:43.620Z,7.93
2018-11-22T17:45:49.213Z,8.47
2018-11-22T17:46:53.530Z,7.53
2018-11-22T17:47:57.946Z,8.23
2018-11-22T17:49:02.074Z,7.60
2018-11-22T17:50:08.134Z,8.07
2018-11-22T17:51:12.470Z,7.90
2018-11-22T17:52:17.011Z,8.10
2018-11-22T17:53:21.190Z,8.13
2018-11-22T17:54:25.408Z,8.30
2018-11-22T17:55:30.495Z,8.37
2018-11-22T17:56:34.578Z,8.33
2018-11-22T17:57:39.020Z,8.25
2018-11-22T17:58:43.098Z,8.48
2018-11-22T17:59:47.280Z,8.60
2018-11-22T18:00:52.500Z,8.63
2018-11-22T18:01:56.793Z,8.80
2018-11-22T18:03:01.926Z,8.28
2018-11-22T18:04:06.082Z,9.10
2018-11-22T18:05:10.616Z,8.68
2018-11-22T18:06:14.727Z,8.87
2018-11-22T18:07:18.844Z,8.70
2018-11-22T18:08:23.008Z,8.57
2018-11-22T18:09:27.168Z,8.27
2018-11-22T18:10:33.661Z,8.30
2018-11-22T18:11:37.842Z,9.18
2018-11-22T18:12:43.321Z,9.30
2018-11-22T18:13:47.409Z,8.23
2018-11-22T18:14:51.500Z,9.00
2018-11-22T18:15:55.638Z,8.47
2018-11-22T18:16:59.789Z,8.70
2018-11-22T18:18:03.934Z,8.53
2018-11-22T18:19:08.065Z,9.23
2018-11-22T18:20:15.474Z,8.00
2018-11-22T18:21:19.738Z,9.10
2018-11-22T18:22:23.970Z,8.50
2018-11-22T18:23:28.281Z,8.98
2018-11-22T18:24:32.445Z,9.10
2018-11-22T18:25:36.647Z,8.60
2018-11-22T18:26:40.736Z,10.10
2018-11-22T18:27:44.917Z,9.38
2018-11-22T18:28:48.941Z,9.33
2018-11-22T18:29:53.022Z,8.75
2018-11-22T18:30:57.184Z,9.53
2018-11-22T18:32:01.292Z,9.83
2018-11-22T18:33:06.837Z,9.07
2018-11-22T18:34:10.986Z,9.07
2018-11-22T18:35:15.355Z,8.87
2018-11-22T18:36:19.586Z,8.07
2018-11-22T18:37:23.789Z,8.37
2018-11-22T18:38:27.889Z,8.33
2018-11-22T18:39:32.088Z,8.50
2018-11-22T18:40:37.792Z,9.10
2018-11-22T18:41:41.934Z,9.15
2018-11-22T18:42:47.277Z,9.43
2018-11-22T18:43:51.353Z,9.25
2018-11-22T18:44:55.493Z,8.88
2018-11-22T18:45:59.651Z,9.15
2018-11-22T18:47:03.989Z,9.20
2018-11-22T18:48:09.613Z,8.97
2018-11-22T18:49:13.680Z,8.70
2018-11-22T18:50:19.974Z,8.70
2018-11-22T18:51:24.843Z,8.70
2018-11-22T18:52:29.097Z,9.10
2018-11-22T18:53:33.904Z,9.47
2018-11-22T18:54:38.739Z,9.23
2018-11-22T18:55:42.801Z,8.90
2018-11-22T18:56:47.071Z,8.65
2018-11-22T18:57:51.424Z,8.63
2018-11-22T18:58:55.585Z,9.20
2018-11-22T18:59:59.800Z,9.37
2018-11-22T19:01:04.030Z,8.80
2018-11-22T19:02:08.175Z,8.95
2018-11-22T19:03:13.776Z,9.68
2018-11-22T19:04:18.566Z,10.10
2018-11-22T19:05:23.036Z,9.03
2018-11-22T19:06:27.336Z,9.78
2018-11-22T19:07:31.508Z,9.78
2018-11-22T19:08:35.644Z,10.03
2018-11-22T19:09:39.723Z,9.03
2018-11-22T19:10:44.520Z,10.33
2018-11-22T19:11:48.892Z,9.65
2018-11-22T19:12:54.214Z,9.35
2018-11-22T19:13:58.312Z,9.90
2018-11-22T19:15:02.456Z,10.40
2018-11-22T19:16:06.598Z,9.95
2018-11-22T19:17:10.891Z,10.17
2018-11-22T19:18:15.251Z,10.33
2018-11-22T19:19:19.494Z,10.47
2018-11-22T19:20:25.931Z,9.67
2018-11-22T19:21:30.028Z,10.50
2018-11-22T19:22:34.147Z,9.57
2018-11-22T19:23:38.256Z,9.60
2018-11-22T19:24:42.421Z,9.87
2018-11-22T19:25:46.907Z,9.95
2018-11-22T19:26:51.108Z,9.30
2018-11-22T19:27:56.059Z,9.90
2018-11-22T19:29:00.186Z,10.32
2018-11-22T19:30:05.785Z,9.80
2018-11-22T19:31:10.374Z,9.50
2018-11-22T19:32:16.241Z,9.60
2018-11-22T19:33:20.733Z,10.53
2018-11-22T19:34:24.859Z,10.50
2018-11-22T19:35:30.671Z,10.00
2018-11-22T19:36:34.892Z,10.88
2018-11-22T19:37:39.050Z,10.20
2018-11-22T19:38:43.181Z,10.17
2018-11-22T19:39:47.291Z,10.07
2018-11-22T19:40:51.439Z,10.70
2018-11-22T19:41:55.738Z,10.75
2018-11-22T19:43:01.279Z,10.20
2018-11-22T19:44:05.388Z,10.00
2018-11-22T19:45:11.067Z,10.53
2018-11-22T19:46:15.545Z,11.18
2018-11-22T19:47:21.431Z,10.03
2018-11-22T19:48:25.951Z,10.08
2018-11-22T19:49:30.097Z,10.75
2018-11-22T19:50:34.206Z,10.48
2018-11-22T19:51:38.541Z,10.30
2018-11-22T19:52:43.511Z,10.85
2018-11-22T19:53:47.778Z,10.13
2018-11-22T19:54:52.770Z,10.30
2018-11-22T19:55:57.010Z,10.30
2018-11-22T19:57:01.486Z,10.10
2018-11-22T19:58:07.205Z,10.35
2018-11-22T19:59:11.334Z,10.03
2018-11-22T20:00:16.587Z,10.37
2018-11-22T20:01:22.125Z,9.63
2018-11-22T20:02:27.481Z,9.03
2018-11-22T20:03:31.728Z,9.97
2018-11-22T20:04:36.740Z,9.93
2018-11-22T20:05:41.520Z,11.13
2018-11-22T20:06:45.701Z,9.98
2018-11-22T20:07:51.664Z,9.13
2018-11-22T20:08:55.754Z,9.68
2018-11-22T20:10:00.151Z,10.20
2018-11-22T20:11:04.423Z,10.05
2018-11-22T20:12:08.595Z,10.38
2018-11-22T20:13:12.707Z,10.32
2018-11-22T20:14:16.935Z,8.97
2018-11-22T20:15:21.127Z,10.20
2018-11-22T20:16:25.368Z,10.10
2018-11-22T20:17:29.593Z,9.67
2018-11-22T20:18:34.510Z,10.83
2018-11-22T20:19:38.864Z,10.43
2018-11-22T20:20:43.043Z,9.58
2018-11-22T20:21:47.257Z,10.90
2018-11-22T20:22:51.651Z,10.05
2018-11-22T20:23:55.822Z,9.47
2018-11-22T20:24:59.992Z,10.00
2018-11-22T20:26:04.128Z,9.65
2018-11-22T20:27:09.267Z,9.70
2018-11-22T20:28:12.317Z,9.20
2018-11-22T20:29:16.470Z,9.55
2018-11-22T20:30:24.640Z,10.32
2018-11-22T20:31:28.705Z,9.08
2018-11-22T20:32:38.678Z,9.73
2018-11-22T20:33:36.823Z,9.00
2018-11-22T20:34:40.975Z,9.50
2018-11-22T20:35:45.073Z,9.53
2018-11-22T20:36:49.274Z,9.05
2018-11-22T20:37:53.624Z,8.93
2018-11-22T20:38:57.903Z,8.97
2018-11-22T20:40:02.008Z,8.47
2018-11-22T20:41:06.188Z,8.57
2018-11-22T20:42:10.295Z,9.38
2018-11-22T20:43:14.540Z,8.53
2018-11-22T20:44:18.640Z,8.40
2018-11-22T20:45:23.998Z,8.90
2018-11-22T20:46:28.089Z,8.58
2018-11-22T20:47:32.270Z,8.73
2018-11-22T20:48:36.427Z,9.23
2018-11-22T20:49:40.649Z,8.40
2018-11-22T20:50:44.869Z,8.43
2018-11-22T20:51:48.969Z,8.20
2018-11-22T20:52:53.168Z,7.65
2018-11-22T20:53:57.425Z,8.73
2018-11-22T20:55:01.667Z,8.30
2018-11-22T20:56:05.811Z,7.15
2018-11-22T20:57:09.963Z,7.58
2018-11-22T20:58:14.095Z,7.85
2018-11-22T20:59:18.216Z,7.95
2018-11-22T21:00:23.688Z,7.40
2018-11-22T21:01:27.810Z,7.97
2018-11-22T21:02:31.930Z,8.57
2018-11-22T21:03:36.017Z,7.73
2018-11-22T21:04:40.098Z,7.67
2018-11-22T21:05:44.270Z,8.73
2018-11-22T21:06:48.575Z,7.70
2018-11-22T21:07:52.639Z,7.63
2018-11-22T21:08:56.794Z,8.03
2018-11-22T21:10:00.947Z,8.60
2018-11-22T21:11:04.978Z,7.67
2018-11-22T21:12:09.151Z,7.57
2018-11-22T21:13:16.665Z,7.17
2018-11-22T21:14:20.977Z,8.00
2018-11-22T21:15:26.476Z,8.65
2018-11-22T21:16:30.588Z,8.05
2018-11-22T21:17:34.651Z,8.68
2018-11-22T21:18:38.894Z,8.98
2018-11-22T21:19:44.535Z,8.05
2018-11-22T21:20:48.643Z,8.27
2018-11-22T21:21:52.766Z,9.07
2018-11-22T21:22:56.817Z,7.97
2018-11-22T21:24:00.972Z,7.47
2018-11-22T21:25:06.364Z,8.20
2018-11-22T21:26:14.565Z,7.90
2018-11-22T21:27:14.635Z,8.47
2018-11-22T21:28:18.732Z,7.53
2018-11-22T21:29:22.987Z,8.47
2018-11-22T21:30:31.669Z,8.37
2018-11-22T21:31:35.740Z,8.27
2018-11-22T21:32:39.903Z,7.70
2018-11-22T21:33:44.177Z,7.37
2018-11-22T21:34:48.344Z,7.55
2018-11-22T21:35:52.495Z,7.62
2018-11-22T21:36:56.639Z,7.12
2018-11-22T21:38:01.640Z,8.48
2018-11-22T21:39:08.540Z,7.00
2018-11-22T21:40:13.465Z,7.47
2018-11-22T21:41:17.601Z,7.23
2018-11-22T21:42:21.723Z,6.33
2018-11-22T21:43:25.834Z,6.78
2018-11-22T21:44:29.952Z,6.40
2018-11-22T21:45:34.656Z,7.17
2018-11-22T21:46:38.780Z,6.87
2018-11-22T21:47:43.108Z,8.00
2018-11-22T21:48:47.239Z,8.50
2018-11-22T21:49:51.404Z,7.77
2018-11-22T21:50:55.630Z,7.30
2018-11-22T21:51:59.773Z,7.13
2018-11-22T21:53:03.964Z,6.70
2018-11-22T21:54:08.060Z,6.90
2018-11-22T21:55:13.899Z,6.50
2018-11-22T21:56:18.003Z,6.85
2018-11-22T21:57:22.187Z,7.20
2018-11-22T21:58:26.507Z,6.87
2018-11-22T21:59:30.589Z,6.78
2018-11-22T22:00:38.027Z,7.08
2018-11-22T22:01:42.083Z,6.50
2018-11-22T22:02:52.499Z,7.03
2018-11-22T22:03:52.096Z,6.90
2018-11-22T22:04:56.188Z,6.63
2018-11-22T22:06:00.314Z,5.80
2018-11-22T22:07:04.613Z,6.40
2018-11-22T22:08:08.767Z,6.08
2018-11-22T22:09:12.916Z,6.37
2018-11-22T22:10:17.504Z,6.80
2018-11-22T22:11:21.590Z,6.23
2018-11-22T22:12:25.723Z,6.03
2018-11-22T22:13:29.874Z,6.30
2018-11-22T22:14:34.017Z,6.17
2018-11-22T22:15:38.725Z,6.70
2018-11-22T22:16:42.886Z,6.67
2018-11-22T22:17:47.355Z,6.55
2018-11-22T22:18:51.485Z,6.90
2018-11-22T22:19:55.852Z,6.60
2018-11-22T22:20:59.942Z,6.08
2018-11-22T22:22:04.114Z,7.12
2018-11-22T22:23:13.314Z,6.62
2018-11-22T22:24:12.560Z,6.85
2018-11-22T22:25:18.000Z,6.30
2018-11-22T22:26:22.175Z,6.50
2018-11-22T22:27:26.294Z,6.23
2018-11-22T22:28:30.436Z,7.20
2018-11-22T22:29:34.550Z,6.80
2018-11-22T22:30:38.786Z,6.30
2018-11-22T22:31:42.937Z,7.17
2018-11-22T22:32:47.866Z,6.60
2018-11-22T22:33:51.883Z,6.63
2018-11-22T22:34:56.103Z,6.63
2018-11-22T22:36:00.137Z,6.23
2018-11-22T22:37:04.225Z,6.47
2018-11-22T22:38:08.449Z,6.40
2018-11-22T22:39:12.899Z,6.87
2018-11-22T22:40:20.084Z,6.63
2018-11-22T22:41:24.217Z,6.17
2018-11-22T22:42:28.296Z,6.55
2018-11-22T22:43:32.439Z,6.92
2018-11-22T22:44:36.634Z,6.78
2018-11-22T22:45:40.747Z,6.90
2018-11-22T22:46:44.861Z,6.80
2018-11-22T22:47:49.549Z,6.20
2018-11-22T22:48:53.651Z,6.78
2018-11-22T22:49:57.731Z,6.37
2018-11-22T22:51:01.838Z,6.53
2018-11-22T22:52:08.911Z,6.30
2018-11-22T22:53:13.946Z,6.33
2018-11-22T22:54:18.006Z,6.13
2018-11-22T22:55:22.117Z,6.33
2018-11-22T22:56:26.218Z,6.30
2018-11-22T22:57:30.419Z,5.87
2018-11-22T22:58:34.580Z,5.40
2018-11-22T22:59:39.005Z,6.28
2018-11-22T23:00:49.237Z,6.17
2018-11-22T23:01:53.306Z,6.70
2018-11-22T23:02:59.065Z,5.80
2018-11-22T23:04:03.181Z,6.30
2018-11-22T23:05:07.419Z,7.12
2018-11-22T23:06:11.501Z,6.70
2018-11-22T23:07:15.560Z,6.40
2018-11-22T23:08:19.648Z,6.28
2018-11-22T23:09:23.685Z,6.58
2018-11-22T23:10:27.766Z,6.17
2018-11-22T23:11:32.020Z,5.97
2018-11-22T23:12:36.198Z,5.80
2018-11-22T23:13:40.495Z,5.92
2018-11-22T23:14:44.588Z,6.10
2018-11-22T23:15:48.721Z,6.50
2018-11-22T23:16:52.886Z,6.17
2018-11-22T23:17:56.913Z,5.78
2018-11-22T23:19:00.987Z,5.17
2018-11-22T23:20:06.598Z,5.40
2018-11-22T23:21:10.728Z,5.43
2018-11-22T23:22:14.894Z,5.50
2018-11-22T23:23:19.205Z,5.47
2018-11-22T23:24:23.257Z,5.62
2018-11-22T23:25:28.076Z,5.37
2018-11-22T23:26:32.178Z,5.53
2018-11-22T23:27:36.413Z,5.60
2018-11-22T23:28:40.534Z,5.75
2018-11-22T23:29:44.617Z,5.50
2018-11-22T23:30:48.800Z,5.37
2018-11-22T23:31:52.896Z,5.70
2018-11-22T23:33:04.661Z,4.80
2018-11-22T23:34:08.856Z,5.60
2018-11-22T23:35:12.945Z,5.90
2018-11-22T23:36:17.070Z,5.05
2018-11-22T23:37:21.382Z,5.33
2018-11-22T23:38:25.608Z,5.37
2018-11-22T23:39:29.705Z,5.33
2018-11-22T23:40:34.569Z,5.43
2018-11-22T23:41:38.579Z,5.37
2018-11-22T23:42:42.850Z,4.78
2018-11-22T23:43:46.930Z,5.40
2018-11-22T23:44:51.694Z,6.05
2018-11-22T23:45:55.775Z,5.37
2018-11-22T23:46:59.813Z,5.92
2018-11-22T23:48:03.932Z,5.53
2018-11-22T23:49:08.013Z,4.78
2018-11-22T23:50:14.255Z,5.42
2018-11-22T23:51:18.405Z,4.72
2018-11-22T23:52:22.475Z,5.62
2018-11-22T23:53:26.609Z,5.53
2018-11-22T23:54:30.753Z,5.40
2018-11-22T23:55:34.910Z,5.17
2018-11-22T23:56:39.031Z,5.47
2018-11-22T23:57:43.129Z,5.77
2018-11-22T23:58:47.576Z,5.50
2018-11-22T23:59:51.610Z,4.93
