createdAt,value
2023-05-10T00:00:18.790Z,100.00
2023-05-10T00:03:22.083Z,100.00
2023-05-10T00:06:25.429Z,100.00
2023-05-10T00:09:28.610Z,100.00
2023-05-10T00:12:31.998Z,100.00
2023-05-10T00:15:36.596Z,100.00
2023-05-10T00:18:39.715Z,100.00
2023-05-10T00:21:42.736Z,100.00
2023-05-10T00:24:45.749Z,100.00
2023-05-10T00:27:48.951Z,100.00
2023-05-10T00:30:53.386Z,100.00
2023-05-10T00:33:57.452Z,100.00
2023-05-10T00:37:00.805Z,100.00
2023-05-10T00:40:03.990Z,100.00
2023-05-10T00:43:07.335Z,100.00
2023-05-10T00:46:11.966Z,100.00
2023-05-10T00:49:15.254Z,100.00
2023-05-10T00:52:18.884Z,100.00
2023-05-10T00:55:22.509Z,100.00
2023-05-10T00:58:29.032Z,100.00
2023-05-10T01:01:33.631Z,100.00
2023-05-10T01:04:38.118Z,100.00
2023-05-10T01:07:42.087Z,100.00
2023-05-10T01:10:46.981Z,100.00
2023-05-10T01:13:57.784Z,100.00
2023-05-10T01:17:03.286Z,100.00
2023-05-10T01:20:09.181Z,100.00
2023-05-10T01:23:37.536Z,100.00
2023-05-10T01:27:19.651Z,100.00
2023-05-10T01:30:52.169Z,100.00
2023-05-10T01:34:04.644Z,100.00
2023-05-10T01:37:13.053Z,100.00
2023-05-10T01:40:25.369Z,100.00
2023-05-10T01:43:35.386Z,100.00
2023-05-10T01:46:40.945Z,100.00
2023-05-10T01:49:50.086Z,100.00
2023-05-10T01:52:57.211Z,100.00
2023-05-10T01:56:02.707Z,100.00
2023-05-10T01:59:11.271Z,100.00
2023-05-10T02:02:16.976Z,100.00
2023-05-10T02:05:24.640Z,100.00
2023-05-10T02:08:29.290Z,100.00
2023-05-10T02:11:34.613Z,100.00
2023-05-10T02:14:39.041Z,100.00
2023-05-10T02:17:44.225Z,100.00
2023-05-10T02:20:49.146Z,100.00
2023-05-10T02:23:53.962Z,100.00
2023-05-10T02:26:58.140Z,100.00
2023-05-10T02:30:01.594Z,100.00
2023-05-10T02:33:06.603Z,100.00
2023-05-10T02:36:12.461Z,100.00
2023-05-10T02:39:16.535Z,100.00
2023-05-10T02:42:22.209Z,100.00
2023-05-10T02:45:30.045Z,100.00
2023-05-10T02:48:33.679Z,100.00
2023-05-10T02:51:44.246Z,100.00
2023-05-10T02:54:52.667Z,100.00
2023-05-10T02:58:01.704Z,100.00
2023-05-10T03:01:05.458Z,100.00
2023-05-10T03:04:08.744Z,100.00
2023-05-10T03:07:13.469Z,100.00
2023-05-10T03:10:17.669Z,100.00
2023-05-10T03:13:36.415Z,100.00
2023-05-10T03:16:48.686Z,100.00
2023-05-10T03:19:59.178Z,100.00
2023-05-10T03:23:10.698Z,100.00
2023-05-10T03:26:22.715Z,100.00
2023-05-10T03:29:28.428Z,100.00
2023-05-10T03:32:32.901Z,100.00
2023-05-10T03:35:36.921Z,100.00
2023-05-10T03:38:41.763Z,100.00
2023-05-10T03:41:44.914Z,100.00
2023-05-10T03:44:50.105Z,100.00
2023-05-10T03:47:53.167Z,100.00
2023-05-10T03:50:56.384Z,100.00
2023-05-10T03:54:00.882Z,100.00
2023-05-10T03:57:05.059Z,100.00
2023-05-10T04:00:12.306Z,100.00
2023-05-10T04:03:18.846Z,100.00
2023-05-10T04:06:22.123Z,100.00
2023-05-10T04:09:26.958Z,100.00
2023-05-10T04:12:29.984Z,100.00
2023-05-10T04:15:33.346Z,100.00
2023-05-10T04:18:36.622Z,100.00
2023-05-10T04:21:39.751Z,100.00
2023-05-10T04:24:44.633Z,100.00
2023-05-10T04:27:47.721Z,100.00
2023-05-10T04:31:06.825Z,100.00
2023-05-10T04:34:11.273Z,100.00
2023-05-10T04:37:14.771Z,100.00
2023-05-10T04:40:19.548Z,100.00
2023-05-10T04:43:22.573Z,100.00
2023-05-10T04:46:25.906Z,100.00
2023-05-10T04:49:29.010Z,100.00
2023-05-10T04:52:32.212Z,100.00
2023-05-10T04:55:37.911Z,100.00
2023-05-10T04:58:40.961Z,100.00
2023-05-10T05:01:44.314Z,100.00
2023-05-10T05:04:47.585Z,100.00
2023-05-10T05:07:50.580Z,100.00
2023-05-10T05:10:55.428Z,100.00
2023-05-10T05:14:00.382Z,100.00
2023-05-10T05:17:03.499Z,100.00
2023-05-10T05:20:08.313Z,100.00
2023-05-10T05:23:11.413Z,100.00
2023-05-10T05:26:18.969Z,100.00
2023-05-10T05:29:22.152Z,100.00
2023-05-10T05:32:25.684Z,100.00
2023-05-10T05:35:28.842Z,100.00
2023-05-10T05:38:31.983Z,100.00
2023-05-10T05:41:36.706Z,100.00
2023-05-10T05:44:40.154Z,100.00
2023-05-10T05:47:43.345Z,100.00
2023-05-10T05:50:46.567Z,100.00
2023-05-10T05:53:49.702Z,100.00
2023-05-10T05:56:56.300Z,100.00
2023-05-10T06:00:00.270Z,100.00
2023-05-10T06:03:03.386Z,100.00
2023-05-10T06:06:07.638Z,100.00
2023-05-10T06:09:10.824Z,100.00
2023-05-10T06:12:15.174Z,100.00
2023-05-10T06:15:18.913Z,100.00
2023-05-10T06:18:22.992Z,100.00
2023-05-10T06:21:26.520Z,100.00
2023-05-10T06:24:29.677Z,100.00
2023-05-10T06:27:34.379Z,98.88
2023-05-10T06:30:39.041Z,96.92
2023-05-10T06:33:44.937Z,95.45
2023-05-10T06:36:48.201Z,95.01
2023-05-10T06:39:51.928Z,95.12
2023-05-10T06:42:56.627Z,94.33
2023-05-10T06:45:59.730Z,93.36
2023-05-10T06:49:05.681Z,96.34
2023-05-10T06:52:08.719Z,93.54
2023-05-10T06:55:12.842Z,95.19
2023-05-10T06:58:17.406Z,94.06
2023-05-10T07:01:21.224Z,90.71
2023-05-10T07:04:24.491Z,91.75
2023-05-10T07:07:27.712Z,91.54
2023-05-10T07:10:30.852Z,89.08
2023-05-10T07:13:37.231Z,89.03
2023-05-10T07:16:40.787Z,87.81
2023-05-10T07:19:44.298Z,87.71
2023-05-10T07:22:47.352Z,89.83
2023-05-10T07:25:52.463Z,88.65
2023-05-10T07:28:56.888Z,88.85
2023-05-10T07:32:00.209Z,86.47
2023-05-10T07:35:03.394Z,82.89
2023-05-10T07:38:06.781Z,83.79
2023-05-10T07:41:09.945Z,85.14
2023-05-10T07:44:14.295Z,82.33
2023-05-10T07:47:17.287Z,89.76
2023-05-10T07:50:20.352Z,82.35
2023-05-10T07:53:23.481Z,79.16
2023-05-10T07:56:30.520Z,81.42
2023-05-10T07:59:34.983Z,78.64
2023-05-10T08:02:38.589Z,78.09
2023-05-10T08:05:41.764Z,80.01
2023-05-10T08:08:46.532Z,82.58
2023-05-10T09:17:31.538Z,65.48
2023-05-10T09:21:01.552Z,65.56
2023-05-10T09:24:06.253Z,68.02
2023-05-10T09:27:10.703Z,67.84
2023-05-10T09:30:19.105Z,68.25
2023-05-10T09:33:25.087Z,66.54
2023-05-10T09:36:28.792Z,67.84
2023-05-10T09:39:36.873Z,65.14
2023-05-10T10:18:37.335Z,60.49
2023-05-10T10:49:52.546Z,59.13
2023-05-10T10:52:55.902Z,54.31
2023-05-10T10:56:16.009Z,57.09
2023-05-10T10:59:29.754Z,59.60
2023-05-10T11:02:46.940Z,55.95
2023-05-10T11:05:54.031Z,52.42
2023-05-10T11:08:57.232Z,56.67
2023-05-10T11:12:01.351Z,55.08
2023-05-10T11:15:05.387Z,55.13
2023-05-10T11:18:25.888Z,58.85
2023-05-10T11:21:31.116Z,53.83
2023-05-10T11:24:36.735Z,51.10
2023-05-10T11:27:40.235Z,54.41
2023-05-10T11:30:45.848Z,51.30
2023-05-10T11:33:51.250Z,54.11
2023-05-10T11:36:57.131Z,50.28
2023-05-10T11:40:00.190Z,51.94
2023-05-10T11:43:04.292Z,51.20
2023-05-10T11:46:08.155Z,47.95
2023-05-10T11:49:11.434Z,48.59
2023-05-10T11:52:16.299Z,47.93
2023-05-10T11:55:20.654Z,46.58
2023-05-10T11:58:27.115Z,48.69
2023-05-10T12:01:31.534Z,49.44
2023-05-10T12:04:34.896Z,48.90
2023-05-10T12:07:42.126Z,44.73
2023-05-10T12:10:45.924Z,46.19
2023-05-10T12:14:04.430Z,48.59
2023-05-10T12:17:07.729Z,44.27
2023-05-10T12:20:19.635Z,41.40
2023-05-10T12:23:28.292Z,43.06
2023-05-10T12:26:32.083Z,43.00
2023-05-10T12:29:35.365Z,45.39
2023-05-10T12:32:42.640Z,45.18
2023-05-10T12:35:47.985Z,45.15
2023-05-10T12:38:53.726Z,45.85
2023-05-10T12:41:56.827Z,44.51
2023-05-10T12:45:00.159Z,44.37
2023-05-10T12:48:03.249Z,41.76
2023-05-10T12:51:10.325Z,40.05
2023-05-10T12:54:14.910Z,42.58
2023-05-10T12:57:19.333Z,42.36
2023-05-10T13:00:22.414Z,43.44
2023-05-10T13:03:25.604Z,42.60
2023-05-10T13:06:29.922Z,42.36
2023-05-10T13:09:34.969Z,40.88
2023-05-10T13:12:38.194Z,41.53
2023-05-10T13:15:41.377Z,39.51
2023-05-10T13:18:44.423Z,40.54
2023-05-10T13:21:47.669Z,39.69
2023-05-10T13:24:52.034Z,40.41
2023-05-10T13:27:55.078Z,43.60
2023-05-10T13:30:58.217Z,41.15
2023-05-10T13:34:01.611Z,39.32
2023-05-10T13:37:04.885Z,40.88
2023-05-10T13:40:10.669Z,39.78
2023-05-10T13:43:19.830Z,40.42
2023-05-10T13:46:24.082Z,39.47
2023-05-10T13:49:27.345Z,39.47
2023-05-10T13:52:30.678Z,38.15
2023-05-10T13:55:35.050Z,39.22
2023-05-10T13:58:38.091Z,39.48
2023-05-10T14:01:41.565Z,37.90
2023-05-10T14:04:44.669Z,37.06
2023-05-10T14:07:48.816Z,37.05
2023-05-10T14:10:53.963Z,36.29
2023-05-10T14:13:57.184Z,38.22
2023-05-10T14:17:00.485Z,37.52
2023-05-10T14:20:05.051Z,37.35
2023-05-10T14:23:10.511Z,38.02
2023-05-10T14:31:44.121Z,36.66
2023-05-10T14:34:49.982Z,35.93
2023-05-10T14:37:59.049Z,34.26
2023-05-10T14:46:56.196Z,36.64
2023-05-10T14:49:59.366Z,34.63
2023-05-10T14:53:02.620Z,36.79
2023-05-10T14:56:06.133Z,36.55
2023-05-10T14:59:09.750Z,36.04
2023-05-10T15:02:14.765Z,34.83
2023-05-10T15:05:18.767Z,34.58
2023-05-10T15:08:25.186Z,34.37
2023-05-10T15:11:28.322Z,33.44
2023-05-10T15:14:34.468Z,33.81
2023-05-10T15:17:39.094Z,33.36
2023-05-10T15:20:42.263Z,35.65
2023-05-10T15:23:47.983Z,35.03
2023-05-10T15:26:53.942Z,33.45
2023-05-10T15:29:57.149Z,34.98
2023-05-10T15:33:01.750Z,35.98
2023-05-10T15:36:05.439Z,37.76
2023-05-10T15:39:10.157Z,38.05
2023-05-10T15:42:17.727Z,37.71
2023-05-10T15:45:21.708Z,38.26
2023-05-10T15:48:26.395Z,37.05
2023-05-10T15:51:29.604Z,35.35
2023-05-10T15:54:32.769Z,35.62
2023-05-10T15:57:36.836Z,36.13
2023-05-10T16:00:40.478Z,38.00
2023-05-10T16:03:44.968Z,36.49
2023-05-10T16:06:51.283Z,38.08
2023-05-10T16:09:54.796Z,39.60
2023-05-10T16:13:02.338Z,40.58
2023-05-10T16:16:08.863Z,40.80
2023-05-10T16:19:13.482Z,41.61
2023-05-10T16:22:17.500Z,41.00
2023-05-10T16:25:21.305Z,41.99
2023-05-10T16:28:27.379Z,43.05
2023-05-10T16:31:30.836Z,42.35
2023-05-10T16:34:36.254Z,42.67
2023-05-10T16:37:39.521Z,43.87
2023-05-10T16:40:43.223Z,44.70
2023-05-10T16:43:47.174Z,43.96
2023-05-10T16:46:50.403Z,52.48
2023-05-10T16:49:54.967Z,61.16
2023-05-10T16:52:58.640Z,66.02
2023-05-10T16:56:04.302Z,70.02
2023-05-10T16:59:07.390Z,74.15
2023-05-10T17:02:11.093Z,78.40
2023-05-10T17:05:16.155Z,81.24
2023-05-10T17:08:19.685Z,85.80
2023-05-10T17:11:22.918Z,85.89
2023-05-10T17:17:29.405Z,90.33
2023-05-10T17:20:34.078Z,92.60
2023-05-10T17:23:37.294Z,98.02
2023-05-10T17:56:53.728Z,100.00
2023-05-10T17:59:56.843Z,100.00
2023-05-10T18:03:04.386Z,100.00
2023-05-10T18:18:18.705Z,100.00
2023-05-10T18:21:21.968Z,100.00
2023-05-10T18:24:37.686Z,100.00
2023-05-10T18:27:42.817Z,100.00
2023-05-10T18:30:58.888Z,100.00
2023-05-10T18:35:01.901Z,100.00
2023-05-10T18:38:10.781Z,100.00
2023-05-10T18:41:14.573Z,100.00
2023-05-10T18:44:18.836Z,100.00
2023-05-10T18:47:22.301Z,100.00
2023-05-10T18:50:32.194Z,100.00
2023-05-10T18:53:35.616Z,100.00
2023-05-10T18:56:44.454Z,100.00
2023-05-10T18:59:47.635Z,100.00
2023-05-10T19:02:51.042Z,100.00
2023-05-10T19:06:12.389Z,100.00
2023-05-10T19:09:16.972Z,100.00
2023-05-10T19:12:48.897Z,100.00
2023-05-10T19:16:14.519Z,100.00
2023-05-10T19:19:28.142Z,100.00
2023-05-10T19:22:47.252Z,100.00
2023-05-10T19:25:56.325Z,100.00
2023-05-10T19:28:59.668Z,100.00
2023-05-10T19:32:02.940Z,100.00
2023-05-10T19:35:07.471Z,100.00
2023-05-10T19:38:12.573Z,100.00
2023-05-10T19:41:16.290Z,100.00
2023-05-10T19:44:19.597Z,100.00
2023-05-10T19:47:25.443Z,100.00
2023-05-10T19:50:31.655Z,100.00
2023-05-10T19:53:36.413Z,100.00
2023-05-10T19:56:39.460Z,100.00
2023-05-10T19:59:42.561Z,100.00
2023-05-10T20:02:45.679Z,100.00
2023-05-10T20:05:48.835Z,100.00
2023-05-10T20:08:58.662Z,100.00
2023-05-10T20:12:02.441Z,100.00
2023-05-10T20:15:07.728Z,100.00
2023-05-10T20:18:11.186Z,100.00
2023-05-10T20:21:14.509Z,100.00
2023-05-10T20:24:19.427Z,100.00
2023-05-10T20:27:22.618Z,100.00
2023-05-10T20:30:25.788Z,100.00
2023-05-10T20:33:29.069Z,100.00
2023-05-10T20:36:32.580Z,100.00
2023-05-10T20:39:37.301Z,100.00
2023-05-10T20:42:41.370Z,100.00
2023-05-10T20:45:45.647Z,100.00
2023-05-10T20:48:50.071Z,100.00
2023-05-10T20:51:54.276Z,100.00
2023-05-10T20:54:59.378Z,100.00
2023-05-10T20:58:04.810Z,100.00
2023-05-10T21:01:12.896Z,100.00
2023-05-10T21:04:16.495Z,100.00
2023-05-10T21:07:20.508Z,100.00
2023-05-10T21:10:28.339Z,100.00
2023-05-10T21:13:32.048Z,100.00
2023-05-10T21:16:35.805Z,100.00
2023-05-10T21:19:45.827Z,100.00
2023-05-10T21:22:50.303Z,100.00
2023-05-10T21:25:55.939Z,100.00
2023-05-10T21:28:59.643Z,100.00
2023-05-10T21:32:03.418Z,100.00
2023-05-10T21:35:09.570Z,100.00
2023-05-10T21:38:13.346Z,100.00
2023-05-10T21:41:18.510Z,100.00
2023-05-10T21:44:22.113Z,100.00
2023-05-10T21:47:25.761Z,100.00
2023-05-10T21:50:30.035Z,100.00
2023-05-10T21:53:33.654Z,100.00
2023-05-10T21:56:39.268Z,100.00
2023-05-10T21:59:43.470Z,100.00
2023-05-10T22:02:47.514Z,100.00
2023-05-10T22:05:51.256Z,100.00
2023-05-10T22:08:55.000Z,100.00
2023-05-10T22:11:59.988Z,100.00
2023-05-10T22:18:09.556Z,100.00
2023-05-10T22:21:12.840Z,100.00
2023-05-10T22:24:15.929Z,100.00
2023-05-10T22:27:20.372Z,100.00
2023-05-10T22:30:23.969Z,100.00
2023-05-10T22:33:27.234Z,100.00
2023-05-10T22:36:32.449Z,100.00
2023-05-10T22:39:35.948Z,100.00
2023-05-10T22:42:40.641Z,100.00
2023-05-10T22:45:44.021Z,100.00
2023-05-10T22:48:47.738Z,100.00
2023-05-10T22:51:53.740Z,100.00
2023-05-10T22:54:57.770Z,100.00
2023-05-10T22:58:02.516Z,100.00
2023-05-10T23:01:06.687Z,100.00
2023-05-10T23:04:09.913Z,100.00
2023-05-10T23:07:13.350Z,100.00
2023-05-10T23:10:16.745Z,100.00
2023-05-10T23:13:22.196Z,100.00
2023-05-10T23:16:25.426Z,100.00
2023-05-10T23:19:28.542Z,100.00
2023-05-10T23:22:32.303Z,100.00
2023-05-10T23:25:39.063Z,100.00
2023-05-10T23:28:43.488Z,100.00
2023-05-10T23:31:50.544Z,100.00
2023-05-10T23:34:53.783Z,100.00
2023-05-10T23:37:56.845Z,100.00
2023-05-10T23:40:59.899Z,100.00
2023-05-10T23:44:04.572Z,100.00
2023-05-10T23:47:07.869Z,100.00
2023-05-10T23:50:11.883Z,100.00
2023-05-10T23:53:15.516Z,100.00
2023-05-10T23:56:18.690Z,100.00
2023-05-10T23:59:23.062Z,100.00
