createdAt,value
2022-07-26T00:05:29.627Z,1015.71
2022-07-26T00:05:43.954Z,1015.81
2022-07-26T00:06:28.541Z,1015.81
2022-07-26T00:06:46.554Z,1015.71
2022-07-26T00:07:15.210Z,1015.71
2022-07-26T00:07:48.749Z,1015.61
2022-07-26T00:10:37.191Z,1015.61
2022-07-26T00:12:18.487Z,1015.61
2022-07-26T00:12:25.820Z,1015.51
2022-07-26T00:12:56.657Z,1015.51
2022-07-26T00:13:30.148Z,1015.81
2022-07-26T00:13:57.139Z,1015.81
2022-07-26T00:14:31.192Z,1015.61
2022-07-26T00:15:00.058Z,1015.61
2022-07-26T00:17:25.978Z,1015.61
2022-07-26T00:17:35.277Z,1015.81
2022-07-26T00:18:05.891Z,1015.81
2022-07-26T00:18:36.946Z,1015.81
2022-07-26T00:19:26.113Z,1015.92
2022-07-26T00:19:39.068Z,1015.92
2022-07-26T00:20:10.283Z,1015.92
2022-07-26T00:20:41.397Z,1015.92
2022-07-26T00:21:12.645Z,1015.92
2022-07-26T00:21:44.738Z,1015.61
2022-07-26T00:22:15.489Z,1015.61
2022-07-26T00:22:46.249Z,1015.81
2022-07-26T00:23:16.332Z,1015.81
2022-07-26T00:23:48.003Z,1015.81
2022-07-26T00:24:17.905Z,1015.92
2022-07-26T00:24:49.122Z,1015.92
2022-07-26T00:25:22.388Z,1015.51
2022-07-26T00:25:55.533Z,1015.51
2022-07-26T00:26:21.632Z,1015.92
2022-07-26T00:26:55.035Z,1015.92
2022-07-26T00:27:25.770Z,1015.81
2022-07-26T00:27:58.334Z,1015.81
2022-07-26T00:28:26.532Z,1015.81
2022-07-26T00:28:56.918Z,1015.81
2022-07-26T00:29:27.628Z,1015.81
2022-07-26T00:29:58.678Z,1015.81
2022-07-26T00:30:55.084Z,1015.92
2022-07-26T00:31:00.826Z,1015.92
2022-07-26T00:31:32.026Z,1015.81
2022-07-26T00:32:20.164Z,1015.92
2022-07-26T00:32:40.386Z,1015.92
2022-07-26T00:33:06.442Z,1015.92
2022-07-26T00:33:37.648Z,1015.92
2022-07-26T00:34:07.608Z,1015.92
2022-07-26T00:34:37.931Z,1016.08
2022-07-26T00:35:09.554Z,1016.08
2022-07-26T00:35:41.233Z,1015.81
2022-07-26T00:36:28.629Z,1015.92
2022-07-26T00:36:59.147Z,1015.92
2022-07-26T00:37:17.107Z,1015.92
2022-07-26T00:37:44.146Z,1015.92
2022-07-26T00:38:16.197Z,1015.92
2022-07-26T00:39:19.666Z,1015.81
2022-07-26T00:39:47.375Z,1015.81
2022-07-26T00:40:19.471Z,1015.98
2022-07-26T00:40:49.633Z,1015.98
2022-07-26T00:41:21.567Z,1015.92
2022-07-26T00:41:51.989Z,1015.92
2022-07-26T00:42:23.096Z,1015.92
2022-07-26T00:42:56.106Z,1015.92
2022-07-26T00:43:57.303Z,1015.98
2022-07-26T00:44:29.715Z,1016.08
2022-07-26T00:45:25.735Z,1016.08
2022-07-26T00:45:31.551Z,1015.92
2022-07-26T00:46:03.010Z,1015.92
2022-07-26T00:46:32.828Z,1016.08
2022-07-26T00:47:02.223Z,1016.08
2022-07-26T00:47:37.530Z,1015.92
2022-07-26T00:48:07.086Z,1015.92
2022-07-26T00:48:37.106Z,1015.98
2022-07-26T00:49:07.944Z,1015.98
2022-07-26T00:49:38.383Z,1015.92
2022-07-26T00:51:31.354Z,1016.19
2022-07-26T00:51:45.645Z,1015.98
2022-07-26T00:52:12.212Z,1015.98
2022-07-26T00:52:42.851Z,1015.98
2022-07-26T00:53:21.090Z,1015.98
2022-07-26T00:53:51.477Z,1015.98
2022-07-26T00:54:19.726Z,1016.19
2022-07-26T00:54:48.865Z,1016.19
2022-07-26T00:55:18.184Z,1016.08
2022-07-26T00:56:29.657Z,1016.08
2022-07-26T00:56:54.854Z,1016.08
2022-07-26T00:57:26.860Z,1015.98
2022-07-26T00:57:57.915Z,1015.98
2022-07-26T00:58:25.601Z,1015.92
2022-07-26T00:58:57.887Z,1015.92
2022-07-26T00:59:28.056Z,1015.92
2022-07-26T00:59:58.341Z,1015.92
2022-07-26T01:01:06.377Z,1015.81
2022-07-26T01:01:32.952Z,1015.98
2022-07-26T01:02:18.470Z,1016.19
2022-07-26T01:04:27.920Z,1016.19
2022-07-26T01:04:39.131Z,1015.92
2022-07-26T01:05:12.260Z,1015.92
2022-07-26T01:05:59.474Z,1015.98
2022-07-26T01:06:16.746Z,1015.98
2022-07-26T01:06:40.487Z,1015.92
2022-07-26T01:07:15.732Z,1015.92
2022-07-26T01:07:42.298Z,1015.81
2022-07-26T01:08:13.636Z,1015.81
2022-07-26T01:08:44.448Z,1016.08
2022-07-26T01:09:17.163Z,1016.08
2022-07-26T01:09:54.763Z,1015.98
2022-07-26T01:10:18.609Z,1015.81
2022-07-26T01:10:49.643Z,1015.81
2022-07-26T01:11:19.184Z,1015.81
2022-07-26T01:11:52.754Z,1015.81
2022-07-26T01:12:21.279Z,1016.08
2022-07-26T01:12:52.221Z,1016.08
2022-07-26T01:13:22.761Z,1015.98
2022-07-26T01:13:53.733Z,1015.98
2022-07-26T01:14:25.010Z,1016.19
2022-07-26T01:14:57.631Z,1016.19
2022-07-26T01:15:49.300Z,1016.19
2022-07-26T01:15:58.685Z,1016.19
2022-07-26T01:16:29.150Z,1016.08
2022-07-26T01:16:59.679Z,1016.08
2022-07-26T01:17:38.371Z,1016.08
2022-07-26T01:18:02.060Z,1016.08
2022-07-26T01:18:33.400Z,1015.98
2022-07-26T01:19:04.120Z,1015.98
2022-07-26T01:19:36.001Z,1016.08
2022-07-26T01:20:23.386Z,1015.98
2022-07-26T01:20:38.647Z,1015.98
2022-07-26T01:21:13.094Z,1015.98
2022-07-26T01:21:40.333Z,1015.92
2022-07-26T01:22:14.523Z,1015.92
2022-07-26T01:22:41.143Z,1015.92
2022-07-26T01:23:11.640Z,1015.92
2022-07-26T01:23:49.106Z,1015.98
2022-07-26T01:24:45.311Z,1015.92
2022-07-26T01:25:19.168Z,1016.08
2022-07-26T01:25:49.345Z,1016.08
2022-07-26T01:26:19.082Z,1016.08
2022-07-26T01:26:49.378Z,1016.08
2022-07-26T01:27:19.960Z,1015.92
2022-07-26T01:28:22.044Z,1015.98
2022-07-26T01:29:09.988Z,1015.98
2022-07-26T01:29:23.752Z,1015.98
2022-07-26T01:29:54.967Z,1015.98
2022-07-26T01:30:28.747Z,1015.98
2022-07-26T01:30:57.479Z,1015.98
2022-07-26T01:31:34.132Z,1016.08
2022-07-26T01:32:01.360Z,1016.08
2022-07-26T01:32:30.500Z,1015.92
2022-07-26T01:33:00.990Z,1015.92
2022-07-26T01:33:32.199Z,1015.92
2022-07-26T01:34:04.978Z,1015.92
2022-07-26T01:34:35.263Z,1015.98
2022-07-26T01:35:06.197Z,1015.98
2022-07-26T01:35:35.812Z,1015.92
2022-07-26T01:36:10.136Z,1015.92
2022-07-26T01:36:39.842Z,1015.92
2022-07-26T01:37:09.870Z,1015.92
2022-07-26T01:37:39.860Z,1015.98
2022-07-26T01:38:29.549Z,1015.92
2022-07-26T01:38:42.486Z,1015.92
2022-07-26T01:39:12.923Z,1015.92
2022-07-26T01:39:44.554Z,1016.08
2022-07-26T01:40:15.599Z,1016.08
2022-07-26T01:40:45.776Z,1015.98
2022-07-26T01:41:17.348Z,1015.98
2022-07-26T01:41:50.658Z,1015.98
2022-07-26T01:42:22.085Z,1015.98
2022-07-26T01:42:50.682Z,1015.98
2022-07-26T01:43:20.971Z,1016.08
2022-07-26T01:43:52.056Z,1016.08
2022-07-26T01:44:23.062Z,1016.08
2022-07-26T01:44:53.851Z,1016.08
2022-07-26T01:45:32.456Z,1015.98
2022-07-26T01:45:55.978Z,1015.98
2022-07-26T01:46:27.524Z,1015.81
2022-07-26T01:47:15.372Z,1015.81
2022-07-26T01:47:30.353Z,1016.08
2022-07-26T01:48:01.334Z,1016.08
2022-07-26T01:48:34.770Z,1015.81
2022-07-26T01:49:01.958Z,1015.81
2022-07-26T01:49:32.825Z,1015.98
2022-07-26T01:50:05.901Z,1015.98
2022-07-26T01:50:36.239Z,1015.92
2022-07-26T01:51:05.772Z,1015.92
2022-07-26T01:51:37.929Z,1015.92
2022-07-26T01:52:09.010Z,1015.92
2022-07-26T01:52:40.685Z,1015.92
2022-07-26T01:53:10.835Z,1015.92
2022-07-26T01:53:41.834Z,1016.08
2022-07-26T01:54:12.504Z,1016.08
2022-07-26T01:54:44.374Z,1015.81
2022-07-26T01:55:46.445Z,1015.98
2022-07-26T01:56:16.196Z,1015.98
2022-07-26T01:56:50.175Z,1015.81
2022-07-26T01:57:18.179Z,1015.92
2022-07-26T01:57:50.550Z,1015.92
2022-07-26T01:58:21.331Z,1015.98
2022-07-26T01:58:51.218Z,1015.98
2022-07-26T01:59:21.874Z,1015.98
2022-07-26T01:59:52.976Z,1015.98
2022-07-26T02:02:38.654Z,1015.81
2022-07-26T02:02:58.910Z,1015.92
2022-07-26T02:03:31.266Z,1015.92
2022-07-26T02:04:01.491Z,1015.92
2022-07-26T02:04:34.545Z,1015.71
2022-07-26T02:05:21.701Z,1015.61
2022-07-26T02:05:34.079Z,1015.61
2022-07-26T02:06:05.822Z,1015.61
2022-07-26T02:06:36.070Z,1015.98
2022-07-26T02:07:11.766Z,1015.98
2022-07-26T02:07:37.795Z,1015.71
2022-07-26T02:08:11.481Z,1015.71
2022-07-26T02:08:41.616Z,1015.92
2022-07-26T02:09:14.200Z,1015.92
2022-07-26T02:09:42.456Z,1015.81
2022-07-26T02:10:14.643Z,1015.81
2022-07-26T02:10:45.031Z,1015.81
2022-07-26T02:11:15.938Z,1015.81
2022-07-26T02:11:46.148Z,1015.81
2022-07-26T02:12:51.369Z,1015.81
2022-07-26T02:13:20.403Z,1015.81
2022-07-26T02:13:53.056Z,1015.81
2022-07-26T02:14:25.622Z,1015.98
2022-07-26T02:14:57.143Z,1015.98
2022-07-26T02:15:25.572Z,1015.92
2022-07-26T02:15:57.206Z,1015.92
2022-07-26T02:16:25.228Z,1015.81
2022-07-26T02:16:55.998Z,1015.81
2022-07-26T02:17:26.740Z,1015.71
2022-07-26T02:18:03.380Z,1015.71
2022-07-26T02:18:29.913Z,1015.92
2022-07-26T02:19:02.902Z,1015.92
2022-07-26T02:19:32.295Z,1015.98
2022-07-26T02:20:03.396Z,1015.98
2022-07-26T02:20:33.339Z,1016.08
2022-07-26T02:21:04.213Z,1016.08
2022-07-26T02:21:37.143Z,1015.71
2022-07-26T02:22:06.720Z,1015.71
2022-07-26T02:22:37.150Z,1015.92
2022-07-26T02:23:26.017Z,1015.71
2022-07-26T02:23:41.592Z,1015.71
2022-07-26T02:24:12.268Z,1015.71
2022-07-26T02:24:42.542Z,1015.92
2022-07-26T02:25:13.127Z,1015.92
2022-07-26T02:25:43.714Z,1015.98
2022-07-26T02:26:14.195Z,1015.98
2022-07-26T02:26:45.665Z,1015.81
2022-07-26T02:27:16.693Z,1015.81
2022-07-26T02:27:46.857Z,1015.81
2022-07-26T02:28:18.050Z,1016.08
2022-07-26T02:28:50.998Z,1016.08
2022-07-26T02:29:24.786Z,1015.81
2022-07-26T02:29:52.626Z,1015.81
2022-07-26T02:30:26.287Z,1015.81
2022-07-26T02:31:24.056Z,1015.98
2022-07-26T02:31:55.166Z,1015.98
2022-07-26T02:32:27.244Z,1015.92
2022-07-26T02:33:00.223Z,1015.92
2022-07-26T02:33:28.670Z,1015.98
2022-07-26T02:34:03.270Z,1015.98
2022-07-26T02:34:47.530Z,1015.81
2022-07-26T02:35:05.483Z,1015.81
2022-07-26T02:35:34.898Z,1015.81
2022-07-26T02:36:03.866Z,1015.81
2022-07-26T02:36:34.144Z,1015.92
2022-07-26T02:37:05.800Z,1015.92
2022-07-26T02:37:43.122Z,1015.98
2022-07-26T02:38:07.652Z,1015.98
2022-07-26T02:38:38.426Z,1015.81
2022-07-26T02:39:15.460Z,1015.81
2022-07-26T02:39:41.637Z,1015.81
2022-07-26T02:40:28.995Z,1015.92
2022-07-26T02:40:43.361Z,1015.92
2022-07-26T02:41:14.074Z,1015.92
2022-07-26T02:41:44.514Z,1015.81
2022-07-26T02:42:16.014Z,1015.81
2022-07-26T02:42:46.409Z,1015.92
2022-07-26T02:43:19.665Z,1015.81
2022-07-26T02:43:48.288Z,1015.81
2022-07-26T02:44:36.486Z,1015.92
2022-07-26T02:44:53.747Z,1015.92
2022-07-26T02:45:33.007Z,1015.81
2022-07-26T02:46:01.866Z,1015.81
2022-07-26T02:46:24.202Z,1015.81
2022-07-26T02:46:54.366Z,1015.81
2022-07-26T02:47:25.398Z,1015.92
2022-07-26T02:47:56.183Z,1015.92
2022-07-26T02:48:27.490Z,1015.92
2022-07-26T02:49:05.361Z,1015.92
2022-07-26T02:49:29.448Z,1015.98
2022-07-26T02:50:00.396Z,1015.98
2022-07-26T02:50:31.713Z,1015.81
2022-07-26T02:51:03.880Z,1015.81
2022-07-26T02:51:35.940Z,1015.71
2022-07-26T02:52:05.171Z,1015.71
2022-07-26T02:52:35.283Z,1015.92
2022-07-26T02:53:06.424Z,1015.92
2022-07-26T02:53:37.560Z,1015.92
2022-07-26T02:54:13.057Z,1015.92
2022-07-26T02:54:49.696Z,1015.71
2022-07-26T02:55:11.648Z,1015.71
2022-07-26T02:55:43.179Z,1015.81
2022-07-26T02:56:18.838Z,1015.81
2022-07-26T02:56:44.588Z,1015.81
2022-07-26T02:57:16.122Z,1015.81
2022-07-26T02:57:46.840Z,1015.71
2022-07-26T02:58:16.658Z,1015.71
2022-07-26T02:58:47.367Z,1015.92
2022-07-26T02:59:18.494Z,1015.92
2022-07-26T02:59:49.669Z,1015.92
2022-07-26T03:05:45.014Z,1015.81
2022-07-26T03:06:01.538Z,1015.61
2022-07-26T03:06:35.257Z,1015.81
2022-07-26T03:07:05.611Z,1015.81
2022-07-26T03:07:35.619Z,1015.61
2022-07-26T03:08:06.159Z,1015.61
2022-07-26T03:08:36.683Z,1015.81
2022-07-26T03:09:07.316Z,1015.81
2022-07-26T03:09:38.513Z,1015.81
2022-07-26T03:10:10.292Z,1015.81
2022-07-26T03:10:41.124Z,1015.81
2022-07-26T03:11:28.754Z,1015.71
2022-07-26T03:11:44.332Z,1015.71
2022-07-26T03:12:15.038Z,1015.71
2022-07-26T03:12:45.342Z,1015.71
2022-07-26T03:13:16.399Z,1015.71
2022-07-26T03:13:54.450Z,1015.81
2022-07-26T03:14:18.302Z,1015.61
2022-07-26T03:14:48.845Z,1015.61
2022-07-26T03:15:28.090Z,1015.71
2022-07-26T03:15:56.979Z,1015.71
2022-07-26T03:16:24.779Z,1015.71
2022-07-26T03:16:57.578Z,1015.71
2022-07-26T03:17:25.831Z,1015.71
2022-07-26T03:17:57.228Z,1015.71
2022-07-26T03:18:26.594Z,1015.71
2022-07-26T03:19:04.693Z,1015.71
2022-07-26T03:19:27.534Z,1015.81
2022-07-26T03:20:06.148Z,1015.81
2022-07-26T03:20:48.385Z,1015.81
2022-07-26T03:21:00.600Z,1015.81
2022-07-26T03:21:31.528Z,1015.61
2022-07-26T03:22:02.715Z,1015.61
2022-07-26T03:22:36.145Z,1015.71
2022-07-26T03:23:06.524Z,1015.71
2022-07-26T03:23:37.650Z,1015.51
2022-07-26T03:24:09.320Z,1015.51
2022-07-26T03:24:47.569Z,1015.71
2022-07-26T03:25:08.830Z,1015.71
2022-07-26T03:25:39.865Z,1015.71
2022-07-26T03:26:10.520Z,1015.71
2022-07-26T03:26:41.349Z,1015.81
2022-07-26T03:27:13.223Z,1015.81
2022-07-26T03:27:48.307Z,1015.71
2022-07-26T03:28:19.509Z,1015.71
2022-07-26T03:28:58.941Z,1015.71
2022-07-26T03:29:17.462Z,1015.71
2022-07-26T03:30:59.939Z,1015.71
2022-07-26T03:31:21.171Z,1015.81
2022-07-26T03:31:51.062Z,1015.81
2022-07-26T03:32:22.776Z,1015.71
2022-07-26T03:32:54.437Z,1015.71
2022-07-26T03:33:27.093Z,1015.81
2022-07-26T03:34:01.314Z,1015.81
2022-07-26T03:34:27.720Z,1015.81
2022-07-26T03:34:59.165Z,1015.81
2022-07-26T03:35:30.731Z,1015.92
2022-07-26T03:36:00.187Z,1015.92
2022-07-26T03:36:31.746Z,1015.81
2022-07-26T03:37:08.228Z,1015.81
2022-07-26T03:37:45.773Z,1015.81
2022-07-26T03:38:09.109Z,1015.81
2022-07-26T03:38:36.488Z,1015.92
2022-07-26T03:39:08.115Z,1015.92
2022-07-26T03:39:37.418Z,1015.61
2022-07-26T03:40:09.086Z,1015.61
2022-07-26T03:40:38.530Z,1015.71
2022-07-26T03:41:09.690Z,1015.71
2022-07-26T03:41:40.875Z,1015.92
2022-07-26T03:42:13.653Z,1015.92
2022-07-26T03:42:42.628Z,1015.81
2022-07-26T03:43:22.520Z,1015.81
2022-07-26T03:43:47.859Z,1015.61
2022-07-26T03:44:17.448Z,1015.61
2022-07-26T03:45:46.570Z,1015.92
2022-07-26T03:46:19.718Z,1015.81
2022-07-26T03:46:50.472Z,1015.81
2022-07-26T03:47:22.020Z,1015.61
2022-07-26T03:47:52.728Z,1015.61
2022-07-26T03:48:28.026Z,1015.71
2022-07-26T03:48:58.109Z,1015.71
2022-07-26T03:49:27.620Z,1015.71
2022-07-26T03:49:57.857Z,1015.71
2022-07-26T03:50:33.827Z,1015.61
2022-07-26T03:50:59.040Z,1015.61
2022-07-26T03:51:29.273Z,1015.71
2022-07-26T03:52:31.308Z,1015.81
2022-07-26T03:53:03.014Z,1015.81
2022-07-26T03:54:06.164Z,1015.81
2022-07-26T03:54:36.455Z,1015.92
2022-07-26T03:55:09.514Z,1015.92
2022-07-26T03:55:38.539Z,1015.81
2022-07-26T03:56:08.790Z,1015.81
2022-07-26T03:56:39.295Z,1015.81
2022-07-26T03:57:12.667Z,1015.81
2022-07-26T03:57:41.408Z,1015.81
2022-07-26T03:58:12.301Z,1015.81
2022-07-26T03:58:43.708Z,1015.81
2022-07-26T03:59:15.115Z,1015.81
2022-07-26T03:59:47.314Z,1015.92
2022-07-26T04:00:21.159Z,1015.92
2022-07-26T04:00:47.814Z,1015.81
2022-07-26T04:01:18.779Z,1016.08
2022-07-26T04:01:51.167Z,1016.08
2022-07-26T04:02:22.243Z,1015.92
2022-07-26T04:02:51.701Z,1015.92
2022-07-26T04:03:22.771Z,1015.92
2022-07-26T04:03:53.910Z,1015.92
2022-07-26T04:04:25.246Z,1015.98
2022-07-26T04:04:55.711Z,1015.98
2022-07-26T04:05:27.383Z,1015.81
2022-07-26T04:06:16.230Z,1015.81
2022-07-26T04:06:29.318Z,1015.81
2022-07-26T04:06:59.369Z,1015.81
2022-07-26T04:07:32.209Z,1015.81
2022-07-26T04:08:02.020Z,1015.81
2022-07-26T04:08:51.810Z,1015.81
2022-07-26T04:09:10.092Z,1015.81
2022-07-26T04:09:38.274Z,1015.81
2022-07-26T04:10:07.002Z,1015.81
2022-07-26T04:10:39.875Z,1015.92
2022-07-26T04:11:08.168Z,1015.92
2022-07-26T04:11:39.978Z,1015.92
2022-07-26T04:12:12.543Z,1015.92
2022-07-26T04:12:41.475Z,1015.92
2022-07-26T04:13:11.577Z,1015.92
2022-07-26T04:13:42.594Z,1015.98
2022-07-26T04:14:13.832Z,1015.98
2022-07-26T04:14:44.549Z,1015.98
2022-07-26T04:15:38.969Z,1015.98
2022-07-26T04:15:46.828Z,1015.92
2022-07-26T04:16:19.133Z,1015.92
2022-07-26T04:16:51.196Z,1015.92
2022-07-26T04:17:38.126Z,1015.81
2022-07-26T04:17:51.111Z,1015.81
2022-07-26T04:18:21.873Z,1015.92
2022-07-26T04:18:52.692Z,1015.92
2022-07-26T04:19:24.116Z,1015.92
2022-07-26T04:19:56.425Z,1015.92
2022-07-26T04:20:26.469Z,1015.92
2022-07-26T04:20:56.800Z,1015.92
2022-07-26T04:21:30.133Z,1015.98
2022-07-26T04:22:00.382Z,1015.98
2022-07-26T04:22:30.094Z,1015.98
2022-07-26T04:23:01.823Z,1015.98
2022-07-26T04:23:34.728Z,1015.81
2022-07-26T04:24:03.477Z,1015.81
2022-07-26T04:24:33.944Z,1015.92
2022-07-26T04:25:08.191Z,1015.92
2022-07-26T04:25:38.620Z,1015.81
2022-07-26T04:26:07.166Z,1015.81
2022-07-26T04:26:37.958Z,1016.08
2022-07-26T04:27:10.174Z,1016.08
2022-07-26T04:27:41.027Z,1016.08
2022-07-26T04:28:11.542Z,1016.08
2022-07-26T04:28:41.972Z,1016.08
2022-07-26T04:29:12.609Z,1016.08
2022-07-26T04:29:44.276Z,1016.08
2022-07-26T04:32:22.922Z,1016.08
2022-07-26T04:32:52.436Z,1016.08
2022-07-26T04:33:52.274Z,1015.98
2022-07-26T04:34:23.988Z,1016.08
2022-07-26T04:34:53.867Z,1016.08
2022-07-26T04:35:43.844Z,1016.29
2022-07-26T04:35:55.538Z,1016.29
2022-07-26T04:36:28.818Z,1016.19
2022-07-26T04:36:59.768Z,1016.19
2022-07-26T04:37:30.059Z,1016.08
2022-07-26T04:38:00.710Z,1016.08
2022-07-26T04:38:31.243Z,1015.92
2022-07-26T04:39:02.364Z,1015.92
2022-07-26T04:39:32.726Z,1016.19
2022-07-26T04:40:06.480Z,1016.19
2022-07-26T04:40:40.731Z,1016.29
2022-07-26T04:41:06.421Z,1016.29
2022-07-26T04:41:37.360Z,1016.08
2022-07-26T04:42:10.023Z,1016.08
2022-07-26T04:42:41.039Z,1016.08
2022-07-26T04:43:15.671Z,1016.08
2022-07-26T04:43:41.272Z,1016.08
2022-07-26T04:44:12.057Z,1016.08
2022-07-26T04:45:34.612Z,1016.19
2022-07-26T04:45:46.701Z,1015.98
2022-07-26T04:46:30.124Z,1016.29
2022-07-26T04:46:49.698Z,1016.29
2022-07-26T04:47:19.780Z,1016.08
2022-07-26T04:47:50.802Z,1016.08
2022-07-26T04:48:21.461Z,1016.19
2022-07-26T04:48:51.543Z,1016.19
2022-07-26T04:49:22.020Z,1016.19
2022-07-26T04:49:52.948Z,1016.19
2022-07-26T04:50:24.707Z,1016.39
2022-07-26T04:50:54.905Z,1016.39
2022-07-26T04:51:25.732Z,1015.92
2022-07-26T04:51:59.379Z,1015.92
2022-07-26T04:52:27.424Z,1016.29
2022-07-26T04:53:33.718Z,1016.29
2022-07-26T04:54:02.233Z,1016.29
2022-07-26T04:54:34.117Z,1016.29
2022-07-26T04:55:05.998Z,1016.29
2022-07-26T04:55:34.414Z,1016.19
2022-07-26T04:56:05.229Z,1016.19
2022-07-26T04:56:35.615Z,1016.39
2022-07-26T04:57:10.515Z,1016.39
2022-07-26T04:57:39.355Z,1016.39
2022-07-26T04:58:09.686Z,1016.39
2022-07-26T04:58:40.732Z,1015.98
2022-07-26T04:59:11.070Z,1015.98
2022-07-26T04:59:42.235Z,1016.39
2022-07-26T05:01:10.052Z,1016.39
2022-07-26T05:01:15.127Z,1016.19
2022-07-26T05:01:45.778Z,1016.19
2022-07-26T05:02:17.226Z,1016.19
2022-07-26T05:03:05.253Z,1016.49
2022-07-26T05:03:20.535Z,1016.19
2022-07-26T05:03:52.334Z,1016.19
2022-07-26T05:04:21.071Z,1016.29
2022-07-26T05:04:53.562Z,1016.29
2022-07-26T05:05:32.298Z,1016.29
2022-07-26T05:06:25.054Z,1016.39
2022-07-26T05:06:56.323Z,1016.39
2022-07-26T05:07:26.914Z,1016.29
2022-07-26T05:08:01.207Z,1016.29
2022-07-26T05:08:32.376Z,1016.39
2022-07-26T05:09:02.315Z,1016.39
2022-07-26T05:09:31.281Z,1016.59
2022-07-26T05:10:03.022Z,1016.59
2022-07-26T05:10:36.167Z,1016.39
2022-07-26T05:11:06.085Z,1016.39
2022-07-26T05:11:41.786Z,1016.39
2022-07-26T05:12:06.682Z,1016.39
2022-07-26T05:12:38.640Z,1016.39
2022-07-26T05:13:12.368Z,1016.39
2022-07-26T05:13:40.898Z,1016.39
2022-07-26T05:14:12.982Z,1016.39
2022-07-26T05:14:43.847Z,1016.39
2022-07-26T05:15:24.786Z,1016.39
2022-07-26T05:15:43.002Z,1016.49
2022-07-26T05:16:17.210Z,1016.49
2022-07-26T05:16:45.115Z,1016.39
2022-07-26T05:17:17.938Z,1016.39
2022-07-26T05:17:47.902Z,1016.39
2022-07-26T05:18:18.141Z,1016.49
2022-07-26T05:18:51.269Z,1016.49
2022-07-26T05:19:22.924Z,1016.39
2022-07-26T05:19:54.391Z,1016.39
2022-07-26T05:20:22.872Z,1016.29
2022-07-26T05:20:52.612Z,1016.29
2022-07-26T05:21:23.677Z,1016.59
2022-07-26T05:21:55.184Z,1016.59
2022-07-26T05:22:44.591Z,1016.49
2022-07-26T05:22:57.320Z,1016.49
2022-07-26T05:23:31.887Z,1016.29
2022-07-26T05:24:02.770Z,1016.29
2022-07-26T05:24:31.391Z,1016.49
2022-07-26T05:25:02.649Z,1016.49
2022-07-26T05:25:32.375Z,1016.49
2022-07-26T05:26:03.200Z,1016.49
2022-07-26T05:26:34.181Z,1016.39
2022-07-26T05:27:04.800Z,1016.39
2022-07-26T05:27:42.489Z,1016.59
2022-07-26T05:28:11.710Z,1016.59
2022-07-26T05:28:37.912Z,1016.39
2022-07-26T05:29:12.550Z,1016.39
2022-07-26T05:30:17.093Z,1016.49
2022-07-26T05:30:43.251Z,1016.39
2022-07-26T05:31:16.286Z,1016.39
2022-07-26T05:31:44.630Z,1016.39
2022-07-26T05:32:14.687Z,1016.39
2022-07-26T05:33:03.580Z,1016.59
2022-07-26T05:33:17.322Z,1016.59
2022-07-26T05:33:52.284Z,1016.19
2022-07-26T05:34:22.422Z,1016.29
2022-07-26T05:34:52.048Z,1016.29
2022-07-26T05:35:22.466Z,1016.49
2022-07-26T05:35:54.788Z,1016.49
2022-07-26T05:36:22.807Z,1016.49
2022-07-26T05:36:56.627Z,1016.49
2022-07-26T05:37:25.104Z,1016.69
2022-07-26T05:37:55.900Z,1016.69
2022-07-26T05:38:26.949Z,1016.49
2022-07-26T05:38:57.687Z,1016.49
2022-07-26T05:39:33.993Z,1016.59
2022-07-26T05:40:17.570Z,1016.39
2022-07-26T05:40:33.305Z,1016.39
2022-07-26T05:41:03.330Z,1016.39
2022-07-26T05:41:35.634Z,1016.29
2022-07-26T05:42:04.143Z,1016.29
2022-07-26T05:42:35.095Z,1016.19
2022-07-26T05:43:12.305Z,1016.19
2022-07-26T05:43:41.826Z,1016.49
2022-07-26T05:44:09.553Z,1016.49
2022-07-26T05:44:42.523Z,1016.39
2022-07-26T05:45:17.124Z,1016.39
2022-07-26T05:45:43.158Z,1016.49
2022-07-26T05:46:14.849Z,1016.49
2022-07-26T05:46:43.337Z,1016.49
2022-07-26T05:47:14.098Z,1016.49
2022-07-26T05:47:45.174Z,1016.39
2022-07-26T05:48:16.383Z,1016.39
2022-07-26T05:48:47.566Z,1016.39
2022-07-26T05:50:23.669Z,1016.59
2022-07-26T05:50:52.947Z,1016.39
2022-07-26T05:51:25.663Z,1016.49
2022-07-26T05:51:58.119Z,1016.49
2022-07-26T05:52:24.470Z,1016.49
2022-07-26T05:52:54.925Z,1016.49
2022-07-26T05:53:27.796Z,1016.59
2022-07-26T05:53:57.021Z,1016.59
2022-07-26T05:54:28.384Z,1016.29
2022-07-26T05:54:59.202Z,1016.29
2022-07-26T05:55:34.468Z,1016.49
2022-07-26T05:56:03.591Z,1016.49
2022-07-26T05:56:33.370Z,1016.59
2022-07-26T05:57:03.950Z,1016.59
2022-07-26T05:57:34.323Z,1016.59
2022-07-26T05:58:10.906Z,1016.59
2022-07-26T05:58:38.803Z,1016.59
2022-07-26T05:59:10.947Z,1016.59
2022-07-26T05:59:38.929Z,1016.49
2022-07-26T06:03:12.826Z,1016.49
2022-07-26T06:03:46.322Z,1016.49
2022-07-26T06:04:17.329Z,1016.49
2022-07-26T06:04:47.944Z,1016.69
2022-07-26T06:05:28.267Z,1016.59
2022-07-26T06:05:50.052Z,1016.59
2022-07-26T06:06:34.316Z,1016.69
2022-07-26T06:06:53.616Z,1016.69
2022-07-26T06:07:24.310Z,1016.69
2022-07-26T06:07:57.769Z,1016.69
2022-07-26T06:08:25.871Z,1016.90
2022-07-26T06:08:57.090Z,1016.90
2022-07-26T06:09:27.208Z,1016.69
2022-07-26T06:09:58.388Z,1016.69
2022-07-26T06:10:32.471Z,1016.49
2022-07-26T06:11:06.372Z,1016.49
2022-07-26T06:11:34.278Z,1016.39
2022-07-26T06:12:05.770Z,1016.39
2022-07-26T06:12:34.845Z,1016.49
2022-07-26T06:13:05.322Z,1016.49
2022-07-26T06:13:36.104Z,1016.49
2022-07-26T06:14:06.591Z,1016.49
2022-07-26T06:14:38.074Z,1016.80
2022-07-26T06:15:14.687Z,1016.80
2022-07-26T06:15:40.343Z,1016.69
2022-07-26T06:16:10.391Z,1016.69
2022-07-26T06:16:44.915Z,1016.59
2022-07-26T06:17:15.406Z,1016.59
2022-07-26T06:17:46.553Z,1016.39
2022-07-26T06:18:15.497Z,1016.39
2022-07-26T06:18:45.421Z,1016.39
2022-07-26T06:19:16.259Z,1016.39
2022-07-26T06:19:49.784Z,1016.49
2022-07-26T06:20:19.057Z,1016.80
2022-07-26T06:20:54.896Z,1016.80
2022-07-26T06:21:20.591Z,1016.69
2022-07-26T06:21:51.357Z,1016.69
2022-07-26T06:22:26.074Z,1016.69
2022-07-26T06:22:54.893Z,1016.69
2022-07-26T06:23:34.028Z,1016.59
2022-07-26T06:23:58.851Z,1016.59
2022-07-26T06:24:26.013Z,1016.69
2022-07-26T06:24:58.284Z,1016.69
2022-07-26T06:25:29.618Z,1016.59
2022-07-26T06:26:00.095Z,1016.59
2022-07-26T06:26:30.088Z,1016.59
2022-07-26T06:27:05.394Z,1016.59
2022-07-26T06:27:36.878Z,1016.39
2022-07-26T06:28:06.935Z,1016.39
2022-07-26T06:28:35.909Z,1016.59
2022-07-26T06:29:06.692Z,1016.59
2022-07-26T06:29:37.151Z,1016.69
2022-07-26T06:30:08.748Z,1016.69
2022-07-26T06:30:38.552Z,1016.49
2022-07-26T06:31:16.767Z,1016.49
2022-07-26T06:31:45.619Z,1016.69
2022-07-26T06:32:11.893Z,1016.69
2022-07-26T06:32:45.952Z,1016.49
2022-07-26T06:33:14.795Z,1016.49
2022-07-26T06:33:46.567Z,1016.59
2022-07-26T06:34:48.265Z,1016.69
2022-07-26T06:35:18.183Z,1016.59
2022-07-26T06:35:48.647Z,1016.59
2022-07-26T06:36:19.603Z,1016.69
2022-07-26T06:36:50.275Z,1016.69
2022-07-26T06:37:21.354Z,1016.69
2022-07-26T06:37:52.625Z,1016.69
2022-07-26T06:38:23.406Z,1016.69
2022-07-26T06:38:56.314Z,1016.69
2022-07-26T06:39:26.880Z,1016.59
2022-07-26T06:39:58.986Z,1016.59
2022-07-26T06:40:28.151Z,1016.69
2022-07-26T06:41:05.036Z,1016.69
2022-07-26T06:41:29.128Z,1016.80
2022-07-26T06:42:00.110Z,1016.80
2022-07-26T06:42:31.151Z,1016.59
2022-07-26T06:43:04.565Z,1016.59
2022-07-26T06:43:33.998Z,1016.69
2022-07-26T06:44:06.445Z,1016.69
2022-07-26T06:44:37.103Z,1016.69
2022-07-26T06:45:10.511Z,1016.69
2022-07-26T06:45:38.453Z,1016.59
2022-07-26T06:46:09.418Z,1016.59
2022-07-26T06:46:39.587Z,1016.49
2022-07-26T06:47:12.117Z,1016.49
2022-07-26T06:47:41.528Z,1016.49
2022-07-26T06:48:12.711Z,1016.49
2022-07-26T06:48:47.341Z,1016.59
2022-07-26T06:49:20.563Z,1016.59
2022-07-26T06:49:47.767Z,1016.59
2022-07-26T06:50:37.445Z,1016.69
2022-07-26T06:50:48.558Z,1016.69
2022-07-26T06:51:19.209Z,1016.59
2022-07-26T06:51:49.398Z,1016.59