createdAt,value
2022-11-01T00:02:15.717Z,101324.19
2022-11-01T00:05:07.129Z,101329.52
2022-11-01T00:07:57.067Z,101329.67
2022-11-01T00:10:47.253Z,101330.88
2022-11-01T00:13:37.449Z,101329.03
2022-11-01T00:16:28.303Z,101330.22
2022-11-01T00:19:19.158Z,101329.38
2022-11-01T00:22:09.849Z,101329.58
2022-11-01T00:25:00.037Z,101323.60
2022-11-01T00:27:50.468Z,101329.93
2022-11-01T00:30:41.343Z,101327.63
2022-11-01T00:33:32.053Z,101333.95
2022-11-01T00:36:22.432Z,101330.63
2022-11-01T00:39:15.691Z,101330.80
2022-11-01T00:42:05.676Z,101329.33
2022-11-01T00:44:56.887Z,101331.16
2022-11-01T00:47:47.454Z,101334.00
2022-11-01T00:50:38.289Z,101323.52
2022-11-01T00:53:29.500Z,101324.53
2022-11-01T00:56:20.098Z,101325.53
2022-11-01T00:59:11.722Z,101323.06
2022-11-01T01:02:02.508Z,101322.41
2022-11-01T01:04:53.328Z,101316.44
2022-11-01T01:07:43.956Z,101316.60
2022-11-01T01:10:33.705Z,101307.16
2022-11-01T01:13:24.300Z,101311.63
2022-11-01T01:16:15.307Z,101310.17
2022-11-01T01:19:05.749Z,101315.84
2022-11-01T01:21:56.300Z,101315.84
2022-11-01T01:24:48.128Z,101314.99
2022-11-01T01:27:37.920Z,101317.00
2022-11-01T01:30:27.544Z,101316.34
2022-11-01T01:33:17.873Z,101317.35
2022-11-01T01:36:08.674Z,101310.56
2022-11-01T01:38:59.068Z,101310.73
2022-11-01T01:41:57.820Z,101316.23
2022-11-01T01:45:14.502Z,101306.77
2022-11-01T01:48:08.205Z,101314.09
2022-11-01T01:51:02.680Z,101316.90
2022-11-01T01:53:54.315Z,101316.25
2022-11-01T01:56:44.230Z,101323.56
2022-11-01T01:59:34.624Z,101324.57
2022-11-01T02:02:25.579Z,101324.76
2022-11-01T02:05:19.534Z,101323.27
2022-11-01T02:08:09.492Z,101322.45
2022-11-01T02:11:01.112Z,101320.95
2022-11-01T02:13:51.517Z,101324.61
2022-11-01T02:16:53.635Z,101327.45
2022-11-01T02:20:01.399Z,101328.61
2022-11-01T02:23:08.967Z,101330.61
2022-11-01T02:26:05.914Z,101321.95
2022-11-01T02:29:10.381Z,101322.30
2022-11-01T02:32:10.236Z,101333.93
2022-11-01T02:35:02.490Z,101333.46
2022-11-01T02:37:55.096Z,101330.15
2022-11-01T02:40:47.637Z,101343.59
2022-11-01T02:43:40.118Z,101337.62
2022-11-01T02:46:52.323Z,101336.14
2022-11-01T02:49:44.496Z,101346.93
2022-11-01T02:52:37.476Z,101345.45
2022-11-01T02:55:36.347Z,101351.92
2022-11-01T02:58:27.208Z,101343.48
2022-11-01T03:01:20.881Z,101354.45
2022-11-01T03:04:10.862Z,101348.63
2022-11-01T03:07:03.975Z,101350.97
2022-11-01T03:09:54.105Z,101350.49
2022-11-01T03:12:51.191Z,101342.87
2022-11-01T03:15:45.062Z,101345.02
2022-11-01T03:18:37.180Z,101341.88
2022-11-01T03:21:30.218Z,101351.00
2022-11-01T03:24:25.857Z,101346.02
2022-11-01T03:27:18.859Z,101343.70
2022-11-01T03:30:14.336Z,101349.35
2022-11-01T03:33:05.657Z,101348.03
2022-11-01T03:35:58.939Z,101344.89
2022-11-01T03:38:52.803Z,101349.55
2022-11-01T03:41:45.408Z,101349.88
2022-11-01T03:57:12.830Z,101343.73
2022-11-01T04:00:03.261Z,101345.90
2022-11-01T04:03:02.712Z,101356.84
2022-11-01T04:05:53.922Z,101350.20
2022-11-01T04:08:43.820Z,101353.19
2022-11-01T04:11:34.422Z,101347.38
2022-11-01T04:14:42.222Z,101353.00
2022-11-01T04:17:49.612Z,101354.33
2022-11-01T04:20:40.211Z,101351.19
2022-11-01T04:23:32.080Z,101347.20
2022-11-01T04:26:23.053Z,101353.97
2022-11-01T04:29:13.437Z,101353.62
2022-11-01T04:32:03.833Z,101350.48
2022-11-01T04:34:54.257Z,101345.66
2022-11-01T04:37:45.026Z,101350.30
2022-11-01T04:40:35.625Z,101355.25
2022-11-01T04:43:25.606Z,101348.61
2022-11-01T04:46:16.000Z,101342.82
2022-11-01T04:49:05.780Z,101348.27
2022-11-01T04:51:56.196Z,101357.39
2022-11-01T04:54:46.159Z,101339.30
2022-11-01T04:57:41.264Z,101346.77
2022-11-01T05:00:33.420Z,101346.58
2022-11-01T05:03:23.478Z,101352.06
2022-11-01T05:06:13.870Z,101353.86
2022-11-01T05:09:04.061Z,101357.50
2022-11-01T05:11:54.044Z,101361.14
2022-11-01T05:14:44.436Z,101358.67
2022-11-01T05:17:35.032Z,101355.17
2022-11-01T05:20:25.837Z,101356.84
2022-11-01T05:23:16.230Z,101359.66
2022-11-01T05:26:06.420Z,101356.84
2022-11-01T05:28:56.200Z,101363.80
2022-11-01T05:31:46.389Z,101368.28
2022-11-01T05:34:36.986Z,101362.98
2022-11-01T05:37:28.195Z,101362.80
2022-11-01T05:40:19.068Z,101366.13
2022-11-01T05:43:09.803Z,101372.94
2022-11-01T05:46:00.603Z,101377.08
2022-11-01T05:48:50.789Z,101375.09
2022-11-01T05:51:41.184Z,101379.27
2022-11-01T05:54:31.628Z,101380.08
2022-11-01T05:57:21.969Z,101383.25
2022-11-01T06:00:13.981Z,101380.42
2022-11-01T06:03:04.671Z,101382.75
2022-11-01T06:05:55.202Z,101386.75
2022-11-01T06:08:45.044Z,101386.42
2022-11-01T06:11:41.487Z,101393.06
2022-11-01T06:14:32.184Z,101388.95
2022-11-01T06:17:22.918Z,101392.09
2022-11-01T06:20:13.571Z,101395.09
2022-11-01T06:23:09.351Z,101387.33
2022-11-01T06:26:03.922Z,101388.33
2022-11-01T06:28:54.365Z,101397.30
2022-11-01T06:31:44.916Z,101398.45
2022-11-01T06:34:34.725Z,101394.14
2022-11-01T06:37:25.496Z,101399.45
2022-11-01T06:40:17.382Z,101397.66
2022-11-01T06:43:07.722Z,101398.47
2022-11-01T06:46:00.212Z,101401.12
2022-11-01T06:48:50.757Z,101402.77
2022-11-01T06:51:41.765Z,101404.42
2022-11-01T06:54:32.427Z,101414.04
2022-11-01T06:57:22.751Z,101406.56
2022-11-01T07:00:15.153Z,101404.55
2022-11-01T07:03:06.349Z,101405.88
2022-11-01T07:05:57.230Z,101407.98
2022-11-01T07:08:47.399Z,101411.95
2022-11-01T07:11:37.997Z,101400.59
2022-11-01T07:14:28.184Z,101401.86
2022-11-01T07:17:18.988Z,101401.92
2022-11-01T07:20:10.683Z,101396.04
2022-11-01T07:23:03.341Z,101392.42
2022-11-01T07:25:54.935Z,101396.81
2022-11-01T07:28:45.065Z,101395.02
2022-11-01T07:31:39.173Z,101401.21
2022-11-01T07:34:29.947Z,101387.91
2022-11-01T07:37:20.667Z,101393.09
2022-11-01T07:40:14.156Z,101385.93
2022-11-01T07:43:06.660Z,101397.25
2022-11-01T07:46:00.344Z,101391.08
2022-11-01T07:48:51.553Z,101391.67
2022-11-01T07:51:41.934Z,101388.14
2022-11-01T07:54:31.919Z,101388.76
2022-11-01T07:57:21.698Z,101385.20
2022-11-01T08:00:13.353Z,101385.82
2022-11-01T08:03:05.235Z,101374.88
2022-11-01T08:05:57.589Z,101378.08
2022-11-01T08:08:47.388Z,101377.78
2022-11-01T08:11:37.557Z,101374.62
2022-11-01T08:14:28.154Z,101368.12
2022-11-01T08:17:18.345Z,101365.11
2022-11-01T08:20:12.746Z,101366.64
2022-11-01T08:23:03.739Z,101364.66
2022-11-01T08:25:54.232Z,101360.78
2022-11-01T08:28:44.829Z,101354.44
2022-11-01T08:31:35.432Z,101353.23
2022-11-01T08:34:27.251Z,101351.81
2022-11-01T08:37:19.080Z,101357.78
2022-11-01T08:40:11.364Z,101361.89
2022-11-01T08:43:03.607Z,101361.88
2022-11-01T08:45:54.766Z,101360.46
2022-11-01T08:48:45.366Z,101358.13
2022-11-01T08:51:35.556Z,101357.28
2022-11-01T08:54:26.154Z,101358.88
2022-11-01T08:57:18.437Z,101354.68
2022-11-01T09:00:10.760Z,101359.55
2022-11-01T09:03:02.258Z,101355.52
2022-11-01T09:05:52.027Z,101346.59
2022-11-01T09:08:42.574Z,101350.84
2022-11-01T09:11:34.056Z,101356.91
2022-11-01T09:14:26.483Z,101349.58
2022-11-01T09:17:16.448Z,101346.54
2022-11-01T09:20:09.425Z,101347.25
2022-11-01T09:23:00.162Z,101346.07
2022-11-01T09:25:51.139Z,101343.03
2022-11-01T09:28:42.169Z,101346.16
2022-11-01T09:31:33.760Z,101342.51
2022-11-01T09:34:24.165Z,101344.44
2022-11-01T09:37:14.340Z,101333.14
2022-11-01T09:40:05.147Z,101334.02
2022-11-01T09:43:00.589Z,101330.30
2022-11-01T09:45:54.146Z,101322.48
2022-11-01T09:48:44.925Z,101327.09
2022-11-01T09:51:35.831Z,101321.75
2022-11-01T09:54:26.738Z,101323.39
2022-11-01T09:57:20.047Z,101317.19
2022-11-01T10:00:14.603Z,101307.22
2022-11-01T10:03:20.348Z,101315.08
2022-11-01T10:06:16.869Z,101315.08
2022-11-01T10:09:10.657Z,101313.22
2022-11-01T10:12:05.103Z,101315.07
2022-11-01T10:14:59.942Z,101308.24
2022-11-01T10:17:54.392Z,101305.49
2022-11-01T10:20:44.928Z,101306.53
2022-11-01T10:23:44.706Z,101305.89
2022-11-01T10:26:34.929Z,101299.04
2022-11-01T10:29:27.890Z,101299.58
2022-11-01T10:32:25.871Z,101299.78
2022-11-01T10:35:18.611Z,101294.78
2022-11-01T10:38:49.590Z,101292.74
2022-11-01T10:41:27.574Z,101282.09
2022-11-01T10:44:23.445Z,101284.66
2022-11-01T10:47:16.692Z,101270.16
2022-11-01T10:50:15.832Z,101270.00
2022-11-01T10:53:09.872Z,101266.05
2022-11-01T10:56:02.197Z,101259.41
2022-11-01T10:58:55.807Z,101249.23
2022-11-01T11:01:47.604Z,101240.69
2022-11-01T11:04:38.269Z,101242.42
2022-11-01T11:07:31.654Z,101240.58
2022-11-01T11:10:24.953Z,101236.64
2022-11-01T11:13:17.208Z,101229.38
2022-11-01T11:16:16.204Z,101225.67
2022-11-01T11:19:19.713Z,101221.15
2022-11-01T11:22:12.732Z,101219.86
2022-11-01T11:25:03.362Z,101217.78
2022-11-01T11:27:54.365Z,101215.95
2022-11-01T11:30:43.892Z,101210.59
2022-11-01T11:33:34.335Z,101205.23
2022-11-01T11:36:29.522Z,101205.01
2022-11-01T11:39:28.732Z,101204.50
2022-11-01T11:42:19.238Z,101201.03
2022-11-01T11:45:17.726Z,101203.82
2022-11-01T11:48:21.134Z,101192.20
2022-11-01T11:51:12.125Z,101196.86
2022-11-01T11:54:16.037Z,101193.36
2022-11-01T11:57:12.982Z,101190.69
2022-11-01T12:00:05.842Z,101185.03
2022-11-01T12:03:07.119Z,101183.44
2022-11-01T12:06:00.119Z,101182.91
2022-11-01T12:08:51.405Z,101176.98
2022-11-01T12:11:42.377Z,101182.67
2022-11-01T12:14:36.240Z,101173.22
2022-11-01T12:17:31.651Z,101163.74
2022-11-01T12:20:24.188Z,101159.71
2022-11-01T12:23:17.918Z,101155.65
2022-11-01T12:26:13.866Z,101156.75
2022-11-01T12:29:13.248Z,101157.06
2022-11-01T12:32:07.370Z,101155.46
2022-11-01T12:34:59.547Z,101158.45
2022-11-01T12:37:54.447Z,101156.29
2022-11-01T12:40:47.766Z,101153.58
2022-11-01T12:43:47.573Z,101156.84
2022-11-01T12:46:40.821Z,101163.09
2022-11-01T12:49:34.515Z,101159.31
2022-11-01T12:52:28.639Z,101160.66
2022-11-01T12:55:21.909Z,101157.70
2022-11-01T12:58:15.897Z,101151.45
2022-11-01T13:01:15.339Z,101154.16
2022-11-01T13:04:13.825Z,101143.59
2022-11-01T13:07:15.071Z,101148.73
2022-11-01T13:10:11.791Z,101143.31
2022-11-01T13:13:06.217Z,101143.06
2022-11-01T13:16:03.867Z,101144.14
2022-11-01T13:18:58.257Z,101149.56
2022-11-01T13:21:52.156Z,101147.94
2022-11-01T13:24:48.593Z,101147.94
2022-11-01T13:31:27.921Z,101139.22
2022-11-01T13:38:09.741Z,101135.37
2022-11-01T13:41:04.210Z,101143.20
2022-11-01T13:43:56.307Z,101136.95
2022-11-01T13:46:52.938Z,101131.22
2022-11-01T13:49:59.487Z,101130.11
2022-11-01T13:52:53.355Z,101128.45
2022-11-01T13:55:48.204Z,101130.05
2022-11-01T13:58:39.155Z,101128.38
2022-11-01T14:01:31.499Z,101121.85
2022-11-01T14:04:36.328Z,101121.02
2022-11-01T14:07:28.205Z,101115.00
2022-11-01T14:10:32.476Z,101123.86
2022-11-01T14:13:32.802Z,101128.44
2022-11-01T14:16:24.114Z,101122.14
2022-11-01T14:19:21.343Z,101125.89
2022-11-01T14:22:27.642Z,101122.58
2022-11-01T14:25:31.790Z,101119.02
2022-11-01T14:28:25.833Z,101119.48
2022-11-01T14:31:17.044Z,101119.95
2022-11-01T14:34:09.944Z,101113.37
2022-11-01T14:37:02.948Z,101115.70
2022-11-01T14:39:57.115Z,101114.52
2022-11-01T14:42:48.038Z,101112.50
2022-11-01T14:45:39.796Z,101105.08
2022-11-01T14:48:32.158Z,101103.33
2022-11-01T14:51:26.519Z,101100.77
2022-11-01T14:54:20.687Z,101107.08
2022-11-01T14:57:25.908Z,101104.74
2022-11-01T15:00:26.637Z,101105.94
2022-11-01T15:03:16.837Z,101103.78
2022-11-01T15:06:16.244Z,101105.19
2022-11-01T15:09:06.234Z,101110.70
2022-11-01T15:11:58.667Z,101097.52
2022-11-01T15:14:49.474Z,101103.47
2022-11-01T15:17:39.664Z,101100.02
2022-11-01T15:20:31.805Z,101097.89
2022-11-01T15:23:24.001Z,101107.05
2022-11-01T15:26:14.613Z,101101.14
2022-11-01T15:29:06.561Z,101098.95
2022-11-01T15:31:58.599Z,101098.42
2022-11-01T15:34:55.333Z,101096.22
2022-11-01T15:37:50.644Z,101091.34
2022-11-01T15:40:41.590Z,101091.56
2022-11-01T15:43:32.861Z,101094.49
2022-11-01T15:46:24.517Z,101097.64
2022-11-01T15:49:18.912Z,101094.12
2022-11-01T15:52:31.893Z,101099.13
2022-11-01T15:55:28.713Z,101093.96
2022-11-01T15:58:20.288Z,101093.33
2022-11-01T16:01:14.705Z,101095.38
2022-11-01T16:04:08.577Z,101091.58
2022-11-01T16:07:02.564Z,101091.55
2022-11-01T16:09:55.146Z,101089.84
2022-11-01T16:12:47.262Z,101094.13
2022-11-01T16:15:37.981Z,101086.83
2022-11-01T16:18:28.175Z,101099.38
2022-11-01T16:21:28.732Z,101100.11
2022-11-01T16:24:25.753Z,101108.72
2022-11-01T16:27:27.818Z,101108.85
2022-11-01T16:30:31.353Z,101107.77
2022-11-01T16:33:23.693Z,101112.81
2022-11-01T16:36:36.649Z,101106.88
2022-11-01T16:39:29.133Z,101110.88
2022-11-01T16:42:19.569Z,101112.17
2022-11-01T16:45:14.079Z,101116.77
2022-11-01T16:48:04.863Z,101108.98
2022-11-01T16:50:56.505Z,101108.43
2022-11-01T16:53:47.080Z,101114.05
2022-11-01T16:56:39.371Z,101116.72
2022-11-01T16:59:32.265Z,101118.00
2022-11-01T17:02:24.798Z,101122.77
2022-11-01T17:05:21.149Z,101112.30
2022-11-01T17:08:14.355Z,101117.09
2022-11-01T17:11:05.360Z,101110.93
2022-11-01T17:13:55.764Z,101113.00
2022-11-01T17:16:48.025Z,101110.56
2022-11-01T17:19:39.963Z,101121.50
2022-11-01T17:22:34.478Z,101114.52
2022-11-01T17:25:26.841Z,101121.13
2022-11-01T17:28:17.348Z,101118.45
2022-11-01T17:31:07.599Z,101116.83
2022-11-01T17:33:58.337Z,101110.86
2022-11-01T17:36:51.585Z,101112.06
2022-11-01T17:39:43.716Z,101105.09
2022-11-01T17:42:34.436Z,101107.75
2022-11-01T17:45:41.827Z,101114.95
2022-11-01T17:48:33.242Z,101114.95
2022-11-01T17:51:24.251Z,101111.64
2022-11-01T17:54:14.710Z,101108.14
2022-11-01T17:57:05.244Z,101114.30
2022-11-01T17:59:56.494Z,101106.28
2022-11-01T18:02:47.051Z,101101.13
2022-11-01T18:05:37.240Z,101107.06
2022-11-01T18:08:28.741Z,101101.72
2022-11-01T18:11:31.545Z,101099.85
2022-11-01T18:14:23.905Z,101093.45
2022-11-01T18:17:24.514Z,101094.47
2022-11-01T18:20:21.254Z,101082.94
2022-11-01T18:23:14.138Z,101081.88
2022-11-01T18:26:04.850Z,101086.99
2022-11-01T18:29:00.034Z,101083.47
2022-11-01T18:31:55.551Z,101084.23
2022-11-01T18:34:49.318Z,101087.70
2022-11-01T18:37:42.574Z,101097.73
2022-11-01T18:40:38.961Z,101089.67
2022-11-01T18:43:30.600Z,101093.94
2022-11-01T18:46:25.586Z,101092.06
2022-11-01T18:49:17.447Z,101089.55
2022-11-01T18:52:10.501Z,101097.31
2022-11-01T18:55:01.803Z,101092.58
2022-11-01T18:57:51.998Z,101095.00
2022-11-01T19:00:43.165Z,101085.92
2022-11-01T19:03:34.944Z,101084.87
2022-11-01T19:06:25.336Z,101090.14
2022-11-01T19:09:22.280Z,101096.25
2022-11-01T19:12:21.523Z,101094.34
2022-11-01T19:15:21.386Z,101096.77
2022-11-01T19:18:19.181Z,101089.74
2022-11-01T19:21:14.698Z,101081.50
2022-11-01T19:24:10.146Z,101085.95
2022-11-01T19:27:02.467Z,101079.14
2022-11-01T19:29:57.710Z,101087.09
2022-11-01T19:32:48.640Z,101085.19
2022-11-01T19:35:39.235Z,101081.42
2022-11-01T19:38:29.424Z,101084.67
2022-11-01T19:41:21.400Z,101084.39
2022-11-01T19:44:13.519Z,101086.79
2022-11-01T19:47:23.133Z,101079.55
2022-11-01T19:50:21.353Z,101078.28
2022-11-01T19:53:20.419Z,101068.38
2022-11-01T19:56:13.809Z,101075.91
2022-11-01T19:59:05.390Z,101071.97
2022-11-01T20:01:56.464Z,101069.88
2022-11-01T20:04:47.475Z,101073.92
2022-11-01T20:07:38.005Z,101070.16
2022-11-01T20:10:30.041Z,101080.10
2022-11-01T20:13:20.018Z,101072.86
2022-11-01T20:16:12.090Z,101073.40
2022-11-01T20:19:02.652Z,101077.44
2022-11-01T20:21:53.043Z,101072.48
2022-11-01T20:24:43.641Z,101070.20
2022-11-01T20:27:33.623Z,101070.56
2022-11-01T20:30:23.875Z,101067.46
2022-11-01T20:33:14.366Z,101059.84
2022-11-01T20:36:10.849Z,101050.38
2022-11-01T20:39:01.560Z,101058.73
2022-11-01T20:41:51.736Z,101054.63
2022-11-01T20:44:42.944Z,101059.30
2022-11-01T20:47:33.544Z,101054.34
2022-11-01T20:50:23.321Z,101053.70
2022-11-01T20:53:14.742Z,101056.73
2022-11-01T20:56:06.661Z,101053.42
2022-11-01T20:58:57.443Z,101049.28
2022-11-01T21:01:47.864Z,101042.52
2022-11-01T21:04:38.974Z,101042.88
2022-11-01T21:07:32.235Z,101043.23
2022-11-01T21:10:42.084Z,101039.30
2022-11-01T21:13:34.315Z,101036.16
2022-11-01T21:16:26.873Z,101036.52
2022-11-01T21:19:20.892Z,101028.10
2022-11-01T21:22:14.822Z,101024.97
2022-11-01T21:25:05.375Z,101029.80
2022-11-01T21:27:55.544Z,101034.47
2022-11-01T21:30:45.690Z,101027.70
2022-11-01T21:33:37.585Z,101029.87
2022-11-01T21:36:33.668Z,101035.55
2022-11-01T21:39:25.501Z,101019.97
2022-11-01T21:42:26.717Z,101030.31
2022-11-01T21:45:29.735Z,101021.67
2022-11-01T21:48:23.371Z,101023.87
2022-11-01T21:51:13.461Z,101015.42
2022-11-01T21:54:04.715Z,101011.30
2022-11-01T21:56:55.682Z,101016.98
2022-11-01T21:59:45.671Z,101014.68
2022-11-01T22:02:35.593Z,101016.69
2022-11-01T22:05:25.931Z,101010.09
2022-11-01T22:08:15.617Z,101007.59
2022-11-01T22:11:06.223Z,101011.45
2022-11-01T22:13:56.606Z,101011.97
2022-11-01T22:16:47.411Z,101009.66
2022-11-01T22:19:37.601Z,101009.21
2022-11-01T22:22:27.583Z,101000.59
2022-11-01T22:25:18.177Z,101000.75
2022-11-01T22:28:08.162Z,100998.45
2022-11-01T22:30:58.351Z,100993.34
2022-11-01T22:33:51.211Z,100996.52
2022-11-01T22:36:43.231Z,100988.73
2022-11-01T22:39:33.218Z,100986.25
2022-11-01T22:42:23.876Z,100985.59
2022-11-01T22:45:18.629Z,100977.83
2022-11-01T22:48:16.271Z,100975.52
2022-11-01T22:51:12.335Z,100969.56
2022-11-01T22:54:02.790Z,100965.26
2022-11-01T22:56:56.180Z,100968.73
2022-11-01T22:59:48.495Z,100959.30
2022-11-01T23:02:41.426Z,100960.30
2022-11-01T23:05:32.206Z,100957.00
2022-11-01T23:08:25.286Z,100958.81
2022-11-01T23:11:45.297Z,100947.55
2022-11-01T23:14:40.020Z,100959.17
2022-11-01T23:17:33.504Z,100943.44
2022-11-01T23:20:23.737Z,100944.59
2022-11-01T23:23:17.105Z,100947.25
2022-11-01T23:26:07.293Z,100948.25
2022-11-01T23:28:58.919Z,100943.30
2022-11-01T23:31:49.511Z,100939.84
2022-11-01T23:34:39.085Z,100942.65
2022-11-01T23:37:29.891Z,100946.30
2022-11-01T23:40:22.513Z,100949.16
2022-11-01T23:43:21.435Z,100944.84
2022-11-01T23:46:13.971Z,100944.84
2022-11-01T23:49:11.284Z,100938.05
2022-11-01T23:52:02.129Z,100942.55
2022-11-01T23:54:52.316Z,100945.36
2022-11-01T23:57:42.916Z,100937.59
