createdAt,value
2023-03-02T00:02:13.357Z,27.10
2023-03-02T00:04:48.524Z,25.90
2023-03-02T00:07:22.052Z,27.30
2023-03-02T00:09:50.964Z,28.60
2023-03-02T00:12:19.534Z,29.90
2023-03-02T00:14:48.121Z,28.10
2023-03-02T00:17:17.114Z,31.90
2023-03-02T00:19:45.692Z,26.80
2023-03-02T00:22:16.836Z,25.10
2023-03-02T00:24:45.528Z,27.60
2023-03-02T00:27:14.119Z,30.70
2023-03-02T00:29:42.829Z,28.80
2023-03-02T00:32:18.434Z,25.70
2023-03-02T00:34:47.129Z,31.10
2023-03-02T00:37:16.262Z,30.40
2023-03-02T00:39:45.243Z,26.20
2023-03-02T00:42:13.750Z,26.90
2023-03-02T00:44:42.510Z,30.30
2023-03-02T00:47:11.068Z,27.90
2023-03-02T00:49:39.750Z,31.20
2023-03-02T00:52:09.327Z,29.30
2023-03-02T00:54:38.251Z,29.90
2023-03-02T00:57:07.031Z,32.00
2023-03-02T00:59:39.011Z,30.30
2023-03-02T01:02:17.867Z,31.40
2023-03-02T01:04:47.152Z,30.60
2023-03-02T01:07:21.011Z,32.00
2023-03-02T01:09:49.465Z,28.80
2023-03-02T01:12:18.561Z,34.90
2023-03-02T01:14:49.280Z,29.20
2023-03-02T01:17:18.233Z,30.90
2023-03-02T01:19:46.973Z,31.60
2023-03-02T01:22:15.553Z,29.50
2023-03-02T01:24:44.101Z,29.70
2023-03-02T01:27:12.671Z,31.60
2023-03-02T01:29:41.821Z,32.30
2023-03-02T01:32:10.292Z,31.80
2023-03-02T01:34:39.964Z,27.00
2023-03-02T01:37:08.552Z,34.30
2023-03-02T01:39:37.125Z,30.80
2023-03-02T01:42:05.761Z,29.00
2023-03-02T01:44:36.573Z,30.60
2023-03-02T01:47:32.872Z,34.10
2023-03-02T01:50:17.229Z,31.80
2023-03-02T01:52:46.971Z,31.80
2023-03-02T01:57:50.269Z,30.20
2023-03-02T02:00:24.901Z,31.00
2023-03-02T02:02:55.039Z,29.50
2023-03-02T02:05:27.170Z,31.50
2023-03-02T02:07:55.725Z,30.70
2023-03-02T02:10:24.634Z,28.30
2023-03-02T02:12:53.206Z,30.10
2023-03-02T02:15:21.802Z,29.70
2023-03-02T02:17:52.239Z,30.60
2023-03-02T02:20:45.335Z,29.30
2023-03-02T02:23:29.639Z,29.70
2023-03-02T02:26:27.101Z,29.40
2023-03-02T02:29:08.273Z,28.20
2023-03-02T02:31:49.233Z,27.60
2023-03-02T02:34:25.306Z,30.30
2023-03-02T02:37:09.043Z,27.00
2023-03-02T02:39:44.895Z,29.60
2023-03-02T02:42:29.046Z,26.10
2023-03-02T02:45:06.639Z,26.90
2023-03-02T02:47:35.468Z,28.00
2023-03-02T02:50:05.203Z,29.10
2023-03-02T02:55:03.186Z,28.60
2023-03-02T02:57:31.940Z,28.30
2023-03-02T03:00:01.919Z,26.90
2023-03-02T03:02:43.918Z,25.70
2023-03-02T03:05:18.035Z,23.50
2023-03-02T03:07:47.246Z,25.80
2023-03-02T03:10:45.644Z,23.60
2023-03-02T03:13:14.714Z,22.60
2023-03-02T03:15:44.456Z,23.50
2023-03-02T03:18:13.662Z,27.00
2023-03-02T03:20:43.327Z,23.20
2023-03-02T03:23:12.932Z,24.20
2023-03-02T03:25:45.252Z,23.70
2023-03-02T03:28:13.885Z,24.50
2023-03-02T03:30:42.717Z,27.70
2023-03-02T03:33:14.328Z,28.30
2023-03-02T03:35:43.051Z,32.10
2023-03-02T03:38:11.648Z,27.40
2023-03-02T03:40:40.419Z,30.70
2023-03-02T03:43:09.562Z,31.30
2023-03-02T03:45:38.162Z,31.10
2023-03-02T03:48:07.434Z,31.30
2023-03-02T03:50:36.877Z,33.00
2023-03-02T03:53:05.315Z,34.20
2023-03-02T03:55:34.637Z,31.30
2023-03-02T03:58:03.332Z,29.10
2023-03-02T04:00:31.818Z,34.10
2023-03-02T04:03:04.130Z,30.20
2023-03-02T04:05:34.276Z,30.60
2023-03-02T04:08:04.507Z,29.20
2023-03-02T04:10:34.252Z,25.80
2023-03-02T04:13:03.699Z,31.90
2023-03-02T04:15:32.721Z,29.60
2023-03-02T04:18:02.846Z,31.10
2023-03-02T04:20:32.869Z,30.60
2023-03-02T04:23:01.565Z,30.70
2023-03-02T04:25:31.035Z,29.10
2023-03-02T04:28:04.605Z,33.70
2023-03-02T04:30:37.853Z,34.20
2023-03-02T04:33:06.545Z,31.80
2023-03-02T04:35:37.026Z,30.40
2023-03-02T04:38:05.961Z,30.50
2023-03-02T04:40:34.693Z,31.20
2023-03-02T04:43:03.168Z,30.70
2023-03-02T04:45:31.880Z,30.10
2023-03-02T04:48:00.453Z,31.50
2023-03-02T04:50:28.982Z,29.80
2023-03-02T04:52:57.702Z,29.40
2023-03-02T04:55:27.932Z,32.10
2023-03-02T04:57:56.541Z,27.10
2023-03-02T05:00:25.535Z,21.60
2023-03-02T05:02:54.066Z,30.80
2023-03-02T05:05:25.024Z,28.40
2023-03-02T05:07:54.120Z,26.80
2023-03-02T05:10:23.792Z,27.10
2023-03-02T05:15:31.329Z,26.50
2023-03-02T05:18:00.178Z,30.20
2023-03-02T05:20:30.542Z,28.30
2023-03-02T05:23:03.995Z,27.60
2023-03-02T05:25:35.569Z,28.20
2023-03-02T05:28:05.748Z,26.30
2023-03-02T05:30:38.011Z,25.80
2023-03-02T05:33:06.716Z,26.90
2023-03-02T05:35:35.540Z,26.50
2023-03-02T05:38:05.352Z,27.20
2023-03-02T05:40:34.045Z,29.40
2023-03-02T05:43:03.035Z,25.50
2023-03-02T05:45:36.305Z,30.50
2023-03-02T05:48:09.353Z,26.20
2023-03-02T05:50:38.100Z,31.40
2023-03-02T05:53:06.918Z,24.90
2023-03-02T05:55:37.465Z,23.40
2023-03-02T05:58:18.604Z,28.10
2023-03-02T06:00:50.590Z,31.30
2023-03-02T06:03:20.203Z,33.50
2023-03-02T06:05:51.187Z,29.70
2023-03-02T06:08:22.045Z,31.70
2023-03-02T06:10:51.117Z,31.70
2023-03-02T06:13:19.562Z,36.40
2023-03-02T06:15:48.247Z,28.70
2023-03-02T06:18:17.202Z,30.70
2023-03-02T06:20:45.732Z,33.80
2023-03-02T06:23:14.533Z,40.40
2023-03-02T06:25:48.392Z,36.70
2023-03-02T06:28:20.141Z,34.00
2023-03-02T06:30:50.125Z,35.40
2023-03-02T06:33:21.633Z,31.20
2023-03-02T06:35:50.599Z,33.90
2023-03-02T06:38:19.166Z,28.60
2023-03-02T06:40:47.866Z,25.70
2023-03-02T06:43:16.642Z,28.70
2023-03-02T06:45:47.823Z,29.00
2023-03-02T06:48:16.618Z,27.70
2023-03-02T06:50:45.126Z,29.20
2023-03-02T06:53:15.525Z,24.30
2023-03-02T06:55:44.833Z,29.20
2023-03-02T06:58:13.725Z,26.20
2023-03-02T07:00:43.191Z,22.40
2023-03-02T07:03:13.670Z,21.40
2023-03-02T07:08:13.789Z,22.60
2023-03-02T07:10:42.434Z,23.90
2023-03-02T07:13:10.876Z,24.50
2023-03-02T07:15:42.612Z,25.80
2023-03-02T07:18:11.195Z,26.20
2023-03-02T07:20:39.832Z,31.20
2023-03-02T07:23:08.454Z,33.90
2023-03-02T07:25:37.370Z,32.00
2023-03-02T07:28:06.122Z,24.30
2023-03-02T07:30:34.700Z,25.90
2023-03-02T07:33:03.457Z,23.00
2023-03-02T07:35:32.090Z,22.00
2023-03-02T07:38:00.697Z,25.90
2023-03-02T07:42:59.000Z,24.60
2023-03-02T07:45:27.598Z,24.00
2023-03-02T07:47:56.096Z,29.60
2023-03-02T07:50:24.689Z,29.00
2023-03-02T07:52:53.275Z,26.50
2023-03-02T07:55:21.997Z,24.20
2023-03-02T07:58:01.669Z,24.00
2023-03-02T08:03:01.182Z,20.00
2023-03-02T08:05:31.246Z,22.10
2023-03-02T08:08:02.558Z,22.40
2023-03-02T08:10:35.867Z,22.20
2023-03-02T08:13:05.407Z,20.50
2023-03-02T08:15:34.057Z,21.60
2023-03-02T08:18:02.639Z,23.20
2023-03-02T08:20:31.562Z,23.10
2023-03-02T08:23:00.213Z,21.80
2023-03-02T08:25:28.634Z,15.30
2023-03-02T08:27:57.540Z,16.40
2023-03-02T08:30:26.180Z,14.70
2023-03-02T08:32:54.691Z,13.40
2023-03-02T08:35:23.380Z,13.70
2023-03-02T08:37:52.218Z,14.90
2023-03-02T08:40:21.697Z,19.10
2023-03-02T08:42:57.318Z,18.30
2023-03-02T08:45:26.508Z,14.00
2023-03-02T08:47:55.331Z,14.40
2023-03-02T08:50:33.087Z,12.60
2023-03-02T08:53:21.286Z,12.00
2023-03-02T08:55:55.837Z,12.90
2023-03-02T08:58:28.630Z,11.80
2023-03-02T09:01:04.293Z,17.30
2023-03-02T09:06:02.468Z,16.40
2023-03-02T09:08:31.032Z,12.50
2023-03-02T09:10:59.692Z,12.10
2023-03-02T09:13:29.120Z,13.30
2023-03-02T09:15:57.842Z,14.00
2023-03-02T09:18:26.719Z,13.20
2023-03-02T09:20:57.369Z,16.80
2023-03-02T09:23:27.563Z,15.80
2023-03-02T09:25:58.867Z,16.50
2023-03-02T09:28:27.463Z,13.80
2023-03-02T09:31:01.456Z,18.40
2023-03-02T09:33:31.673Z,14.20
2023-03-02T09:36:01.778Z,13.90
2023-03-02T09:38:30.417Z,10.70
2023-03-02T09:41:12.718Z,12.30
2023-03-02T09:44:11.743Z,12.10
2023-03-02T09:47:34.904Z,11.10
2023-03-02T09:50:30.161Z,10.60
2023-03-02T09:54:14.031Z,10.80
2023-03-02T09:58:34.304Z,9.70
2023-03-02T10:02:54.331Z,12.10
2023-03-02T10:07:23.253Z,10.40
2023-03-02T10:11:50.348Z,11.20
2023-03-02T10:16:23.295Z,8.40
2023-03-02T10:20:44.725Z,7.60
2023-03-02T10:23:39.110Z,6.60
2023-03-02T10:26:13.961Z,6.90
2023-03-02T10:29:16.689Z,7.60
2023-03-02T10:31:47.505Z,8.80
2023-03-02T10:34:16.939Z,7.20
2023-03-02T10:36:48.043Z,7.40
2023-03-02T10:39:18.307Z,9.60
2023-03-02T10:42:09.603Z,10.70
2023-03-02T10:44:51.359Z,9.00
2023-03-02T10:47:30.077Z,7.80
2023-03-02T10:49:58.787Z,9.50
2023-03-02T10:52:29.582Z,7.30
2023-03-02T10:55:07.496Z,9.20
2023-03-02T10:57:44.215Z,7.10
2023-03-02T11:00:28.712Z,7.50
2023-03-02T11:03:01.929Z,7.90
2023-03-02T11:05:38.745Z,6.90
2023-03-02T11:08:18.460Z,8.20
2023-03-02T11:13:33.722Z,5.40
2023-03-02T11:16:25.922Z,6.80
2023-03-02T11:19:01.269Z,6.60
2023-03-02T11:21:54.514Z,9.20
2023-03-02T11:24:37.120Z,9.00
2023-03-02T11:27:20.420Z,7.60
2023-03-02T11:29:57.617Z,5.80
2023-03-02T11:32:44.439Z,7.60
2023-03-02T11:35:18.181Z,9.00
2023-03-02T11:37:53.230Z,9.90
2023-03-02T11:40:33.590Z,7.50
2023-03-02T11:43:06.476Z,7.40
2023-03-02T11:45:42.534Z,10.10
2023-03-02T11:48:39.040Z,9.00
2023-03-02T11:51:36.251Z,7.00
2023-03-02T11:54:12.363Z,6.40
2023-03-02T11:56:42.235Z,9.50
2023-03-02T11:59:20.853Z,9.20
2023-03-02T12:01:55.012Z,9.50
2023-03-02T12:04:35.320Z,6.70
2023-03-02T12:07:26.329Z,7.70
2023-03-02T12:10:05.527Z,7.90
2023-03-02T12:12:41.261Z,7.90
2023-03-02T12:15:53.335Z,8.30
2023-03-02T12:18:22.132Z,7.40
2023-03-02T12:21:18.517Z,6.30
2023-03-02T12:23:58.570Z,9.20
2023-03-02T12:26:37.587Z,7.60
2023-03-02T12:31:49.896Z,6.50
2023-03-02T12:34:25.017Z,6.20
2023-03-02T12:37:03.852Z,5.70
2023-03-02T12:39:44.161Z,6.60
2023-03-02T12:43:08.554Z,7.60
2023-03-02T12:46:04.847Z,6.80
2023-03-02T12:48:49.116Z,8.60
2023-03-02T12:51:23.369Z,6.70
2023-03-02T12:54:07.547Z,7.20
2023-03-02T12:56:36.438Z,8.20
2023-03-02T12:59:05.615Z,7.40
2023-03-02T13:01:34.961Z,7.40
2023-03-02T13:06:36.812Z,8.20
2023-03-02T13:09:05.678Z,7.70
2023-03-02T13:11:37.632Z,8.70
2023-03-02T13:14:24.965Z,6.50
2023-03-02T13:17:03.891Z,6.60
2023-03-02T13:19:34.008Z,6.70
2023-03-02T13:22:04.764Z,7.30
2023-03-02T13:24:49.685Z,6.40
2023-03-02T13:27:22.401Z,8.90
2023-03-02T13:29:53.225Z,7.30
2023-03-02T13:32:36.281Z,8.10
2023-03-02T13:35:45.761Z,8.40
2023-03-02T13:38:18.842Z,9.90
2023-03-02T13:40:54.689Z,7.20
2023-03-02T13:43:29.501Z,7.40
2023-03-02T13:46:13.613Z,8.30
2023-03-02T13:49:07.484Z,8.50
2023-03-02T13:51:49.313Z,7.40
2023-03-02T13:54:34.230Z,6.30
2023-03-02T13:57:05.310Z,6.60
2023-03-02T13:59:36.779Z,7.00
2023-03-02T14:02:23.269Z,6.40
2023-03-02T14:04:52.641Z,7.10
2023-03-02T14:07:24.471Z,8.00
2023-03-02T14:09:55.923Z,7.00
2023-03-02T14:12:33.126Z,6.80
2023-03-02T14:15:04.979Z,7.20
2023-03-02T14:17:34.046Z,5.90
2023-03-02T14:20:02.608Z,7.70
2023-03-02T14:22:32.263Z,8.80
2023-03-02T14:25:00.876Z,6.90
2023-03-02T14:27:31.179Z,8.00
2023-03-02T14:30:01.173Z,7.00
2023-03-02T14:32:30.112Z,7.90
2023-03-02T14:34:58.862Z,7.90
2023-03-02T14:37:29.480Z,9.70
2023-03-02T14:39:58.267Z,8.50
2023-03-02T14:42:27.895Z,6.60
2023-03-02T14:47:24.970Z,7.60
2023-03-02T14:49:53.886Z,7.30
2023-03-02T14:52:35.081Z,9.20
2023-03-02T14:55:27.765Z,10.20
2023-03-02T14:58:00.291Z,6.20
2023-03-02T15:00:29.419Z,7.30
2023-03-02T15:02:59.332Z,8.40
2023-03-02T15:05:32.366Z,9.90
2023-03-02T15:08:01.053Z,5.90
2023-03-02T15:10:30.681Z,7.50
2023-03-02T15:12:59.298Z,7.40
2023-03-02T15:15:27.924Z,6.60
2023-03-02T15:17:56.573Z,7.10
2023-03-02T15:20:25.223Z,8.00
2023-03-02T15:22:53.787Z,7.20
2023-03-02T15:25:24.256Z,11.60
2023-03-02T15:27:58.010Z,9.80
2023-03-02T15:30:30.671Z,7.50
2023-03-02T15:33:02.313Z,8.60
2023-03-02T15:35:31.036Z,6.70
2023-03-02T15:38:02.812Z,8.10
2023-03-02T15:40:31.626Z,8.30
2023-03-02T15:43:00.194Z,9.10
2023-03-02T15:45:29.296Z,7.40
2023-03-02T15:47:57.886Z,8.80
2023-03-02T15:50:26.512Z,9.50
2023-03-02T15:52:57.622Z,9.00
2023-03-02T15:55:27.312Z,9.00
2023-03-02T16:00:27.120Z,7.60
2023-03-02T16:02:55.717Z,9.50
2023-03-02T16:05:24.465Z,10.10
2023-03-02T16:07:53.106Z,8.70
2023-03-02T16:10:24.541Z,10.60
2023-03-02T16:12:53.519Z,9.00
2023-03-02T16:15:22.176Z,10.10
2023-03-02T16:17:50.946Z,10.40
2023-03-02T16:20:19.648Z,12.00
2023-03-02T16:22:48.244Z,10.80
2023-03-02T16:25:16.954Z,10.50
2023-03-02T16:27:47.784Z,13.60
2023-03-02T16:30:16.554Z,14.30
2023-03-02T16:32:45.345Z,11.70
2023-03-02T16:35:14.053Z,16.60
2023-03-02T16:37:42.842Z,13.20
2023-03-02T16:40:12.370Z,15.20
2023-03-02T16:42:41.624Z,15.10
2023-03-02T16:45:11.137Z,15.20
2023-03-02T16:47:39.856Z,15.50
2023-03-02T16:50:09.663Z,16.20
2023-03-02T16:52:38.234Z,16.10
2023-03-02T16:55:14.827Z,20.10
2023-03-02T16:57:44.489Z,16.60
2023-03-02T17:02:45.451Z,18.60
2023-03-02T17:05:17.324Z,18.90
2023-03-02T17:07:46.416Z,17.80
2023-03-02T17:10:21.916Z,17.10
2023-03-02T17:12:50.531Z,17.20
2023-03-02T17:15:19.881Z,17.80
2023-03-02T17:17:48.486Z,16.90
2023-03-02T17:20:17.175Z,17.80
2023-03-02T17:22:45.777Z,17.70
2023-03-02T17:25:15.482Z,15.70
2023-03-02T17:30:16.735Z,17.60
2023-03-02T17:32:45.454Z,17.80
2023-03-02T17:35:15.601Z,18.30
2023-03-02T17:37:44.225Z,20.10
2023-03-02T17:40:15.602Z,15.40
2023-03-02T17:42:44.324Z,15.90
2023-03-02T17:45:19.502Z,17.40
2023-03-02T17:47:51.119Z,17.30
2023-03-02T17:50:23.012Z,18.50
2023-03-02T17:52:51.715Z,17.30
2023-03-02T17:55:20.717Z,18.70
2023-03-02T17:57:49.470Z,22.20
2023-03-02T18:00:21.873Z,16.80
2023-03-02T18:02:51.572Z,20.20
2023-03-02T18:05:21.714Z,20.40
2023-03-02T18:07:52.104Z,20.10
2023-03-02T18:10:20.740Z,19.60
2023-03-02T18:12:52.259Z,18.20
2023-03-02T18:15:22.424Z,15.80
2023-03-02T18:17:51.385Z,17.30
2023-03-02T18:20:20.256Z,14.70
2023-03-02T18:22:48.991Z,16.10
2023-03-02T18:25:17.717Z,12.70
2023-03-02T18:27:46.430Z,15.00
2023-03-02T18:30:15.906Z,13.00
2023-03-02T18:32:44.653Z,12.80
2023-03-02T18:35:14.160Z,10.70
2023-03-02T18:37:42.939Z,14.20
2023-03-02T18:40:12.711Z,11.70
2023-03-02T18:42:41.449Z,10.40
2023-03-02T18:45:26.490Z,10.50
2023-03-02T18:47:56.425Z,12.60
2023-03-02T18:50:26.309Z,14.20
2023-03-02T18:52:55.344Z,19.80
2023-03-02T18:55:25.439Z,19.70
2023-03-02T18:57:54.126Z,22.20
2023-03-02T19:00:28.391Z,23.70
2023-03-02T19:02:57.387Z,22.10
2023-03-02T19:05:27.474Z,26.30
2023-03-02T19:07:57.965Z,31.90
2023-03-02T19:10:26.633Z,25.30
2023-03-02T19:12:55.233Z,26.80
2023-03-02T19:15:25.269Z,26.70
2023-03-02T19:17:54.349Z,32.10
2023-03-02T19:20:23.291Z,32.60
2023-03-02T19:22:51.828Z,28.20
2023-03-02T19:25:21.329Z,32.30
2023-03-02T19:30:25.894Z,40.90
2023-03-02T19:32:55.384Z,36.60
2023-03-02T19:35:27.389Z,36.10
2023-03-02T19:37:56.776Z,39.00
2023-03-02T19:40:29.008Z,35.60
2023-03-02T19:42:58.654Z,36.20
2023-03-02T19:45:32.622Z,35.90
2023-03-02T19:48:02.426Z,33.90
2023-03-02T19:50:31.525Z,31.10
2023-03-02T19:53:00.225Z,30.00
2023-03-02T19:55:28.907Z,27.10
2023-03-02T19:58:00.294Z,19.60
2023-03-02T20:00:32.794Z,24.20
2023-03-02T20:03:01.417Z,24.80
2023-03-02T20:05:30.841Z,21.20
2023-03-02T20:07:59.597Z,23.90
2023-03-02T20:10:35.127Z,18.30
2023-03-02T20:13:05.254Z,23.50
2023-03-02T20:15:40.569Z,18.40
2023-03-02T20:18:13.314Z,18.10
2023-03-02T20:20:42.987Z,19.30
2023-03-02T20:23:12.519Z,20.10
2023-03-02T20:25:41.831Z,20.40
2023-03-02T20:28:16.279Z,18.50
2023-03-02T20:30:58.781Z,21.30
2023-03-02T20:33:34.765Z,23.60
2023-03-02T20:36:04.548Z,21.70
2023-03-02T20:39:01.141Z,26.00
2023-03-02T20:41:30.457Z,21.80
2023-03-02T20:43:59.094Z,24.50
2023-03-02T20:46:34.816Z,23.10
2023-03-02T20:49:07.138Z,28.10
2023-03-02T20:51:37.721Z,24.10
2023-03-02T20:54:06.785Z,21.10
2023-03-02T20:56:35.509Z,23.40
2023-03-02T20:59:04.692Z,24.40
2023-03-02T21:01:33.486Z,22.00
2023-03-02T21:04:02.164Z,24.50
2023-03-02T21:06:33.650Z,22.80
2023-03-02T21:09:05.087Z,20.10
2023-03-02T21:11:35.451Z,21.30
2023-03-02T21:14:05.171Z,20.30
2023-03-02T21:16:39.524Z,23.70
2023-03-02T21:19:12.718Z,22.10
2023-03-02T21:21:42.709Z,22.40
2023-03-02T21:24:16.947Z,21.60
2023-03-02T21:26:47.957Z,22.80
2023-03-02T21:29:21.483Z,24.50
2023-03-02T21:31:51.280Z,23.70
2023-03-02T21:34:20.041Z,23.30
2023-03-02T21:36:50.994Z,25.00
2023-03-02T21:39:23.775Z,27.80
2023-03-02T21:41:53.750Z,24.40
2023-03-02T21:44:23.019Z,25.30
2023-03-02T21:46:51.673Z,23.80
2023-03-02T21:49:23.301Z,27.00
2023-03-02T21:51:52.008Z,24.80
2023-03-02T21:54:20.676Z,29.40
2023-03-02T21:56:49.921Z,25.20
2023-03-02T21:59:18.527Z,25.10
2023-03-02T22:01:47.230Z,26.20
2023-03-02T22:04:15.867Z,21.40
2023-03-02T22:06:44.525Z,20.40
2023-03-02T22:09:13.300Z,18.30
2023-03-02T22:11:42.816Z,22.60
2023-03-02T22:14:15.944Z,20.70
2023-03-02T22:16:48.214Z,21.20
2023-03-02T22:19:29.399Z,20.30
2023-03-02T22:22:00.685Z,21.80
2023-03-02T22:24:33.302Z,22.70
2023-03-02T22:27:39.137Z,19.00
2023-03-02T22:30:23.691Z,19.60
2023-03-02T22:32:52.310Z,19.30
2023-03-02T22:35:27.264Z,21.90
2023-03-02T22:38:12.049Z,23.30
2023-03-02T22:40:41.712Z,22.40
2023-03-02T22:46:16.128Z,21.10
2023-03-02T22:48:48.745Z,20.10
2023-03-02T22:51:28.290Z,19.00
2023-03-02T22:54:01.479Z,18.00
2023-03-02T22:56:42.615Z,19.70
2023-03-02T22:59:24.995Z,19.00
2023-03-02T23:02:01.405Z,19.70
2023-03-02T23:04:37.451Z,23.20
2023-03-02T23:07:21.096Z,22.10
2023-03-02T23:09:49.828Z,21.30
2023-03-02T23:12:27.735Z,24.70
2023-03-02T23:14:58.869Z,20.60
2023-03-02T23:17:41.502Z,23.20
2023-03-02T23:20:13.396Z,21.70
2023-03-02T23:22:42.741Z,24.50
2023-03-02T23:25:11.518Z,23.20
2023-03-02T23:27:40.165Z,22.00
2023-03-02T23:30:10.072Z,20.30
2023-03-02T23:32:38.672Z,23.10
2023-03-02T23:35:07.915Z,22.00
2023-03-02T23:37:36.621Z,20.90
2023-03-02T23:40:06.154Z,20.90
2023-03-02T23:42:34.885Z,25.10
2023-03-02T23:45:03.667Z,22.20
2023-03-02T23:47:32.501Z,24.00
2023-03-02T23:50:01.297Z,22.30
2023-03-02T23:52:29.876Z,21.00
2023-03-02T23:54:59.158Z,22.30
2023-03-02T23:57:27.816Z,24.50
2023-03-02T23:59:56.390Z,21.80
