createdAt,value
2018-11-07T00:00:04.732Z,20.00
2018-11-07T00:02:38.447Z,21.57
2018-11-07T00:05:14.206Z,23.40
2018-11-07T00:07:47.414Z,21.33
2018-11-07T00:10:20.746Z,33.23
2018-11-07T00:12:53.528Z,22.77
2018-11-07T00:15:26.683Z,27.20
2018-11-07T00:18:02.792Z,24.67
2018-11-07T00:20:36.126Z,18.80
2018-11-07T00:23:08.926Z,20.27
2018-11-07T00:25:41.869Z,30.10
2018-11-07T00:28:15.443Z,17.43
2018-11-07T00:30:48.185Z,18.00
2018-11-07T00:33:28.815Z,19.07
2018-11-07T00:36:03.672Z,17.70
2018-11-07T00:38:48.494Z,18.93
2018-11-07T00:41:21.320Z,17.40
2018-11-07T00:43:54.928Z,16.37
2018-11-07T00:46:27.983Z,18.50
2018-11-07T00:49:01.462Z,21.10
2018-11-07T00:51:35.844Z,23.87
2018-11-07T00:54:09.047Z,31.53
2018-11-07T00:56:52.170Z,31.57
2018-11-07T00:59:30.420Z,18.03
2018-11-07T01:02:03.614Z,20.93
2018-11-07T01:04:39.774Z,21.07
2018-11-07T01:07:12.937Z,26.93
2018-11-07T01:09:46.491Z,21.27
2018-11-07T01:12:19.706Z,20.10
2018-11-07T01:14:56.774Z,25.57
2018-11-07T01:17:30.334Z,21.57
2018-11-07T01:20:04.196Z,19.70
2018-11-07T01:22:42.544Z,20.95
2018-11-07T01:25:15.859Z,20.13
2018-11-07T01:27:48.723Z,19.37
2018-11-07T01:30:22.572Z,21.93
2018-11-07T01:32:56.874Z,20.82
2018-11-07T01:35:29.655Z,26.73
2018-11-07T01:38:02.469Z,31.90
2018-11-07T01:40:44.505Z,17.73
2018-11-07T01:43:26.946Z,19.73
2018-11-07T01:45:59.949Z,25.85
2018-11-07T01:48:32.895Z,25.43
2018-11-07T01:51:05.758Z,22.33
2018-11-07T01:53:38.705Z,19.93
2018-11-07T01:56:11.491Z,20.68
2018-11-07T01:58:45.024Z,21.63
2018-11-07T02:01:23.586Z,23.17
2018-11-07T02:04:02.884Z,23.73
2018-11-07T02:06:39.125Z,22.47
2018-11-07T02:09:18.726Z,19.85
2018-11-07T02:11:56.951Z,15.73
2018-11-07T02:14:36.774Z,16.60
2018-11-07T02:17:22.738Z,16.27
2018-11-07T02:20:00.647Z,15.75
2018-11-07T02:22:36.705Z,18.40
2018-11-07T02:25:15.768Z,15.90
2018-11-07T02:27:53.403Z,18.97
2018-11-07T02:30:26.730Z,15.90
2018-11-07T02:33:13.161Z,18.17
2018-11-07T02:35:47.157Z,20.70
2018-11-07T02:38:20.890Z,24.80
2018-11-07T02:40:53.973Z,17.87
2018-11-07T02:43:27.264Z,19.70
2018-11-07T02:46:00.649Z,22.57
2018-11-07T02:48:33.817Z,20.30
2018-11-07T02:51:06.660Z,20.83
2018-11-07T02:53:40.503Z,24.20
2018-11-07T02:56:13.750Z,19.57
2018-11-07T02:58:47.052Z,18.63
2018-11-07T03:04:01.264Z,23.53
2018-11-07T03:06:42.916Z,30.37
2018-11-07T03:09:15.890Z,21.47
2018-11-07T03:11:49.358Z,21.83
2018-11-07T03:14:22.670Z,20.10
2018-11-07T03:16:57.426Z,20.30
2018-11-07T06:04:20.420Z,21.20
2018-11-07T08:19:17.822Z,18.70
2018-11-07T09:12:21.798Z,20.07
2018-11-07T11:33:22.710Z,24.43
2018-11-07T11:35:57.256Z,21.27
2018-11-07T11:38:30.829Z,20.33
2018-11-07T11:45:01.376Z,33.73
2018-11-07T11:47:34.637Z,19.30
2018-11-07T11:55:53.982Z,26.60
2018-11-07T11:58:27.395Z,26.03
2018-11-07T12:01:00.442Z,21.40
2018-11-07T12:03:33.842Z,28.73
2018-11-07T12:11:56.967Z,47.43
2018-11-07T12:14:41.858Z,24.93
2018-11-07T12:17:27.456Z,35.20
2018-11-07T12:20:06.505Z,37.30
2018-11-07T12:22:40.263Z,44.17
2018-11-07T12:25:25.452Z,23.00
2018-11-07T13:20:15.529Z,22.83
2018-11-07T13:22:51.765Z,26.23
2018-11-07T13:25:26.270Z,22.73
2018-11-07T13:28:00.456Z,21.37
2018-11-07T13:30:34.761Z,32.70
2018-11-07T13:33:13.515Z,31.57
2018-11-07T13:35:48.927Z,26.43
2018-11-07T13:38:36.887Z,31.30
2018-11-07T13:41:18.363Z,26.47
2018-11-07T13:44:00.460Z,44.45
2018-11-07T13:46:43.476Z,60.00
2018-11-07T13:49:27.591Z,72.57
2018-11-07T13:52:14.331Z,87.30
2018-11-07T13:55:07.566Z,69.17
2018-11-07T13:57:56.160Z,25.00
2018-11-07T14:02:02.341Z,24.00
2018-11-07T14:04:44.422Z,28.80
2018-11-07T14:07:29.292Z,24.90
2018-11-07T14:13:06.122Z,20.47
2018-11-07T14:15:59.657Z,21.77
2018-11-07T14:18:38.626Z,17.53
2018-11-07T14:21:23.414Z,18.93
2018-11-07T14:24:07.774Z,20.03
2018-11-07T14:26:52.732Z,21.10
2018-11-07T14:29:42.593Z,21.40
2018-11-07T14:32:22.973Z,26.90
2018-11-07T14:35:01.896Z,30.43
2018-11-07T14:37:38.108Z,22.80
2018-11-07T14:40:17.402Z,21.03
2018-11-07T14:42:52.842Z,20.63
2018-11-07T14:45:32.260Z,19.73
2018-11-07T14:48:18.965Z,26.47
2018-11-07T14:51:01.401Z,19.23
2018-11-07T14:53:44.582Z,22.77
2018-11-07T14:56:30.058Z,24.00
2018-11-07T14:59:07.670Z,21.40
2018-11-07T15:01:47.340Z,19.23
2018-11-07T15:04:37.279Z,19.43
2018-11-07T15:07:14.308Z,44.10
2018-11-07T15:09:52.427Z,45.17
2018-11-07T15:12:34.127Z,26.87
2018-11-07T15:15:11.438Z,19.57
2018-11-07T15:17:55.885Z,13.08
2018-11-07T15:20:31.968Z,16.50
2018-11-07T15:23:09.071Z,17.77
2018-11-07T15:25:46.294Z,17.80
2018-11-07T15:28:22.452Z,13.63
2018-11-07T15:30:59.168Z,14.93
2018-11-07T15:33:34.744Z,15.90
2018-11-07T15:36:11.957Z,14.80
2018-11-07T15:38:46.809Z,16.57
2018-11-07T15:41:21.892Z,14.35
2018-11-07T15:43:58.144Z,18.10
2018-11-07T15:46:32.864Z,21.37
2018-11-07T15:49:07.464Z,18.57
2018-11-07T15:51:43.172Z,13.63
2018-11-07T15:54:18.046Z,20.47
2018-11-07T15:56:55.486Z,15.17
2018-11-07T15:59:34.289Z,14.83
2018-11-07T16:02:10.081Z,14.50
2018-11-07T16:04:45.153Z,17.00
2018-11-07T16:07:21.717Z,14.93
2018-11-07T16:09:57.084Z,15.00
2018-11-07T16:12:32.012Z,12.37
2018-11-07T16:15:11.582Z,14.70
2018-11-07T16:17:47.542Z,14.47
2018-11-07T16:20:30.656Z,18.27
2018-11-07T16:23:07.002Z,13.30
2018-11-07T16:25:44.208Z,13.67
2018-11-07T16:28:19.267Z,17.73
2018-11-07T16:30:55.095Z,9.50
2018-11-07T16:33:30.959Z,13.40
2018-11-07T16:36:07.057Z,16.00
2018-11-07T16:38:42.239Z,9.77
2018-11-07T16:41:15.783Z,15.03
2018-11-07T16:43:49.370Z,19.43
2018-11-07T16:46:22.833Z,15.10
2018-11-07T16:49:00.268Z,14.83
2018-11-07T16:51:38.818Z,14.87
2018-11-07T16:54:19.085Z,15.53
2018-11-07T16:56:56.381Z,15.90
2018-11-07T16:59:34.343Z,21.20
2018-11-07T17:02:22.510Z,14.50
2018-11-07T17:04:56.846Z,18.27
2018-11-07T17:07:44.965Z,26.77
2018-11-07T17:10:27.928Z,18.73
2018-11-07T17:13:07.887Z,13.87
2018-11-07T17:15:42.679Z,16.63
2018-11-07T17:18:16.218Z,12.47
2018-11-07T17:20:50.457Z,22.90
2018-11-07T17:23:25.411Z,12.63
2018-11-07T17:25:59.069Z,13.58
2018-11-07T17:28:32.615Z,24.17
2018-11-07T17:31:06.031Z,11.60
2018-11-07T17:33:39.107Z,13.80
2018-11-07T17:36:12.211Z,12.73
2018-11-07T17:38:46.228Z,15.57
2018-11-07T17:41:19.514Z,8.47
2018-11-07T17:43:52.919Z,8.47
2018-11-07T17:46:26.355Z,14.20
2018-11-07T17:48:59.712Z,8.87
2018-11-07T17:51:33.054Z,13.60
2018-11-07T17:54:06.589Z,19.43
2018-11-07T17:56:40.519Z,16.83
2018-11-07T17:59:14.271Z,13.10
2018-11-07T18:01:48.463Z,21.83
2018-11-07T18:04:22.092Z,11.23
2018-11-07T18:06:59.359Z,12.00
2018-11-07T18:09:36.490Z,20.40
2018-11-07T18:12:10.942Z,9.70
2018-11-07T18:14:45.138Z,14.57
2018-11-07T18:17:21.577Z,11.57
2018-11-07T18:19:55.408Z,14.40
2018-11-07T18:22:29.808Z,10.83
2018-11-07T18:25:06.973Z,19.60
2018-11-07T18:27:43.710Z,18.67
2018-11-07T18:30:18.296Z,13.13
2018-11-07T18:32:51.940Z,20.97
2018-11-07T18:35:25.252Z,16.70
2018-11-07T18:37:58.583Z,14.87
2018-11-07T18:40:33.696Z,15.00
2018-11-07T18:43:09.125Z,11.47
2018-11-07T18:45:42.957Z,9.53
2018-11-07T18:48:20.042Z,17.00
2018-11-07T18:50:56.625Z,13.10
2018-11-07T18:53:33.198Z,19.57
2018-11-07T18:56:07.885Z,19.47
2018-11-07T18:58:41.588Z,16.77
2018-11-07T19:01:15.990Z,16.03
2018-11-07T19:03:49.166Z,19.73
2018-11-07T19:06:23.466Z,14.27
2018-11-07T19:08:57.676Z,13.20
2018-11-07T19:11:33.374Z,15.32
2018-11-07T19:14:09.024Z,18.83
2018-11-07T19:16:42.716Z,14.57
2018-11-07T19:19:16.365Z,13.37
2018-11-07T19:21:49.584Z,14.05
2018-11-07T19:24:23.010Z,13.33
2018-11-07T19:26:57.625Z,12.80
2018-11-07T19:29:31.470Z,12.80
2018-11-07T19:32:06.405Z,14.80
2018-11-07T19:34:42.091Z,18.53
2018-11-07T19:37:19.436Z,17.47
2018-11-07T19:39:53.057Z,20.67
2018-11-07T19:42:27.019Z,14.50
2018-11-07T19:45:01.903Z,13.30
2018-11-07T19:47:37.322Z,23.07
2018-11-07T19:50:16.406Z,16.00
2018-11-07T19:52:50.877Z,20.33
2018-11-07T19:55:38.487Z,14.60
2018-11-07T19:58:16.929Z,13.33
2018-11-07T20:01:06.198Z,13.50
2018-11-07T20:04:12.570Z,16.37
2018-11-07T20:06:48.664Z,13.17
2018-11-07T20:09:34.553Z,13.07
2018-11-07T20:12:15.665Z,11.77
2018-11-07T20:14:49.205Z,16.83
2018-11-07T20:17:22.633Z,12.67
2018-11-07T20:19:56.193Z,11.90
2018-11-07T20:22:29.298Z,14.50
2018-11-07T20:25:02.564Z,15.70
2018-11-07T20:27:41.253Z,19.33
2018-11-07T20:30:18.123Z,15.77
2018-11-07T20:32:51.599Z,10.77
2018-11-07T20:35:29.772Z,9.37
2018-11-07T20:38:05.149Z,12.73
2018-11-07T20:40:39.297Z,14.93
2018-11-07T20:45:15.007Z,9.83
2018-11-07T20:47:50.363Z,11.63
2018-11-07T20:50:23.943Z,14.53
2018-11-07T20:52:57.277Z,13.47
2018-11-07T20:55:30.874Z,11.63
2018-11-07T20:58:05.142Z,16.70
2018-11-07T21:00:38.600Z,15.83
2018-11-07T21:03:14.376Z,14.53
2018-11-07T21:05:47.784Z,13.30
2018-11-07T21:08:20.943Z,13.40
2018-11-07T21:10:54.242Z,13.10
2018-11-07T21:13:28.311Z,13.57
2018-11-07T21:16:04.296Z,14.87
2018-11-07T21:18:38.946Z,11.78
2018-11-07T21:21:13.206Z,11.83
2018-11-07T21:23:46.929Z,11.53
2018-11-07T21:26:22.068Z,14.30
2018-11-07T21:28:55.573Z,13.10
2018-11-07T21:31:28.800Z,14.13
2018-11-07T21:34:02.680Z,12.50
2018-11-07T21:36:40.329Z,17.47
2018-11-07T21:39:15.606Z,18.03
2018-11-07T21:41:49.281Z,14.00
2018-11-07T21:44:22.897Z,15.83
2018-11-07T21:46:56.627Z,15.17
2018-11-07T21:49:29.974Z,16.10
2018-11-07T21:52:03.613Z,12.60
2018-11-07T21:54:36.797Z,12.67
2018-11-07T21:57:10.591Z,15.63
2018-11-07T21:59:44.003Z,11.83
2018-11-07T22:02:17.252Z,14.10
2018-11-07T22:04:50.490Z,12.97
2018-11-07T22:07:23.860Z,12.60
2018-11-07T22:10:04.985Z,10.40
2018-11-07T22:12:38.562Z,14.80
2018-11-07T22:18:03.827Z,14.20
2018-11-07T22:32:31.227Z,16.50
2018-11-07T22:35:03.461Z,12.20
2018-11-07T22:37:35.828Z,12.65
2018-11-07T22:40:09.899Z,11.63
2018-11-07T22:42:42.458Z,21.67
2018-11-07T22:45:15.074Z,12.33
2018-11-07T22:47:48.521Z,19.43
2018-11-07T22:50:20.720Z,18.97
2018-11-07T22:52:52.903Z,15.20
2018-11-07T22:55:25.298Z,25.80
2018-11-07T22:57:57.566Z,30.00
2018-11-07T23:00:33.995Z,33.35
2018-11-07T23:03:06.404Z,27.03
2018-11-07T23:05:38.685Z,23.73
2018-11-07T23:08:10.911Z,26.43
2018-11-07T23:10:43.462Z,18.73
2018-11-07T23:13:15.703Z,24.10
2018-11-07T23:15:49.259Z,27.17
2018-11-07T23:18:22.294Z,19.57
2018-11-07T23:20:54.557Z,33.13
2018-11-07T23:23:27.090Z,32.63
2018-11-07T23:25:59.409Z,19.47
2018-11-07T23:28:31.698Z,20.87
2018-11-07T23:31:04.088Z,19.97
2018-11-07T23:33:36.482Z,29.53
2018-11-07T23:36:08.776Z,23.62
2018-11-07T23:38:41.055Z,21.33
2018-11-07T23:41:13.323Z,24.20
2018-11-07T23:43:45.722Z,23.77
2018-11-07T23:46:17.962Z,16.97
2018-11-07T23:48:50.353Z,21.10
2018-11-07T23:52:51.372Z,18.83
2018-11-07T23:55:25.174Z,21.67
2018-11-07T23:57:57.473Z,17.80
