createdAt,value
2018-07-11T00:00:59.782Z,56.47
2018-07-11T00:03:46.014Z,56.34
2018-07-11T00:06:17.676Z,56.87
2018-07-11T00:08:47.786Z,56.52
2018-07-11T00:11:18.519Z,56.32
2018-07-11T00:13:49.144Z,56.86
2018-07-11T00:16:19.132Z,56.91
2018-07-11T00:18:49.089Z,57.03
2018-07-11T00:21:19.301Z,57.22
2018-07-11T00:23:49.277Z,57.79
2018-07-11T00:26:19.508Z,57.56
2018-07-11T00:28:50.399Z,58.25
2018-07-11T00:31:20.459Z,58.33
2018-07-11T00:33:50.446Z,58.32
2018-07-11T00:36:20.345Z,59.00
2018-07-11T00:38:50.760Z,58.89
2018-07-11T00:41:20.625Z,59.13
2018-07-11T00:43:50.492Z,59.17
2018-07-11T00:46:20.930Z,59.11
2018-07-11T00:48:50.812Z,58.71
2018-07-11T00:51:20.780Z,58.66
2018-07-11T00:53:50.984Z,58.59
2018-07-11T00:56:20.907Z,58.28
2018-07-11T00:59:29.495Z,58.52
2018-07-11T01:02:08.094Z,58.50
2018-07-11T01:04:37.978Z,58.54
2018-07-11T01:07:08.272Z,57.57
2018-07-11T01:09:49.137Z,57.76
2018-07-11T01:12:20.035Z,56.99
2018-07-11T01:14:49.938Z,56.31
2018-07-11T01:17:25.010Z,55.77
2018-07-11T01:19:54.878Z,54.24
2018-07-11T01:22:25.075Z,55.12
2018-07-11T01:24:54.951Z,55.22
2018-07-11T01:27:24.791Z,55.55
2018-07-11T01:29:54.666Z,54.89
2018-07-11T01:32:24.494Z,55.15
2018-07-11T01:34:54.392Z,56.29
2018-07-11T01:37:24.211Z,55.75
2018-07-11T01:39:54.184Z,55.14
2018-07-11T01:42:24.088Z,54.80
2018-07-11T01:44:53.922Z,55.06
2018-07-11T01:47:23.846Z,54.45
2018-07-11T01:49:53.346Z,55.22
2018-07-11T01:52:39.815Z,55.96
2018-07-11T01:55:09.688Z,56.60
2018-07-11T01:57:39.642Z,56.90
2018-07-11T02:00:09.572Z,56.43
2018-07-11T02:02:39.550Z,56.42
2018-07-11T02:05:09.458Z,56.40
2018-07-11T02:07:39.398Z,56.07
2018-07-11T02:10:09.336Z,55.04
2018-07-11T02:12:40.781Z,55.73
2018-07-11T02:15:11.846Z,56.99
2018-07-11T02:17:42.780Z,57.03
2018-07-11T02:20:17.275Z,57.20
2018-07-11T02:22:51.828Z,57.75
2018-07-11T02:25:22.231Z,58.33
2018-07-11T02:27:52.725Z,58.91
2018-07-11T02:30:22.795Z,59.07
2018-07-11T02:32:52.763Z,58.54
2018-07-11T02:35:22.937Z,58.13
2018-07-11T02:37:53.519Z,58.05
2018-07-11T02:40:23.336Z,57.35
2018-07-11T02:42:54.481Z,57.32
2018-07-11T02:45:24.323Z,57.56
2018-07-11T02:47:54.435Z,57.63
2018-07-11T02:50:24.301Z,57.91
2018-07-11T02:52:53.774Z,58.07
2018-07-11T02:55:23.585Z,57.85
2018-07-11T02:57:53.451Z,58.52
2018-07-11T03:00:23.310Z,58.62
2018-07-11T03:02:53.134Z,59.09
2018-07-11T03:08:58.254Z,60.00
2018-07-11T03:11:28.093Z,60.04
2018-07-11T03:13:57.940Z,59.51
2018-07-11T03:16:27.751Z,59.61
2018-07-11T03:18:57.723Z,59.23
2018-07-11T03:21:27.920Z,59.15
2018-07-11T03:23:57.957Z,58.99
2018-07-11T03:26:27.800Z,60.11
2018-07-11T03:28:57.670Z,60.70
2018-07-11T03:31:27.912Z,59.91
2018-07-11T03:33:57.829Z,60.69
2018-07-11T03:36:28.315Z,60.51
2018-07-11T03:38:58.194Z,60.78
2018-07-11T03:41:28.052Z,60.95
2018-07-11T03:43:57.996Z,61.65
2018-07-11T03:46:27.893Z,61.33
2018-07-11T03:48:58.122Z,61.72
2018-07-11T03:51:28.287Z,61.69
2018-07-11T03:53:58.537Z,62.06
2018-07-11T03:56:28.367Z,61.93
2018-07-11T03:58:58.195Z,62.04
2018-07-11T04:01:28.385Z,62.16
2018-07-11T04:03:58.247Z,62.45
2018-07-11T04:06:28.165Z,61.45
2018-07-11T04:08:58.031Z,62.45
2018-07-11T04:11:27.957Z,62.60
2018-07-11T04:13:57.765Z,62.71
2018-07-11T04:16:27.603Z,62.40
2018-07-11T04:18:57.419Z,61.81
2018-07-11T04:21:27.279Z,61.31
2018-07-11T04:23:57.437Z,61.49
2018-07-11T04:26:27.452Z,60.41
2018-07-11T04:28:57.789Z,60.48
2018-07-11T04:31:27.753Z,60.14
2018-07-11T04:33:57.647Z,59.77
2018-07-11T04:36:27.525Z,59.96
2018-07-11T04:38:57.531Z,59.64
2018-07-11T04:41:27.440Z,59.82
2018-07-11T04:43:57.581Z,59.74
2018-07-11T04:46:27.468Z,59.30
2018-07-11T04:48:57.921Z,58.18
2018-07-11T04:51:27.795Z,57.98
2018-07-11T04:53:57.995Z,57.43
2018-07-11T04:56:28.778Z,57.49
2018-07-11T04:58:58.583Z,57.11
2018-07-11T05:01:28.253Z,56.92
2018-07-11T05:03:58.511Z,56.63
2018-07-11T05:06:28.373Z,56.59
2018-07-11T05:08:58.718Z,56.33
2018-07-11T05:11:28.640Z,56.39
2018-07-11T05:13:58.674Z,56.44
2018-07-11T05:16:28.565Z,56.59
2018-07-11T05:18:58.961Z,55.22
2018-07-11T05:21:28.825Z,54.77
2018-07-11T05:23:58.692Z,54.44
2018-07-11T05:26:28.702Z,53.70
2018-07-11T05:28:58.624Z,54.11
2018-07-11T05:31:28.474Z,53.76
2018-07-11T05:33:58.372Z,55.33
2018-07-11T05:36:28.291Z,54.05
2018-07-11T05:38:58.433Z,54.83
2018-07-11T05:41:28.372Z,55.86
2018-07-11T05:43:58.356Z,56.41
2018-07-11T05:46:28.194Z,56.15
2018-07-11T05:48:58.040Z,56.56
2018-07-11T05:51:27.879Z,56.19
2018-07-11T05:53:58.021Z,55.29
2018-07-11T05:56:28.183Z,55.16
2018-07-11T05:58:58.060Z,55.79
2018-07-11T06:01:28.260Z,55.24
2018-07-11T06:03:58.134Z,55.38
2018-07-11T06:06:28.339Z,55.33
2018-07-11T06:08:58.156Z,55.18
2018-07-11T06:11:28.030Z,54.94
2018-07-11T06:13:57.850Z,53.18
2018-07-11T06:16:27.926Z,53.56
2018-07-11T06:25:45.130Z,52.29
2018-07-11T06:29:17.010Z,49.70
2018-07-11T06:31:47.262Z,48.92
2018-07-11T06:34:17.057Z,47.58
2018-07-11T06:36:47.160Z,46.24
2018-07-11T06:39:17.438Z,47.47
2018-07-11T06:41:47.934Z,47.47
2018-07-11T06:44:18.945Z,47.21
2018-07-11T06:46:49.237Z,48.58
2018-07-11T06:49:19.762Z,48.54
2018-07-11T06:51:49.535Z,48.55
2018-07-11T06:54:19.352Z,48.02
2018-07-11T06:56:49.098Z,46.63
2018-07-11T06:59:18.882Z,45.96
2018-07-11T07:01:49.264Z,46.22
2018-07-11T07:04:19.654Z,45.97
2018-07-11T07:06:50.003Z,45.90
2018-07-11T07:09:20.346Z,44.78
2018-07-11T07:11:50.706Z,43.71
2018-07-11T07:14:21.090Z,43.76
2018-07-11T07:16:51.500Z,43.40
2018-07-11T07:19:21.929Z,43.69
2018-07-11T07:21:52.364Z,45.12
2018-07-11T07:24:23.247Z,44.59
2018-07-11T07:26:53.590Z,44.65
2018-07-11T07:29:23.977Z,45.30
2018-07-11T07:31:54.052Z,45.67
2018-07-11T07:34:24.736Z,45.61
2018-07-11T07:36:55.105Z,47.21
2018-07-11T07:39:25.615Z,46.97
2018-07-11T07:41:56.024Z,47.13
2018-07-11T07:44:26.388Z,46.29
2018-07-11T07:46:59.855Z,46.43
2018-07-11T07:49:32.099Z,46.96
2018-07-11T07:52:02.471Z,45.71
2018-07-11T07:54:32.908Z,45.60
2018-07-11T07:57:03.393Z,45.11
2018-07-11T07:59:33.867Z,45.94
2018-07-11T08:02:03.892Z,47.35
2018-07-11T08:04:33.721Z,47.80
2018-07-11T08:07:03.660Z,47.67
2018-07-11T08:09:33.556Z,46.17
2018-07-11T08:12:03.475Z,44.98
2018-07-11T08:14:34.200Z,44.89
2018-07-11T08:17:04.629Z,44.36
2018-07-11T08:19:35.061Z,44.88
2018-07-11T08:22:22.529Z,42.58
2018-07-11T08:25:09.577Z,42.56
2018-07-11T08:28:00.673Z,44.25
2018-07-11T08:31:57.796Z,43.88
2018-07-11T08:34:46.731Z,42.71
2018-07-11T08:40:35.104Z,42.92
2018-07-11T08:43:58.992Z,43.51
2018-07-11T08:48:54.777Z,42.18
2018-07-11T08:54:20.727Z,40.93
2018-07-11T08:57:04.131Z,38.96
2018-07-11T09:01:54.215Z,39.11
2018-07-11T09:04:55.166Z,38.96
2018-07-11T09:07:49.446Z,40.23
2018-07-11T09:12:54.919Z,40.85
2018-07-11T09:15:45.615Z,39.16
2018-07-11T09:19:05.938Z,38.70
2018-07-11T09:23:02.254Z,38.29
2018-07-11T09:25:32.680Z,40.04
2018-07-11T09:28:03.041Z,38.30
2018-07-11T09:30:33.482Z,37.98
2018-07-11T09:33:04.123Z,38.04
2018-07-11T09:35:34.591Z,37.00
2018-07-11T09:38:05.309Z,37.03
2018-07-11T09:40:35.731Z,35.61
2018-07-11T09:43:06.289Z,34.17
2018-07-11T09:45:36.769Z,34.39
2018-07-11T09:48:07.903Z,34.71
2018-07-11T09:50:38.669Z,36.42
2018-07-11T09:53:09.238Z,36.41
2018-07-11T09:55:39.964Z,36.38
2018-07-11T09:58:10.787Z,35.15
2018-07-11T10:00:46.517Z,35.55
2018-07-11T10:03:17.029Z,33.83
2018-07-11T10:05:47.503Z,36.09
2018-07-11T10:08:18.507Z,36.81
2018-07-11T10:10:48.933Z,36.48
2018-07-11T10:13:19.239Z,37.02
2018-07-11T10:15:49.617Z,36.46
2018-07-11T10:18:19.959Z,35.40
2018-07-11T10:20:50.361Z,35.25
2018-07-11T10:23:21.235Z,35.97
2018-07-11T10:25:51.905Z,36.78
2018-07-11T10:28:22.269Z,37.04
2018-07-11T10:30:52.611Z,37.66
2018-07-11T10:33:22.981Z,36.92
2018-07-11T10:35:53.808Z,36.49
2018-07-11T10:38:24.158Z,35.95
2018-07-11T10:40:54.899Z,36.49
2018-07-11T10:43:25.266Z,36.50
2018-07-11T10:45:55.693Z,37.03
2018-07-11T10:48:26.062Z,36.55
2018-07-11T10:50:56.831Z,34.45
2018-07-11T10:53:27.525Z,35.46
2018-07-11T10:55:58.276Z,35.75
2018-07-11T10:58:28.726Z,37.06
2018-07-11T11:01:05.695Z,37.21
2018-07-11T11:03:30.882Z,39.42
2018-07-11T11:06:01.249Z,39.99
2018-07-11T11:09:18.771Z,39.96
2018-07-11T11:11:49.385Z,40.95
2018-07-11T11:14:19.847Z,42.24
2018-07-11T11:16:50.307Z,43.34
2018-07-11T11:19:21.323Z,42.40
2018-07-11T11:21:51.824Z,43.29
2018-07-11T11:24:22.285Z,44.39
2018-07-11T11:26:52.676Z,43.39
2018-07-11T11:29:23.076Z,43.58
2018-07-11T11:31:53.872Z,42.79
2018-07-11T11:34:24.864Z,43.86
2018-07-11T11:36:55.685Z,43.93
2018-07-11T11:39:26.073Z,44.58
2018-07-11T11:41:56.579Z,42.05
2018-07-11T11:44:27.419Z,39.17
2018-07-11T11:47:01.801Z,38.67
2018-07-11T11:49:32.638Z,37.68
2018-07-11T11:52:03.044Z,36.59
2018-07-11T11:54:34.068Z,35.42
2018-07-11T11:57:04.456Z,34.70
2018-07-11T11:59:34.847Z,34.69
2018-07-11T12:02:05.621Z,34.41
2018-07-11T12:04:36.098Z,33.15
2018-07-11T12:07:06.669Z,35.04
2018-07-11T12:09:37.174Z,35.03
2018-07-11T12:12:07.579Z,37.46
2018-07-11T12:14:38.273Z,37.85
2018-07-11T12:17:08.689Z,37.43
2018-07-11T12:19:39.195Z,37.52
2018-07-11T12:22:10.041Z,37.94
2018-07-11T12:24:40.831Z,37.64
2018-07-11T12:59:22.022Z,37.66
2018-07-11T13:01:52.526Z,37.13
2018-07-11T13:04:24.629Z,36.12
2018-07-11T13:06:55.060Z,34.91
2018-07-11T13:09:25.491Z,34.80
2018-07-11T13:11:56.027Z,33.61
2018-07-11T13:14:26.777Z,33.94
2018-07-11T13:16:57.257Z,33.90
2018-07-11T13:19:27.843Z,35.93
2018-07-11T16:50:55.193Z,30.43
2018-07-11T16:53:25.908Z,30.37
2018-07-11T16:55:58.018Z,30.67
2018-07-11T16:58:35.231Z,30.71
2018-07-11T17:01:06.026Z,30.98
2018-07-11T17:03:40.247Z,32.02
2018-07-11T17:06:11.220Z,32.28
2018-07-11T17:08:50.827Z,32.95
2018-07-11T17:11:28.087Z,32.70
2018-07-11T17:14:00.962Z,33.17
2018-07-11T17:17:04.466Z,32.86
2018-07-11T17:20:11.815Z,34.82
2018-07-11T17:22:54.371Z,34.91
2018-07-11T17:25:29.360Z,35.85
2018-07-11T17:28:03.524Z,36.29
2018-07-11T17:31:17.988Z,36.00
2018-07-11T17:33:48.453Z,36.69
2018-07-11T17:36:20.099Z,37.82
2018-07-11T17:38:50.500Z,38.32
2018-07-11T17:41:21.310Z,38.45
2018-07-11T17:43:54.730Z,39.04
2018-07-11T17:46:25.104Z,39.78
2018-07-11T17:49:14.123Z,39.07
2018-07-11T17:51:53.601Z,40.08
2018-07-11T17:55:35.918Z,40.38
2018-07-11T17:58:09.190Z,40.54
2018-07-11T18:00:50.076Z,40.71
2018-07-11T18:05:39.745Z,41.15
2018-07-11T18:08:12.045Z,42.48
2018-07-11T18:10:50.181Z,43.00
2018-07-11T18:13:32.763Z,43.07
2018-07-11T18:16:20.615Z,43.26
2018-07-11T18:19:10.612Z,43.54
2018-07-11T18:21:57.869Z,43.92
2018-07-11T18:24:45.264Z,43.91
2018-07-11T18:27:32.105Z,43.45
2018-07-11T18:31:19.487Z,42.67
2018-07-11T18:34:31.299Z,42.70
2018-07-11T18:39:29.504Z,42.82
2018-07-11T18:42:19.345Z,43.00
2018-07-11T18:45:08.342Z,43.13
2018-07-11T18:52:09.855Z,43.35
2018-07-11T18:57:11.349Z,44.86
2018-07-11T18:59:55.515Z,44.61
2018-07-11T19:02:54.667Z,44.60
2018-07-11T19:05:49.749Z,44.55
2018-07-11T19:09:06.997Z,44.55
2018-07-11T19:12:21.419Z,45.11
2018-07-11T19:15:14.188Z,45.08
2018-07-11T19:18:04.388Z,45.58
2018-07-11T19:20:45.415Z,45.52
2018-07-11T19:23:35.277Z,45.83
2018-07-11T19:27:33.363Z,45.37
2018-07-11T19:30:12.036Z,46.15
2018-07-11T19:33:58.131Z,46.17
2018-07-11T19:38:17.456Z,46.34
2018-07-11T19:40:54.513Z,46.89
2018-07-11T19:44:45.511Z,46.87
2018-07-11T19:48:05.755Z,47.61
2018-07-11T19:50:55.269Z,48.00
2018-07-11T19:53:55.074Z,47.92
2018-07-11T19:56:41.157Z,48.25
2018-07-11T19:59:11.076Z,48.35
2018-07-11T20:01:41.198Z,49.45
2018-07-11T20:04:13.015Z,48.68
2018-07-11T20:06:43.873Z,49.23
2018-07-11T20:09:14.339Z,49.15
2018-07-11T20:11:44.163Z,49.38
2018-07-11T20:14:14.719Z,49.10
2018-07-11T20:16:46.095Z,48.66
2018-07-11T20:19:16.367Z,48.87
2018-07-11T20:21:46.260Z,48.37
2018-07-11T20:24:16.135Z,48.45
2018-07-11T20:26:46.354Z,48.70
2018-07-11T20:29:16.203Z,49.35
2018-07-11T20:31:46.148Z,48.84
2018-07-11T20:34:16.367Z,49.30
2018-07-11T20:36:46.232Z,49.28
2018-07-11T20:39:16.264Z,50.50
2018-07-11T20:41:46.227Z,50.97
2018-07-11T20:44:16.139Z,51.96
2018-07-11T20:46:46.066Z,52.08
2018-07-11T20:49:47.927Z,51.12
2018-07-11T20:52:17.697Z,51.61
2018-07-11T20:54:48.092Z,51.94
2018-07-11T20:57:18.001Z,52.10
2018-07-11T21:01:02.538Z,51.88
2018-07-11T21:05:52.732Z,51.00
2018-07-11T21:08:52.721Z,51.97
2018-07-11T21:14:48.596Z,51.79
2018-07-11T21:19:39.225Z,52.05
2018-07-11T21:22:09.437Z,52.62
2018-07-11T21:24:39.636Z,52.94
2018-07-11T21:27:09.485Z,52.57
2018-07-11T21:29:39.438Z,52.26
2018-07-11T21:32:09.505Z,51.76
2018-07-11T21:34:39.270Z,51.85
2018-07-11T21:37:09.554Z,52.46
2018-07-11T21:39:40.046Z,53.30
2018-07-11T21:42:09.929Z,53.09
2018-07-11T21:44:39.805Z,53.36
2018-07-11T21:47:09.686Z,53.21
2018-07-11T21:49:39.629Z,53.11
2018-07-11T21:52:09.535Z,53.53
2018-07-11T21:54:39.736Z,53.44
2018-07-11T21:57:09.763Z,53.33
2018-07-11T21:59:39.449Z,53.27
2018-07-11T22:02:09.682Z,53.25
2018-07-11T22:04:39.666Z,54.01
2018-07-11T22:07:09.709Z,53.65
2018-07-11T22:09:39.604Z,54.23
2018-07-11T22:12:09.486Z,54.89
2018-07-11T22:14:41.328Z,55.82
2018-07-11T22:17:27.421Z,55.71
2018-07-11T22:19:55.593Z,56.11
2018-07-11T22:22:23.520Z,56.56
2018-07-11T22:24:51.458Z,56.32
2018-07-11T22:27:19.383Z,57.07
2018-07-11T22:33:23.887Z,59.12
2018-07-11T22:35:52.003Z,59.51
2018-07-11T22:38:19.955Z,59.26
2018-07-11T22:40:47.930Z,59.13
2018-07-11T22:43:15.883Z,58.49
2018-07-11T22:45:43.847Z,59.01
2018-07-11T22:48:11.804Z,59.33
2018-07-11T22:50:40.624Z,59.01
2018-07-11T22:53:08.626Z,58.23
2018-07-11T22:55:36.579Z,58.52
2018-07-11T22:58:04.527Z,57.78
2018-07-11T23:00:32.468Z,57.15
2018-07-11T23:03:00.431Z,57.08
2018-07-11T23:05:28.346Z,57.19
2018-07-11T23:07:56.305Z,58.11
2018-07-11T23:10:24.255Z,58.75
2018-07-11T23:12:52.499Z,58.90
2018-07-11T23:15:20.437Z,58.82
2018-07-11T23:17:50.030Z,59.10
2018-07-11T23:20:17.965Z,58.82
2018-07-11T23:22:46.005Z,59.45
2018-07-11T23:25:13.960Z,60.18
2018-07-11T23:27:41.908Z,59.23
2018-07-11T23:30:09.854Z,59.50
2018-07-11T23:32:37.793Z,59.01
2018-07-11T23:35:06.092Z,58.48
2018-07-11T23:37:34.038Z,57.90
2018-07-11T23:40:01.963Z,58.32
2018-07-11T23:42:29.906Z,59.11
2018-07-11T23:44:57.839Z,59.12
2018-07-11T23:47:25.957Z,59.12
2018-07-11T23:49:53.902Z,58.82
2018-07-11T23:52:21.858Z,58.92
2018-07-11T23:54:49.795Z,60.08
2018-07-11T23:57:17.747Z,59.78
2018-07-11T23:59:45.689Z,60.08
