createdAt,value
2019-05-30T00:00:17.384Z,2.90
2019-05-30T00:01:12.036Z,3.20
2019-05-30T00:02:12.002Z,2.70
2019-05-30T00:03:11.962Z,3.00
2019-05-30T00:04:11.920Z,2.90
2019-05-30T00:05:11.890Z,3.10
2019-05-30T00:06:11.878Z,3.20
2019-05-30T00:07:11.809Z,3.00
2019-05-30T00:08:11.762Z,3.20
2019-05-30T00:09:11.716Z,2.90
2019-05-30T00:10:11.675Z,2.90
2019-05-30T00:11:11.645Z,3.10
2019-05-30T00:12:11.635Z,3.20
2019-05-30T00:13:11.577Z,3.10
2019-05-30T00:14:11.564Z,2.90
2019-05-30T00:15:11.475Z,3.10
2019-05-30T00:16:11.437Z,3.00
2019-05-30T00:17:11.439Z,3.20
2019-05-30T00:18:11.361Z,3.10
2019-05-30T00:19:11.320Z,3.20
2019-05-30T00:20:11.282Z,3.10
2019-05-30T00:21:11.234Z,3.10
2019-05-30T00:22:11.259Z,3.10
2019-05-30T00:23:11.286Z,3.30
2019-05-30T00:24:11.135Z,3.20
2019-05-30T00:25:11.103Z,2.80
2019-05-30T00:26:11.047Z,3.30
2019-05-30T00:27:11.028Z,3.10
2019-05-30T00:28:10.966Z,2.90
2019-05-30T00:29:10.920Z,3.00
2019-05-30T00:30:23.781Z,3.00
2019-05-30T00:31:10.843Z,3.10
2019-05-30T00:32:10.801Z,3.30
2019-05-30T00:33:10.793Z,3.10
2019-05-30T00:34:10.717Z,2.90
2019-05-30T00:35:10.676Z,3.10
2019-05-30T00:36:10.631Z,3.10
2019-05-30T00:37:10.607Z,2.90
2019-05-30T00:38:10.576Z,3.10
2019-05-30T00:39:10.556Z,3.10
2019-05-30T00:40:10.482Z,3.10
2019-05-30T00:41:10.438Z,3.20
2019-05-30T00:42:10.399Z,3.20
2019-05-30T00:43:10.393Z,3.00
2019-05-30T00:44:10.319Z,3.00
2019-05-30T00:45:20.469Z,2.90
2019-05-30T00:46:10.232Z,3.50
2019-05-30T00:47:10.195Z,3.00
2019-05-30T00:48:10.186Z,2.60
2019-05-30T00:49:10.124Z,3.00
2019-05-30T00:50:10.079Z,3.20
2019-05-30T00:51:10.043Z,3.00
2019-05-30T00:52:10.003Z,3.30
2019-05-30T00:53:09.981Z,2.80
2019-05-30T00:54:09.921Z,3.20
2019-05-30T00:55:09.878Z,3.10
2019-05-30T00:56:09.844Z,3.00
2019-05-30T00:57:09.799Z,3.10
2019-05-30T00:58:09.795Z,3.10
2019-05-30T00:59:09.712Z,3.10
2019-05-30T01:00:09.672Z,2.70
2019-05-30T01:01:09.636Z,3.10
2019-05-30T01:02:09.625Z,2.70
2019-05-30T01:03:09.563Z,3.00
2019-05-30T01:04:09.528Z,3.10
2019-05-30T01:05:09.488Z,3.20
2019-05-30T01:06:09.485Z,3.20
2019-05-30T01:07:09.395Z,2.90
2019-05-30T01:08:09.354Z,2.90
2019-05-30T01:09:09.361Z,2.90
2019-05-30T01:10:09.276Z,2.70
2019-05-30T01:11:09.234Z,3.00
2019-05-30T01:12:09.194Z,3.10
2019-05-30T01:13:09.186Z,2.80
2019-05-30T01:14:09.140Z,2.90
2019-05-30T01:15:09.072Z,2.90
2019-05-30T01:16:09.035Z,3.00
2019-05-30T01:17:09.001Z,3.00
2019-05-30T01:18:08.984Z,3.00
2019-05-30T01:19:08.914Z,3.10
2019-05-30T01:20:08.868Z,3.00
2019-05-30T01:21:08.842Z,2.80
2019-05-30T01:22:08.795Z,2.80
2019-05-30T01:23:08.756Z,2.60
2019-05-30T01:24:08.743Z,2.90
2019-05-30T01:25:08.664Z,2.90
2019-05-30T01:26:08.627Z,2.90
2019-05-30T01:27:08.584Z,2.80
2019-05-30T01:28:08.544Z,3.00
2019-05-30T01:29:08.544Z,2.90
2019-05-30T01:30:08.484Z,3.10
2019-05-30T01:31:11.097Z,3.10
2019-05-30T01:32:08.384Z,2.90
2019-05-30T01:33:08.347Z,2.90
2019-05-30T01:34:08.313Z,2.80
2019-05-30T01:35:08.377Z,3.00
2019-05-30T01:36:08.226Z,2.90
2019-05-30T01:37:08.183Z,3.00
2019-05-30T01:38:08.219Z,3.00
2019-05-30T01:39:08.293Z,2.90
2019-05-30T01:40:08.736Z,2.70
2019-05-30T01:41:08.139Z,2.90
2019-05-30T01:42:08.045Z,3.10
2019-05-30T01:43:08.266Z,3.00
2019-05-30T01:44:08.369Z,3.10
2019-05-30T01:45:08.481Z,3.30
2019-05-30T01:46:08.385Z,3.10
2019-05-30T01:47:08.395Z,3.00
2019-05-30T01:48:08.599Z,3.30
2019-05-30T01:49:08.726Z,3.00
2019-05-30T01:50:08.776Z,3.10
2019-05-30T01:51:08.671Z,3.00
2019-05-30T01:52:08.615Z,3.20
2019-05-30T01:53:08.730Z,2.90
2019-05-30T01:54:08.682Z,3.20
2019-05-30T01:55:08.851Z,2.90
2019-05-30T01:56:07.415Z,3.10
2019-05-30T01:57:07.401Z,3.10
2019-05-30T01:58:07.339Z,3.30
2019-05-30T01:59:07.288Z,3.10
2019-05-30T02:00:18.765Z,3.10
2019-05-30T02:01:19.129Z,3.00
2019-05-30T02:02:07.282Z,3.30
2019-05-30T02:03:07.181Z,3.00
2019-05-30T02:04:07.356Z,3.20
2019-05-30T02:05:07.536Z,3.10
2019-05-30T02:06:07.299Z,3.30
2019-05-30T02:07:07.318Z,3.20
2019-05-30T02:08:07.298Z,3.40
2019-05-30T02:09:07.442Z,3.10
2019-05-30T02:10:07.404Z,3.30
2019-05-30T02:11:07.529Z,3.30
2019-05-30T02:12:07.606Z,3.10
2019-05-30T02:13:07.546Z,3.20
2019-05-30T02:14:07.719Z,3.40
2019-05-30T02:15:07.792Z,3.00
2019-05-30T02:16:07.735Z,3.10
2019-05-30T02:17:07.748Z,3.10
2019-05-30T02:18:07.637Z,3.40
2019-05-30T02:19:07.827Z,2.90
2019-05-30T02:20:06.451Z,3.30
2019-05-30T02:21:06.408Z,3.00
2019-05-30T02:22:06.356Z,3.10
2019-05-30T02:23:08.020Z,3.10
2019-05-30T02:24:06.312Z,3.00
2019-05-30T02:25:06.240Z,3.20
2019-05-30T02:26:06.385Z,3.50
2019-05-30T02:27:06.383Z,3.30
2019-05-30T02:28:06.304Z,2.80
2019-05-30T02:29:06.261Z,3.20
2019-05-30T02:30:08.526Z,3.30
2019-05-30T02:31:07.076Z,2.90
2019-05-30T02:32:07.054Z,3.30
2019-05-30T02:33:07.327Z,3.30
2019-05-30T02:34:07.459Z,3.40
2019-05-30T02:35:07.573Z,3.30
2019-05-30T02:36:06.408Z,3.60
2019-05-30T02:37:07.775Z,3.10
2019-05-30T02:38:07.222Z,3.30
2019-05-30T02:39:07.239Z,3.40
2019-05-30T02:40:09.426Z,3.30
2019-05-30T02:41:07.475Z,3.50
2019-05-30T02:42:07.156Z,3.50
2019-05-30T02:43:07.370Z,3.30
2019-05-30T02:44:07.192Z,3.30
2019-05-30T02:45:06.151Z,3.40
2019-05-30T02:46:06.002Z,3.10
2019-05-30T02:47:05.971Z,3.40
2019-05-30T02:48:05.508Z,3.40
2019-05-30T02:49:08.675Z,3.20
2019-05-30T02:50:06.137Z,3.10
2019-05-30T02:51:05.631Z,3.30
2019-05-30T02:52:06.897Z,3.20
2019-05-30T02:53:05.962Z,3.30
2019-05-30T02:54:06.999Z,3.10
2019-05-30T02:55:06.630Z,3.30
2019-05-30T02:56:06.001Z,3.40
2019-05-30T02:57:05.543Z,3.20
2019-05-30T02:58:06.181Z,3.40
2019-05-30T02:59:06.254Z,3.30
2019-05-30T03:00:07.637Z,3.50
2019-05-30T03:01:06.928Z,3.30
2019-05-30T03:02:09.125Z,3.40
2019-05-30T03:03:06.563Z,3.30
2019-05-30T03:04:06.108Z,3.30
2019-05-30T03:05:06.255Z,3.20
2019-05-30T03:06:06.244Z,3.20
2019-05-30T03:07:06.460Z,3.20
2019-05-30T03:08:06.452Z,3.00
2019-05-30T03:09:06.352Z,3.30
2019-05-30T03:10:05.219Z,3.40
2019-05-30T03:11:05.109Z,3.30
2019-05-30T03:12:06.362Z,3.10
2019-05-30T03:13:06.287Z,3.10
2019-05-30T03:14:04.970Z,3.20
2019-05-30T03:15:05.177Z,3.30
2019-05-30T03:16:05.021Z,3.10
2019-05-30T03:17:05.365Z,3.50
2019-05-30T03:18:04.695Z,3.30
2019-05-30T03:19:04.106Z,3.40
2019-05-30T03:20:11.887Z,3.20
2019-05-30T03:21:05.727Z,2.90
2019-05-30T03:22:05.206Z,3.70
2019-05-30T03:23:05.828Z,3.30
2019-05-30T03:24:05.145Z,3.60
2019-05-30T03:25:05.655Z,3.50
2019-05-30T03:26:04.855Z,3.30
2019-05-30T03:27:04.896Z,3.40
2019-05-30T03:28:05.228Z,3.50
2019-05-30T03:29:05.576Z,3.20
2019-05-30T03:30:05.115Z,3.60
2019-05-30T03:31:05.910Z,3.50
2019-05-30T03:32:38.965Z,3.70
2019-05-30T03:33:16.869Z,3.30
2019-05-30T03:34:05.804Z,3.60
2019-05-30T03:35:06.163Z,3.30
2019-05-30T03:36:09.103Z,3.20
2019-05-30T03:37:08.465Z,3.20
2019-05-30T03:38:03.985Z,3.30
2019-05-30T03:39:03.332Z,3.30
2019-05-30T03:40:03.243Z,3.40
2019-05-30T03:41:04.699Z,3.60
2019-05-30T03:42:04.534Z,3.50
2019-05-30T03:43:04.106Z,3.50
2019-05-30T03:44:03.935Z,3.50
2019-05-30T03:45:04.195Z,3.40
2019-05-30T03:46:04.021Z,4.10
2019-05-30T03:47:03.836Z,3.90
2019-05-30T03:48:04.391Z,3.60
2019-05-30T03:49:04.278Z,3.70
2019-05-30T03:50:04.572Z,3.50
2019-05-30T03:51:04.077Z,3.70
2019-05-30T03:52:04.716Z,3.70
2019-05-30T03:53:04.390Z,3.70
2019-05-30T03:54:04.777Z,3.90
2019-05-30T03:55:04.746Z,3.80
2019-05-30T03:56:04.458Z,3.60
2019-05-30T03:57:02.518Z,3.80
2019-05-30T03:58:02.475Z,3.50
2019-05-30T03:59:02.438Z,3.40
2019-05-30T04:00:02.425Z,3.70
2019-05-30T04:01:02.364Z,3.70
2019-05-30T04:02:02.359Z,3.20
2019-05-30T04:03:02.297Z,3.50
2019-05-30T04:04:02.240Z,3.50
2019-05-30T04:05:02.206Z,3.50
2019-05-30T04:06:02.154Z,3.60
2019-05-30T04:07:02.121Z,3.50
2019-05-30T04:08:02.103Z,3.50
2019-05-30T04:09:02.039Z,3.70
2019-05-30T04:10:02.025Z,3.60
2019-05-30T04:11:01.957Z,3.80
2019-05-30T04:12:01.909Z,3.70
2019-05-30T04:13:01.910Z,3.80
2019-05-30T04:14:01.834Z,3.50
2019-05-30T04:15:01.795Z,3.70
2019-05-30T04:16:01.762Z,3.70
2019-05-30T04:17:01.709Z,3.80
2019-05-30T04:18:01.681Z,3.70
2019-05-30T04:19:01.659Z,3.90
2019-05-30T04:20:01.640Z,3.70
2019-05-30T04:21:01.555Z,3.60
2019-05-30T04:22:01.545Z,3.40
2019-05-30T04:23:01.473Z,3.50
2019-05-30T04:24:01.463Z,3.50
2019-05-30T04:25:01.380Z,3.50
2019-05-30T04:26:01.360Z,3.60
2019-05-30T04:27:01.309Z,3.40
2019-05-30T04:28:01.297Z,3.50
2019-05-30T04:29:01.219Z,3.60
2019-05-30T04:30:01.182Z,3.60
2019-05-30T04:31:01.145Z,3.50
2019-05-30T04:32:01.102Z,3.70
2019-05-30T04:33:17.181Z,3.50
2019-05-30T04:34:01.025Z,3.70
2019-05-30T04:35:00.986Z,3.30
2019-05-30T04:36:00.943Z,3.30
2019-05-30T04:37:00.895Z,3.60
2019-05-30T04:38:00.864Z,3.50
2019-05-30T04:39:00.849Z,3.70
2019-05-30T04:40:00.783Z,3.70
2019-05-30T04:41:00.753Z,3.50
2019-05-30T04:42:00.701Z,3.90
2019-05-30T04:43:00.658Z,3.80
2019-05-30T04:44:00.645Z,3.50
2019-05-30T04:45:00.590Z,3.90
2019-05-30T04:46:00.546Z,4.00
2019-05-30T04:47:00.508Z,3.40
2019-05-30T04:48:00.459Z,3.40
2019-05-30T04:49:00.451Z,3.80
2019-05-30T04:50:00.375Z,3.40
2019-05-30T04:51:00.341Z,3.50
2019-05-30T04:52:00.298Z,3.40
2019-05-30T04:53:00.268Z,3.40
2019-05-30T04:54:00.251Z,3.60
2019-05-30T04:55:00.181Z,3.60
2019-05-30T04:56:00.146Z,3.60
2019-05-30T04:57:00.095Z,3.80
2019-05-30T04:58:00.058Z,3.40
2019-05-30T04:59:00.055Z,3.50
2019-05-30T05:00:00.016Z,3.30
2019-05-30T05:00:59.933Z,3.60
2019-05-30T05:01:59.897Z,3.40
2019-05-30T05:02:59.849Z,3.50
2019-05-30T05:03:59.815Z,3.30
2019-05-30T05:04:59.810Z,3.60
2019-05-30T05:05:59.740Z,3.70
2019-05-30T05:06:59.698Z,3.70
2019-05-30T05:07:59.658Z,3.50
2019-05-30T05:08:59.610Z,3.90
2019-05-30T05:09:59.602Z,3.90
2019-05-30T05:10:59.533Z,3.80
2019-05-30T05:11:59.500Z,3.70
2019-05-30T05:12:59.457Z,4.00
2019-05-30T05:13:59.417Z,3.90
2019-05-30T05:14:59.401Z,3.70
2019-05-30T05:15:59.340Z,3.70
2019-05-30T05:16:59.293Z,3.90
2019-05-30T05:17:59.424Z,3.70
2019-05-30T05:18:59.220Z,3.80
2019-05-30T05:19:59.179Z,3.60
2019-05-30T05:22:31.151Z,4.00
2019-05-30T05:23:31.113Z,3.90
2019-05-30T05:24:31.040Z,4.00
2019-05-30T05:25:31.002Z,4.00
2019-05-30T05:26:30.969Z,4.30
2019-05-30T05:27:30.927Z,4.10
2019-05-30T05:28:30.924Z,4.10
2019-05-30T05:29:30.845Z,4.00
2019-05-30T05:30:30.803Z,3.80
2019-05-30T05:31:30.760Z,4.10
2019-05-30T05:32:30.854Z,4.00
2019-05-30T05:33:30.683Z,3.80
2019-05-30T05:34:30.642Z,3.80
2019-05-30T05:35:30.600Z,4.20
2019-05-30T05:36:30.558Z,4.10
2019-05-30T05:37:30.525Z,4.20
2019-05-30T05:38:30.518Z,3.90
2019-05-30T05:39:30.442Z,4.00
2019-05-30T05:40:30.404Z,4.00
2019-05-30T05:41:30.363Z,4.10
2019-05-30T05:42:30.377Z,4.20
2019-05-30T05:43:30.279Z,4.40
2019-05-30T05:44:30.238Z,4.20
2019-05-30T05:45:30.201Z,4.30
2019-05-30T05:46:30.164Z,4.20
2019-05-30T05:47:30.126Z,4.00
2019-05-30T05:48:30.116Z,3.90
2019-05-30T05:49:30.044Z,4.30
2019-05-30T05:50:30.016Z,4.00
2019-05-30T05:51:29.967Z,4.10
2019-05-30T05:52:29.928Z,4.00
2019-05-30T05:53:29.885Z,3.90
2019-05-30T05:54:29.880Z,4.10
2019-05-30T05:55:29.800Z,3.90
2019-05-30T05:56:29.759Z,4.10
2019-05-30T05:57:29.735Z,4.50
2019-05-30T05:58:29.719Z,4.00
2019-05-30T05:59:29.684Z,3.70
2019-05-30T06:00:29.715Z,4.00
2019-05-30T06:01:30.113Z,3.80
2019-05-30T06:02:29.518Z,3.60
2019-05-30T06:03:29.483Z,3.90
2019-05-30T06:04:29.454Z,4.10
2019-05-30T06:05:29.446Z,3.90
2019-05-30T06:06:31.499Z,3.80
2019-05-30T06:07:29.323Z,3.80
2019-05-30T06:08:29.285Z,3.80
2019-05-30T06:09:29.245Z,3.80
2019-05-30T06:10:29.211Z,3.70
2019-05-30T06:11:29.207Z,3.60
2019-05-30T06:12:29.132Z,3.90
2019-05-30T06:13:29.131Z,3.80
2019-05-30T06:14:29.045Z,3.70
2019-05-30T06:15:29.090Z,3.90
2019-05-30T06:16:28.972Z,3.90
2019-05-30T06:17:29.351Z,3.50
2019-05-30T06:18:28.892Z,3.60
2019-05-30T06:19:44.931Z,4.00
2019-05-30T06:20:28.814Z,3.80
2019-05-30T06:21:28.768Z,3.70
2019-05-30T06:22:28.770Z,3.70
2019-05-30T06:23:28.715Z,3.60
2019-05-30T06:24:28.656Z,3.70
2019-05-30T06:25:32.492Z,3.50
2019-05-30T06:26:28.588Z,3.50
2019-05-30T06:27:28.563Z,3.70
2019-05-30T06:28:28.522Z,3.60
2019-05-30T06:29:28.461Z,3.40
2019-05-30T06:30:28.765Z,3.50
2019-05-30T06:31:28.686Z,3.70
2019-05-30T06:32:28.908Z,3.10
2019-05-30T06:33:29.132Z,3.30
2019-05-30T06:34:38.472Z,3.40
2019-05-30T06:35:29.517Z,3.30
2019-05-30T06:36:29.244Z,3.20
2019-05-30T06:37:29.289Z,3.40
2019-05-30T06:38:28.347Z,3.40
2019-05-30T06:39:28.062Z,3.30
2019-05-30T06:40:30.830Z,3.60
2019-05-30T06:41:27.974Z,3.40
2019-05-30T06:42:28.255Z,3.30
2019-05-30T06:43:28.225Z,3.10
2019-05-30T06:44:28.132Z,3.40
2019-05-30T06:45:28.408Z,3.20
2019-05-30T06:46:28.396Z,3.30
2019-05-30T06:47:28.446Z,3.60
2019-05-30T06:48:28.798Z,3.40
2019-05-30T06:49:28.901Z,3.30
2019-05-30T06:50:29.045Z,3.10
2019-05-30T06:51:27.591Z,3.50
2019-05-30T06:52:27.545Z,3.40
2019-05-30T06:53:27.503Z,3.50
2019-05-30T06:54:27.863Z,3.50
2019-05-30T06:55:27.430Z,3.60
2019-05-30T06:56:27.521Z,3.60
2019-05-30T06:57:27.387Z,3.30
2019-05-30T06:58:43.611Z,3.40
2019-05-30T06:59:27.631Z,3.30
2019-05-30T07:00:28.128Z,3.40
2019-05-30T07:01:27.958Z,3.50
2019-05-30T07:02:28.338Z,3.30
2019-05-30T07:03:28.353Z,3.20
2019-05-30T07:04:29.179Z,3.50
2019-05-30T07:05:28.476Z,3.30
2019-05-30T07:06:27.556Z,3.40
2019-05-30T07:07:27.230Z,3.40
2019-05-30T07:08:26.923Z,3.30
2019-05-30T07:09:26.886Z,3.60
2019-05-30T07:10:26.904Z,3.50
2019-05-30T07:11:26.846Z,3.50
2019-05-30T07:12:27.511Z,3.30
2019-05-30T07:13:27.298Z,3.40
2019-05-30T07:14:27.257Z,3.50
2019-05-30T07:15:27.245Z,3.30
2019-05-30T07:16:27.330Z,3.20
2019-05-30T07:17:27.441Z,3.00
2019-05-30T07:18:27.551Z,3.00
2019-05-30T07:19:27.407Z,2.90
2019-05-30T07:20:27.452Z,3.00
2019-05-30T07:21:27.570Z,2.80
2019-05-30T07:22:27.626Z,2.70
2019-05-30T07:23:27.551Z,2.70
2019-05-30T07:24:26.311Z,2.70
2019-05-30T07:25:26.256Z,2.80
2019-05-30T07:26:26.226Z,2.60
2019-05-30T07:27:26.233Z,2.80
2019-05-30T07:28:26.180Z,3.00
2019-05-30T07:29:26.104Z,2.70
2019-05-30T07:30:26.059Z,2.80
2019-05-30T07:31:26.126Z,2.60
2019-05-30T07:32:25.988Z,2.60
2019-05-30T07:33:26.064Z,2.70
2019-05-30T07:34:25.993Z,2.80
2019-05-30T07:35:26.015Z,2.70
2019-05-30T07:36:26.134Z,2.50
2019-05-30T07:37:26.171Z,2.50
2019-05-30T07:38:26.345Z,2.60
2019-05-30T07:39:27.110Z,2.60
2019-05-30T07:40:26.592Z,2.80
2019-05-30T07:41:26.810Z,2.60
2019-05-30T07:42:26.544Z,2.80
2019-05-30T07:43:27.943Z,2.90
2019-05-30T07:44:26.608Z,2.70
2019-05-30T07:45:26.739Z,2.70
2019-05-30T07:46:25.451Z,2.50
2019-05-30T07:47:25.974Z,2.80
2019-05-30T07:48:26.013Z,2.50
2019-05-30T07:49:26.290Z,2.70
2019-05-30T07:50:26.284Z,2.60
2019-05-30T07:51:26.294Z,2.60
2019-05-30T07:52:26.380Z,2.60
2019-05-30T07:53:25.176Z,2.70
2019-05-30T07:54:25.139Z,2.60
2019-05-30T07:55:25.102Z,2.80
2019-05-30T07:56:25.093Z,2.50
2019-05-30T07:57:26.131Z,2.40
2019-05-30T07:58:25.005Z,2.50
2019-05-30T07:59:26.239Z,2.60
2019-05-30T08:00:24.917Z,2.80
2019-05-30T08:01:26.244Z,2.50
2019-05-30T08:02:24.828Z,2.30
2019-05-30T08:03:24.799Z,2.40
2019-05-30T08:04:24.761Z,2.40
2019-05-30T08:05:25.131Z,2.50
2019-05-30T08:06:24.684Z,2.60
2019-05-30T08:07:24.682Z,2.50
2019-05-30T08:08:24.612Z,2.70
2019-05-30T08:09:24.567Z,2.60
2019-05-30T08:10:24.530Z,2.50
2019-05-30T08:11:24.489Z,2.50
2019-05-30T08:12:24.458Z,2.60
2019-05-30T08:13:24.451Z,2.80
2019-05-30T08:14:24.373Z,2.50
2019-05-30T08:15:24.348Z,2.50
2019-05-30T08:16:24.301Z,2.30
2019-05-30T08:17:24.265Z,2.70
2019-05-30T08:18:24.270Z,2.70
2019-05-30T08:19:24.192Z,2.60
2019-05-30T08:20:24.157Z,2.60
2019-05-30T08:21:24.122Z,2.60
2019-05-30T08:22:24.075Z,2.60
2019-05-30T08:23:24.032Z,3.00
2019-05-30T08:24:24.029Z,3.00
2019-05-30T08:25:23.955Z,2.90
2019-05-30T08:26:24.088Z,2.80
2019-05-30T08:27:23.891Z,3.20
2019-05-30T08:28:23.892Z,3.00
2019-05-30T08:29:23.837Z,2.70
2019-05-30T08:30:23.833Z,3.00
2019-05-30T08:31:23.733Z,2.50
2019-05-30T08:32:23.699Z,2.90
2019-05-30T08:33:23.656Z,2.90
2019-05-30T08:34:23.645Z,3.10
2019-05-30T08:35:38.409Z,2.90
2019-05-30T08:36:23.540Z,2.70
2019-05-30T08:37:23.503Z,3.00
2019-05-30T08:38:23.467Z,2.80
2019-05-30T08:39:23.474Z,2.80
2019-05-30T08:40:23.428Z,2.90
2019-05-30T08:41:23.355Z,2.80
2019-05-30T08:42:23.531Z,2.80
2019-05-30T08:43:23.267Z,2.80
2019-05-30T08:44:23.270Z,2.40
2019-05-30T08:45:23.200Z,2.70
2019-05-30T08:46:23.186Z,2.70
2019-05-30T08:47:23.121Z,2.80
2019-05-30T08:48:23.074Z,2.80
2019-05-30T08:49:23.077Z,2.50
2019-05-30T08:50:23.008Z,2.70
2019-05-30T08:51:23.072Z,2.40
2019-05-30T08:52:22.928Z,2.50
2019-05-30T08:53:22.889Z,2.60
2019-05-30T08:54:22.847Z,2.60
2019-05-30T08:55:22.813Z,2.40
2019-05-30T08:56:22.771Z,2.40
2019-05-30T08:57:22.765Z,2.50
2019-05-30T08:58:22.699Z,2.40
2019-05-30T08:59:22.689Z,2.50
2019-05-30T09:00:22.619Z,2.60
2019-05-30T09:01:22.580Z,2.60
2019-05-30T09:02:22.589Z,2.50
2019-05-30T09:03:22.514Z,2.50
2019-05-30T09:04:22.470Z,2.30
2019-05-30T09:05:22.439Z,2.60
2019-05-30T09:06:22.395Z,2.60
2019-05-30T09:07:22.352Z,2.60
2019-05-30T09:08:22.348Z,2.70
2019-05-30T09:09:22.293Z,2.40
2019-05-30T09:10:22.247Z,2.60
2019-05-30T09:11:22.212Z,2.50
2019-05-30T09:12:22.172Z,2.50
2019-05-30T09:13:22.162Z,2.60
2019-05-30T09:14:22.119Z,2.50
2019-05-30T09:15:22.379Z,2.50
2019-05-30T09:16:22.018Z,2.60
2019-05-30T09:17:21.978Z,2.30
2019-05-30T09:18:21.936Z,2.50
2019-05-30T09:19:21.991Z,2.40
2019-05-30T09:20:21.859Z,2.50
2019-05-30T09:21:21.829Z,2.40
2019-05-30T09:22:21.799Z,2.30
2019-05-30T09:23:21.755Z,2.70
2019-05-30T09:24:21.718Z,2.30
2019-05-30T09:25:21.713Z,2.40
2019-05-30T09:26:21.640Z,2.10
2019-05-30T09:27:22.386Z,2.20
2019-05-30T09:28:21.732Z,2.50
2019-05-30T09:29:21.534Z,2.40
2019-05-30T09:30:21.535Z,2.30
2019-05-30T09:31:21.506Z,2.40
2019-05-30T09:32:21.422Z,2.30
2019-05-30T09:33:21.379Z,2.60
2019-05-30T09:34:21.351Z,2.50
2019-05-30T09:35:21.350Z,2.40
2019-05-30T09:36:21.282Z,2.50
2019-05-30T09:37:21.240Z,2.50
2019-05-30T09:38:21.197Z,2.70
2019-05-30T09:39:21.163Z,2.40
2019-05-30T09:40:21.127Z,2.40
2019-05-30T09:41:21.123Z,2.40
2019-05-30T09:42:21.064Z,2.60
2019-05-30T09:43:21.037Z,2.50
2019-05-30T09:44:20.981Z,2.60
2019-05-30T09:45:20.946Z,2.20
2019-05-30T09:46:20.907Z,2.70
2019-05-30T09:47:20.928Z,2.30
2019-05-30T09:48:20.839Z,2.30
2019-05-30T09:49:20.803Z,2.40
2019-05-30T09:50:20.761Z,2.20
2019-05-30T09:51:20.721Z,2.20
2019-05-30T09:52:20.679Z,2.10
2019-05-30T09:53:20.680Z,2.30
2019-05-30T09:54:20.616Z,2.10
2019-05-30T09:55:21.026Z,2.20
2019-05-30T09:56:20.550Z,2.10
2019-05-30T09:57:20.511Z,2.50
2019-05-30T09:58:20.501Z,2.50
2019-05-30T09:59:20.436Z,2.40
2019-05-30T10:00:20.393Z,2.70
2019-05-30T10:01:20.351Z,2.40
2019-05-30T10:02:20.364Z,2.40
2019-05-30T10:03:20.286Z,2.40
2019-05-30T10:04:20.242Z,2.40
2019-05-30T10:05:24.009Z,2.40
2019-05-30T10:06:28.951Z,2.60
2019-05-30T10:07:20.139Z,2.50
2019-05-30T10:08:20.139Z,2.70
2019-05-30T10:09:20.063Z,2.60
2019-05-30T10:10:20.018Z,2.60
2019-05-30T10:11:19.982Z,2.70
2019-05-30T10:12:19.956Z,2.40
2019-05-30T10:13:19.926Z,2.40
2019-05-30T10:14:19.913Z,2.20
2019-05-30T10:15:19.875Z,2.80
2019-05-30T10:16:19.804Z,2.40
2019-05-30T10:17:19.764Z,2.30
2019-05-30T10:18:19.724Z,2.70
2019-05-30T10:19:19.690Z,2.40
2019-05-30T10:20:19.686Z,2.60
2019-05-30T10:21:19.618Z,2.60
2019-05-30T10:22:19.579Z,2.60
2019-05-30T10:23:19.536Z,2.60
2019-05-30T10:24:19.502Z,2.50
2019-05-30T10:25:19.501Z,2.40
2019-05-30T10:26:19.430Z,2.40
2019-05-30T10:27:19.392Z,2.30
2019-05-30T10:28:19.353Z,2.30
2019-05-30T10:29:19.332Z,2.50
2019-05-30T10:30:19.273Z,2.10
2019-05-30T10:31:19.271Z,2.30
2019-05-30T10:32:19.199Z,2.20
2019-05-30T10:33:19.160Z,2.30
2019-05-30T10:34:19.147Z,2.40
2019-05-30T10:35:19.090Z,2.20
2019-05-30T10:36:20.172Z,2.30
2019-05-30T10:37:19.020Z,2.40
2019-05-30T10:38:20.108Z,2.20
2019-05-30T10:39:18.944Z,2.20
2019-05-30T10:40:18.909Z,2.70
2019-05-30T10:41:18.909Z,2.30
2019-05-30T10:42:18.829Z,2.30
2019-05-30T10:43:18.793Z,2.40
2019-05-30T10:44:18.754Z,2.00
2019-05-30T10:45:18.717Z,2.30
2019-05-30T10:46:18.702Z,2.40
2019-05-30T10:47:18.680Z,2.30
2019-05-30T10:48:20.958Z,2.20
2019-05-30T10:49:33.770Z,2.50
2019-05-30T10:50:18.541Z,2.30
2019-05-30T10:51:18.528Z,2.20
2019-05-30T10:52:18.469Z,2.00
2019-05-30T10:53:18.463Z,2.10
2019-05-30T10:54:18.387Z,2.30
2019-05-30T10:55:18.353Z,2.10
2019-05-30T10:56:18.315Z,2.00
2019-05-30T10:57:18.287Z,2.00
2019-05-30T10:58:18.297Z,2.10
2019-05-30T10:59:18.230Z,2.00
2019-05-30T11:00:18.181Z,2.00
2019-05-30T11:01:18.139Z,2.20
2019-05-30T11:02:18.101Z,2.30
2019-05-30T11:03:18.102Z,2.30
2019-05-30T11:04:18.068Z,2.20
2019-05-30T11:05:17.997Z,2.10
2019-05-30T11:06:17.971Z,2.30
2019-05-30T11:07:17.931Z,2.30
2019-05-30T11:08:17.885Z,2.10
2019-05-30T11:09:17.850Z,2.10
2019-05-30T11:10:17.860Z,2.00
2019-05-30T11:11:17.785Z,2.20
2019-05-30T11:12:17.748Z,2.20
2019-05-30T11:13:17.712Z,2.30
2019-05-30T11:14:17.669Z,2.20
2019-05-30T11:15:17.661Z,2.10
2019-05-30T11:16:17.633Z,2.40
2019-05-30T11:17:17.562Z,2.30
2019-05-30T11:18:17.531Z,2.30
2019-05-30T11:19:17.499Z,2.30
2019-05-30T11:20:17.469Z,2.40
2019-05-30T11:21:26.451Z,2.20
2019-05-30T11:22:17.384Z,2.30
2019-05-30T11:23:17.346Z,2.20
2019-05-30T11:24:17.356Z,2.20
2019-05-30T11:25:17.269Z,2.50
2019-05-30T11:26:17.271Z,2.50
2019-05-30T11:27:17.199Z,2.40
2019-05-30T11:28:17.170Z,2.40
2019-05-30T11:29:17.130Z,2.50
2019-05-30T11:30:17.091Z,2.50
2019-05-30T11:31:17.061Z,2.50
2019-05-30T11:32:17.048Z,2.20
2019-05-30T11:33:17.011Z,2.50
2019-05-30T11:34:16.973Z,2.60
2019-05-30T11:35:16.909Z,2.60
2019-05-30T11:36:16.901Z,2.60
2019-05-30T11:37:18.730Z,2.50
2019-05-30T11:38:16.834Z,2.40
2019-05-30T11:39:16.764Z,2.20
2019-05-30T11:40:16.729Z,2.40
2019-05-30T11:41:16.693Z,2.50
2019-05-30T11:42:16.654Z,2.30
2019-05-30T11:43:16.666Z,2.90
2019-05-30T11:44:16.613Z,2.70
2019-05-30T11:45:16.570Z,2.60
2019-05-30T11:46:16.513Z,2.60
2019-05-30T11:47:16.480Z,2.50
2019-05-30T11:48:16.433Z,2.30
2019-05-30T11:49:16.441Z,2.40
2019-05-30T11:50:16.362Z,2.30
2019-05-30T11:51:16.343Z,2.30
2019-05-30T11:52:16.306Z,2.40
2019-05-30T11:53:16.263Z,2.00
2019-05-30T11:54:16.221Z,2.10
2019-05-30T11:55:16.213Z,2.10
2019-05-30T11:56:16.155Z,2.10
2019-05-30T11:57:16.114Z,2.10
2019-05-30T11:58:19.373Z,2.70
2019-05-30T11:59:16.047Z,2.40
2019-05-30T12:00:16.034Z,2.40
2019-05-30T12:01:15.970Z,2.30
2019-05-30T12:02:15.934Z,2.60
2019-05-30T12:03:15.899Z,2.60
2019-05-30T12:04:15.865Z,2.40
2019-05-30T12:05:15.873Z,2.30
2019-05-30T12:06:15.801Z,2.70
2019-05-30T12:07:15.757Z,2.50
2019-05-30T12:08:15.715Z,2.30
2019-05-30T12:09:15.680Z,2.50
2019-05-30T12:10:15.662Z,2.50
2019-05-30T12:11:15.664Z,2.50
2019-05-30T12:12:15.597Z,2.30
2019-05-30T12:13:15.559Z,2.50
2019-05-30T12:14:15.531Z,2.30
2019-05-30T12:15:15.477Z,2.50
2019-05-30T12:16:15.467Z,2.30
2019-05-30T12:17:15.431Z,2.30
2019-05-30T12:18:15.398Z,2.40
2019-05-30T12:19:15.368Z,2.20
2019-05-30T12:20:15.286Z,2.40
2019-05-30T12:21:15.250Z,2.40
2019-05-30T12:22:15.254Z,2.10
2019-05-30T12:23:15.174Z,2.30
2019-05-30T12:24:15.180Z,2.30
2019-05-30T12:25:15.117Z,2.30
2019-05-30T12:26:15.070Z,2.30
2019-05-30T12:27:15.067Z,2.40
2019-05-30T12:28:15.003Z,2.30
2019-05-30T12:29:14.968Z,2.30
2019-05-30T12:30:14.927Z,2.40
2019-05-30T12:31:14.912Z,2.30
2019-05-30T12:32:14.857Z,2.50
2019-05-30T12:33:14.850Z,2.30
2019-05-30T12:34:14.785Z,2.20
2019-05-30T12:35:14.751Z,2.40
2019-05-30T12:36:14.716Z,2.20
2019-05-30T12:37:14.813Z,2.40
2019-05-30T12:38:14.684Z,2.40
2019-05-30T12:39:14.605Z,2.20
2019-05-30T12:40:14.568Z,2.30
2019-05-30T12:41:14.534Z,2.20
2019-05-30T12:42:14.491Z,2.40
2019-05-30T12:43:14.462Z,2.50
2019-05-30T12:44:14.476Z,2.40
2019-05-30T12:45:14.400Z,2.50
2019-05-30T12:46:14.344Z,2.30
2019-05-30T12:47:14.313Z,2.40
2019-05-30T12:48:14.276Z,2.70
2019-05-30T12:49:14.276Z,2.80
2019-05-30T12:50:16.657Z,2.60
2019-05-30T12:51:14.192Z,2.50
2019-05-30T12:52:14.144Z,2.40
2019-05-30T12:53:14.107Z,2.40
2019-05-30T12:54:14.110Z,2.70
2019-05-30T12:55:14.021Z,2.70
2019-05-30T12:56:13.999Z,2.50
2019-05-30T12:57:13.959Z,2.50
2019-05-30T12:58:13.910Z,2.90
2019-05-30T12:59:13.921Z,3.10
2019-05-30T13:00:17.890Z,3.10
2019-05-30T13:01:13.805Z,2.90
2019-05-30T13:02:13.775Z,3.10
2019-05-30T13:03:13.771Z,3.10
2019-05-30T13:04:13.687Z,3.40
2019-05-30T13:05:13.646Z,3.30
2019-05-30T13:06:13.647Z,3.10
2019-05-30T13:07:13.573Z,3.20
2019-05-30T13:08:21.217Z,3.20
2019-05-30T13:09:13.505Z,2.90
2019-05-30T13:10:13.487Z,3.20
2019-05-30T13:11:13.461Z,3.10
2019-05-30T13:12:13.389Z,3.40
2019-05-30T13:13:13.350Z,3.10
2019-05-30T13:14:13.318Z,3.50
2019-05-30T13:15:13.286Z,3.70
2019-05-30T13:16:13.274Z,3.50
2019-05-30T13:17:13.199Z,3.40
2019-05-30T13:18:13.166Z,3.40
2019-05-30T13:19:13.132Z,3.50