createdAt,value
2023-10-27T00:06:42.000Z,130.45
2023-10-27T00:13:43.862Z,68.03
2023-10-27T00:20:45.304Z,107.93
2023-10-27T00:27:46.790Z,113.22
2023-10-27T00:34:48.303Z,118.28
2023-10-27T00:41:49.748Z,94.95
2023-10-27T00:48:51.282Z,116.95
2023-10-27T00:55:53.028Z,138.80
2023-10-27T01:02:54.714Z,98.20
2023-10-27T01:09:56.187Z,96.70
2023-10-27T01:16:58.285Z,82.35
2023-10-27T01:23:59.774Z,94.45
2023-10-27T01:31:01.164Z,104.50
2023-10-27T01:38:03.471Z,122.35
2023-10-27T01:45:06.002Z,81.10
2023-10-27T01:52:07.495Z,117.00
2023-10-27T01:59:08.943Z,100.47
2023-10-27T02:06:10.327Z,78.03
2023-10-27T02:13:12.044Z,116.80
2023-10-27T02:20:13.546Z,129.48
2023-10-27T02:27:14.934Z,104.65
2023-10-27T02:34:16.483Z,113.55
2023-10-27T02:41:17.973Z,113.70
2023-10-27T02:48:19.448Z,121.75
2023-10-27T02:55:20.990Z,97.07
2023-10-27T03:02:22.479Z,115.68
2023-10-27T03:09:23.909Z,98.72
2023-10-27T03:16:25.384Z,118.20
2023-10-27T03:23:28.195Z,84.15
2023-10-27T03:30:29.624Z,77.45
2023-10-27T03:37:31.108Z,142.95
2023-10-27T03:44:32.588Z,110.97
2023-10-27T03:51:34.080Z,108.78
2023-10-27T03:58:46.857Z,112.55
2023-10-27T04:05:49.297Z,118.80
2023-10-27T04:12:50.819Z,106.03
2023-10-27T04:19:52.228Z,100.47
2023-10-27T04:26:53.863Z,105.38
2023-10-27T04:33:57.348Z,146.18
2023-10-27T04:40:59.150Z,188.13
2023-10-27T04:48:00.691Z,125.65
2023-10-27T04:55:02.228Z,110.18
2023-10-27T05:02:03.854Z,196.07
2023-10-27T05:09:05.385Z,91.10
2023-10-27T05:16:07.350Z,120.40
2023-10-27T05:23:08.826Z,115.30
2023-10-27T05:30:10.795Z,131.50
2023-10-27T05:37:12.240Z,143.40
2023-10-27T05:44:14.903Z,159.23
2023-10-27T05:51:16.931Z,139.23
2023-10-27T05:58:18.401Z,186.70
2023-10-27T06:05:21.285Z,169.27
2023-10-27T06:12:22.715Z,199.57
2023-10-27T06:19:25.827Z,203.73
2023-10-27T06:26:27.377Z,197.95
2023-10-27T06:33:29.110Z,181.75
2023-10-27T06:40:30.804Z,190.25
2023-10-27T06:47:32.407Z,160.63
2023-10-27T06:54:34.026Z,106.30
2023-10-27T07:01:35.570Z,127.85
2023-10-27T07:08:38.903Z,183.77
2023-10-27T07:15:41.573Z,184.35
2023-10-27T07:22:43.103Z,176.95
2023-10-27T07:29:44.694Z,156.13
2023-10-27T07:36:47.318Z,196.90
2023-10-27T07:43:49.886Z,156.30
2023-10-27T07:50:51.309Z,36.63
2023-10-27T07:57:53.478Z,185.45
2023-10-27T08:04:54.960Z,98.22
2023-10-27T08:11:56.502Z,158.77
2023-10-27T08:18:58.802Z,153.70
2023-10-27T08:26:00.254Z,176.32
2023-10-27T08:33:01.722Z,158.95
2023-10-27T08:40:04.311Z,141.10
2023-10-27T08:47:06.908Z,175.02
2023-10-27T08:54:09.957Z,196.57
2023-10-27T09:01:13.266Z,88.55
2023-10-27T09:08:14.777Z,89.28
2023-10-27T09:15:16.257Z,116.22
2023-10-27T09:22:22.598Z,136.65
2023-10-27T09:29:27.982Z,89.47
2023-10-27T09:36:29.468Z,119.32
2023-10-27T09:43:34.776Z,98.07
2023-10-27T09:50:36.714Z,122.30
2023-10-27T09:57:39.367Z,97.57
2023-10-27T10:04:57.381Z,43.42
2023-10-27T10:12:00.084Z,120.78
2023-10-27T10:19:01.509Z,128.93
2023-10-27T10:26:03.109Z,111.18
2023-10-27T10:33:26.084Z,97.18
2023-10-27T10:40:28.116Z,57.50
2023-10-27T10:47:30.014Z,99.32
2023-10-27T10:54:33.549Z,79.20
2023-10-27T11:01:35.997Z,103.50
2023-10-27T11:08:38.866Z,99.38
2023-10-27T11:15:50.225Z,110.97
2023-10-27T11:22:51.940Z,113.93
2023-10-27T11:30:01.500Z,131.73
2023-10-27T11:44:05.708Z,134.75
2023-10-27T11:51:07.938Z,121.15
2023-10-27T11:58:09.323Z,113.80
2023-10-27T12:05:11.579Z,93.88
2023-10-27T12:12:13.284Z,102.90
2023-10-27T12:19:15.495Z,139.27
2023-10-27T12:26:17.065Z,132.50
2023-10-27T12:33:20.898Z,101.68
2023-10-27T12:40:24.144Z,84.40
2023-10-27T12:47:26.955Z,116.90
2023-10-27T12:54:29.599Z,59.72
2023-10-27T13:01:31.037Z,103.40
2023-10-27T13:08:33.519Z,50.70
2023-10-27T13:15:35.748Z,107.72
2023-10-27T13:22:37.371Z,97.65
2023-10-27T13:29:38.889Z,112.82
2023-10-27T13:36:41.847Z,104.82
2023-10-27T13:43:43.422Z,121.18
2023-10-27T13:50:44.833Z,120.50
2023-10-27T13:57:46.904Z,128.48
2023-10-27T14:04:48.874Z,77.60
2023-10-27T14:11:52.541Z,29.58
2023-10-27T14:18:54.678Z,123.32
2023-10-27T14:25:56.575Z,83.68
2023-10-27T14:33:01.895Z,117.45
2023-10-27T14:40:05.181Z,122.13
2023-10-27T14:47:06.599Z,134.48
2023-10-27T14:54:08.449Z,135.77
2023-10-27T15:01:12.520Z,135.35
2023-10-27T15:08:14.065Z,153.10
2023-10-27T15:15:15.957Z,131.23
2023-10-27T15:22:18.229Z,104.72
2023-10-27T15:29:19.651Z,142.75
2023-10-27T15:36:21.259Z,145.48
2023-10-27T15:43:32.416Z,133.20
2023-10-27T15:50:37.887Z,155.85
2023-10-27T15:57:39.326Z,75.65
2023-10-27T16:04:41.993Z,194.75
2023-10-27T16:11:43.522Z,181.02
2023-10-27T16:18:45.181Z,166.02
2023-10-27T16:25:46.840Z,151.40
2023-10-27T16:32:48.312Z,185.38
2023-10-27T16:39:50.740Z,157.63
2023-10-27T16:46:54.942Z,156.10
2023-10-27T16:53:56.358Z,134.32
2023-10-27T17:01:02.297Z,157.52
2023-10-27T17:08:03.882Z,115.72
2023-10-27T17:15:06.397Z,41.60
2023-10-27T17:22:09.105Z,33.65
2023-10-27T17:29:10.771Z,37.83
2023-10-27T17:36:15.918Z,47.42
2023-10-27T17:43:17.499Z,46.45
2023-10-27T17:50:18.887Z,38.88
2023-10-27T17:57:20.962Z,31.80
2023-10-27T18:04:22.522Z,28.27
2023-10-27T18:11:26.739Z,35.55
2023-10-27T18:18:32.595Z,34.28
2023-10-27T18:25:34.963Z,32.50
2023-10-27T18:32:36.761Z,31.13
2023-10-27T18:39:38.672Z,34.17
2023-10-27T18:46:41.418Z,35.10
2023-10-27T18:53:42.857Z,42.10
2023-10-27T19:00:44.276Z,37.83
2023-10-27T19:07:45.912Z,37.40
2023-10-27T19:14:47.359Z,35.10
2023-10-27T19:21:48.847Z,32.45
2023-10-27T19:28:52.397Z,33.25
2023-10-27T19:35:53.869Z,32.17
2023-10-27T19:42:55.786Z,35.08
2023-10-27T19:50:00.573Z,31.80
2023-10-27T19:57:02.353Z,30.50
2023-10-27T20:04:07.591Z,28.35
2023-10-27T20:11:11.289Z,27.27
2023-10-27T20:18:12.932Z,25.15
2023-10-27T20:25:14.575Z,27.23
2023-10-27T20:32:17.063Z,26.55
2023-10-27T20:39:18.481Z,25.60
2023-10-27T20:46:22.104Z,23.33
2023-10-27T20:53:24.676Z,23.23
2023-10-27T21:00:26.106Z,24.52
2023-10-27T21:07:27.858Z,25.17
2023-10-27T21:14:29.744Z,25.63
2023-10-27T21:21:31.185Z,27.80
2023-10-27T21:28:32.673Z,32.58
2023-10-27T21:35:34.302Z,28.65
2023-10-27T21:42:35.836Z,39.15
2023-10-27T21:49:37.318Z,27.65
2023-10-27T21:56:38.801Z,27.58
2023-10-27T22:03:41.685Z,28.50
2023-10-27T22:10:43.584Z,25.27
2023-10-27T22:17:46.225Z,27.42
2023-10-27T22:24:48.009Z,27.23
2023-10-27T22:31:49.495Z,26.45
2023-10-27T22:38:50.952Z,29.15
2023-10-27T22:45:53.515Z,25.83
2023-10-27T22:52:54.936Z,23.70
2023-10-27T22:59:56.603Z,28.63
2023-10-27T23:06:58.389Z,26.58
2023-10-27T23:14:00.021Z,30.05
2023-10-27T23:21:06.180Z,32.13
2023-10-27T23:28:07.597Z,25.67
2023-10-27T23:35:12.747Z,25.45
2023-10-27T23:42:14.835Z,26.20
2023-10-27T23:49:16.582Z,25.98
2023-10-27T23:56:18.005Z,27.50
