createdAt,value
2018-10-06T00:01:07.148Z,2.23
2018-10-06T00:03:35.602Z,2.70
2018-10-06T00:06:04.341Z,2.57
2018-10-06T00:08:32.797Z,2.30
2018-10-06T00:11:01.222Z,2.07
2018-10-06T00:13:29.765Z,2.50
2018-10-06T00:15:58.253Z,2.30
2018-10-06T00:18:26.690Z,2.03
2018-10-06T00:20:55.237Z,2.97
2018-10-06T00:23:23.820Z,2.53
2018-10-06T00:25:52.372Z,2.53
2018-10-06T00:28:21.161Z,2.90
2018-10-06T00:30:49.591Z,2.43
2018-10-06T00:33:18.167Z,2.10
2018-10-06T00:35:46.666Z,2.00
2018-10-06T00:38:15.164Z,1.87
2018-10-06T00:40:43.617Z,2.10
2018-10-06T00:43:12.118Z,1.70
2018-10-06T00:45:40.532Z,2.10
2018-10-06T00:48:09.248Z,1.90
2018-10-06T00:50:37.754Z,2.13
2018-10-06T00:53:06.549Z,2.30
2018-10-06T00:55:35.113Z,2.23
2018-10-06T00:58:03.810Z,1.83
2018-10-06T01:00:32.281Z,2.33
2018-10-06T01:03:00.723Z,2.07
2018-10-06T01:05:29.297Z,3.00
2018-10-06T01:07:57.787Z,2.70
2018-10-06T01:10:26.213Z,2.83
2018-10-06T01:12:54.693Z,2.50
2018-10-06T01:15:23.317Z,2.63
2018-10-06T01:17:51.762Z,2.70
2018-10-06T01:20:20.294Z,2.90
2018-10-06T01:22:48.790Z,2.70
2018-10-06T01:25:17.358Z,2.70
2018-10-06T01:27:45.793Z,2.50
2018-10-06T01:30:14.440Z,2.87
2018-10-06T01:32:42.910Z,2.97
2018-10-06T01:35:11.391Z,3.23
2018-10-06T01:37:39.806Z,3.10
2018-10-06T01:40:08.479Z,2.87
2018-10-06T01:42:36.982Z,3.20
2018-10-06T01:45:05.822Z,3.30
2018-10-06T01:47:34.311Z,2.93
2018-10-06T01:50:02.861Z,3.40
2018-10-06T01:52:31.475Z,3.17
2018-10-06T01:54:59.941Z,2.90
2018-10-06T01:57:28.382Z,3.27
2018-10-06T01:59:56.892Z,2.97
2018-10-06T02:02:25.354Z,3.20
2018-10-06T02:04:53.852Z,2.80
2018-10-06T02:07:22.458Z,3.47
2018-10-06T02:09:50.942Z,3.37
2018-10-06T02:12:19.393Z,3.00
2018-10-06T02:14:47.878Z,3.17
2018-10-06T02:17:16.376Z,3.03
2018-10-06T02:19:44.834Z,3.50
2018-10-06T02:22:13.297Z,3.13
2018-10-06T02:24:41.806Z,3.10
2018-10-06T02:27:10.279Z,3.10
2018-10-06T02:29:38.789Z,3.93
2018-10-06T02:32:07.406Z,3.10
2018-10-06T02:34:35.938Z,3.47
2018-10-06T02:37:04.523Z,3.07
2018-10-06T02:39:33.011Z,3.33
2018-10-06T02:42:01.637Z,3.30
2018-10-06T02:44:30.299Z,3.27
2018-10-06T02:46:58.789Z,3.73
2018-10-06T02:49:27.250Z,3.30
2018-10-06T02:51:55.705Z,3.70
2018-10-06T02:54:24.256Z,3.47
2018-10-06T02:56:52.746Z,3.40
2018-10-06T02:59:21.490Z,3.23
2018-10-06T03:01:49.956Z,3.10
2018-10-06T03:04:18.454Z,3.53
2018-10-06T03:06:46.893Z,3.10
2018-10-06T03:09:15.390Z,2.93
2018-10-06T03:11:43.858Z,3.60
2018-10-06T03:14:12.296Z,3.23
2018-10-06T03:16:40.826Z,3.70
2018-10-06T03:19:09.412Z,3.90
2018-10-06T03:21:37.894Z,3.13
2018-10-06T03:24:06.385Z,3.60
2018-10-06T03:26:35.054Z,4.00
2018-10-06T03:29:03.838Z,3.70
2018-10-06T03:31:32.343Z,3.77
2018-10-06T03:34:00.806Z,3.70
2018-10-06T03:36:29.362Z,3.23
2018-10-06T03:38:57.875Z,3.63
2018-10-06T03:41:26.375Z,3.67
2018-10-06T03:43:54.830Z,3.30
2018-10-06T03:46:23.471Z,3.23
2018-10-06T03:48:51.902Z,3.70
2018-10-06T03:51:20.665Z,3.97
2018-10-06T03:53:49.231Z,3.57
2018-10-06T03:56:17.705Z,3.80
2018-10-06T03:58:46.170Z,3.50
2018-10-06T04:01:14.696Z,3.27
2018-10-06T04:03:43.203Z,3.70
2018-10-06T04:06:11.707Z,3.93
2018-10-06T04:08:40.587Z,3.47
2018-10-06T04:11:09.137Z,3.73
2018-10-06T04:13:37.654Z,3.40
2018-10-06T04:16:06.172Z,3.33
2018-10-06T04:18:34.593Z,4.20
2018-10-06T04:21:03.416Z,3.70
2018-10-06T04:23:32.057Z,3.53
2018-10-06T04:26:00.594Z,3.60
2018-10-06T04:28:29.083Z,3.30
2018-10-06T04:30:57.657Z,3.77
2018-10-06T04:33:26.093Z,3.47
2018-10-06T04:35:54.758Z,3.53
2018-10-06T04:38:23.318Z,3.27
2018-10-06T04:40:51.890Z,3.57
2018-10-06T04:43:20.558Z,3.73
2018-10-06T04:45:49.033Z,2.90
2018-10-06T04:48:17.520Z,3.63
2018-10-06T04:50:46.041Z,3.60
2018-10-06T04:53:14.639Z,4.13
2018-10-06T04:55:43.107Z,3.77
2018-10-06T04:58:11.535Z,3.47
2018-10-06T05:00:40.049Z,3.87
2018-10-06T05:03:08.620Z,4.13
2018-10-06T05:05:37.105Z,4.57
2018-10-06T05:08:05.767Z,3.00
2018-10-06T05:10:34.341Z,3.60
2018-10-06T05:13:02.838Z,3.60
2018-10-06T05:15:31.494Z,3.93
2018-10-06T05:18:00.072Z,3.73
2018-10-06T05:20:28.737Z,4.03
2018-10-06T05:22:57.186Z,3.57
2018-10-06T05:25:25.704Z,3.37
2018-10-06T05:27:54.262Z,3.10
2018-10-06T05:30:22.961Z,3.77
2018-10-06T05:32:51.398Z,4.10
2018-10-06T05:35:19.987Z,4.30
2018-10-06T05:37:48.490Z,4.10
2018-10-06T05:40:16.944Z,4.53
2018-10-06T05:42:45.557Z,4.07
2018-10-06T05:45:14.013Z,3.90
2018-10-06T05:47:42.509Z,3.77
2018-10-06T05:50:10.975Z,3.73
2018-10-06T05:52:39.580Z,4.10
2018-10-06T05:55:08.122Z,3.30
2018-10-06T05:57:36.636Z,3.97
2018-10-06T06:00:05.134Z,4.00
2018-10-06T06:02:33.608Z,4.00
2018-10-06T06:05:02.154Z,4.27
2018-10-06T06:07:30.945Z,4.10
2018-10-06T06:09:59.558Z,4.10
2018-10-06T06:12:27.951Z,4.00
2018-10-06T06:14:56.406Z,3.80
2018-10-06T06:17:24.909Z,4.03
2018-10-06T06:19:53.370Z,4.30
2018-10-06T06:22:22.021Z,3.93
2018-10-06T06:24:50.533Z,3.97
2018-10-06T06:27:19.090Z,4.13
2018-10-06T06:29:47.593Z,3.90
2018-10-06T06:32:16.196Z,4.37
2018-10-06T06:34:44.666Z,3.77
2018-10-06T06:37:13.186Z,4.27
2018-10-06T06:39:41.630Z,3.83
2018-10-06T06:42:10.235Z,4.00
2018-10-06T06:44:38.975Z,4.13
2018-10-06T06:47:07.758Z,4.27
2018-10-06T06:49:36.545Z,3.17
2018-10-06T06:52:05.443Z,3.40
2018-10-06T06:54:34.114Z,3.37
2018-10-06T06:57:02.753Z,3.90
2018-10-06T06:59:31.274Z,3.03
2018-10-06T07:01:59.823Z,3.13
2018-10-06T07:04:28.273Z,3.17
2018-10-06T07:07:03.032Z,2.90
2018-10-06T07:09:31.501Z,2.93
2018-10-06T07:12:00.039Z,2.87
2018-10-06T07:14:28.553Z,3.63
2018-10-06T07:16:57.059Z,3.40
2018-10-06T07:19:25.718Z,3.23
2018-10-06T07:21:54.429Z,4.50
2018-10-06T07:24:22.973Z,3.57
2018-10-06T07:26:51.500Z,4.07
2018-10-06T07:29:20.018Z,3.10
2018-10-06T07:31:48.771Z,3.73
2018-10-06T07:34:17.230Z,3.57
2018-10-06T07:36:45.990Z,3.03
2018-10-06T07:39:14.515Z,3.40
2018-10-06T07:41:43.025Z,4.40
2018-10-06T07:44:11.670Z,3.57
2018-10-06T07:46:40.245Z,3.00
2018-10-06T07:49:08.794Z,3.20
2018-10-06T07:51:37.348Z,3.22
2018-10-06T07:54:05.762Z,3.37
2018-10-06T07:56:34.297Z,3.17
2018-10-06T07:59:03.117Z,3.47
2018-10-06T08:01:31.678Z,4.17
2018-10-06T08:04:00.172Z,4.10
2018-10-06T08:06:28.739Z,3.87
2018-10-06T08:08:57.450Z,4.37
2018-10-06T08:11:25.974Z,3.93
2018-10-06T08:13:54.757Z,4.25
2018-10-06T08:16:23.393Z,3.70
2018-10-06T08:18:51.885Z,4.00
2018-10-06T08:21:20.494Z,4.20
2018-10-06T08:23:49.047Z,4.53
2018-10-06T08:26:17.490Z,3.90
2018-10-06T08:28:46.000Z,3.47
2018-10-06T08:31:14.654Z,4.00
2018-10-06T08:33:43.158Z,4.72
2018-10-06T08:36:11.679Z,3.72
2018-10-06T08:38:40.110Z,3.80
2018-10-06T08:41:08.574Z,3.52
2018-10-06T08:43:37.093Z,3.98
2018-10-06T08:46:05.544Z,3.60
2018-10-06T08:48:34.054Z,3.80
2018-10-06T08:51:02.556Z,3.33
2018-10-06T08:53:31.345Z,4.20
2018-10-06T08:55:59.890Z,3.33
2018-10-06T08:58:28.351Z,3.42
2018-10-06T09:00:56.762Z,3.70
2018-10-06T09:03:25.241Z,4.15
2018-10-06T09:05:54.033Z,3.33
2018-10-06T09:08:22.698Z,3.15
2018-10-06T09:10:51.214Z,3.58
2018-10-06T09:13:19.733Z,3.70
2018-10-06T09:15:48.229Z,3.22
2018-10-06T09:18:17.184Z,3.12
2018-10-06T09:20:45.654Z,3.65
2018-10-06T09:23:14.146Z,3.20
2018-10-06T09:25:42.625Z,3.10
2018-10-06T09:28:11.145Z,2.72
2018-10-06T09:30:39.577Z,2.80
2018-10-06T09:33:08.111Z,3.10
2018-10-06T09:35:36.639Z,3.02
2018-10-06T09:38:05.206Z,2.85
2018-10-06T09:40:33.681Z,2.85
2018-10-06T09:43:02.190Z,2.45
2018-10-06T09:45:30.713Z,2.87
2018-10-06T09:47:59.256Z,2.67
2018-10-06T09:50:27.741Z,2.70
2018-10-06T09:52:56.212Z,2.90
2018-10-06T09:55:24.666Z,2.95
2018-10-06T09:57:53.191Z,2.67
2018-10-06T10:00:27.265Z,2.98
2018-10-06T10:03:01.135Z,2.85
2018-10-06T10:05:34.889Z,2.98
2018-10-06T10:08:03.327Z,2.40
2018-10-06T10:10:31.883Z,2.40
2018-10-06T10:13:00.428Z,2.60
2018-10-06T10:15:29.275Z,2.70
2018-10-06T10:17:57.922Z,2.55
2018-10-06T10:20:26.314Z,3.25
2018-10-06T10:22:54.848Z,2.50
2018-10-06T10:25:23.443Z,2.70
2018-10-06T10:27:51.878Z,2.55
2018-10-06T10:30:20.408Z,3.27
2018-10-06T10:32:48.957Z,2.70
2018-10-06T10:35:17.574Z,2.92
2018-10-06T10:37:46.087Z,2.60
2018-10-06T10:40:14.560Z,2.85
2018-10-06T10:42:43.272Z,2.60
2018-10-06T10:45:11.739Z,3.27
2018-10-06T10:47:40.189Z,2.30
2018-10-06T10:50:08.754Z,2.55
2018-10-06T10:52:37.302Z,2.50
2018-10-06T10:55:05.846Z,3.02
2018-10-06T10:57:34.353Z,2.50
2018-10-06T11:00:03.250Z,2.80
2018-10-06T11:02:31.565Z,2.72
2018-10-06T11:05:00.932Z,2.62
2018-10-06T11:07:29.470Z,2.37
2018-10-06T11:09:58.002Z,2.60
2018-10-06T11:12:26.425Z,2.42
2018-10-06T11:14:54.962Z,2.75
2018-10-06T11:17:23.652Z,1.90
2018-10-06T11:19:52.026Z,2.58
2018-10-06T11:22:20.530Z,2.20
2018-10-06T11:24:49.184Z,2.90
2018-10-06T11:27:17.797Z,1.82
2018-10-06T11:29:46.367Z,2.02
2018-10-06T11:32:14.898Z,2.10
2018-10-06T11:34:43.430Z,1.92
2018-10-06T11:37:11.902Z,1.40
2018-10-06T11:39:40.390Z,1.70
2018-10-06T11:42:09.006Z,1.70
2018-10-06T11:44:37.538Z,1.80
2018-10-06T11:47:06.021Z,1.50
2018-10-06T11:49:34.462Z,2.20
2018-10-06T11:52:03.046Z,1.80
2018-10-06T11:54:31.554Z,2.58
2018-10-06T11:56:59.962Z,1.67
2018-10-06T11:59:28.434Z,1.60
2018-10-06T12:01:56.898Z,1.90
2018-10-06T12:04:25.410Z,1.65
2018-10-06T12:06:53.870Z,2.12
2018-10-06T12:09:22.380Z,1.80
2018-10-06T12:11:50.849Z,1.45
2018-10-06T12:14:19.465Z,1.37
2018-10-06T12:16:48.137Z,1.52
2018-10-06T12:19:16.715Z,1.47
2018-10-06T12:21:45.151Z,1.52
2018-10-06T12:24:13.639Z,1.42
2018-10-06T12:26:42.463Z,1.67
2018-10-06T12:29:10.930Z,1.37
2018-10-06T12:31:39.494Z,1.98
2018-10-06T12:34:08.171Z,1.25
2018-10-06T12:36:36.696Z,1.40
2018-10-06T12:39:06.734Z,1.10
2018-10-06T12:41:35.290Z,1.42
2018-10-06T12:44:03.781Z,1.50
2018-10-06T12:46:32.415Z,1.32
2018-10-06T12:49:00.938Z,1.50
2018-10-06T12:51:29.491Z,1.20
2018-10-06T12:53:58.125Z,1.20
2018-10-06T12:56:26.687Z,1.10
2018-10-06T12:58:55.158Z,1.22
2018-10-06T13:01:23.694Z,1.10
2018-10-06T13:03:52.298Z,1.25
2018-10-06T13:06:21.202Z,1.17
2018-10-06T13:08:49.732Z,1.32
2018-10-06T13:11:18.242Z,1.40
2018-10-06T13:13:46.806Z,1.00
2018-10-06T13:16:15.360Z,1.17
2018-10-06T13:18:43.858Z,1.50
2018-10-06T13:21:12.647Z,1.10
2018-10-06T13:23:41.211Z,1.65
2018-10-06T13:26:09.893Z,1.07
2018-10-06T13:28:38.413Z,1.47
2018-10-06T13:31:07.011Z,1.57
2018-10-06T13:33:35.530Z,1.35
2018-10-06T13:36:04.105Z,1.17
2018-10-06T13:38:32.731Z,1.37
2018-10-06T13:41:01.418Z,1.60
2018-10-06T13:43:30.074Z,1.40
2018-10-06T13:45:58.567Z,1.15
2018-10-06T13:48:27.023Z,1.17
2018-10-06T13:50:55.578Z,1.40
2018-10-06T13:53:24.254Z,1.17
2018-10-06T13:55:52.883Z,1.30
2018-10-06T13:58:21.427Z,1.30
2018-10-06T14:00:50.028Z,1.57
2018-10-06T14:03:18.536Z,1.62
2018-10-06T14:05:46.987Z,1.32
2018-10-06T14:08:15.479Z,1.32
2018-10-06T14:10:43.997Z,1.60
2018-10-06T14:13:12.534Z,1.30
2018-10-06T14:15:41.076Z,1.80
2018-10-06T14:18:09.633Z,1.35
2018-10-06T14:20:38.118Z,1.65
2018-10-06T14:23:06.721Z,1.40
2018-10-06T14:25:35.422Z,1.70
2018-10-06T14:28:04.045Z,1.37
2018-10-06T14:30:32.705Z,1.20
2018-10-06T14:33:01.272Z,1.25
2018-10-06T14:35:30.232Z,1.42
2018-10-06T14:37:58.698Z,1.45
2018-10-06T14:40:27.141Z,1.30
2018-10-06T14:42:55.651Z,1.12
2018-10-06T14:45:24.369Z,2.08
2018-10-06T14:47:52.949Z,1.05
2018-10-06T14:50:22.675Z,1.50
2018-10-06T14:52:51.162Z,1.30
2018-10-06T14:55:19.701Z,1.25
2018-10-06T14:57:48.227Z,1.05
2018-10-06T15:00:16.722Z,1.60
2018-10-06T15:02:45.288Z,1.30
2018-10-06T15:05:13.767Z,1.40
2018-10-06T15:07:42.204Z,1.20
2018-10-06T15:10:10.754Z,1.32
2018-10-06T15:12:39.338Z,1.70
2018-10-06T15:15:08.037Z,1.10
2018-10-06T15:17:36.547Z,1.17
2018-10-06T15:20:05.341Z,1.27
2018-10-06T15:22:33.859Z,1.30
2018-10-06T15:25:02.321Z,1.50
2018-10-06T15:27:30.985Z,1.32
2018-10-06T15:29:59.575Z,1.30
2018-10-06T15:32:28.156Z,1.60
2018-10-06T15:34:56.589Z,1.32
2018-10-06T15:37:25.046Z,1.20
2018-10-06T15:39:53.671Z,1.42
2018-10-06T15:42:22.472Z,1.35
2018-10-06T15:44:50.964Z,1.90
2018-10-06T15:47:19.493Z,1.60
2018-10-06T15:49:47.995Z,1.57
2018-10-06T15:52:16.715Z,2.05
2018-10-06T15:54:45.197Z,2.08
2018-10-06T15:57:13.891Z,2.00
2018-10-06T15:59:42.378Z,1.72
2018-10-06T16:02:10.931Z,1.40
2018-10-06T16:04:39.351Z,1.90
2018-10-06T16:07:08.084Z,1.57
2018-10-06T16:09:36.512Z,1.60
2018-10-06T16:12:05.186Z,1.20
2018-10-06T16:14:33.615Z,1.52
2018-10-06T16:17:02.380Z,1.20
2018-10-06T16:19:31.200Z,1.90
2018-10-06T16:21:59.655Z,1.62
2018-10-06T16:24:28.148Z,1.50
2018-10-06T16:26:56.643Z,1.32
2018-10-06T16:29:25.121Z,1.30
2018-10-06T16:31:53.614Z,1.77
2018-10-06T16:34:22.293Z,1.65
2018-10-06T16:36:50.980Z,1.02
2018-10-06T16:39:19.522Z,1.50
2018-10-06T16:41:48.009Z,1.15
2018-10-06T16:44:16.488Z,1.57
2018-10-06T16:46:45.008Z,1.50
2018-10-06T16:49:13.450Z,1.67
2018-10-06T16:51:42.108Z,1.40
2018-10-06T16:54:11.092Z,1.42
2018-10-06T16:56:39.831Z,1.52
2018-10-06T16:59:08.375Z,1.45
2018-10-06T17:01:37.123Z,1.22
2018-10-06T17:04:06.074Z,1.50
2018-10-06T17:06:34.626Z,1.45
2018-10-06T17:09:03.459Z,1.30
2018-10-06T17:11:31.962Z,1.52
2018-10-06T17:14:00.406Z,0.98
2018-10-06T17:16:28.935Z,1.22
2018-10-06T17:18:57.362Z,1.50
2018-10-06T17:21:25.890Z,1.50
2018-10-06T17:23:54.328Z,1.60
2018-10-06T17:26:22.834Z,1.30
2018-10-06T17:28:51.313Z,1.20
2018-10-06T17:31:20.177Z,1.50
2018-10-06T17:33:48.680Z,1.20
2018-10-06T17:36:17.171Z,1.10
2018-10-06T17:38:45.797Z,1.15
2018-10-06T17:41:14.370Z,1.27
2018-10-06T17:43:42.955Z,1.32
2018-10-06T17:46:11.540Z,1.35
2018-10-06T17:48:40.287Z,1.50
2018-10-06T17:51:08.806Z,1.60
2018-10-06T17:53:37.249Z,2.00
2018-10-06T17:56:05.838Z,2.45
2018-10-06T17:58:34.536Z,2.15
2018-10-06T18:01:03.663Z,1.50
2018-10-06T18:03:32.706Z,1.60
2018-10-06T18:06:01.465Z,1.17
2018-10-06T18:08:30.034Z,1.55
2018-10-06T18:10:58.826Z,1.25
2018-10-06T18:13:27.362Z,1.25
2018-10-06T18:15:56.175Z,1.32
2018-10-06T18:18:24.706Z,1.42
2018-10-06T18:20:53.435Z,1.30
2018-10-06T18:23:22.121Z,1.20
2018-10-06T18:25:51.020Z,2.90
2018-10-06T18:28:19.558Z,2.87
2018-10-06T18:30:48.194Z,1.35
2018-10-06T18:34:41.115Z,1.07
2018-10-06T18:37:09.847Z,1.02
2018-10-06T18:39:38.413Z,1.55
2018-10-06T18:42:07.137Z,0.80
2018-10-06T18:44:35.770Z,1.30
2018-10-06T18:47:04.518Z,1.37
2018-10-06T18:49:33.102Z,1.27
2018-10-06T18:52:01.630Z,1.40
2018-10-06T18:54:30.190Z,1.27
2018-10-06T18:56:58.746Z,1.05
2018-10-06T18:59:27.162Z,1.27
2018-10-06T19:01:55.914Z,1.15
2018-10-06T19:04:24.780Z,1.12
2018-10-06T19:06:53.322Z,1.20
2018-10-06T19:09:22.052Z,1.80
2018-10-06T19:11:50.751Z,1.30
2018-10-06T19:14:19.194Z,1.02
2018-10-06T19:16:47.750Z,1.30
2018-10-06T19:19:16.290Z,1.22
2018-10-06T19:21:44.869Z,1.20
2018-10-06T19:24:13.348Z,1.42
2018-10-06T19:26:42.037Z,1.45
2018-10-06T19:29:10.735Z,1.10
2018-10-06T19:31:39.274Z,1.25
2018-10-06T19:34:07.855Z,1.57
2018-10-06T19:36:36.365Z,1.15
2018-10-06T19:39:06.650Z,0.82
2018-10-06T19:41:35.151Z,1.25
2018-10-06T19:44:03.841Z,1.62
2018-10-06T19:46:32.333Z,1.40
2018-10-06T19:49:01.200Z,1.42
2018-10-06T19:51:29.735Z,1.62
2018-10-06T19:53:58.459Z,1.67
2018-10-06T19:56:26.966Z,1.37
2018-10-06T19:58:55.649Z,1.30
2018-10-06T20:01:24.345Z,1.30
2018-10-06T20:03:53.011Z,1.80
2018-10-06T20:06:21.482Z,1.12
2018-10-06T20:08:50.227Z,1.20
2018-10-06T20:11:18.702Z,1.35
2018-10-06T20:13:47.302Z,1.50
2018-10-06T20:16:16.074Z,1.40
2018-10-06T20:18:44.529Z,1.65
2018-10-06T20:21:13.194Z,1.40
2018-10-06T20:23:41.720Z,1.62
2018-10-06T20:26:10.415Z,1.47
2018-10-06T20:28:38.861Z,1.55
2018-10-06T20:31:07.816Z,1.32
2018-10-06T20:33:36.355Z,1.50
2018-10-06T20:36:05.859Z,1.55
2018-10-06T20:38:34.321Z,1.50
2018-10-06T20:41:02.831Z,1.40
2018-10-06T20:43:31.428Z,1.70
2018-10-06T20:45:59.946Z,1.35
2018-10-06T20:48:28.459Z,1.40
2018-10-06T20:50:56.905Z,1.50
2018-10-06T20:53:25.490Z,1.50
2018-10-06T20:55:53.990Z,1.27
2018-10-06T20:58:23.381Z,1.30
2018-10-06T21:00:51.910Z,1.62
2018-10-06T21:03:20.426Z,1.22
2018-10-06T21:05:49.018Z,1.30
2018-10-06T21:08:18.573Z,1.27
2018-10-06T21:10:47.096Z,1.32
2018-10-06T21:13:15.675Z,1.07
2018-10-06T21:15:44.197Z,1.30
2018-10-06T21:18:12.635Z,1.20
2018-10-06T21:20:41.196Z,1.30
2018-10-06T21:23:09.766Z,1.07
2018-10-06T21:25:38.243Z,1.40
2018-10-06T21:28:06.699Z,1.07
2018-10-06T21:30:35.332Z,1.25
2018-10-06T21:33:03.762Z,1.05
2018-10-06T21:35:32.398Z,1.45
2018-10-06T21:38:00.825Z,1.25
2018-10-06T21:40:29.309Z,1.37
2018-10-06T21:42:57.943Z,1.35
2018-10-06T21:45:26.584Z,1.07
2018-10-06T21:47:55.066Z,1.37
2018-10-06T21:50:23.637Z,1.45
2018-10-06T21:52:52.438Z,1.12
2018-10-06T21:55:22.091Z,1.35
2018-10-06T21:57:50.702Z,1.37
2018-10-06T22:00:20.202Z,1.42
2018-10-06T22:02:48.784Z,1.72
2018-10-06T22:05:17.325Z,1.70
2018-10-06T22:07:45.942Z,2.08
2018-10-06T22:10:14.605Z,1.30
2018-10-06T22:12:43.249Z,2.12
2018-10-06T22:15:11.815Z,1.70
2018-10-06T22:17:40.377Z,1.52
2018-10-06T22:20:08.977Z,1.72
2018-10-06T22:22:37.494Z,1.80
2018-10-06T22:25:06.074Z,1.60
2018-10-06T22:27:34.549Z,1.82
2018-10-06T22:30:03.313Z,1.47
2018-10-06T22:32:31.865Z,1.85
2018-10-06T22:35:00.330Z,2.20
2018-10-06T22:37:28.807Z,1.63
2018-10-06T22:39:57.325Z,1.30
2018-10-06T22:42:25.869Z,2.00
2018-10-06T22:44:54.368Z,1.70
2018-10-06T22:47:22.896Z,1.60
2018-10-06T22:49:51.545Z,2.23
2018-10-06T22:52:20.158Z,1.45
2018-10-06T22:54:48.713Z,1.62
2018-10-06T22:57:17.142Z,1.80
2018-10-06T22:59:45.646Z,1.57
2018-10-06T23:02:14.105Z,2.00
2018-10-06T23:04:42.602Z,2.27
2018-10-06T23:07:11.129Z,1.73
2018-10-06T23:09:39.593Z,1.80
2018-10-06T23:12:08.081Z,1.80
2018-10-06T23:14:36.674Z,2.07
2018-10-06T23:17:05.459Z,1.63
2018-10-06T23:19:33.891Z,2.10
2018-10-06T23:22:02.426Z,1.98
2018-10-06T23:24:31.010Z,1.90
2018-10-06T23:26:59.433Z,1.63
2018-10-06T23:29:27.998Z,1.90
2018-10-06T23:31:56.502Z,1.85
2018-10-06T23:34:26.079Z,1.97
2018-10-06T23:36:54.666Z,1.83
2018-10-06T23:39:23.227Z,2.03
2018-10-06T23:41:51.809Z,2.00
2018-10-06T23:44:20.296Z,1.50
2018-10-06T23:46:48.797Z,2.50
2018-10-06T23:49:17.329Z,1.87
2018-10-06T23:51:45.822Z,1.80
2018-10-06T23:54:14.434Z,1.65
2018-10-06T23:56:42.866Z,2.50
2018-10-06T23:59:11.426Z,2.50
