createdAt,value
2024-01-19T00:01:55.137Z,-1.50
2024-01-19T00:04:22.579Z,-1.40
2024-01-19T00:06:49.862Z,-1.50
2024-01-19T00:09:17.646Z,-1.50
2024-01-19T00:11:45.260Z,-1.50
2024-01-19T00:14:12.730Z,-1.50
2024-01-19T00:16:46.480Z,-1.50
2024-01-19T00:19:13.965Z,-1.50
2024-01-19T00:21:48.170Z,-1.50
2024-01-19T00:24:16.038Z,-1.50
2024-01-19T00:26:49.017Z,-1.50
2024-01-19T00:29:16.730Z,-1.50
2024-01-19T00:31:47.012Z,-1.40
2024-01-19T00:34:15.293Z,-1.20
2024-01-19T00:36:43.089Z,-1.50
2024-01-19T00:39:10.928Z,-1.40
2024-01-19T00:41:38.665Z,-1.50
2024-01-19T00:44:06.582Z,-1.50
2024-01-19T00:46:34.038Z,-1.50
2024-01-19T00:49:01.680Z,-1.50
2024-01-19T00:51:29.041Z,-1.60
2024-01-19T00:53:57.186Z,-1.60
2024-01-19T00:56:25.083Z,-1.60
2024-01-19T00:58:52.539Z,-1.60
2024-01-19T01:01:20.418Z,-1.60
2024-01-19T01:03:49.655Z,-1.70
2024-01-19T01:06:17.938Z,-1.80
2024-01-19T01:08:45.929Z,-1.80
2024-01-19T01:11:13.651Z,-1.90
2024-01-19T01:13:41.839Z,-1.90
2024-01-19T01:16:09.353Z,-1.90
2024-01-19T01:18:37.394Z,-1.60
2024-01-19T01:21:04.757Z,-1.90
2024-01-19T01:23:32.521Z,-1.90
2024-01-19T01:25:59.869Z,-1.90
2024-01-19T01:28:27.648Z,-1.90
2024-01-19T01:30:55.225Z,-1.90
2024-01-19T01:33:22.827Z,-1.90
2024-01-19T01:35:50.452Z,-2.00
2024-01-19T01:38:17.763Z,-2.00
2024-01-19T01:40:45.212Z,-2.00
2024-01-19T01:43:25.223Z,-2.00
2024-01-19T01:45:54.257Z,-2.00
2024-01-19T01:48:25.462Z,-2.10
2024-01-19T01:50:55.668Z,-2.10
2024-01-19T01:53:24.367Z,-2.10
2024-01-19T01:55:53.314Z,-2.20
2024-01-19T01:58:20.854Z,-2.20
2024-01-19T02:00:51.065Z,-2.20
2024-01-19T02:03:19.134Z,-2.30
2024-01-19T02:05:46.709Z,-2.30
2024-01-19T02:08:14.634Z,-2.40
2024-01-19T02:10:42.063Z,-2.40
2024-01-19T02:13:09.525Z,-2.50
2024-01-19T02:15:39.164Z,-2.40
2024-01-19T02:18:07.375Z,-2.60
2024-01-19T02:20:35.220Z,-2.60
2024-01-19T02:23:06.534Z,-2.70
2024-01-19T02:25:34.293Z,-2.70
2024-01-19T02:28:02.775Z,-2.50
2024-01-19T02:30:32.192Z,-2.80
2024-01-19T02:33:00.569Z,-2.90
2024-01-19T02:35:27.840Z,-2.90
2024-01-19T02:37:55.254Z,-2.90
2024-01-19T02:40:22.832Z,-2.90
2024-01-19T02:42:50.520Z,-2.90
2024-01-19T02:45:17.910Z,-3.00
2024-01-19T02:47:45.526Z,-3.00
2024-01-19T02:50:13.148Z,-3.10
2024-01-19T02:52:40.943Z,-2.90
2024-01-19T02:55:09.027Z,-3.20
2024-01-19T02:57:36.364Z,-3.30
2024-01-19T03:00:06.391Z,-3.30
2024-01-19T03:02:33.689Z,-3.40
2024-01-19T03:05:01.176Z,-3.40
2024-01-19T03:07:28.433Z,-3.50
2024-01-19T03:09:55.835Z,-3.50
2024-01-19T03:12:23.083Z,-3.60
2024-01-19T03:14:50.887Z,-3.70
2024-01-19T03:17:18.285Z,-3.70
2024-01-19T03:19:45.782Z,-3.70
2024-01-19T03:22:15.737Z,-3.80
2024-01-19T03:24:42.980Z,-3.80
2024-01-19T03:27:10.618Z,-3.90
2024-01-19T03:29:37.990Z,-3.90
2024-01-19T03:32:05.635Z,-3.50
2024-01-19T03:34:33.087Z,-4.00
2024-01-19T03:37:04.825Z,-3.60
2024-01-19T03:39:34.474Z,-4.10
2024-01-19T03:42:02.509Z,-4.10
2024-01-19T03:44:30.081Z,-4.20
2024-01-19T03:46:58.300Z,-4.20
2024-01-19T03:49:25.734Z,-4.20
2024-01-19T03:52:10.303Z,-4.30
2024-01-19T03:54:38.772Z,-4.30
2024-01-19T03:57:09.134Z,-3.90
2024-01-19T03:59:36.605Z,-4.30
2024-01-19T04:02:05.948Z,-4.40
2024-01-19T04:04:33.692Z,-4.40
2024-01-19T04:07:01.184Z,-4.50
2024-01-19T04:09:28.456Z,-4.40
2024-01-19T04:11:56.681Z,-4.50
2024-01-19T04:14:23.991Z,-4.50
2024-01-19T04:16:51.404Z,-4.60
2024-01-19T04:19:18.729Z,-4.60
2024-01-19T04:21:46.236Z,-4.70
2024-01-19T04:24:13.631Z,-4.70
2024-01-19T04:26:41.592Z,-4.70
2024-01-19T04:29:11.260Z,-4.70
2024-01-19T04:31:38.598Z,-4.80
2024-01-19T04:34:05.914Z,-4.50
2024-01-19T04:36:33.493Z,-4.90
2024-01-19T04:39:00.810Z,-4.50
2024-01-19T04:41:28.375Z,-5.00
2024-01-19T04:43:56.047Z,-5.00
2024-01-19T04:46:23.281Z,-5.00
2024-01-19T04:48:50.830Z,-5.10
2024-01-19T04:51:18.679Z,-5.10
2024-01-19T04:53:45.938Z,-5.10
2024-01-19T04:56:13.529Z,-5.20
2024-01-19T04:58:41.512Z,-5.20
2024-01-19T05:01:09.622Z,-5.20
2024-01-19T05:03:37.189Z,-5.30
2024-01-19T05:06:05.226Z,-5.30
2024-01-19T05:08:32.718Z,-5.30
2024-01-19T05:11:01.071Z,-5.30
2024-01-19T05:13:28.624Z,-5.40
2024-01-19T05:15:56.134Z,-5.50
2024-01-19T05:18:23.528Z,-5.50
2024-01-19T05:20:51.097Z,-5.60
2024-01-19T05:23:18.698Z,-5.70
2024-01-19T05:25:46.133Z,-5.70
2024-01-19T05:28:13.673Z,-5.70
2024-01-19T05:30:41.139Z,-5.70
2024-01-19T05:33:08.688Z,-5.70
2024-01-19T05:35:36.574Z,-5.70
2024-01-19T05:38:04.235Z,-5.70
2024-01-19T05:40:31.779Z,-5.60
2024-01-19T05:42:59.005Z,-5.60
2024-01-19T05:45:26.211Z,-5.60
2024-01-19T05:47:53.868Z,-5.60
2024-01-19T05:50:21.123Z,-5.70
2024-01-19T05:52:48.351Z,-5.70
2024-01-19T05:55:15.791Z,-5.60
2024-01-19T05:57:43.613Z,-5.70
2024-01-19T06:00:11.569Z,-5.60
2024-01-19T06:02:38.915Z,-5.70
2024-01-19T06:05:07.048Z,-5.70
2024-01-19T06:07:35.425Z,-5.70
2024-01-19T06:10:18.446Z,-5.80
2024-01-19T06:12:45.737Z,-5.80
2024-01-19T06:15:13.102Z,-5.80
2024-01-19T06:17:40.745Z,-5.80
2024-01-19T06:20:11.984Z,-5.90
2024-01-19T06:22:40.134Z,-5.90
2024-01-19T06:25:15.336Z,-5.90
2024-01-19T06:27:42.954Z,-6.00
2024-01-19T06:30:10.970Z,-6.00
2024-01-19T06:32:38.398Z,-6.00
2024-01-19T06:35:09.631Z,-6.00
2024-01-19T06:37:39.705Z,-6.10
2024-01-19T06:40:10.140Z,-6.10
2024-01-19T06:42:38.310Z,-6.10
2024-01-19T06:45:18.605Z,-6.20
2024-01-19T06:47:47.077Z,-6.30
2024-01-19T06:50:14.723Z,-6.30
2024-01-19T06:52:42.130Z,-6.30
2024-01-19T06:55:09.803Z,-6.30
2024-01-19T06:57:37.825Z,-6.40
2024-01-19T07:00:11.901Z,-6.40
2024-01-19T07:02:39.889Z,-6.40
2024-01-19T07:05:16.802Z,-6.50
2024-01-19T07:07:44.604Z,-6.50
2024-01-19T07:10:21.674Z,-6.20
2024-01-19T07:12:48.872Z,-6.60
2024-01-19T07:15:16.579Z,-6.60
2024-01-19T07:17:44.011Z,-6.60
2024-01-19T07:20:14.719Z,-6.70
2024-01-19T07:22:42.130Z,-6.70
2024-01-19T07:25:15.944Z,-6.70
2024-01-19T07:27:43.621Z,-6.80
2024-01-19T07:30:11.694Z,-6.80
2024-01-19T07:32:51.883Z,-6.90
2024-01-19T07:35:26.893Z,-6.90
2024-01-19T07:37:54.429Z,-6.90
2024-01-19T07:40:21.710Z,-6.90
2024-01-19T07:42:48.952Z,-6.90
2024-01-19T07:45:16.385Z,-6.90
2024-01-19T07:47:43.643Z,-6.90
2024-01-19T07:50:11.952Z,-6.90
2024-01-19T07:52:40.465Z,-6.90
2024-01-19T07:55:10.794Z,-6.80
2024-01-19T07:57:38.906Z,-6.80
2024-01-19T08:00:16.999Z,-6.80
2024-01-19T08:02:45.940Z,-6.90
2024-01-19T08:05:19.338Z,-6.80
2024-01-19T08:07:47.156Z,-7.20
2024-01-19T08:10:15.277Z,-6.70
2024-01-19T08:12:44.550Z,-6.50
2024-01-19T08:15:12.229Z,-6.40
2024-01-19T08:17:40.234Z,-6.50
2024-01-19T08:20:13.854Z,-6.60
2024-01-19T08:22:41.145Z,-6.50
2024-01-19T08:25:11.245Z,-6.50
2024-01-19T08:27:43.158Z,-6.50
2024-01-19T08:30:11.846Z,-6.30
2024-01-19T08:32:39.731Z,-6.00
2024-01-19T08:35:13.992Z,-6.20
2024-01-19T08:37:42.749Z,-6.30
2024-01-19T08:40:16.483Z,-6.30
2024-01-19T08:42:43.815Z,-6.30
2024-01-19T08:45:11.230Z,-6.30
2024-01-19T08:47:38.714Z,-6.30
2024-01-19T08:50:09.343Z,-6.30
2024-01-19T08:52:36.838Z,-6.40
2024-01-19T08:55:13.856Z,-6.30
2024-01-19T08:57:41.136Z,-5.60
2024-01-19T09:00:17.822Z,-6.40
2024-01-19T09:02:59.985Z,-6.40
2024-01-19T09:05:31.903Z,-6.40
2024-01-19T09:07:59.840Z,-6.40
2024-01-19T09:10:39.295Z,-6.30
2024-01-19T09:13:07.043Z,-6.20
2024-01-19T09:15:34.315Z,-6.30
2024-01-19T09:18:02.052Z,-6.20
2024-01-19T09:23:13.680Z,-6.10
2024-01-19T09:25:41.645Z,-6.10
2024-01-19T09:28:08.908Z,-5.90
2024-01-19T09:30:39.562Z,-6.00
2024-01-19T09:33:06.777Z,-6.00
2024-01-19T09:35:34.443Z,-5.90
2024-01-19T09:38:02.499Z,-5.90
2024-01-19T09:40:52.514Z,-5.90
2024-01-19T09:43:18.210Z,-5.80
2024-01-19T09:45:53.367Z,-5.80
2024-01-19T09:48:26.401Z,-5.80
2024-01-19T09:50:56.632Z,-5.80
2024-01-19T09:53:34.282Z,-5.70
2024-01-19T09:56:02.353Z,-5.60
2024-01-19T09:58:31.554Z,-5.60
2024-01-19T10:01:05.393Z,-5.60
2024-01-19T10:03:35.277Z,-5.50
2024-01-19T10:06:04.770Z,-5.50
2024-01-19T10:08:32.657Z,-5.50
2024-01-19T10:11:06.853Z,-5.40
2024-01-19T10:13:34.496Z,-5.40
2024-01-19T10:16:02.013Z,-5.40
2024-01-19T10:18:31.422Z,-5.40
2024-01-19T10:21:06.424Z,-5.30
2024-01-19T10:23:34.173Z,-5.30
2024-01-19T10:26:16.198Z,-4.70
2024-01-19T10:28:43.920Z,-5.40
2024-01-19T10:31:15.639Z,-5.20
2024-01-19T10:33:59.039Z,-5.10
2024-01-19T10:36:28.591Z,-5.10
2024-01-19T10:39:17.283Z,-5.10
2024-01-19T10:41:45.428Z,-5.10
2024-01-19T10:44:15.856Z,-4.90
2024-01-19T10:46:44.030Z,-5.00
2024-01-19T10:49:14.700Z,-4.90
2024-01-19T10:51:45.215Z,-4.90
2024-01-19T10:54:18.985Z,-4.80
2024-01-19T10:56:49.925Z,-4.90
2024-01-19T10:59:17.559Z,-4.30
2024-01-19T11:01:45.658Z,-4.80
2024-01-19T11:04:14.343Z,-4.80
2024-01-19T11:06:41.834Z,-4.70
2024-01-19T11:09:09.768Z,-4.70
2024-01-19T11:11:45.539Z,-4.70
2024-01-19T11:14:21.798Z,-4.70
2024-01-19T11:16:52.422Z,-4.70
2024-01-19T11:19:22.093Z,-4.60
2024-01-19T11:21:50.758Z,-4.60
2024-01-19T11:24:24.478Z,-4.60
2024-01-19T11:27:20.138Z,-4.20
2024-01-19T11:29:50.523Z,-4.50
2024-01-19T11:32:19.371Z,-4.50
2024-01-19T11:34:54.181Z,-4.40
2024-01-19T11:37:48.484Z,-4.40
2024-01-19T11:40:37.936Z,-4.30
2024-01-19T11:43:05.461Z,-4.20
2024-01-19T11:45:41.362Z,-4.20
2024-01-19T11:48:13.103Z,-4.20
2024-01-19T11:50:48.796Z,-4.10
2024-01-19T11:53:16.181Z,-4.10
2024-01-19T11:55:49.319Z,-4.00
2024-01-19T11:58:49.622Z,-4.00
2024-01-19T12:01:17.364Z,-4.00
2024-01-19T12:03:45.405Z,-4.00
2024-01-19T12:06:16.394Z,-3.90
2024-01-19T12:08:45.312Z,-3.90
2024-01-19T12:11:15.724Z,-3.10
2024-01-19T12:13:52.181Z,-3.60
2024-01-19T12:16:25.514Z,-3.70
2024-01-19T12:18:57.210Z,-3.70
2024-01-19T12:21:25.630Z,-3.60
2024-01-19T12:24:00.403Z,-3.60
2024-01-19T12:26:27.926Z,-3.50
2024-01-19T12:28:58.177Z,-3.50
2024-01-19T12:31:38.723Z,-3.40
2024-01-19T12:34:17.163Z,-3.40
2024-01-19T12:36:44.789Z,-3.40
2024-01-19T12:39:14.571Z,-3.30
2024-01-19T12:41:43.109Z,-3.30
2024-01-19T12:44:10.580Z,-3.20
2024-01-19T12:46:38.623Z,-3.30
2024-01-19T12:49:06.470Z,-3.10
2024-01-19T12:51:34.074Z,-3.00
2024-01-19T12:54:01.880Z,-3.00
2024-01-19T12:56:31.210Z,-2.80
2024-01-19T12:59:20.771Z,-2.80
2024-01-19T13:01:51.775Z,-2.80
2024-01-19T13:04:19.599Z,-2.70
2024-01-19T13:06:47.421Z,-2.70
2024-01-19T13:09:18.721Z,-2.60
2024-01-19T13:11:46.395Z,-2.60
2024-01-19T13:14:15.117Z,-2.50
2024-01-19T13:16:57.695Z,-2.40
2024-01-19T13:19:25.771Z,-2.50
2024-01-19T13:21:56.186Z,-2.40
2024-01-19T13:24:25.742Z,-2.40
2024-01-19T13:27:03.485Z,-2.20
2024-01-19T13:32:13.722Z,-2.30
2024-01-19T13:34:53.698Z,-2.30
2024-01-19T13:37:21.382Z,-2.20
2024-01-19T13:39:58.361Z,-2.20
2024-01-19T13:42:26.769Z,-2.20
2024-01-19T13:44:54.370Z,-2.00
2024-01-19T13:47:21.671Z,-2.10
2024-01-19T13:49:52.209Z,-2.10
2024-01-19T13:52:19.751Z,-2.00
2024-01-19T13:54:54.397Z,-1.20
2024-01-19T13:57:21.646Z,-2.00
2024-01-19T14:00:00.179Z,-1.90
2024-01-19T14:02:29.407Z,-1.90
2024-01-19T14:04:58.381Z,-1.90
2024-01-19T14:07:27.633Z,-1.40
2024-01-19T14:09:55.921Z,-1.80
2024-01-19T14:12:23.590Z,-1.80
2024-01-19T14:14:54.648Z,-1.80
2024-01-19T14:17:22.820Z,-1.70
2024-01-19T14:19:59.809Z,-1.80
2024-01-19T14:22:27.426Z,-1.00
2024-01-19T14:24:57.388Z,-1.70
2024-01-19T14:27:29.858Z,-1.70
2024-01-19T14:29:58.197Z,-1.70
2024-01-19T14:32:30.658Z,-1.70
2024-01-19T14:34:58.465Z,-1.70
2024-01-19T14:37:26.214Z,-1.80
2024-01-19T14:40:00.280Z,-1.70
2024-01-19T14:42:28.249Z,-1.60
2024-01-19T14:44:55.555Z,-1.70
2024-01-19T14:47:22.844Z,-1.70
2024-01-19T14:49:53.618Z,-1.60
2024-01-19T14:52:21.845Z,-1.60
2024-01-19T14:54:59.267Z,-1.60
2024-01-19T14:57:27.146Z,-1.60
2024-01-19T14:59:54.630Z,-1.60
2024-01-19T15:02:22.097Z,-1.20
2024-01-19T15:04:49.503Z,-1.60
2024-01-19T15:07:18.408Z,-1.60
2024-01-19T15:09:55.277Z,-1.60
2024-01-19T15:12:23.017Z,-1.50
2024-01-19T15:14:56.613Z,-1.50
2024-01-19T15:17:24.668Z,-1.50
2024-01-19T15:19:53.991Z,-1.50
2024-01-19T15:22:22.262Z,-1.50
2024-01-19T15:24:50.190Z,-1.50
2024-01-19T15:27:17.532Z,-1.50
2024-01-19T15:29:53.915Z,-1.50
2024-01-19T15:32:21.676Z,-1.50
2024-01-19T15:34:58.797Z,-1.40
2024-01-19T15:37:26.162Z,-1.50
2024-01-19T15:39:53.407Z,-1.50
2024-01-19T15:42:20.803Z,-1.40
2024-01-19T15:44:48.017Z,-1.50
2024-01-19T15:47:15.697Z,-1.40
2024-01-19T15:49:55.284Z,-1.50
2024-01-19T15:52:22.764Z,-1.50
2024-01-19T15:54:52.198Z,-1.50
2024-01-19T15:57:19.811Z,-1.50
2024-01-19T15:59:47.700Z,-1.50
2024-01-19T16:02:15.418Z,-1.50
2024-01-19T16:04:52.280Z,-1.50
2024-01-19T16:07:19.571Z,-1.50
2024-01-19T16:09:56.333Z,-1.50
2024-01-19T16:12:25.995Z,-1.60
2024-01-19T16:15:00.387Z,-1.60
2024-01-19T16:17:27.950Z,-0.90
2024-01-19T16:20:08.788Z,-1.60
2024-01-19T16:22:36.602Z,-1.60
2024-01-19T16:25:07.673Z,-1.70
2024-01-19T16:27:36.384Z,-1.70
2024-01-19T16:30:04.851Z,-1.50
2024-01-19T16:32:32.169Z,-1.70
2024-01-19T16:35:03.655Z,-1.60
2024-01-19T16:37:31.130Z,-1.70
2024-01-19T16:39:58.365Z,-1.70
2024-01-19T16:42:25.812Z,-1.70
2024-01-19T16:44:53.497Z,-1.70
2024-01-19T16:47:21.459Z,-1.80
2024-01-19T16:49:58.227Z,-1.70
2024-01-19T16:52:25.752Z,-1.90
2024-01-19T16:54:52.963Z,-1.90
2024-01-19T16:57:20.405Z,-1.90
2024-01-19T16:59:51.519Z,-1.70
2024-01-19T17:02:19.228Z,-1.70
2024-01-19T17:04:55.760Z,-1.90
2024-01-19T17:07:23.293Z,-1.90
2024-01-19T17:10:00.469Z,-1.50
2024-01-19T17:12:28.293Z,-1.90
2024-01-19T17:14:57.425Z,-1.40
2024-01-19T17:17:24.790Z,-1.90
2024-01-19T17:19:52.229Z,-1.90
2024-01-19T17:22:19.500Z,-1.90
2024-01-19T17:24:56.372Z,-1.90
2024-01-19T17:27:24.523Z,-1.90
2024-01-19T17:29:58.108Z,-1.60
2024-01-19T17:32:26.245Z,-1.90
2024-01-19T17:34:54.161Z,-1.90
2024-01-19T17:37:22.067Z,-1.30
2024-01-19T17:39:52.670Z,-1.90
2024-01-19T17:42:20.323Z,-2.00
2024-01-19T17:44:57.351Z,-2.00
2024-01-19T17:47:26.645Z,-2.00
2024-01-19T17:50:00.610Z,-2.10
2024-01-19T17:52:40.722Z,-2.10
2024-01-19T17:55:20.790Z,-2.20
2024-01-19T17:57:51.075Z,-2.00
2024-01-19T18:00:19.709Z,-2.20
2024-01-19T18:02:47.443Z,-2.10
2024-01-19T18:05:27.401Z,-2.20
2024-01-19T18:07:54.818Z,-2.30
2024-01-19T18:10:22.181Z,-2.30
2024-01-19T18:12:49.750Z,-2.40
2024-01-19T18:15:20.061Z,-2.50
2024-01-19T18:17:49.637Z,-2.50
2024-01-19T18:20:17.523Z,-2.40
2024-01-19T18:22:45.369Z,-2.20
2024-01-19T18:25:13.434Z,-2.60
2024-01-19T18:27:41.328Z,-2.80
2024-01-19T18:30:18.550Z,-2.70
2024-01-19T18:32:48.936Z,-2.80
2024-01-19T18:35:18.257Z,-2.90
2024-01-19T18:37:46.122Z,-2.90
2024-01-19T18:40:13.657Z,-3.00
2024-01-19T18:42:40.900Z,-3.00
2024-01-19T18:45:08.712Z,-2.90
2024-01-19T18:47:37.425Z,-3.00
2024-01-19T18:50:05.318Z,-3.10
2024-01-19T18:52:34.405Z,-3.20
2024-01-19T18:55:02.613Z,-3.20
2024-01-19T18:57:31.458Z,-3.20
2024-01-19T19:00:11.962Z,-3.30
2024-01-19T19:02:39.816Z,-3.40
2024-01-19T19:05:08.139Z,-3.50
2024-01-19T19:07:36.047Z,-3.50
2024-01-19T19:10:03.933Z,-3.50
2024-01-19T19:12:31.468Z,-3.60
2024-01-19T19:14:59.231Z,-3.60
2024-01-19T19:17:26.706Z,-3.70
2024-01-19T19:20:13.107Z,-3.70
2024-01-19T19:22:40.525Z,-3.90
2024-01-19T19:25:08.148Z,-3.90
2024-01-19T19:27:35.632Z,-4.00
2024-01-19T19:30:03.062Z,-4.10
2024-01-19T19:32:30.512Z,-4.10
2024-01-19T19:34:58.276Z,-4.10
2024-01-19T19:37:25.722Z,-4.10
2024-01-19T19:39:56.229Z,-4.10
2024-01-19T19:42:23.495Z,-4.10
2024-01-19T19:44:50.832Z,-3.60
2024-01-19T19:47:18.225Z,-4.10
2024-01-19T19:49:46.142Z,-4.20
2024-01-19T19:52:13.454Z,-4.20
2024-01-19T19:54:53.635Z,-4.10
2024-01-19T19:57:21.082Z,-4.30
2024-01-19T19:59:48.462Z,-4.30
2024-01-19T20:02:16.110Z,-4.40
2024-01-19T20:04:46.939Z,-4.40
2024-01-19T20:07:14.304Z,-4.50
2024-01-19T20:09:42.188Z,-4.50
2024-01-19T20:12:10.042Z,-4.50
2024-01-19T20:14:55.714Z,-4.50
2024-01-19T20:17:23.250Z,-4.60
2024-01-19T20:19:52.225Z,-4.40
2024-01-19T20:22:20.445Z,-4.60
2024-01-19T20:24:49.414Z,-4.70
2024-01-19T20:27:20.879Z,-4.80
2024-01-19T20:29:48.747Z,-4.80
2024-01-19T20:32:16.996Z,-4.80
2024-01-19T20:34:57.191Z,-4.90
2024-01-19T20:37:25.442Z,-4.90
2024-01-19T20:39:53.429Z,-5.00
2024-01-19T20:42:20.907Z,-4.90
2024-01-19T20:44:49.033Z,-5.00
2024-01-19T20:47:16.436Z,-5.10
2024-01-19T20:49:53.128Z,-5.10
2024-01-19T20:52:20.545Z,-5.20
2024-01-19T20:54:57.466Z,-5.20
2024-01-19T20:57:24.785Z,-5.20
2024-01-19T21:00:01.831Z,-5.20
2024-01-19T21:02:29.742Z,-5.30
2024-01-19T21:05:00.903Z,-5.30
2024-01-19T21:07:58.770Z,-5.40
2024-01-19T21:10:29.202Z,-5.40
2024-01-19T21:12:57.622Z,-4.90
2024-01-19T21:15:28.365Z,-5.40
2024-01-19T21:17:56.220Z,-5.50
2024-01-19T21:20:24.478Z,-5.50
2024-01-19T21:22:54.530Z,-5.50
2024-01-19T21:25:22.237Z,-5.50
2024-01-19T21:27:49.734Z,-5.60
2024-01-19T21:30:17.518Z,-5.60
2024-01-19T21:32:45.724Z,-5.60
2024-01-19T21:35:44.508Z,-5.60
2024-01-19T21:38:14.384Z,-5.70
2024-01-19T21:40:42.222Z,-5.70
2024-01-19T21:43:09.580Z,-5.70
2024-01-19T21:45:37.060Z,-5.70
2024-01-19T21:48:05.022Z,-5.70
2024-01-19T21:50:32.747Z,-5.80
2024-01-19T21:53:00.211Z,-5.70
2024-01-19T21:55:43.009Z,-5.80
2024-01-19T21:58:10.406Z,-5.20
2024-01-19T22:00:38.516Z,-5.90
2024-01-19T22:03:06.642Z,-5.90
2024-01-19T22:05:34.238Z,-5.80
2024-01-19T22:08:03.976Z,-5.40
2024-01-19T22:10:31.188Z,-5.90
2024-01-19T22:12:59.242Z,-5.40
2024-01-19T22:15:26.527Z,-5.90
2024-01-19T22:17:53.993Z,-5.90
2024-01-19T22:20:33.557Z,-5.90
2024-01-19T22:23:01.112Z,-5.40
2024-01-19T22:25:28.652Z,-6.00
2024-01-19T22:27:56.014Z,-6.00
2024-01-19T22:30:24.896Z,-6.00
2024-01-19T22:32:52.523Z,-6.00
2024-01-19T22:35:20.255Z,-6.00
2024-01-19T22:37:47.798Z,-5.90
2024-01-19T22:40:15.509Z,-6.00
2024-01-19T22:42:42.991Z,-6.10
2024-01-19T22:45:11.088Z,-6.10
2024-01-19T22:47:38.457Z,-6.10
2024-01-19T22:50:07.217Z,-6.10
2024-01-19T22:52:34.990Z,-6.10
2024-01-19T22:55:02.867Z,-6.10
2024-01-19T22:57:30.586Z,-6.10
2024-01-19T22:59:58.059Z,-6.10
2024-01-19T23:02:26.942Z,-6.10
2024-01-19T23:04:54.275Z,-6.10
2024-01-19T23:07:22.222Z,-6.10
2024-01-19T23:09:58.642Z,-6.10
2024-01-19T23:12:26.575Z,-6.10
2024-01-19T23:15:04.688Z,-6.10
2024-01-19T23:17:34.129Z,-6.10
2024-01-19T23:20:06.035Z,-6.10
2024-01-19T23:22:33.412Z,-6.10
2024-01-19T23:25:00.880Z,-6.10
2024-01-19T23:27:28.287Z,-6.10
2024-01-19T23:29:58.721Z,-6.00
2024-01-19T23:32:26.310Z,-6.10
2024-01-19T23:34:54.181Z,-6.20
2024-01-19T23:37:22.219Z,-6.10
2024-01-19T23:39:49.878Z,-6.20
2024-01-19T23:42:18.195Z,-6.20
2024-01-19T23:44:45.871Z,-6.30
2024-01-19T23:47:13.852Z,-6.30
2024-01-19T23:49:41.196Z,-6.30
2024-01-19T23:52:08.594Z,-6.40
2024-01-19T23:54:36.071Z,-6.50
2024-01-19T23:57:03.717Z,-6.50
2024-01-19T23:59:32.867Z,-6.50
