createdAt,value
2018-01-14T00:01:53.973Z,91.40
2018-01-14T00:03:54.950Z,91.80
2018-01-14T00:05:55.997Z,91.10
2018-01-14T00:07:57.007Z,91.50
2018-01-14T00:09:58.085Z,91.00
2018-01-14T00:11:59.117Z,91.00
2018-01-14T00:14:01.059Z,91.20
2018-01-14T00:16:02.113Z,90.90
2018-01-14T00:18:06.226Z,91.10
2018-01-14T00:20:07.304Z,91.00
2018-01-14T00:22:08.408Z,90.60
2018-01-14T00:24:09.371Z,90.70
2018-01-14T00:26:11.513Z,90.50
2018-01-14T00:28:12.648Z,90.50
2018-01-14T00:30:14.664Z,89.70
2018-01-14T00:32:15.654Z,90.10
2018-01-14T00:34:16.720Z,90.00
2018-01-14T00:36:18.500Z,88.70
2018-01-14T00:38:19.505Z,88.70
2018-01-14T00:40:20.749Z,88.80
2018-01-14T00:42:21.804Z,88.60
2018-01-14T00:44:22.850Z,89.20
2018-01-14T00:46:24.343Z,89.80
2018-01-14T00:48:25.384Z,88.80
2018-01-14T00:50:26.780Z,88.30
2018-01-14T00:52:27.880Z,87.90
2018-01-14T00:54:28.895Z,88.70
2018-01-14T00:56:30.052Z,87.60
2018-01-14T00:58:31.161Z,86.70
2018-01-14T01:00:32.355Z,86.80
2018-01-14T01:02:34.415Z,85.90
2018-01-14T01:04:35.709Z,85.00
2018-01-14T01:06:37.371Z,85.60
2018-01-14T01:08:38.474Z,85.60
2018-01-14T01:10:39.507Z,84.90
2018-01-14T01:12:40.558Z,83.90
2018-01-14T01:14:41.941Z,83.80
2018-01-14T01:16:42.949Z,83.70
2018-01-14T01:18:45.359Z,82.80
2018-01-14T01:20:46.999Z,84.60
2018-01-14T01:22:50.220Z,84.90
2018-01-14T01:24:51.338Z,84.90
2018-01-14T01:26:52.419Z,84.20
2018-01-14T01:28:53.439Z,82.70
2018-01-14T01:30:54.498Z,83.10
2018-01-14T01:33:01.821Z,83.20
2018-01-14T01:35:03.572Z,82.50
2018-01-14T01:37:04.612Z,82.80
2018-01-14T01:39:06.145Z,82.80
2018-01-14T01:41:07.183Z,82.10
2018-01-14T01:43:08.336Z,79.20
2018-01-14T01:45:09.351Z,71.10
2018-01-14T01:47:10.419Z,70.10
2018-01-14T01:49:11.691Z,68.70
2018-01-14T01:51:12.822Z,69.10
2018-01-14T01:53:13.937Z,69.70
2018-01-14T01:55:15.168Z,69.40
2018-01-14T01:57:16.183Z,70.60
2018-01-14T01:59:17.395Z,70.50
2018-01-14T02:01:18.555Z,70.20
2018-01-14T02:03:19.662Z,71.50
2018-01-14T02:05:20.919Z,69.70
2018-01-14T02:07:22.210Z,70.00
2018-01-14T02:09:23.407Z,69.60
2018-01-14T02:11:24.499Z,68.90
2018-01-14T02:13:26.517Z,68.60
2018-01-14T02:15:27.483Z,68.50
2018-01-14T02:17:28.568Z,69.90
2018-01-14T02:19:31.109Z,69.00
2018-01-14T02:21:32.203Z,69.60
2018-01-14T02:23:33.306Z,70.10
2018-01-14T02:25:34.395Z,69.80
2018-01-14T02:27:35.525Z,70.10
2018-01-14T02:29:37.423Z,70.40
2018-01-14T02:31:39.380Z,72.30
2018-01-14T02:33:40.342Z,72.30
2018-01-14T02:35:41.569Z,70.80
2018-01-14T02:37:43.113Z,69.60
2018-01-14T02:39:44.111Z,70.80
2018-01-14T02:41:45.328Z,70.70
2018-01-14T02:43:46.582Z,70.70
2018-01-14T02:45:47.657Z,69.70
2018-01-14T02:47:48.742Z,69.70
2018-01-14T02:49:50.791Z,69.40
2018-01-14T02:51:51.973Z,69.60
2018-01-14T02:53:53.033Z,69.40
2018-01-14T02:55:54.080Z,69.40
2018-01-14T02:57:55.116Z,69.60
2018-01-14T02:59:56.224Z,69.60
2018-01-14T03:01:57.256Z,70.10
2018-01-14T03:03:58.405Z,69.80
2018-01-14T03:05:59.347Z,69.00
2018-01-14T03:08:01.474Z,70.10
2018-01-14T03:10:02.596Z,70.10
2018-01-14T03:12:04.333Z,70.10
2018-01-14T03:14:05.844Z,69.20
2018-01-14T03:16:08.400Z,70.30
2018-01-14T03:18:11.229Z,68.70
2018-01-14T03:20:13.072Z,68.60
2018-01-14T03:22:14.301Z,69.90
2018-01-14T03:24:15.371Z,69.40
2018-01-14T03:26:16.431Z,70.20
2018-01-14T03:28:17.867Z,69.60
2018-01-14T03:30:18.878Z,70.10
2018-01-14T03:32:19.980Z,69.80
2018-01-14T03:34:21.026Z,69.20
2018-01-14T03:36:23.412Z,69.90
2018-01-14T03:38:24.483Z,68.30
2018-01-14T03:40:25.478Z,69.00
2018-01-14T03:42:26.767Z,68.50
2018-01-14T03:44:27.855Z,68.70
2018-01-14T03:46:28.928Z,69.50
2018-01-14T03:48:30.049Z,67.20
2018-01-14T03:50:32.317Z,69.40
2018-01-14T03:52:33.358Z,68.10
2018-01-14T03:54:34.565Z,69.30
2018-01-14T03:56:35.604Z,69.00
2018-01-14T03:58:36.703Z,69.90
2018-01-14T04:00:39.611Z,68.40
2018-01-14T04:02:40.856Z,67.40
2018-01-14T04:04:42.240Z,69.80
2018-01-14T04:06:43.568Z,68.50
2018-01-14T04:08:44.724Z,69.10
2018-01-14T04:10:46.049Z,69.20
2018-01-14T04:12:47.109Z,68.70
2018-01-14T04:14:48.232Z,70.70
2018-01-14T04:16:49.304Z,70.00
2018-01-14T04:18:50.323Z,71.70
2018-01-14T04:20:51.451Z,69.70
2018-01-14T04:22:52.541Z,70.60
2018-01-14T04:24:54.384Z,71.60
2018-01-14T04:26:55.434Z,71.60
2018-01-14T04:28:56.606Z,71.60
2018-01-14T04:30:57.795Z,71.20
2018-01-14T04:32:58.832Z,72.60
2018-01-14T04:34:59.940Z,72.00
2018-01-14T04:37:01.013Z,72.30
2018-01-14T04:39:02.154Z,71.80
2018-01-14T04:41:03.175Z,67.70
2018-01-14T04:43:04.379Z,67.80
2018-01-14T04:45:05.662Z,66.20
2018-01-14T04:47:06.745Z,68.10
2018-01-14T04:49:07.882Z,67.60
2018-01-14T04:51:08.972Z,67.00
2018-01-14T04:53:10.288Z,65.30
2018-01-14T04:55:13.197Z,64.90
2018-01-14T04:57:14.237Z,65.00
2018-01-14T04:59:15.364Z,64.60
2018-01-14T05:01:16.457Z,65.70
2018-01-14T05:03:17.470Z,65.70
2018-01-14T05:05:18.564Z,65.70
2018-01-14T05:07:19.548Z,65.10
2018-01-14T05:09:21.832Z,64.80
2018-01-14T05:11:22.964Z,64.40
2018-01-14T05:13:23.996Z,65.10
2018-01-14T05:15:25.130Z,66.70
2018-01-14T05:17:27.319Z,66.20
2018-01-14T05:19:28.369Z,65.40
2018-01-14T05:21:29.467Z,66.10
2018-01-14T05:23:30.583Z,64.00
2018-01-14T05:25:35.005Z,65.60
2018-01-14T05:27:36.015Z,65.60
2018-01-14T05:29:37.044Z,65.60
2018-01-14T05:31:38.789Z,65.60
2018-01-14T05:33:40.008Z,66.60
2018-01-14T05:35:41.028Z,65.90
2018-01-14T05:37:42.897Z,66.50
2018-01-14T05:39:44.034Z,66.30
2018-01-14T05:41:45.131Z,66.30
2018-01-14T05:43:46.212Z,65.50
2018-01-14T05:45:47.274Z,66.80
2018-01-14T05:47:48.325Z,66.50
2018-01-14T05:49:49.384Z,65.50
2018-01-14T05:51:50.506Z,67.00
2018-01-14T05:53:51.647Z,66.90
2018-01-14T05:55:53.879Z,65.40
2018-01-14T05:57:54.932Z,65.40
2018-01-14T05:59:56.040Z,66.20
2018-01-14T06:01:57.285Z,66.20
2018-01-14T06:03:58.336Z,68.30
2018-01-14T06:06:00.703Z,70.90
2018-01-14T06:08:02.493Z,72.70
2018-01-14T06:10:03.584Z,74.90
2018-01-14T06:12:04.749Z,76.40
2018-01-14T06:14:05.937Z,76.90
2018-01-14T06:16:07.338Z,78.30
2018-01-14T06:18:08.783Z,79.20
2018-01-14T06:20:09.898Z,81.30
2018-01-14T06:22:11.825Z,82.10
2018-01-14T06:24:14.821Z,82.00
2018-01-14T06:26:15.877Z,82.80
2018-01-14T06:28:17.944Z,82.60
2018-01-14T06:30:19.354Z,83.50
2018-01-14T06:32:20.439Z,83.50
2018-01-14T06:34:24.175Z,84.00
2018-01-14T06:36:25.252Z,84.40
2018-01-14T06:38:26.359Z,84.00
2018-01-14T06:40:27.880Z,84.00
2018-01-14T06:42:30.465Z,84.00
2018-01-14T06:44:31.861Z,84.00
2018-01-14T06:46:33.015Z,84.10
2018-01-14T06:48:34.048Z,84.10
2018-01-14T06:50:35.263Z,84.40
2018-01-14T06:52:37.065Z,84.10
2018-01-14T06:54:38.498Z,84.10
2018-01-14T06:56:39.591Z,84.10
2018-01-14T06:58:40.623Z,84.50
2018-01-14T07:00:41.788Z,84.30
2018-01-14T07:02:42.883Z,84.90
2018-01-14T07:04:43.983Z,85.80
2018-01-14T07:06:45.034Z,85.10
2018-01-14T07:08:46.299Z,85.80
2018-01-14T07:10:47.390Z,86.10
2018-01-14T07:12:49.273Z,86.10
2018-01-14T07:14:50.380Z,85.10
2018-01-14T07:16:51.471Z,85.60
2018-01-14T07:18:52.580Z,85.10
2018-01-14T07:20:53.945Z,85.70
2018-01-14T07:22:56.404Z,86.20
2018-01-14T07:24:57.607Z,85.00
2018-01-14T07:26:58.684Z,85.10
2018-01-14T07:29:00.065Z,85.30
2018-01-14T07:31:01.349Z,85.80
2018-01-14T07:33:02.422Z,85.40
2018-01-14T07:35:03.504Z,85.70
2018-01-14T07:37:04.874Z,85.30
2018-01-14T07:39:05.924Z,85.80
2018-01-14T07:41:06.977Z,85.50
2018-01-14T07:43:08.143Z,86.00
2018-01-14T07:45:09.178Z,86.30
2018-01-14T07:47:11.934Z,86.70
2018-01-14T07:49:16.075Z,86.90
2018-01-14T07:51:17.374Z,86.80
2018-01-14T07:53:18.465Z,86.60
2018-01-14T07:55:19.574Z,87.40
2018-01-14T07:57:20.576Z,88.40
2018-01-14T07:59:21.716Z,87.50
2018-01-14T08:01:22.761Z,88.00
2018-01-14T08:03:23.755Z,87.80
2018-01-14T08:05:25.679Z,88.60
2018-01-14T08:07:26.721Z,88.90
2018-01-14T08:09:27.706Z,89.00
2018-01-14T08:11:28.695Z,89.00
2018-01-14T08:13:29.680Z,88.50
2018-01-14T08:15:30.754Z,88.90
2018-01-14T08:17:31.857Z,89.80
2018-01-14T08:19:32.879Z,89.60
2018-01-14T08:21:34.247Z,89.80
2018-01-14T08:23:35.343Z,89.90
2018-01-14T08:25:40.432Z,90.20
2018-01-14T08:27:41.558Z,90.00
2018-01-14T08:29:42.624Z,89.80
2018-01-14T08:32:02.822Z,90.00
2018-01-14T08:34:04.409Z,90.20
2018-01-14T08:36:07.653Z,90.00
2018-01-14T08:38:08.693Z,89.80
2018-01-14T08:40:09.697Z,89.70
2018-01-14T08:42:11.099Z,89.60
2018-01-14T08:44:12.153Z,89.70
2018-01-14T08:46:13.219Z,90.10
2018-01-14T08:48:14.262Z,90.00
2018-01-14T08:50:15.295Z,90.20
2018-01-14T08:52:17.005Z,90.00
2018-01-14T08:54:18.088Z,90.40
2018-01-14T08:56:19.183Z,90.60
2018-01-14T08:58:21.997Z,90.10
2018-01-14T09:00:23.500Z,89.40
2018-01-14T09:02:24.576Z,89.40
2018-01-14T09:04:25.747Z,89.40
2018-01-14T09:06:26.819Z,89.20
2018-01-14T09:08:27.861Z,89.50
2018-01-14T09:10:28.837Z,87.80
2018-01-14T09:12:29.838Z,86.60
2018-01-14T09:14:31.580Z,87.30
2018-01-14T09:16:32.813Z,87.30
2018-01-14T09:18:33.862Z,86.20
2018-01-14T09:20:34.879Z,84.90
2018-01-14T09:22:36.622Z,82.00
2018-01-14T09:24:37.622Z,82.00
2018-01-14T09:26:38.669Z,82.80
2018-01-14T09:28:39.734Z,79.00
2018-01-14T09:30:52.907Z,74.00
2018-01-14T09:32:53.965Z,74.70
2018-01-14T09:34:55.073Z,74.40
2018-01-14T09:36:56.128Z,76.60
2018-01-14T09:38:57.567Z,75.80
2018-01-14T09:40:59.443Z,75.50
2018-01-14T09:43:01.036Z,70.90
2018-01-14T09:45:02.580Z,70.80
2018-01-14T09:47:03.652Z,64.00
2018-01-14T09:49:05.128Z,64.10
2018-01-14T09:51:09.414Z,64.00
2018-01-14T09:53:10.574Z,58.50
2018-01-14T09:55:11.645Z,57.40
2018-01-14T09:57:12.693Z,55.90
2018-01-14T09:59:14.495Z,55.30
2018-01-14T10:01:15.575Z,55.40
2018-01-14T10:03:16.692Z,54.30
2018-01-14T10:05:17.717Z,55.10
2018-01-14T10:07:18.696Z,54.90
2018-01-14T10:09:19.764Z,53.30
2018-01-14T10:11:20.696Z,51.80
2018-01-14T10:13:21.672Z,51.50
2018-01-14T10:15:22.697Z,50.40
2018-01-14T10:17:23.766Z,49.70
2018-01-14T10:19:24.804Z,49.10
2018-01-14T10:21:25.791Z,49.40
2018-01-14T10:23:26.826Z,48.00
2018-01-14T10:25:28.736Z,47.50
2018-01-14T10:27:29.847Z,47.50
2018-01-14T10:29:30.901Z,47.30
2018-01-14T10:31:31.902Z,46.90
2018-01-14T10:33:33.041Z,46.50
2018-01-14T10:35:34.122Z,47.00
2018-01-14T10:37:35.139Z,45.00
2018-01-14T10:39:36.709Z,45.00
2018-01-14T10:41:37.738Z,45.60
2018-01-14T10:43:39.061Z,45.60
2018-01-14T10:45:40.379Z,45.00
2018-01-14T10:47:42.705Z,44.30
2018-01-14T10:49:43.777Z,45.30
2018-01-14T10:51:44.879Z,44.10
2018-01-14T10:53:46.610Z,43.50
2018-01-14T10:55:48.712Z,42.70
2018-01-14T10:57:49.853Z,42.80
2018-01-14T10:59:52.951Z,41.80
2018-01-14T11:01:53.983Z,44.20
2018-01-14T11:04:03.045Z,41.40
2018-01-14T11:06:05.372Z,43.60
2018-01-14T11:13:09.178Z,41.70
2018-01-14T11:18:04.359Z,40.20
2018-01-14T11:20:06.959Z,42.20
2018-01-14T11:24:52.627Z,41.80
2018-01-14T11:27:16.194Z,42.50
2018-01-14T11:29:45.829Z,39.60
2018-01-14T11:36:51.631Z,39.40
2018-01-14T11:39:07.506Z,41.60
2018-01-14T11:41:09.205Z,39.60
2018-01-14T11:43:37.526Z,39.70
2018-01-14T11:45:41.004Z,40.70
2018-01-14T14:58:17.274Z,38.90
2018-01-14T15:02:38.550Z,61.90
2018-01-14T15:04:39.688Z,62.00
2018-01-14T15:54:20.680Z,65.30
2018-01-14T15:56:21.696Z,85.60
2018-01-14T16:00:51.484Z,86.40
2018-01-14T16:05:33.772Z,87.50
2018-01-14T16:09:51.529Z,88.70
2018-01-14T16:11:52.568Z,88.70
2018-01-14T16:16:33.951Z,89.80
2018-01-14T16:21:13.333Z,90.80
2018-01-14T16:25:59.941Z,90.40
2018-01-14T16:28:20.850Z,90.90
2018-01-14T16:30:22.071Z,90.70
2018-01-14T16:32:23.606Z,90.70
2018-01-14T16:34:24.713Z,90.70
2018-01-14T16:36:26.562Z,90.80
2018-01-14T16:38:28.395Z,91.40
2018-01-14T16:40:29.462Z,91.40
2018-01-14T16:42:30.562Z,91.40
2018-01-14T16:44:31.614Z,91.30
2018-01-14T16:46:32.567Z,91.40
2018-01-14T16:48:33.605Z,91.30
2018-01-14T16:50:34.615Z,91.70
2018-01-14T16:52:35.798Z,91.70
2018-01-14T16:54:36.826Z,91.90
2018-01-14T16:56:37.934Z,91.90
2018-01-14T16:58:38.987Z,91.70
2018-01-14T17:00:40.191Z,91.80
2018-01-14T17:02:42.144Z,91.70
2018-01-14T17:04:43.282Z,91.90
2018-01-14T17:06:44.296Z,92.00
2018-01-14T17:08:45.409Z,92.40
2018-01-14T17:10:46.567Z,92.20
2018-01-14T17:12:48.747Z,92.50
2018-01-14T17:14:49.863Z,92.50
2018-01-14T17:16:50.783Z,92.40
2018-01-14T17:18:51.759Z,92.60
2018-01-14T17:20:52.942Z,92.60
2018-01-14T17:22:54.021Z,93.10
2018-01-14T17:24:55.263Z,93.10
2018-01-14T17:26:56.938Z,93.00
2018-01-14T17:28:57.963Z,93.00
2018-01-14T17:30:58.939Z,93.20
2018-01-14T17:33:00.143Z,93.30
2018-01-14T17:35:01.209Z,93.20
2018-01-14T17:37:02.663Z,93.40
2018-01-14T17:39:03.644Z,93.60
2018-01-14T17:41:04.678Z,93.60
2018-01-14T17:43:05.644Z,93.50
2018-01-14T17:45:06.628Z,93.50
2018-01-14T17:47:07.574Z,93.70
2018-01-14T17:49:08.654Z,93.80
2018-01-14T17:51:09.733Z,93.90
2018-01-14T17:53:10.912Z,93.90
2018-01-14T17:55:11.955Z,93.80
2018-01-14T17:57:12.914Z,94.20
2018-01-14T17:59:14.000Z,94.00
2018-01-14T18:01:15.065Z,94.30
2018-01-14T18:03:16.040Z,94.00
2018-01-14T18:05:17.367Z,94.10
2018-01-14T18:07:18.439Z,94.10
2018-01-14T18:09:19.399Z,93.90
2018-01-14T18:11:20.729Z,94.20
2018-01-14T18:13:21.751Z,94.60
2018-01-14T18:15:22.732Z,94.30
2018-01-14T18:17:25.898Z,94.70
2018-01-14T18:19:27.755Z,94.40
2018-01-14T18:21:28.723Z,94.40
2018-01-14T18:23:29.775Z,94.60
2018-01-14T18:25:30.731Z,94.80
2018-01-14T18:27:31.766Z,95.10
2018-01-14T18:29:32.827Z,94.70
2018-01-14T18:31:33.851Z,94.70
2018-01-14T18:33:34.888Z,94.90
2018-01-14T18:35:36.657Z,94.90
2018-01-14T18:37:37.748Z,94.90
2018-01-14T18:39:38.757Z,95.30
2018-01-14T18:41:39.744Z,95.20
2018-01-14T18:43:40.860Z,95.20
2018-01-14T18:45:54.227Z,95.70
2018-01-14T18:47:55.171Z,95.30
2018-01-14T18:49:56.103Z,95.20
2018-01-14T18:51:57.140Z,95.40
2018-01-14T18:53:58.128Z,95.40
2018-01-14T18:55:59.139Z,95.60
2018-01-14T18:58:00.947Z,95.70
2018-01-14T19:00:02.040Z,95.50
2018-01-14T19:02:03.124Z,95.40
2018-01-14T19:04:04.163Z,95.70
2018-01-14T19:06:05.307Z,95.40
2018-01-14T19:08:06.260Z,95.80
2018-01-14T19:10:07.336Z,95.70
2018-01-14T19:12:08.398Z,95.80
2018-01-14T19:14:09.550Z,95.80
2018-01-14T19:16:10.544Z,95.70
2018-01-14T19:18:11.593Z,95.60
2018-01-14T19:20:13.389Z,95.80
2018-01-14T19:22:14.525Z,95.70
2018-01-14T19:24:17.328Z,95.60
2018-01-14T19:26:19.055Z,96.10
2018-01-14T19:28:20.033Z,96.10
2018-01-14T19:30:21.085Z,95.60
2018-01-14T19:32:23.878Z,96.00
2018-01-14T19:34:24.991Z,95.80
2018-01-14T19:36:27.726Z,95.90
2018-01-14T19:38:29.547Z,95.90
2018-01-14T19:40:38.137Z,95.90
2018-01-14T19:42:40.230Z,95.90
2018-01-14T19:44:41.540Z,95.90
2018-01-14T19:46:44.460Z,96.00
2018-01-14T19:49:05.637Z,96.10
2018-01-14T19:53:42.234Z,96.00
2018-01-14T19:55:49.546Z,96.00
2018-01-14T19:58:08.899Z,96.20
2018-01-14T20:00:11.050Z,96.20
2018-01-14T20:02:13.413Z,96.30
2018-01-14T20:07:08.551Z,96.20
2018-01-14T20:09:29.362Z,96.40
2018-01-14T20:11:59.018Z,96.50
2018-01-14T20:30:00.645Z,96.40
2018-01-14T20:35:11.354Z,96.60
2018-01-14T20:37:14.676Z,96.30
2018-01-14T20:42:00.179Z,96.30
2018-01-14T21:02:08.681Z,96.20
2018-01-14T21:04:09.929Z,96.20
2018-01-14T21:14:05.419Z,96.20
2018-01-14T21:16:08.846Z,95.80
2018-01-14T21:18:10.112Z,95.60
2018-01-14T21:20:11.496Z,95.80
2018-01-14T21:22:12.926Z,95.80
2018-01-14T21:26:55.306Z,95.60
2018-01-14T21:29:19.559Z,95.20
2018-01-14T21:33:49.190Z,95.30
2018-01-14T21:38:29.130Z,95.20
2018-01-14T21:43:19.720Z,94.90
2018-01-14T21:55:12.490Z,93.90
2018-01-14T22:02:17.124Z,93.70
2018-01-14T22:06:47.669Z,93.40
2018-01-14T22:08:48.806Z,93.20
2018-01-14T22:13:23.020Z,93.50
2018-01-14T22:15:51.119Z,93.40
2018-01-14T22:20:21.100Z,93.10
2018-01-14T22:22:33.110Z,93.50
2018-01-14T23:13:00.630Z,92.90
2018-01-14T23:15:12.668Z,93.00
2018-01-14T23:17:13.672Z,93.00
2018-01-14T23:19:14.747Z,93.00
2018-01-14T23:21:17.155Z,92.70
2018-01-14T23:23:18.305Z,92.70
2018-01-14T23:25:19.457Z,92.50
2018-01-14T23:27:20.714Z,92.70
2018-01-14T23:31:31.235Z,92.40
2018-01-14T23:33:33.786Z,92.30
2018-01-14T23:35:35.072Z,92.00
2018-01-14T23:37:36.081Z,92.00
2018-01-14T23:39:37.126Z,91.70
2018-01-14T23:41:39.192Z,91.70
2018-01-14T23:43:40.220Z,91.90
2018-01-14T23:45:42.111Z,91.70
2018-01-14T23:47:43.556Z,91.40
2018-01-14T23:49:45.051Z,91.20
2018-01-14T23:51:46.084Z,91.20
2018-01-14T23:53:47.415Z,91.20
2018-01-14T23:55:51.035Z,90.90
