createdAt,value
2022-10-23T00:05:28.914Z,100.00
2022-10-23T00:15:30.388Z,100.00
2022-10-23T00:32:45.856Z,100.00
2022-10-23T00:34:59.825Z,100.00
2022-10-23T00:37:07.621Z,100.00
2022-10-23T00:39:20.934Z,100.00
2022-10-23T00:42:02.638Z,100.00
2022-10-23T00:44:32.461Z,100.00
2022-10-23T00:46:37.068Z,100.00
2022-10-23T00:52:33.929Z,100.00
2022-10-23T00:54:48.686Z,100.00
2022-10-23T00:57:25.810Z,100.00
2022-10-23T00:59:30.802Z,100.00
2022-10-23T01:01:46.101Z,100.00
2022-10-23T01:04:35.137Z,100.00
2022-10-23T01:06:52.848Z,100.00
2022-10-23T01:09:04.758Z,100.00
2022-10-23T01:11:13.759Z,100.00
2022-10-23T01:13:24.216Z,100.00
2022-10-23T01:18:49.388Z,100.00
2022-10-23T01:21:01.562Z,100.00
2022-10-23T01:23:22.693Z,100.00
2022-10-23T01:28:07.857Z,100.00
2022-10-23T01:32:45.372Z,100.00
2022-10-23T01:34:53.515Z,100.00
2022-10-23T01:37:20.574Z,100.00
2022-10-23T01:39:29.233Z,100.00
2022-10-23T01:45:19.744Z,100.00
2022-10-23T02:06:39.870Z,100.00
2022-10-23T02:08:44.986Z,100.00
2022-10-23T02:18:56.813Z,100.00
2022-10-23T02:21:07.379Z,100.00
2022-10-23T02:23:20.815Z,100.00
2022-10-23T02:57:50.334Z,100.00
2022-10-23T03:00:13.182Z,100.00
2022-10-23T03:21:10.840Z,100.00
2022-10-23T03:23:24.054Z,100.00
2022-10-23T03:25:30.848Z,100.00
2022-10-23T03:34:22.211Z,100.00
2022-10-23T03:37:37.095Z,100.00
2022-10-23T03:39:48.466Z,100.00
2022-10-23T03:41:52.611Z,100.00
2022-10-23T03:43:58.319Z,100.00
2022-10-23T03:46:13.633Z,100.00
2022-10-23T03:49:21.810Z,100.00
2022-10-23T03:51:02.984Z,100.00
2022-10-23T03:53:10.190Z,100.00
2022-10-23T03:55:30.880Z,100.00
2022-10-23T03:57:58.145Z,100.00
2022-10-23T04:00:01.895Z,100.00
2022-10-23T04:02:09.666Z,100.00
2022-10-23T04:04:14.337Z,100.00
2022-10-23T04:07:07.697Z,100.00
2022-10-23T04:11:50.426Z,100.00
2022-10-23T04:14:25.809Z,100.00
2022-10-23T04:19:52.225Z,100.00
2022-10-23T04:30:19.115Z,100.00
2022-10-23T04:31:40.335Z,100.00
2022-10-23T04:34:29.585Z,100.00
2022-10-23T04:40:54.160Z,100.00
2022-10-23T04:47:46.569Z,100.00
2022-10-23T04:49:50.632Z,100.00
2022-10-23T04:54:50.587Z,100.00
2022-10-23T04:56:17.937Z,100.00
2022-10-23T04:56:57.891Z,100.00
2022-10-23T05:03:45.550Z,100.00
2022-10-23T05:28:46.357Z,100.00
2022-10-23T05:31:40.107Z,100.00
2022-10-23T05:33:48.967Z,100.00
2022-10-23T05:35:56.103Z,100.00
2022-10-23T05:38:19.233Z,100.00
2022-10-23T05:40:23.575Z,100.00
2022-10-23T05:42:34.421Z,100.00
2022-10-23T05:44:49.656Z,100.00
2022-10-23T05:48:10.816Z,100.00
2022-10-23T05:50:47.604Z,100.00
2022-10-23T05:53:00.711Z,100.00
2022-10-23T05:55:33.503Z,100.00
2022-10-23T05:57:58.097Z,100.00
2022-10-23T06:00:24.087Z,100.00
2022-10-23T06:02:51.579Z,100.00
2022-10-23T06:05:09.828Z,100.00
2022-10-23T06:07:19.510Z,100.00
2022-10-23T06:09:57.564Z,100.00
2022-10-23T06:12:03.038Z,100.00
2022-10-23T06:14:24.360Z,100.00
2022-10-23T06:16:32.303Z,100.00
2022-10-23T06:18:36.789Z,100.00
2022-10-23T06:20:46.038Z,100.00
2022-10-23T06:22:57.660Z,100.00
2022-10-23T06:25:21.357Z,100.00
2022-10-23T06:27:26.080Z,100.00
2022-10-23T06:29:34.133Z,100.00
2022-10-23T06:31:46.894Z,100.00
2022-10-23T06:33:51.267Z,100.00
2022-10-23T06:35:58.335Z,100.00
2022-10-23T06:38:17.140Z,100.00
2022-10-23T06:40:29.218Z,100.00
2022-10-23T06:51:23.865Z,100.00
2022-10-23T07:02:04.570Z,100.00
2022-10-23T07:04:15.328Z,100.00
2022-10-23T07:10:33.602Z,100.00
2022-10-23T07:12:47.403Z,100.00
2022-10-23T07:15:59.924Z,100.00
2022-10-23T07:18:05.293Z,100.00
2022-10-23T07:20:28.025Z,100.00
2022-10-23T07:22:34.906Z,100.00
2022-10-23T07:27:42.429Z,100.00
2022-10-23T07:29:46.738Z,100.00
2022-10-23T07:31:51.358Z,100.00
2022-10-23T07:34:24.482Z,100.00
2022-10-23T07:36:45.677Z,100.00
2022-10-23T07:39:26.833Z,100.00
2022-10-23T07:41:30.811Z,100.00
2022-10-23T07:43:45.157Z,100.00
2022-10-23T07:46:01.101Z,100.00
2022-10-23T07:48:27.988Z,100.00
2022-10-23T07:50:39.779Z,100.00
2022-10-23T07:52:47.767Z,100.00
2022-10-23T07:55:10.895Z,100.00
2022-10-23T07:57:20.043Z,100.00
2022-10-23T07:59:37.154Z,100.00
2022-10-23T08:01:47.376Z,100.00
2022-10-23T08:03:52.595Z,100.00
2022-10-23T08:05:58.280Z,100.00
2022-10-23T08:08:03.386Z,100.00
2022-10-23T08:10:09.764Z,100.00
2022-10-23T08:12:23.323Z,100.00
2022-10-23T08:14:27.668Z,100.00
2022-10-23T08:16:36.113Z,100.00
2022-10-23T08:18:43.096Z,100.00
2022-10-23T08:20:49.129Z,100.00
2022-10-23T08:22:53.621Z,100.00
2022-10-23T08:25:00.581Z,100.00
2022-10-23T08:27:04.170Z,100.00
2022-10-23T08:29:08.259Z,100.00
2022-10-23T08:31:18.352Z,100.00
2022-10-23T08:33:41.647Z,100.00
2022-10-23T08:35:46.523Z,100.00
2022-10-23T08:37:51.889Z,100.00
2022-10-23T08:39:56.279Z,100.00
2022-10-23T08:42:25.475Z,100.00
2022-10-23T08:44:37.362Z,100.00
2022-10-23T08:46:44.187Z,100.00
2022-10-23T08:49:22.378Z,100.00
2022-10-23T08:51:37.817Z,100.00
2022-10-23T08:53:47.124Z,100.00
2022-10-23T08:55:56.908Z,100.00
2022-10-23T08:58:05.585Z,100.00
2022-10-23T09:00:15.642Z,100.00
2022-10-23T09:02:23.458Z,100.00
2022-10-23T09:04:29.178Z,100.00
2022-10-23T09:06:38.146Z,100.00
2022-10-23T09:08:50.608Z,100.00
2022-10-23T09:11:04.901Z,100.00
2022-10-23T09:13:28.624Z,100.00
2022-10-23T09:15:35.265Z,100.00
2022-10-23T09:17:41.402Z,100.00
2022-10-23T09:19:48.027Z,100.00
2022-10-23T09:21:52.173Z,100.00
2022-10-23T09:23:55.847Z,100.00
2022-10-23T09:26:03.817Z,100.00
2022-10-23T09:28:08.273Z,100.00
2022-10-23T09:30:12.346Z,100.00
2022-10-23T09:32:15.950Z,100.00
2022-10-23T09:34:21.952Z,100.00
2022-10-23T09:36:33.821Z,100.00
2022-10-23T09:38:40.380Z,100.00
2022-10-23T09:40:45.224Z,100.00
2022-10-23T09:42:58.563Z,100.00
2022-10-23T09:45:02.780Z,100.00
2022-10-23T09:47:12.386Z,100.00
2022-10-23T09:49:20.570Z,100.00
2022-10-23T09:51:25.055Z,100.00
2022-10-23T09:53:36.480Z,100.00
2022-10-23T09:55:41.057Z,100.00
2022-10-23T09:57:46.694Z,100.00
2022-10-23T09:59:54.332Z,100.00
2022-10-23T10:02:04.151Z,100.00
2022-10-23T10:04:40.360Z,100.00
2022-10-23T10:06:45.364Z,100.00
2022-10-23T10:08:53.101Z,100.00
2022-10-23T10:11:02.667Z,100.00
2022-10-23T10:13:17.685Z,100.00
2022-10-23T10:15:26.830Z,100.00
2022-10-23T10:17:39.363Z,100.00
2022-10-23T10:20:03.876Z,100.00
2022-10-23T10:22:23.145Z,100.00
2022-10-23T10:24:36.124Z,100.00
2022-10-23T10:26:51.247Z,100.00
2022-10-23T10:29:06.766Z,100.00
2022-10-23T10:31:20.962Z,100.00
2022-10-23T10:33:34.895Z,100.00
2022-10-23T10:35:44.376Z,100.00
2022-10-23T10:38:01.037Z,100.00
2022-10-23T10:40:17.803Z,100.00
2022-10-23T10:42:49.009Z,100.00
2022-10-23T10:45:03.453Z,100.00
2022-10-23T10:47:19.964Z,100.00
2022-10-23T10:49:33.796Z,100.00
2022-10-23T10:52:11.204Z,100.00
2022-10-23T10:54:27.439Z,100.00
2022-10-23T10:56:37.055Z,100.00
2022-10-23T10:58:44.567Z,100.00
2022-10-23T11:00:54.118Z,100.00
2022-10-23T11:03:04.005Z,100.00
2022-10-23T11:05:20.083Z,100.00
2022-10-23T11:07:30.004Z,100.00
2022-10-23T11:09:33.791Z,100.00
2022-10-23T11:11:41.691Z,100.00
2022-10-23T11:13:47.057Z,100.00
2022-10-23T11:18:05.296Z,100.00
2022-10-23T11:20:24.295Z,100.00
2022-10-23T11:22:31.961Z,100.00
2022-10-23T11:24:54.576Z,100.00
2022-10-23T11:27:20.342Z,100.00
2022-10-23T11:29:43.337Z,100.00
2022-10-23T11:31:59.935Z,100.00
2022-10-23T11:34:36.915Z,100.00
2022-10-23T11:36:48.394Z,100.00
2022-10-23T11:38:59.397Z,100.00
2022-10-23T11:41:05.721Z,100.00
2022-10-23T11:43:11.480Z,100.00
2022-10-23T11:45:32.813Z,100.00
2022-10-23T11:47:40.113Z,100.00
2022-10-23T11:49:44.257Z,100.00
2022-10-23T11:51:47.973Z,100.00
2022-10-23T11:53:51.581Z,100.00
2022-10-23T11:56:04.634Z,100.00
2022-10-23T11:58:21.499Z,100.00
2022-10-23T12:00:26.200Z,100.00
2022-10-23T12:02:33.441Z,100.00
2022-10-23T12:04:46.898Z,100.00
2022-10-23T12:06:54.015Z,100.00
2022-10-23T12:09:01.440Z,100.00
2022-10-23T12:11:05.041Z,100.00
2022-10-23T12:13:45.825Z,99.81
2022-10-23T12:15:58.449Z,100.00
2022-10-23T12:18:16.594Z,100.00
2022-10-23T12:20:25.784Z,100.00
2022-10-23T12:22:40.309Z,100.00
2022-10-23T12:24:56.424Z,100.00
2022-10-23T12:27:22.673Z,99.98
2022-10-23T12:29:42.701Z,100.00
2022-10-23T12:31:56.672Z,100.00
2022-10-23T12:34:09.028Z,99.87
2022-10-23T12:36:34.006Z,100.00
2022-10-23T12:38:45.610Z,98.99
2022-10-23T12:40:54.720Z,98.22
2022-10-23T12:43:00.409Z,99.12
2022-10-23T12:45:18.733Z,96.77
2022-10-23T12:47:22.465Z,95.14
2022-10-23T12:49:28.764Z,96.16
2022-10-23T12:51:34.270Z,96.71
2022-10-23T12:53:38.561Z,96.80
2022-10-23T12:55:51.025Z,97.55
2022-10-23T12:57:56.443Z,97.79
2022-10-23T13:00:04.643Z,96.83
2022-10-23T13:02:24.944Z,97.54
2022-10-23T13:04:32.614Z,97.59
2022-10-23T13:06:36.636Z,95.82
2022-10-23T13:08:44.576Z,96.24
2022-10-23T13:11:01.765Z,96.24
2022-10-23T13:13:09.236Z,96.83
2022-10-23T13:15:18.912Z,96.57
2022-10-23T13:17:34.334Z,96.00
2022-10-23T13:19:38.945Z,95.84
2022-10-23T13:21:49.525Z,94.11
2022-10-23T13:23:54.512Z,94.87
2022-10-23T13:26:00.579Z,95.31
2022-10-23T13:28:14.365Z,94.94
2022-10-23T13:30:32.565Z,92.28
2022-10-23T13:32:37.830Z,93.85
2022-10-23T13:34:41.492Z,93.58
2022-10-23T13:37:00.130Z,93.25
2022-10-23T13:39:07.033Z,92.39
2022-10-23T13:41:16.047Z,92.15
2022-10-23T13:43:26.807Z,92.29
2022-10-23T13:45:30.494Z,90.54
2022-10-23T13:47:34.163Z,90.15
2022-10-23T13:49:39.434Z,90.26
2022-10-23T13:51:47.638Z,89.90
2022-10-23T13:53:51.749Z,89.29
2022-10-23T13:55:57.883Z,88.51
2022-10-23T13:58:03.446Z,88.79
2022-10-23T14:00:09.482Z,89.37
2022-10-23T14:02:22.121Z,88.94
2022-10-23T14:04:25.833Z,89.28
2022-10-23T14:06:31.401Z,88.50
2022-10-23T14:08:35.075Z,87.09
2022-10-23T14:10:38.698Z,84.34
2022-10-23T14:12:43.297Z,83.79
2022-10-23T14:14:52.760Z,84.52
2022-10-23T14:16:56.456Z,84.17
2022-10-23T14:19:00.121Z,84.50
2022-10-23T14:21:04.845Z,83.58
2022-10-23T14:23:10.180Z,83.02
2022-10-23T14:25:14.215Z,83.36
2022-10-23T14:27:17.933Z,83.18
2022-10-23T14:29:24.086Z,84.16
2022-10-23T14:31:29.082Z,84.28
2022-10-23T14:33:32.775Z,84.34
2022-10-23T14:35:36.435Z,83.72
2022-10-23T14:37:40.791Z,83.66
2022-10-23T14:39:49.762Z,83.26
2022-10-23T14:41:54.103Z,83.87
2022-10-23T14:43:57.778Z,84.11
2022-10-23T14:46:10.029Z,84.68
2022-10-23T14:48:13.658Z,85.15
2022-10-23T14:50:17.439Z,85.51
2022-10-23T14:52:21.279Z,86.73
2022-10-23T14:54:25.014Z,87.38
2022-10-23T14:56:32.274Z,87.63
2022-10-23T14:58:35.953Z,88.01
2022-10-23T15:00:39.604Z,88.50
2022-10-23T15:04:13.979Z,86.59
2022-10-23T15:10:23.719Z,88.69
2022-10-23T15:12:54.312Z,88.92
2022-10-23T15:15:06.220Z,89.73
2022-10-23T15:17:15.321Z,90.48
2022-10-23T15:19:22.512Z,90.69
2022-10-23T15:21:30.646Z,90.86
2022-10-23T15:23:37.486Z,91.01
2022-10-23T15:26:21.972Z,91.78
2022-10-23T15:28:31.074Z,92.22
2022-10-23T15:30:40.176Z,91.91
2022-10-23T15:32:50.935Z,92.76
2022-10-23T15:35:30.980Z,93.33
2022-10-23T15:37:30.844Z,93.80
2022-10-23T15:39:52.654Z,93.78
2022-10-23T15:41:58.905Z,94.55
2022-10-23T15:44:20.285Z,94.86
2022-10-23T15:46:25.225Z,95.12
2022-10-23T15:48:43.499Z,95.69
2022-10-23T15:51:24.594Z,96.11
2022-10-23T15:56:49.799Z,96.98
2022-10-23T15:59:13.292Z,97.13
2022-10-23T16:01:20.109Z,97.43
2022-10-23T16:07:49.362Z,97.87
2022-10-23T16:08:08.162Z,97.48
2022-10-23T16:09:56.685Z,98.22
2022-10-23T16:12:01.775Z,98.57
2022-10-23T16:14:20.764Z,98.92
2022-10-23T16:16:38.018Z,98.78
2022-10-23T16:22:09.169Z,99.38
2022-10-23T16:24:33.053Z,100.00
2022-10-23T16:26:56.337Z,100.00
2022-10-23T16:29:14.305Z,100.00
2022-10-23T16:31:21.596Z,99.88
2022-10-23T16:33:27.698Z,99.79
2022-10-23T16:35:31.799Z,100.00
2022-10-23T16:37:45.194Z,100.00
2022-10-23T16:39:52.567Z,100.00
2022-10-23T16:42:22.076Z,100.00
2022-10-23T16:44:40.098Z,100.00
2022-10-23T16:46:44.791Z,100.00
2022-10-23T16:48:51.615Z,100.00
2022-10-23T16:50:55.476Z,100.00
2022-10-23T16:52:59.405Z,100.00
2022-10-23T16:55:03.560Z,100.00
2022-10-23T16:57:07.326Z,100.00
2022-10-23T16:59:11.841Z,100.00
2022-10-23T17:01:18.620Z,100.00
2022-10-23T17:03:22.771Z,100.00
2022-10-23T17:05:28.636Z,100.00
2022-10-23T17:07:33.914Z,100.00
2022-10-23T17:09:38.658Z,100.00
2022-10-23T17:11:43.143Z,100.00
2022-10-23T17:13:50.470Z,100.00
2022-10-23T17:16:07.545Z,100.00
2022-10-23T17:18:11.689Z,100.00
2022-10-23T17:20:15.736Z,100.00
2022-10-23T17:22:21.842Z,100.00
2022-10-23T17:24:26.660Z,100.00
2022-10-23T17:26:31.337Z,100.00
2022-10-23T17:28:40.106Z,100.00
2022-10-23T17:30:44.154Z,100.00
2022-10-23T17:32:48.179Z,100.00
2022-10-23T17:34:52.506Z,100.00
2022-10-23T17:36:57.218Z,100.00
2022-10-23T17:39:03.092Z,100.00
2022-10-23T17:41:08.774Z,100.00
2022-10-23T17:43:13.480Z,100.00
2022-10-23T17:45:17.757Z,100.00
2022-10-23T17:47:21.572Z,100.00
2022-10-23T17:49:26.368Z,100.00
2022-10-23T17:51:32.474Z,100.00
2022-10-23T17:53:37.711Z,100.00
2022-10-23T17:55:44.232Z,100.00
2022-10-23T17:57:48.918Z,100.00
2022-10-23T17:59:53.104Z,100.00
2022-10-23T18:01:59.190Z,100.00
2022-10-23T18:04:05.523Z,100.00
2022-10-23T18:06:10.837Z,100.00
2022-10-23T18:08:15.834Z,100.00
2022-10-23T18:10:22.051Z,100.00
2022-10-23T18:12:29.236Z,100.00
2022-10-23T18:14:37.235Z,100.00
2022-10-23T18:16:42.275Z,100.00
2022-10-23T18:18:48.590Z,100.00
2022-10-23T18:20:52.641Z,100.00
2022-10-23T18:22:57.198Z,100.00
2022-10-23T18:25:01.758Z,100.00
2022-10-23T18:27:07.149Z,100.00
2022-10-23T18:29:15.207Z,100.00
2022-10-23T18:31:21.494Z,100.00
2022-10-23T18:33:27.150Z,100.00
2022-10-23T18:35:35.319Z,100.00
2022-10-23T18:37:41.588Z,100.00
2022-10-23T18:39:46.473Z,100.00
2022-10-23T18:41:54.094Z,100.00
2022-10-23T18:43:59.747Z,100.00
2022-10-23T18:46:05.973Z,100.00
2022-10-23T18:48:10.432Z,100.00
2022-10-23T18:50:15.157Z,100.00
2022-10-23T18:52:19.761Z,100.00
2022-10-23T18:54:24.618Z,100.00
2022-10-23T18:56:29.473Z,100.00
2022-10-23T18:58:34.031Z,100.00
2022-10-23T19:00:38.210Z,100.00
2022-10-23T19:02:47.669Z,100.00
2022-10-23T19:04:55.468Z,100.00
2022-10-23T19:06:59.748Z,100.00
2022-10-23T19:09:04.614Z,100.00
2022-10-23T19:11:10.251Z,100.00
2022-10-23T19:13:15.245Z,100.00
2022-10-23T19:15:19.501Z,100.00
2022-10-23T19:17:27.526Z,100.00
2022-10-23T19:19:37.358Z,100.00
2022-10-23T19:21:43.831Z,100.00
2022-10-23T19:23:49.836Z,100.00
2022-10-23T19:25:54.225Z,100.00
2022-10-23T19:27:59.933Z,100.00
2022-10-23T19:30:07.328Z,100.00
2022-10-23T19:32:12.334Z,100.00
2022-10-23T19:34:17.186Z,100.00
2022-10-23T19:36:23.763Z,100.00
2022-10-23T19:38:28.323Z,100.00
2022-10-23T19:40:32.793Z,100.00
2022-10-23T19:42:38.756Z,100.00
2022-10-23T19:44:42.978Z,100.00
2022-10-23T19:46:47.985Z,100.00
2022-10-23T19:48:53.086Z,100.00
2022-10-23T19:50:57.554Z,100.00
2022-10-23T19:53:03.823Z,100.00
2022-10-23T19:55:10.043Z,100.00
2022-10-23T19:57:16.200Z,100.00
2022-10-23T19:59:22.344Z,100.00
2022-10-23T20:01:27.662Z,100.00
2022-10-23T20:03:32.964Z,100.00
2022-10-23T20:05:38.530Z,100.00
2022-10-23T20:07:43.431Z,100.00
2022-10-23T20:09:49.335Z,100.00
2022-10-23T20:11:54.400Z,100.00
2022-10-23T20:14:00.672Z,100.00
2022-10-23T20:16:06.035Z,100.00
2022-10-23T20:18:11.058Z,100.00
2022-10-23T20:20:16.212Z,100.00
2022-10-23T20:22:21.595Z,100.00
2022-10-23T20:24:25.704Z,100.00
2022-10-23T20:26:31.198Z,100.00
2022-10-23T20:28:36.807Z,100.00
2022-10-23T20:30:43.041Z,100.00
2022-10-23T20:32:47.934Z,100.00
2022-10-23T20:34:52.993Z,100.00
2022-10-23T20:36:57.460Z,100.00
2022-10-23T20:39:04.309Z,100.00
2022-10-23T20:41:08.912Z,100.00
2022-10-23T20:43:15.392Z,100.00
2022-10-23T20:45:20.601Z,100.00
2022-10-23T20:47:26.179Z,100.00
2022-10-23T20:49:30.820Z,100.00
2022-10-23T20:51:36.219Z,100.00
2022-10-23T20:53:41.474Z,100.00
2022-10-23T20:55:45.860Z,100.00
2022-10-23T20:57:49.958Z,100.00
2022-10-23T20:59:56.520Z,100.00
2022-10-23T21:02:00.773Z,100.00
2022-10-23T21:04:05.999Z,100.00
2022-10-23T21:06:12.061Z,100.00
2022-10-23T21:08:15.988Z,100.00
2022-10-23T21:10:20.917Z,100.00
2022-10-23T21:12:25.733Z,100.00
2022-10-23T21:14:30.938Z,100.00
2022-10-23T21:16:40.924Z,100.00
2022-10-23T21:18:46.634Z,100.00
2022-10-23T21:20:51.640Z,100.00
2022-10-23T21:22:56.064Z,100.00
2022-10-23T21:25:01.072Z,100.00
2022-10-23T21:27:05.089Z,100.00
2022-10-23T21:29:24.004Z,100.00
2022-10-23T21:31:28.120Z,100.00
2022-10-23T21:33:33.792Z,100.00
2022-10-23T21:35:43.246Z,100.00
2022-10-23T21:37:57.381Z,100.00
2022-10-23T21:40:01.589Z,100.00
2022-10-23T21:42:06.187Z,100.00
2022-10-23T21:44:13.847Z,100.00
2022-10-23T21:46:20.593Z,100.00
2022-10-23T21:48:24.632Z,100.00
2022-10-23T21:50:29.877Z,100.00
2022-10-23T21:52:33.813Z,100.00
2022-10-23T21:54:37.876Z,100.00
2022-10-23T21:56:45.352Z,100.00
2022-10-23T21:58:49.238Z,100.00
2022-10-23T22:00:53.767Z,100.00
2022-10-23T22:02:57.608Z,100.00
2022-10-23T22:05:02.147Z,100.00
2022-10-23T22:07:11.071Z,100.00
2022-10-23T22:09:16.783Z,100.00
2022-10-23T22:11:21.499Z,100.00
2022-10-23T22:13:25.978Z,100.00
2022-10-23T22:15:30.305Z,100.00
2022-10-23T22:17:34.908Z,100.00
2022-10-23T22:19:38.387Z,100.00
2022-10-23T22:21:43.397Z,100.00
2022-10-23T22:23:50.501Z,100.00
2022-10-23T22:25:54.505Z,100.00
2022-10-23T22:27:59.438Z,100.00
2022-10-23T22:30:03.915Z,100.00
2022-10-23T22:32:07.870Z,100.00
2022-10-23T22:34:27.241Z,100.00
2022-10-23T22:36:40.551Z,100.00
2022-10-23T22:38:45.807Z,100.00
2022-10-23T22:40:52.059Z,100.00
2022-10-23T22:42:57.598Z,100.00
2022-10-23T22:45:01.288Z,100.00
2022-10-23T22:47:05.363Z,100.00
2022-10-23T22:49:11.832Z,100.00
2022-10-23T22:51:18.369Z,100.00
2022-10-23T22:53:22.197Z,100.00
2022-10-23T22:55:26.663Z,100.00
2022-10-23T22:57:33.340Z,100.00
2022-10-23T22:59:38.043Z,100.00
2022-10-23T23:01:43.962Z,100.00
2022-10-23T23:03:48.171Z,100.00
2022-10-23T23:05:52.332Z,100.00
2022-10-23T23:07:55.734Z,100.00
2022-10-23T23:09:59.163Z,100.00
2022-10-23T23:12:03.574Z,100.00
2022-10-23T23:14:08.267Z,100.00
2022-10-23T23:16:19.794Z,100.00
2022-10-23T23:18:24.046Z,100.00
2022-10-23T23:20:27.614Z,100.00
2022-10-23T23:22:31.086Z,100.00
2022-10-23T23:24:34.492Z,100.00
2022-10-23T23:26:38.022Z,100.00
2022-10-23T23:28:42.730Z,100.00
2022-10-23T23:30:48.473Z,100.00
2022-10-23T23:32:53.169Z,100.00
2022-10-23T23:34:56.582Z,100.00
2022-10-23T23:37:01.144Z,100.00
2022-10-23T23:39:05.668Z,100.00
2022-10-23T23:41:13.064Z,100.00
2022-10-23T23:43:16.357Z,100.00
2022-10-23T23:45:22.200Z,100.00
2022-10-23T23:49:35.975Z,100.00
2022-10-23T23:51:40.025Z,100.00
2022-10-23T23:53:44.069Z,100.00
2022-10-23T23:55:48.183Z,100.00
2022-10-23T23:57:51.857Z,100.00
2022-10-23T23:59:56.236Z,100.00
