createdAt,value
2023-03-30T00:00:18.628Z,18.73
2023-03-30T00:01:21.475Z,21.25
2023-03-30T00:02:25.283Z,22.05
2023-03-30T00:03:28.213Z,19.33
2023-03-30T00:04:34.754Z,20.90
2023-03-30T00:05:38.169Z,21.20
2023-03-30T00:06:42.406Z,22.35
2023-03-30T00:07:45.717Z,19.15
2023-03-30T00:08:49.421Z,18.27
2023-03-30T00:09:54.705Z,14.70
2023-03-30T00:11:04.039Z,17.80
2023-03-30T00:12:06.581Z,16.98
2023-03-30T00:13:09.856Z,11.30
2023-03-30T00:14:12.279Z,13.38
2023-03-30T00:15:16.669Z,13.57
2023-03-30T00:16:19.125Z,14.90
2023-03-30T00:17:22.480Z,20.77
2023-03-30T00:18:25.012Z,13.95
2023-03-30T00:19:28.326Z,14.93
2023-03-30T00:20:32.326Z,15.48
2023-03-30T00:21:35.680Z,15.27
2023-03-30T00:22:38.319Z,13.93
2023-03-30T00:23:42.183Z,14.77
2023-03-30T00:24:44.497Z,12.27
2023-03-30T00:25:47.873Z,13.13
2023-03-30T00:26:51.674Z,11.85
2023-03-30T00:27:54.968Z,16.17
2023-03-30T00:28:57.283Z,11.63
2023-03-30T00:30:00.554Z,14.38
2023-03-30T00:31:03.042Z,16.73
2023-03-30T00:32:06.660Z,12.10
2023-03-30T00:33:09.977Z,14.40
2023-03-30T00:34:12.309Z,13.48
2023-03-30T00:35:16.083Z,15.05
2023-03-30T00:36:19.608Z,15.43
2023-03-30T00:37:21.989Z,16.60
2023-03-30T00:38:25.906Z,14.45
2023-03-30T00:39:28.221Z,12.50
2023-03-30T00:40:32.609Z,15.20
2023-03-30T00:41:35.052Z,12.10
2023-03-30T00:42:40.002Z,13.82
2023-03-30T00:43:58.136Z,13.32
2023-03-30T00:45:09.094Z,15.75
2023-03-30T00:46:11.502Z,13.88
2023-03-30T00:47:14.963Z,14.90
2023-03-30T00:48:18.494Z,16.88
2023-03-30T00:49:22.047Z,14.32
2023-03-30T00:50:25.707Z,11.63
2023-03-30T00:51:29.657Z,15.40
2023-03-30T00:52:33.189Z,14.48
2023-03-30T00:53:37.554Z,14.77
2023-03-30T00:54:40.465Z,12.00
2023-03-30T00:55:44.589Z,12.27
2023-03-30T00:56:47.127Z,12.57
2023-03-30T00:57:52.546Z,10.77
2023-03-30T00:58:55.170Z,10.80
2023-03-30T00:59:58.543Z,14.80
2023-03-30T01:01:03.901Z,10.27
2023-03-30T01:02:07.387Z,12.52
2023-03-30T01:03:13.411Z,13.88
2023-03-30T01:04:17.053Z,13.18
2023-03-30T01:05:21.614Z,12.43
2023-03-30T01:06:25.493Z,11.63
2023-03-30T01:07:29.906Z,12.90
2023-03-30T01:08:32.731Z,11.10
2023-03-30T01:09:36.234Z,11.70
2023-03-30T01:10:38.534Z,14.77
2023-03-30T01:11:41.863Z,14.75
2023-03-30T01:12:44.487Z,13.68
2023-03-30T01:13:51.012Z,12.95
2023-03-30T01:14:53.407Z,13.82
2023-03-30T01:15:58.910Z,16.17
2023-03-30T01:17:04.493Z,14.55
2023-03-30T01:18:13.114Z,11.27
2023-03-30T01:19:34.056Z,9.07
2023-03-30T01:20:47.840Z,12.43
2023-03-30T01:22:08.955Z,10.63
2023-03-30T01:23:27.341Z,17.10
2023-03-30T01:24:49.291Z,9.57
2023-03-30T01:26:03.142Z,12.40
2023-03-30T01:27:12.378Z,8.68
2023-03-30T01:28:20.688Z,12.90
2023-03-30T01:29:31.684Z,14.98
2023-03-30T01:30:43.551Z,13.32
2023-03-30T01:31:51.161Z,15.60
2023-03-30T01:33:28.159Z,11.48
2023-03-30T01:34:43.050Z,10.52
2023-03-30T01:36:05.135Z,14.43
2023-03-30T01:37:18.469Z,13.20
2023-03-30T01:38:40.119Z,12.07
2023-03-30T01:39:49.273Z,14.07
2023-03-30T01:40:57.050Z,9.30
2023-03-30T01:42:01.546Z,15.30
2023-03-30T01:43:08.541Z,10.95
2023-03-30T01:44:14.026Z,11.32
2023-03-30T01:45:20.889Z,11.88
2023-03-30T01:46:26.708Z,12.68
2023-03-30T01:47:34.826Z,16.23
2023-03-30T01:48:45.393Z,14.90
2023-03-30T01:49:54.308Z,17.02
2023-03-30T01:50:58.275Z,13.27
2023-03-30T01:52:04.310Z,13.88
2023-03-30T01:53:08.637Z,10.88
2023-03-30T01:54:13.039Z,10.73
2023-03-30T01:55:18.680Z,10.38
2023-03-30T01:56:25.162Z,9.93
2023-03-30T01:57:32.528Z,12.77
2023-03-30T01:58:38.928Z,8.07
2023-03-30T01:59:44.286Z,11.30
2023-03-30T02:00:50.225Z,12.00
2023-03-30T02:01:54.279Z,9.65
2023-03-30T02:02:59.717Z,9.10
2023-03-30T02:04:02.516Z,9.85
2023-03-30T02:05:07.259Z,10.65
2023-03-30T02:06:11.618Z,8.57
2023-03-30T02:07:16.572Z,9.45
2023-03-30T02:08:20.677Z,11.38
2023-03-30T02:09:24.702Z,11.50
2023-03-30T02:10:31.039Z,13.60
2023-03-30T02:11:35.727Z,10.68
2023-03-30T02:12:38.214Z,9.15
2023-03-30T02:13:42.763Z,16.30
2023-03-30T02:14:45.615Z,11.13
2023-03-30T02:15:50.507Z,10.27
2023-03-30T02:16:55.084Z,12.43
2023-03-30T02:17:58.459Z,10.30
2023-03-30T02:19:01.385Z,11.25
2023-03-30T02:20:08.856Z,11.00
2023-03-30T02:21:11.898Z,9.43
2023-03-30T02:22:15.541Z,10.88
2023-03-30T02:23:18.697Z,11.18
2023-03-30T02:24:24.230Z,11.35
2023-03-30T02:25:27.964Z,12.27
2023-03-30T02:26:31.529Z,15.48
2023-03-30T02:27:35.060Z,11.60
2023-03-30T02:28:38.654Z,11.90
2023-03-30T02:29:42.854Z,9.77
2023-03-30T02:30:47.174Z,8.68
2023-03-30T02:31:50.739Z,9.02
2023-03-30T02:32:56.682Z,11.57
2023-03-30T02:34:04.413Z,9.93
2023-03-30T02:35:13.648Z,11.25
2023-03-30T02:36:23.780Z,8.32
2023-03-30T02:37:37.270Z,12.38
2023-03-30T02:38:54.417Z,9.80
2023-03-30T02:40:13.413Z,8.80
2023-03-30T02:41:21.213Z,8.73
2023-03-30T02:42:31.272Z,8.73
2023-03-30T02:43:45.706Z,9.45
2023-03-30T02:44:51.965Z,9.77
2023-03-30T02:46:00.974Z,7.57
2023-03-30T02:47:06.931Z,12.20
2023-03-30T02:48:16.059Z,10.40
2023-03-30T02:49:22.510Z,8.00
2023-03-30T02:50:28.148Z,7.85
2023-03-30T02:51:37.869Z,9.05
2023-03-30T02:52:44.929Z,8.07
2023-03-30T02:53:50.489Z,6.97
2023-03-30T02:54:58.340Z,9.68
2023-03-30T02:56:04.245Z,8.95
2023-03-30T02:57:10.839Z,8.23
2023-03-30T02:58:15.753Z,9.43
2023-03-30T02:59:20.912Z,11.05
2023-03-30T03:00:27.449Z,9.27
2023-03-30T03:01:32.337Z,9.20
2023-03-30T03:02:37.452Z,8.07
2023-03-30T03:03:42.845Z,10.80
2023-03-30T03:04:47.266Z,10.98
2023-03-30T03:05:49.566Z,7.95
2023-03-30T03:06:53.258Z,11.60
2023-03-30T03:07:56.456Z,10.35
2023-03-30T03:08:59.959Z,8.00
2023-03-30T03:10:02.281Z,7.93
2023-03-30T03:11:06.002Z,9.43
2023-03-30T03:12:10.269Z,11.38
2023-03-30T03:13:15.050Z,11.23
2023-03-30T03:14:18.661Z,8.85
2023-03-30T03:15:20.978Z,8.93
2023-03-30T03:16:24.388Z,11.02
2023-03-30T03:17:29.623Z,11.77
2023-03-30T03:18:35.050Z,8.18
2023-03-30T03:19:37.371Z,14.02
2023-03-30T03:20:40.925Z,14.43
2023-03-30T03:21:43.239Z,13.30
2023-03-30T03:22:46.588Z,11.73
2023-03-30T03:23:48.901Z,9.32
2023-03-30T03:24:52.174Z,14.55
2023-03-30T03:25:54.474Z,12.85
2023-03-30T03:26:57.819Z,13.98
2023-03-30T03:28:01.483Z,10.95
2023-03-30T03:29:04.784Z,16.23
2023-03-30T03:30:07.802Z,19.02
2023-03-30T03:31:12.233Z,20.35
2023-03-30T03:32:14.597Z,21.58
2023-03-30T03:33:20.225Z,15.55
2023-03-30T03:34:22.556Z,20.70
2023-03-30T03:35:25.914Z,17.13
2023-03-30T03:36:29.198Z,14.77
2023-03-30T03:37:33.214Z,16.30
2023-03-30T03:38:36.282Z,18.92
2023-03-30T03:39:39.549Z,15.20
2023-03-30T03:40:42.023Z,16.90
2023-03-30T03:41:45.317Z,14.40
2023-03-30T03:42:48.408Z,15.63
2023-03-30T03:43:53.020Z,17.65
2023-03-30T03:44:55.355Z,21.23
2023-03-30T03:45:58.791Z,18.02
2023-03-30T03:47:01.246Z,15.75
2023-03-30T03:48:04.712Z,15.57
2023-03-30T03:49:07.120Z,16.98
2023-03-30T03:50:10.970Z,16.10
2023-03-30T03:51:13.263Z,19.05
2023-03-30T03:52:16.559Z,14.27
2023-03-30T03:53:18.946Z,15.50
2023-03-30T03:54:22.243Z,17.02
2023-03-30T03:55:24.958Z,15.55
2023-03-30T03:56:28.239Z,11.75
2023-03-30T03:57:30.895Z,12.13
2023-03-30T03:58:34.397Z,11.07
2023-03-30T03:59:38.052Z,18.42
2023-03-30T04:00:41.442Z,14.90
2023-03-30T04:01:43.837Z,12.40
2023-03-30T04:02:47.624Z,15.65
2023-03-30T04:03:49.964Z,9.45
2023-03-30T04:04:53.527Z,14.95
2023-03-30T04:05:58.867Z,12.77
2023-03-30T04:07:02.275Z,10.88
2023-03-30T04:08:04.599Z,12.35
2023-03-30T04:09:07.945Z,11.45
2023-03-30T04:10:10.447Z,11.27
2023-03-30T04:11:14.044Z,12.15
2023-03-30T04:12:16.397Z,10.70
2023-03-30T04:13:19.685Z,12.23
2023-03-30T04:14:21.967Z,12.38
2023-03-30T04:15:27.326Z,10.63
2023-03-30T04:16:29.862Z,9.50
2023-03-30T04:17:35.237Z,11.40
2023-03-30T04:18:37.675Z,11.90
2023-03-30T04:19:42.021Z,12.40
2023-03-30T04:20:44.642Z,10.70
2023-03-30T04:21:50.520Z,12.93
2023-03-30T04:22:53.569Z,11.30
2023-03-30T04:23:57.119Z,10.45
2023-03-30T04:24:59.442Z,11.07
2023-03-30T04:26:02.830Z,12.45
2023-03-30T04:27:05.295Z,10.65
2023-03-30T04:28:08.568Z,9.90
2023-03-30T04:29:10.866Z,13.80
2023-03-30T04:30:14.805Z,10.38
2023-03-30T04:31:19.925Z,12.13
2023-03-30T04:32:22.296Z,11.65
2023-03-30T04:33:25.570Z,9.90
2023-03-30T04:34:30.987Z,11.27
2023-03-30T04:35:35.325Z,10.40
2023-03-30T04:36:38.000Z,12.30
2023-03-30T04:37:42.526Z,12.90
2023-03-30T04:38:45.138Z,11.43
2023-03-30T04:39:50.228Z,11.48
2023-03-30T04:40:53.072Z,12.05
2023-03-30T04:41:56.348Z,10.10
2023-03-30T04:43:02.745Z,13.93
2023-03-30T04:44:06.846Z,12.60
2023-03-30T04:45:10.197Z,12.45
2023-03-30T04:46:13.515Z,14.10
2023-03-30T04:47:17.214Z,12.70
2023-03-30T04:48:21.009Z,14.23
2023-03-30T04:49:23.339Z,15.80
2023-03-30T04:50:26.617Z,15.32
2023-03-30T04:51:29.383Z,15.07
2023-03-30T04:52:32.654Z,13.95
2023-03-30T04:53:34.954Z,16.00
2023-03-30T04:54:38.252Z,15.05
2023-03-30T04:55:40.776Z,13.27
2023-03-30T04:56:44.188Z,14.38
2023-03-30T04:57:46.859Z,14.77
2023-03-30T04:58:50.147Z,15.30
2023-03-30T04:59:54.248Z,11.63
2023-03-30T05:00:58.172Z,12.85
2023-03-30T05:02:00.871Z,16.45
2023-03-30T05:03:05.965Z,14.65
2023-03-30T05:04:08.473Z,12.45
2023-03-30T05:05:11.760Z,10.80
2023-03-30T05:06:14.111Z,13.23
2023-03-30T05:07:17.411Z,16.10
2023-03-30T05:08:19.730Z,15.73
2023-03-30T05:09:23.296Z,14.07
2023-03-30T05:10:25.611Z,15.82
2023-03-30T05:11:28.881Z,13.88
2023-03-30T05:12:31.197Z,15.57
2023-03-30T05:13:34.464Z,15.43
2023-03-30T05:14:36.789Z,17.98
2023-03-30T05:15:40.484Z,17.52
2023-03-30T05:16:43.325Z,14.23
2023-03-30T05:17:46.625Z,14.48
2023-03-30T05:18:51.697Z,16.40
2023-03-30T05:19:55.262Z,14.95
2023-03-30T05:20:58.610Z,17.73
2023-03-30T05:22:02.148Z,14.30
2023-03-30T05:23:04.482Z,12.20
2023-03-30T05:24:08.049Z,15.13
2023-03-30T05:25:10.786Z,10.10
2023-03-30T05:26:14.121Z,12.27
2023-03-30T05:27:16.478Z,16.75
2023-03-30T05:28:19.752Z,10.60
2023-03-30T05:29:22.061Z,11.23
2023-03-30T05:30:25.475Z,11.93
2023-03-30T05:31:28.064Z,8.57
2023-03-30T05:32:31.393Z,10.50
2023-03-30T05:33:33.691Z,12.65
2023-03-30T05:34:38.394Z,11.25
2023-03-30T05:35:41.011Z,13.40
2023-03-30T05:36:44.358Z,11.95
2023-03-30T05:37:46.677Z,12.32
2023-03-30T05:38:49.947Z,14.57
2023-03-30T05:39:52.267Z,11.65
2023-03-30T05:40:56.029Z,13.00
2023-03-30T05:41:58.341Z,18.05
2023-03-30T05:43:01.645Z,14.75
2023-03-30T05:44:04.920Z,15.73
2023-03-30T05:45:09.504Z,17.17
2023-03-30T05:46:12.102Z,14.65
2023-03-30T05:47:16.546Z,16.55
2023-03-30T05:48:18.878Z,12.93
2023-03-30T05:49:22.158Z,13.20
2023-03-30T05:50:25.934Z,18.33
2023-03-30T05:51:29.232Z,18.65
2023-03-30T05:52:31.652Z,16.35
2023-03-30T05:53:34.997Z,12.27
2023-03-30T05:54:37.328Z,13.88
2023-03-30T05:55:40.633Z,13.75
2023-03-30T05:56:43.035Z,18.20
2023-03-30T05:57:46.652Z,13.70
2023-03-30T05:58:48.992Z,15.73
2023-03-30T05:59:52.724Z,15.82
2023-03-30T06:00:58.812Z,15.43
2023-03-30T06:02:01.089Z,13.50
2023-03-30T06:03:05.070Z,13.30
2023-03-30T06:04:08.590Z,11.63
2023-03-30T06:05:11.100Z,16.58
2023-03-30T06:06:16.558Z,14.63
2023-03-30T06:07:20.717Z,12.95
2023-03-30T06:08:24.390Z,13.93
2023-03-30T06:09:27.693Z,13.73
2023-03-30T06:10:30.117Z,11.13
2023-03-30T06:11:33.579Z,13.85
2023-03-30T06:12:36.089Z,11.93
2023-03-30T06:13:39.393Z,16.38
2023-03-30T06:14:41.637Z,15.70
2023-03-30T06:15:46.560Z,11.43
2023-03-30T06:16:49.420Z,14.55
2023-03-30T06:17:52.984Z,11.50
2023-03-30T06:18:55.360Z,13.32
2023-03-30T06:19:58.900Z,13.65
2023-03-30T06:21:02.919Z,14.45
2023-03-30T06:22:07.905Z,14.77
2023-03-30T06:23:10.233Z,10.52
2023-03-30T06:24:13.538Z,11.95
2023-03-30T06:25:16.094Z,11.35
2023-03-30T06:26:19.890Z,12.45
2023-03-30T06:27:22.205Z,11.45
2023-03-30T06:28:25.517Z,13.38
2023-03-30T06:29:27.997Z,11.05
2023-03-30T06:30:31.292Z,15.48
2023-03-30T06:31:34.334Z,13.48
2023-03-30T06:32:37.750Z,14.05
2023-03-30T06:33:41.682Z,14.70
2023-03-30T06:34:45.285Z,14.18
2023-03-30T06:35:48.046Z,11.48
2023-03-30T06:36:52.275Z,10.90
2023-03-30T06:37:55.988Z,12.13
2023-03-30T06:38:59.272Z,8.90
2023-03-30T06:40:03.893Z,11.68
2023-03-30T06:41:08.432Z,14.27
2023-03-30T06:42:11.814Z,14.82
2023-03-30T06:43:16.471Z,11.15
2023-03-30T06:44:19.817Z,10.30
2023-03-30T06:45:22.176Z,10.88
2023-03-30T06:46:25.865Z,12.27
2023-03-30T06:47:29.176Z,14.70
2023-03-30T06:48:33.064Z,16.00
2023-03-30T06:49:35.402Z,14.45
2023-03-30T06:50:40.666Z,13.88
2023-03-30T06:51:44.083Z,11.63
2023-03-30T06:52:46.378Z,15.10
2023-03-30T06:53:51.232Z,14.25
2023-03-30T06:54:54.605Z,11.35
2023-03-30T06:55:58.694Z,13.77
2023-03-30T06:57:01.296Z,11.95
2023-03-30T06:58:04.597Z,11.65
2023-03-30T06:59:07.112Z,11.95
2023-03-30T07:00:13.762Z,14.65
2023-03-30T07:01:16.865Z,11.95
2023-03-30T07:02:20.200Z,14.93
2023-03-30T07:03:22.928Z,14.45
2023-03-30T07:04:26.256Z,19.83
2023-03-30T07:05:29.963Z,13.35
2023-03-30T07:06:32.286Z,13.00
2023-03-30T07:07:36.090Z,15.50
2023-03-30T07:08:38.808Z,16.02
2023-03-30T07:09:43.426Z,20.67
2023-03-30T07:10:48.247Z,15.35
2023-03-30T07:11:50.535Z,11.35
2023-03-30T07:12:53.830Z,12.40
2023-03-30T07:13:58.376Z,15.43
2023-03-30T07:15:01.678Z,12.90
2023-03-30T07:16:04.789Z,13.23
2023-03-30T07:17:08.620Z,13.13
2023-03-30T07:18:11.097Z,15.75
2023-03-30T07:19:14.404Z,15.00
2023-03-30T07:20:16.779Z,12.98
2023-03-30T07:21:20.218Z,13.20
2023-03-30T07:22:22.510Z,13.45
2023-03-30T07:23:26.050Z,16.67
2023-03-30T07:24:31.106Z,14.30
2023-03-30T07:25:34.841Z,16.60
2023-03-30T07:26:38.342Z,13.07
2023-03-30T07:27:41.105Z,14.75
2023-03-30T07:28:45.698Z,15.13
2023-03-30T07:29:49.043Z,14.60
2023-03-30T07:30:52.951Z,16.17
2023-03-30T07:31:56.722Z,19.00
2023-03-30T07:33:00.353Z,15.00
2023-03-30T07:34:04.272Z,12.40
2023-03-30T07:35:06.908Z,14.32
2023-03-30T07:36:10.518Z,12.18
2023-03-30T07:37:20.350Z,12.68
2023-03-30T07:38:24.278Z,12.73
2023-03-30T07:39:26.639Z,14.35
2023-03-30T07:40:30.044Z,17.70
2023-03-30T07:41:34.741Z,12.02
2023-03-30T07:42:37.060Z,14.23
2023-03-30T07:43:41.581Z,13.48
2023-03-30T07:44:43.901Z,12.10
2023-03-30T07:45:47.241Z,13.63
2023-03-30T07:46:49.647Z,12.40
2023-03-30T07:47:53.030Z,12.07
2023-03-30T07:48:56.398Z,12.10
2023-03-30T07:49:59.785Z,11.10
2023-03-30T07:51:03.187Z,12.35
2023-03-30T07:52:07.330Z,17.60
2023-03-30T07:53:10.056Z,13.93
2023-03-30T07:54:13.380Z,13.07
2023-03-30T07:55:16.788Z,13.82
2023-03-30T07:56:20.298Z,12.30
2023-03-30T07:57:24.323Z,14.15
2023-03-30T07:58:29.105Z,15.52
2023-03-30T07:59:32.044Z,18.17
2023-03-30T08:00:35.373Z,12.48
2023-03-30T08:01:39.106Z,13.70
2023-03-30T08:02:42.337Z,12.45
2023-03-30T08:03:45.696Z,11.77
2023-03-30T08:04:48.268Z,14.35
2023-03-30T08:05:55.787Z,11.43
2023-03-30T08:06:59.092Z,12.55
2023-03-30T08:08:02.354Z,13.70
2023-03-30T08:09:05.960Z,12.45
2023-03-30T08:10:09.149Z,11.65
2023-03-30T08:11:15.375Z,13.18
2023-03-30T08:12:18.674Z,13.13
2023-03-30T08:13:23.392Z,13.68
2023-03-30T08:14:27.558Z,14.90
2023-03-30T08:15:29.842Z,12.85
2023-03-30T08:16:33.590Z,15.93
2023-03-30T08:17:37.281Z,15.52
2023-03-30T08:18:41.656Z,12.65
2023-03-30T08:19:44.962Z,15.98
2023-03-30T08:20:50.426Z,16.80
2023-03-30T08:21:53.757Z,12.90
2023-03-30T08:22:56.230Z,15.70
2023-03-30T08:23:59.527Z,11.90
2023-03-30T08:25:03.003Z,15.45
2023-03-30T08:26:06.438Z,18.75
2023-03-30T08:27:08.878Z,14.60
2023-03-30T08:28:12.236Z,13.13
2023-03-30T08:29:17.092Z,14.00
2023-03-30T08:30:20.553Z,13.75
2023-03-30T08:31:23.863Z,14.68
2023-03-30T08:32:27.556Z,12.98
2023-03-30T08:33:31.857Z,17.13
2023-03-30T08:34:36.874Z,14.10
2023-03-30T08:35:40.509Z,15.18
2023-03-30T08:36:43.830Z,14.70
2023-03-30T08:37:46.184Z,14.18
2023-03-30T08:38:49.522Z,15.90
2023-03-30T08:39:52.955Z,16.17
2023-03-30T08:40:55.572Z,13.70
2023-03-30T08:42:09.493Z,17.95
2023-03-30T08:43:18.280Z,13.02
2023-03-30T08:44:27.786Z,16.38
2023-03-30T08:45:36.569Z,18.33
2023-03-30T08:46:40.710Z,15.27
2023-03-30T08:47:46.162Z,14.25
2023-03-30T08:48:50.532Z,11.95
2023-03-30T08:49:57.975Z,16.40
2023-03-30T08:51:02.836Z,13.02
2023-03-30T08:52:07.200Z,14.98
2023-03-30T08:53:11.571Z,14.68
2023-03-30T08:54:16.966Z,14.63
2023-03-30T08:55:24.462Z,13.18
2023-03-30T08:56:29.018Z,16.10
2023-03-30T08:57:37.354Z,15.07
2023-03-30T08:58:43.877Z,13.80
2023-03-30T08:59:54.006Z,13.63
2023-03-30T09:00:59.914Z,13.63
2023-03-30T09:02:04.939Z,14.43
2023-03-30T09:03:16.846Z,15.10
2023-03-30T09:04:24.202Z,16.50
2023-03-30T09:05:29.972Z,13.20
2023-03-30T09:06:42.176Z,13.73
2023-03-30T09:07:47.719Z,13.38
2023-03-30T09:08:51.175Z,13.57
2023-03-30T09:09:55.427Z,16.25
2023-03-30T09:11:00.075Z,13.23
2023-03-30T09:12:06.684Z,14.75
2023-03-30T09:13:10.418Z,15.82
2023-03-30T09:14:16.534Z,10.88
2023-03-30T09:15:22.572Z,10.98
2023-03-30T09:16:31.611Z,14.75
2023-03-30T09:17:36.205Z,13.85
2023-03-30T09:18:40.119Z,12.68
2023-03-30T09:19:52.921Z,13.15
2023-03-30T09:20:57.054Z,13.50
2023-03-30T09:22:00.596Z,11.90
2023-03-30T09:23:04.458Z,14.70
2023-03-30T09:24:13.925Z,15.25
2023-03-30T09:25:17.456Z,13.60
2023-03-30T09:26:23.075Z,14.18
2023-03-30T09:27:29.745Z,12.18
2023-03-30T09:28:35.524Z,15.85
2023-03-30T09:29:42.500Z,12.52
2023-03-30T09:30:46.834Z,14.75
2023-03-30T09:31:52.451Z,13.00
2023-03-30T09:33:00.239Z,11.73
2023-03-30T09:34:07.967Z,13.18
2023-03-30T09:35:16.105Z,14.68
2023-03-30T09:36:24.441Z,12.18
2023-03-30T09:37:27.774Z,14.30
2023-03-30T09:38:31.153Z,15.43
2023-03-30T09:39:36.087Z,11.90
2023-03-30T09:40:45.951Z,10.75
2023-03-30T09:41:53.385Z,15.60
2023-03-30T09:42:58.986Z,14.80
2023-03-30T09:44:04.283Z,14.57
2023-03-30T09:45:08.623Z,13.95
2023-03-30T09:46:13.854Z,10.32
2023-03-30T09:47:20.377Z,13.82
2023-03-30T09:48:23.693Z,14.13
2023-03-30T09:49:28.878Z,13.80
2023-03-30T09:50:32.753Z,11.60
2023-03-30T09:51:35.387Z,14.98
2023-03-30T09:52:40.613Z,12.50
2023-03-30T09:53:43.180Z,11.15
2023-03-30T09:54:46.536Z,12.05
2023-03-30T09:55:59.547Z,12.13
2023-03-30T09:57:02.849Z,12.23
2023-03-30T09:58:13.883Z,14.43
2023-03-30T09:59:23.363Z,15.02
2023-03-30T10:00:29.318Z,11.38
2023-03-30T10:01:39.011Z,13.77
2023-03-30T10:02:41.533Z,12.57
2023-03-30T10:03:45.743Z,10.57
2023-03-30T10:05:00.427Z,11.45
2023-03-30T10:06:05.628Z,10.60
2023-03-30T10:07:22.413Z,12.67
2023-03-30T10:08:25.694Z,9.30
2023-03-30T10:09:29.096Z,12.80
2023-03-30T10:10:34.585Z,12.93
2023-03-30T10:11:37.953Z,14.53
2023-03-30T10:12:41.541Z,11.20
2023-03-30T10:13:45.558Z,12.90
2023-03-30T10:14:48.874Z,14.83
2023-03-30T10:15:54.211Z,14.03
2023-03-30T10:16:58.123Z,13.63
2023-03-30T10:18:03.499Z,13.73
2023-03-30T10:19:08.293Z,13.13
2023-03-30T10:20:34.256Z,11.93
2023-03-30T10:21:38.808Z,13.60
2023-03-30T10:22:50.085Z,11.83
2023-03-30T10:24:00.913Z,9.97
2023-03-30T10:25:10.476Z,11.50
2023-03-30T10:26:15.523Z,14.23
2023-03-30T10:27:18.823Z,12.73
2023-03-30T10:28:27.181Z,13.70
2023-03-30T10:29:31.204Z,13.47
2023-03-30T10:30:34.765Z,12.57
2023-03-30T10:31:39.193Z,14.57
2023-03-30T10:32:46.296Z,12.07
2023-03-30T10:33:50.663Z,12.70
2023-03-30T10:34:55.792Z,42.00
2023-03-30T10:36:01.050Z,11.73
2023-03-30T10:37:06.679Z,10.50
2023-03-30T10:38:11.024Z,9.27
2023-03-30T10:39:16.707Z,11.33
2023-03-30T10:40:21.105Z,13.80
2023-03-30T10:41:25.079Z,11.97
2023-03-30T10:42:28.578Z,11.97
2023-03-30T10:43:32.933Z,11.47
2023-03-30T10:44:37.371Z,8.87
2023-03-30T10:45:43.036Z,9.03
2023-03-30T10:46:46.951Z,7.80
2023-03-30T10:48:00.209Z,8.67
2023-03-30T10:49:09.906Z,8.17
2023-03-30T10:50:19.223Z,7.53
2023-03-30T10:51:25.402Z,9.00
2023-03-30T10:52:31.662Z,9.93
2023-03-30T10:53:42.135Z,9.30
2023-03-30T10:54:48.047Z,9.27
2023-03-30T10:55:53.239Z,10.07
2023-03-30T10:56:58.042Z,10.30
2023-03-30T10:58:10.348Z,9.93
2023-03-30T10:59:28.638Z,10.63
2023-03-30T11:00:43.362Z,11.33
2023-03-30T11:01:53.120Z,9.70
2023-03-30T11:03:02.010Z,8.70
2023-03-30T11:04:20.496Z,11.67
2023-03-30T11:05:32.000Z,10.87
2023-03-30T11:06:38.437Z,8.17
2023-03-30T11:07:42.893Z,11.10
2023-03-30T11:08:48.060Z,9.20
2023-03-30T11:09:54.355Z,11.47
2023-03-30T11:10:59.920Z,11.73
2023-03-30T11:12:05.048Z,8.80
2023-03-30T11:13:09.467Z,10.77
2023-03-30T11:14:16.480Z,9.60
2023-03-30T11:15:21.225Z,9.77
2023-03-30T11:16:27.549Z,11.63
2023-03-30T11:17:32.521Z,9.23
2023-03-30T11:18:39.407Z,12.03
2023-03-30T11:19:45.693Z,9.43
2023-03-30T11:20:52.714Z,9.50
2023-03-30T11:21:59.005Z,10.17
2023-03-30T11:23:08.029Z,10.30
2023-03-30T11:24:14.054Z,10.20
2023-03-30T11:25:19.931Z,9.87
2023-03-30T11:26:26.411Z,10.17
2023-03-30T11:27:31.327Z,10.30
2023-03-30T11:28:40.674Z,8.17
2023-03-30T11:29:48.067Z,9.77
2023-03-30T11:30:55.918Z,11.67
2023-03-30T11:32:07.319Z,9.03
2023-03-30T11:33:18.478Z,9.83
2023-03-30T11:34:28.770Z,8.17
2023-03-30T11:35:35.473Z,11.63
2023-03-30T11:36:42.317Z,8.50
2023-03-30T11:37:48.603Z,10.03
2023-03-30T11:38:55.850Z,8.30
2023-03-30T11:40:02.594Z,8.40
2023-03-30T11:41:07.822Z,10.57
2023-03-30T11:42:15.878Z,9.20
2023-03-30T11:43:20.261Z,8.93
2023-03-30T11:44:22.677Z,9.80
2023-03-30T11:45:37.804Z,8.87
2023-03-30T11:46:41.876Z,10.13
2023-03-30T11:47:53.512Z,8.13
2023-03-30T11:49:07.564Z,8.17
2023-03-30T11:50:24.275Z,8.57
2023-03-30T11:51:38.726Z,15.87
2023-03-30T11:52:46.697Z,9.00
2023-03-30T11:53:54.488Z,6.43
2023-03-30T11:55:04.525Z,8.07
2023-03-30T11:56:09.529Z,8.50
2023-03-30T11:57:17.226Z,8.93
2023-03-30T11:58:26.295Z,9.20
2023-03-30T11:59:36.017Z,7.37
2023-03-30T12:00:45.525Z,11.20
2023-03-30T12:01:57.668Z,12.63
2023-03-30T12:03:03.434Z,9.10
2023-03-30T12:04:10.034Z,21.30
2023-03-30T12:05:18.096Z,7.00
2023-03-30T12:06:39.287Z,8.30
2023-03-30T12:07:49.315Z,19.33
2023-03-30T12:09:00.111Z,8.90
2023-03-30T12:10:06.736Z,10.37
2023-03-30T12:11:15.591Z,7.40
2023-03-30T12:12:20.324Z,9.37
2023-03-30T12:13:22.617Z,10.97
2023-03-30T12:14:45.796Z,7.33
2023-03-30T12:15:53.861Z,8.53
2023-03-30T12:16:59.851Z,10.10
2023-03-30T12:18:06.999Z,7.57
2023-03-30T12:19:13.625Z,6.93
2023-03-30T12:20:22.753Z,7.03
2023-03-30T12:21:31.549Z,8.57
2023-03-30T12:22:37.461Z,8.43
2023-03-30T12:23:43.671Z,11.90
2023-03-30T12:24:50.735Z,11.63
2023-03-30T12:26:04.830Z,8.60
2023-03-30T12:27:12.454Z,14.73
2023-03-30T12:28:15.693Z,10.43
2023-03-30T12:30:26.881Z,10.93
2023-03-30T12:31:48.886Z,10.27
2023-03-30T12:33:03.320Z,13.27
2023-03-30T12:34:08.686Z,9.27
2023-03-30T12:35:29.489Z,10.77
2023-03-30T12:36:34.372Z,16.08
2023-03-30T12:37:38.587Z,14.00
2023-03-30T12:38:46.245Z,17.58
2023-03-30T12:39:50.684Z,13.40
2023-03-30T12:41:15.374Z,13.50
2023-03-30T12:42:26.633Z,17.17
2023-03-30T12:43:33.053Z,13.48
2023-03-30T12:44:43.467Z,12.35
2023-03-30T12:46:02.132Z,14.60
2023-03-30T12:47:27.943Z,14.77
2023-03-30T12:48:36.689Z,18.67
2023-03-30T12:49:47.017Z,15.60
2023-03-30T12:50:54.838Z,15.48
2023-03-30T12:52:01.868Z,12.27
2023-03-30T12:53:11.669Z,13.13
2023-03-30T12:54:26.975Z,12.27
2023-03-30T12:55:36.634Z,12.30
2023-03-30T12:56:45.767Z,12.13
2023-03-30T12:57:58.855Z,12.35
2023-03-30T12:59:07.799Z,13.65
2023-03-30T13:00:28.083Z,16.92
2023-03-30T13:01:41.433Z,13.53
2023-03-30T13:02:51.742Z,15.48
2023-03-30T13:03:56.086Z,15.23
2023-03-30T13:04:58.535Z,14.45
2023-03-30T13:06:02.621Z,14.07
2023-03-30T13:07:06.951Z,16.65
2023-03-30T13:08:11.296Z,16.55
2023-03-30T13:09:53.559Z,14.70
2023-03-30T13:11:07.332Z,14.45
2023-03-30T13:12:28.572Z,15.15
2023-03-30T13:13:47.567Z,18.27
2023-03-30T13:14:58.655Z,15.30
2023-03-30T13:16:01.978Z,15.55
2023-03-30T13:17:11.482Z,15.20
2023-03-30T13:18:33.911Z,14.52
2023-03-30T13:19:49.213Z,16.67
2023-03-30T13:21:05.730Z,13.77
2023-03-30T13:22:20.332Z,17.50
2023-03-30T13:23:28.234Z,13.65
2023-03-30T13:24:41.130Z,14.82
2023-03-30T13:25:49.085Z,15.07
2023-03-30T13:26:51.623Z,16.20
2023-03-30T13:27:58.659Z,17.27
2023-03-30T13:29:08.675Z,18.00
2023-03-30T13:30:14.031Z,16.98
2023-03-30T13:31:22.395Z,18.88
2023-03-30T13:32:33.187Z,18.73
2023-03-30T13:33:38.840Z,22.45
2023-03-30T13:35:03.200Z,20.45
2023-03-30T13:36:13.566Z,20.77
2023-03-30T13:37:19.053Z,18.02
2023-03-30T13:38:37.292Z,21.83
2023-03-30T13:39:44.790Z,20.02
2023-03-30T13:41:03.972Z,20.23
2023-03-30T13:42:23.457Z,17.88
2023-03-30T13:43:34.664Z,21.92
2023-03-30T13:44:47.104Z,22.70
2023-03-30T13:46:00.338Z,22.10
2023-03-30T13:47:25.169Z,23.20
2023-03-30T13:48:34.578Z,19.60
2023-03-30T13:49:42.844Z,21.65
2023-03-30T13:50:48.268Z,19.50
2023-03-30T13:51:51.787Z,24.38
2023-03-30T13:52:56.099Z,21.95
2023-03-30T13:54:01.720Z,23.15
2023-03-30T13:55:05.958Z,24.00
2023-03-30T13:56:10.512Z,22.88
2023-03-30T13:57:15.798Z,22.95
2023-03-30T13:58:20.462Z,21.80
2023-03-30T13:59:24.568Z,24.30
2023-03-30T14:00:33.418Z,23.67
2023-03-30T14:01:39.325Z,24.20
2023-03-30T14:02:43.129Z,24.85
2023-03-30T14:03:49.105Z,26.25
2023-03-30T14:04:52.448Z,20.60
2023-03-30T14:05:55.282Z,21.17
2023-03-30T14:06:59.393Z,27.30
2023-03-30T14:08:04.314Z,25.90
2023-03-30T14:09:11.103Z,21.25
2023-03-30T14:10:16.845Z,24.67
2023-03-30T14:11:21.828Z,24.52
2023-03-30T14:12:24.156Z,28.35