createdAt,value
2018-04-22T00:00:59.207Z,13.26
2018-04-22T00:03:26.735Z,13.17
2018-04-22T00:05:54.257Z,13.11
2018-04-22T00:08:21.799Z,13.07
2018-04-22T00:10:49.293Z,13.06
2018-04-22T00:13:16.771Z,13.10
2018-04-22T00:15:44.276Z,13.11
2018-04-22T00:18:11.772Z,13.13
2018-04-22T00:20:39.269Z,13.10
2018-04-22T00:23:06.748Z,12.99
2018-04-22T00:25:34.210Z,12.90
2018-04-22T00:28:01.685Z,12.83
2018-04-22T00:30:29.252Z,12.77
2018-04-22T00:32:56.700Z,12.76
2018-04-22T00:35:24.205Z,12.72
2018-04-22T00:37:51.661Z,12.69
2018-04-22T00:40:19.117Z,12.65
2018-04-22T00:42:46.646Z,12.62
2018-04-22T00:45:14.197Z,12.61
2018-04-22T00:47:41.655Z,12.62
2018-04-22T00:50:09.157Z,12.61
2018-04-22T00:52:36.634Z,12.61
2018-04-22T00:55:04.096Z,12.64
2018-04-22T00:57:31.565Z,12.68
2018-04-22T00:59:59.094Z,12.71
2018-04-22T01:02:26.581Z,12.66
2018-04-22T01:04:54.043Z,12.56
2018-04-22T01:07:21.546Z,12.50
2018-04-22T01:09:49.059Z,12.49
2018-04-22T01:12:16.549Z,12.48
2018-04-22T01:14:44.048Z,12.48
2018-04-22T01:17:11.532Z,12.48
2018-04-22T01:19:38.998Z,12.44
2018-04-22T01:22:06.450Z,12.39
2018-04-22T01:24:33.972Z,12.35
2018-04-22T01:27:01.439Z,12.30
2018-04-22T01:29:28.897Z,12.28
2018-04-22T01:31:56.501Z,12.30
2018-04-22T01:34:24.048Z,12.30
2018-04-22T01:36:51.523Z,12.21
2018-04-22T01:39:18.980Z,12.13
2018-04-22T01:41:46.480Z,12.04
2018-04-22T01:44:13.963Z,11.99
2018-04-22T01:46:41.435Z,11.93
2018-04-22T01:49:08.916Z,11.89
2018-04-22T01:51:36.430Z,11.87
2018-04-22T01:54:03.932Z,11.81
2018-04-22T01:56:31.404Z,11.77
2018-04-22T01:58:58.892Z,11.76
2018-04-22T02:01:26.505Z,11.76
2018-04-22T02:03:53.959Z,11.81
2018-04-22T02:06:21.416Z,11.81
2018-04-22T02:08:48.924Z,11.76
2018-04-22T02:11:16.395Z,11.75
2018-04-22T02:13:43.855Z,11.73
2018-04-22T02:16:11.345Z,11.72
2018-04-22T02:18:38.902Z,11.66
2018-04-22T02:21:06.360Z,11.65
2018-04-22T02:23:33.881Z,11.68
2018-04-22T02:26:01.380Z,11.70
2018-04-22T02:28:28.890Z,11.71
2018-04-22T02:30:56.376Z,11.70
2018-04-22T02:33:23.879Z,11.67
2018-04-22T02:35:51.340Z,11.57
2018-04-22T02:38:18.845Z,11.44
2018-04-22T02:40:46.347Z,11.36
2018-04-22T02:43:13.876Z,11.34
2018-04-22T02:45:41.380Z,11.35
2018-04-22T02:48:08.844Z,11.33
2018-04-22T02:50:36.454Z,11.32
2018-04-22T02:53:03.976Z,11.28
2018-04-22T02:55:31.492Z,11.23
2018-04-22T02:57:59.017Z,11.23
2018-04-22T03:00:26.505Z,11.22
2018-04-22T03:02:53.967Z,11.19
2018-04-22T03:05:21.485Z,11.17
2018-04-22T03:07:48.976Z,11.06
2018-04-22T03:10:16.428Z,11.01
2018-04-22T03:12:43.942Z,11.01
2018-04-22T03:15:11.449Z,11.00
2018-04-22T03:17:38.906Z,10.99
2018-04-22T03:20:06.384Z,11.02
2018-04-22T03:22:33.967Z,11.02
2018-04-22T03:25:01.454Z,11.00
2018-04-22T03:27:28.973Z,10.97
2018-04-22T03:29:56.568Z,10.95
2018-04-22T03:32:24.075Z,10.93
2018-04-22T03:34:51.556Z,10.86
2018-04-22T03:37:19.052Z,10.82
2018-04-22T03:39:46.587Z,10.81
2018-04-22T03:42:14.095Z,10.80
2018-04-22T03:44:41.584Z,10.80
2018-04-22T03:47:09.079Z,10.83
2018-04-22T03:49:36.605Z,10.85
2018-04-22T03:52:04.090Z,10.90
2018-04-22T03:54:31.596Z,10.91
2018-04-22T03:56:59.082Z,10.92
2018-04-22T03:59:26.558Z,10.93
2018-04-22T04:01:54.084Z,10.97
2018-04-22T04:04:21.539Z,10.94
2018-04-22T04:06:49.016Z,10.84
2018-04-22T04:09:16.536Z,10.85
2018-04-22T04:11:44.032Z,10.86
2018-04-22T04:14:11.527Z,10.87
2018-04-22T04:16:39.189Z,10.96
2018-04-22T04:19:18.492Z,10.99
2018-04-22T04:21:57.787Z,11.06
2018-04-22T04:27:45.817Z,11.27
2018-04-22T04:30:13.371Z,11.35
2018-04-22T04:32:40.930Z,11.38
2018-04-22T04:35:08.436Z,11.44
2018-04-22T04:37:35.920Z,11.59
2018-04-22T04:40:03.406Z,11.88
2018-04-22T04:42:30.888Z,12.60
2018-04-22T04:44:58.373Z,13.57
2018-04-22T04:47:25.836Z,13.46
2018-04-22T04:49:53.348Z,13.11
2018-04-22T04:52:20.814Z,12.70
2018-04-22T04:54:48.286Z,12.51
2018-04-22T04:57:15.776Z,12.30
2018-04-22T04:59:43.228Z,12.05
2018-04-22T05:02:10.700Z,12.15
2018-04-22T05:04:38.190Z,12.20
2018-04-22T05:07:05.723Z,12.29
2018-04-22T05:09:33.298Z,12.33
2018-04-22T05:12:00.817Z,12.34
2018-04-22T05:14:28.309Z,12.42
2018-04-22T05:16:55.810Z,12.42
2018-04-22T05:19:23.265Z,12.41
2018-04-22T05:21:50.735Z,12.45
2018-04-22T05:24:18.310Z,12.43
2018-04-22T05:26:45.838Z,12.50
2018-04-22T05:29:13.312Z,12.53
2018-04-22T05:31:40.879Z,12.58
2018-04-22T05:34:08.358Z,12.62
2018-04-22T05:36:35.857Z,12.72
2018-04-22T05:39:03.349Z,12.77
2018-04-22T05:41:31.060Z,12.80
2018-04-22T05:43:58.592Z,12.89
2018-04-22T05:46:26.184Z,12.99
2018-04-22T05:48:53.740Z,13.09
2018-04-22T05:51:21.267Z,13.16
2018-04-22T05:53:48.773Z,13.21
2018-04-22T05:56:16.256Z,13.31
2018-04-22T05:58:43.764Z,13.41
2018-04-22T06:01:11.329Z,13.49
2018-04-22T06:03:38.836Z,13.45
2018-04-22T06:06:06.383Z,13.46
2018-04-22T06:08:33.930Z,13.57
2018-04-22T06:11:01.356Z,13.62
2018-04-22T06:13:28.841Z,13.69
2018-04-22T06:15:56.328Z,13.67
2018-04-22T06:18:23.837Z,13.73
2018-04-22T06:20:51.404Z,13.86
2018-04-22T06:23:18.937Z,13.96
2018-04-22T06:25:46.421Z,14.08
2018-04-22T06:28:14.034Z,14.25
2018-04-22T06:30:41.506Z,14.44
2018-04-22T06:33:08.974Z,14.63
2018-04-22T06:35:36.477Z,14.72
2018-04-22T06:38:03.986Z,14.87
2018-04-22T06:40:31.499Z,15.04
2018-04-22T06:42:58.972Z,15.19
2018-04-22T06:45:26.456Z,15.40
2018-04-22T06:47:53.947Z,15.61
2018-04-22T06:50:21.412Z,15.77
2018-04-22T06:52:48.873Z,15.91
2018-04-22T06:55:16.318Z,15.91
2018-04-22T06:57:43.853Z,15.93
2018-04-22T07:00:11.299Z,16.07
2018-04-22T07:02:38.774Z,16.24
2018-04-22T07:05:06.239Z,16.38
2018-04-22T07:07:33.722Z,16.49
2018-04-22T07:10:01.221Z,16.68
2018-04-22T07:12:28.721Z,16.78
2018-04-22T07:14:56.263Z,16.81
2018-04-22T07:17:23.751Z,16.74
2018-04-22T07:19:51.283Z,16.66
2018-04-22T07:22:18.800Z,16.77
2018-04-22T07:24:46.297Z,16.76
2018-04-22T07:27:13.784Z,16.89
2018-04-22T07:29:41.292Z,17.09
2018-04-22T07:32:08.808Z,17.12
2018-04-22T07:34:36.361Z,17.24
2018-04-22T07:37:03.803Z,17.30
2018-04-22T07:39:31.279Z,17.36
2018-04-22T07:41:58.754Z,17.34
2018-04-22T07:44:26.251Z,17.50
2018-04-22T07:46:53.815Z,17.60
2018-04-22T07:49:21.368Z,17.60
2018-04-22T07:51:48.840Z,17.64
2018-04-22T07:54:16.292Z,17.66
2018-04-22T07:56:43.793Z,17.65
2018-04-22T07:59:11.316Z,17.75
2018-04-22T08:01:38.828Z,17.85
2018-04-22T08:04:06.301Z,17.98
2018-04-22T08:06:33.814Z,18.03
2018-04-22T08:09:01.280Z,18.11
2018-04-22T08:11:28.768Z,18.23
2018-04-22T08:13:56.340Z,18.32
2018-04-22T08:16:23.828Z,18.37
2018-04-22T08:18:51.283Z,18.39
2018-04-22T08:21:18.808Z,18.34
2018-04-22T08:23:46.289Z,18.43
2018-04-22T08:26:13.818Z,18.57
2018-04-22T08:28:41.301Z,18.74
2018-04-22T08:31:08.760Z,18.89
2018-04-22T08:33:36.220Z,18.94
2018-04-22T08:36:03.675Z,19.03
2018-04-22T08:38:31.144Z,19.19
2018-04-22T08:40:58.727Z,19.18
2018-04-22T08:43:26.208Z,19.26
2018-04-22T08:45:53.728Z,19.39
2018-04-22T08:48:21.183Z,19.54
2018-04-22T08:50:48.669Z,19.58
2018-04-22T08:53:16.218Z,19.59
2018-04-22T08:55:43.714Z,19.67
2018-04-22T08:58:11.192Z,19.71
2018-04-22T09:00:38.660Z,19.72
2018-04-22T09:03:06.151Z,19.78
2018-04-22T09:05:33.684Z,19.85
2018-04-22T09:08:01.257Z,19.88
2018-04-22T09:10:28.744Z,19.92
2018-04-22T09:12:56.253Z,20.15
2018-04-22T09:15:23.740Z,20.31
2018-04-22T09:17:51.215Z,20.38
2018-04-22T09:20:18.701Z,20.47
2018-04-22T09:22:46.187Z,20.62
2018-04-22T09:25:13.639Z,20.53
2018-04-22T09:27:41.166Z,20.59
2018-04-22T09:30:08.630Z,20.77
2018-04-22T09:32:36.140Z,20.92
2018-04-22T09:35:03.704Z,20.76
2018-04-22T09:37:31.161Z,20.82
2018-04-22T09:39:58.694Z,20.98
2018-04-22T09:42:26.221Z,21.12
2018-04-22T09:44:53.736Z,21.24
2018-04-22T09:47:21.227Z,21.17
2018-04-22T09:49:48.702Z,21.09
2018-04-22T09:52:16.608Z,21.26
2018-04-22T09:54:44.073Z,21.45
2018-04-22T09:57:11.542Z,21.46
2018-04-22T09:59:39.033Z,21.43
2018-04-22T10:02:12.127Z,21.40
2018-04-22T10:04:39.653Z,21.53
2018-04-22T10:07:07.202Z,21.58
2018-04-22T10:09:34.703Z,21.57
2018-04-22T10:12:02.169Z,21.59
2018-04-22T10:14:29.616Z,21.71
2018-04-22T10:16:57.111Z,21.97
2018-04-22T10:19:24.591Z,22.15
2018-04-22T10:21:52.085Z,22.25
2018-04-22T10:24:19.655Z,22.16
2018-04-22T10:26:47.112Z,22.17
2018-04-22T10:29:14.601Z,22.18
2018-04-22T10:31:42.088Z,22.24
2018-04-22T10:34:09.563Z,22.22
2018-04-22T10:36:37.066Z,22.19
2018-04-22T10:39:04.548Z,22.32
2018-04-22T10:41:32.005Z,22.18
2018-04-22T10:43:59.483Z,22.21
2018-04-22T10:46:26.972Z,22.42
2018-04-22T10:48:54.536Z,22.63
2018-04-22T10:51:21.999Z,22.74
2018-04-22T10:53:49.463Z,22.75
2018-04-22T10:56:16.948Z,22.75
2018-04-22T10:58:44.467Z,22.49
2018-04-22T11:01:11.971Z,22.35
2018-04-22T11:03:39.424Z,22.17
2018-04-22T11:06:06.957Z,22.22
2018-04-22T11:08:34.480Z,22.23
2018-04-22T11:11:02.020Z,22.28
2018-04-22T11:13:29.477Z,22.65
2018-04-22T11:15:57.032Z,22.93
2018-04-22T11:18:24.495Z,23.17
2018-04-22T11:20:51.950Z,23.13
2018-04-22T11:23:19.415Z,23.18
2018-04-22T11:25:46.870Z,23.20
2018-04-22T11:28:14.368Z,23.29
2018-04-22T11:30:41.883Z,23.49
2018-04-22T11:33:09.441Z,23.53
2018-04-22T11:35:36.891Z,23.61
2018-04-22T11:38:04.396Z,23.68
2018-04-22T11:40:31.922Z,23.62
2018-04-22T11:42:59.496Z,23.57
2018-04-22T11:45:26.958Z,23.58
2018-04-22T11:47:54.455Z,23.64
2018-04-22T11:50:21.970Z,23.58
2018-04-22T11:52:49.458Z,23.66
2018-04-22T11:55:16.895Z,23.46
2018-04-22T11:57:44.529Z,23.51
2018-04-22T12:00:12.001Z,23.67
2018-04-22T12:02:39.490Z,23.67
2018-04-22T12:05:07.032Z,23.58
2018-04-22T12:07:34.560Z,23.68
2018-04-22T12:10:02.034Z,23.78
2018-04-22T12:12:29.528Z,23.74
2018-04-22T12:14:56.977Z,23.82
2018-04-22T12:17:24.453Z,23.97
2018-04-22T12:19:52.057Z,23.99
2018-04-22T12:22:19.540Z,24.08
2018-04-22T12:24:47.265Z,24.10
2018-04-22T12:27:14.776Z,24.18
2018-04-22T12:29:42.217Z,24.29
2018-04-22T12:32:09.745Z,24.40
2018-04-22T12:34:37.213Z,24.43
2018-04-22T12:37:04.704Z,24.24
2018-04-22T12:39:32.197Z,24.18
2018-04-22T12:41:59.768Z,24.07
2018-04-22T12:44:27.254Z,23.95
2018-04-22T12:46:54.756Z,23.96
2018-04-22T12:49:22.256Z,24.16
2018-04-22T12:51:49.736Z,24.24
2018-04-22T12:54:17.183Z,24.24
2018-04-22T12:56:44.685Z,24.25
2018-04-22T12:59:12.187Z,24.30
2018-04-22T13:01:39.627Z,24.34
2018-04-22T13:04:07.140Z,24.41
2018-04-22T13:06:34.616Z,24.50
2018-04-22T13:09:02.064Z,24.23
2018-04-22T13:11:29.564Z,23.86
2018-04-22T13:13:57.024Z,23.73
2018-04-22T13:16:24.561Z,23.58
2018-04-22T13:18:52.046Z,23.70
2018-04-22T13:21:19.554Z,24.03
2018-04-22T13:23:47.019Z,24.32
2018-04-22T13:26:14.575Z,24.41
2018-04-22T13:28:42.114Z,24.58
2018-04-22T13:31:09.600Z,24.80
2018-04-22T13:33:37.197Z,24.82
2018-04-22T13:36:04.755Z,24.60
2018-04-22T13:38:32.315Z,24.45
2018-04-22T13:40:59.840Z,24.41
2018-04-22T13:43:27.345Z,24.65
2018-04-22T13:45:54.835Z,24.58
2018-04-22T13:48:22.325Z,24.43
2018-04-22T13:50:49.832Z,24.37
2018-04-22T13:53:17.353Z,24.41
2018-04-22T13:55:44.921Z,24.52
2018-04-22T13:58:12.409Z,24.71
2018-04-22T14:00:39.892Z,24.81
2018-04-22T14:03:07.384Z,24.96
2018-04-22T14:05:34.840Z,25.03
2018-04-22T14:08:02.313Z,24.87
2018-04-22T14:10:29.802Z,24.93
2018-04-22T14:12:57.256Z,25.00
2018-04-22T14:15:24.784Z,24.76
2018-04-22T14:17:52.325Z,24.82
2018-04-22T14:20:19.881Z,24.67
2018-04-22T14:22:47.336Z,24.66
2018-04-22T14:25:14.885Z,24.74
2018-04-22T14:27:42.378Z,24.93
2018-04-22T14:30:09.892Z,25.06
2018-04-22T14:32:37.472Z,25.34
2018-04-22T14:35:04.928Z,25.62
2018-04-22T14:37:32.419Z,25.76
2018-04-22T14:39:59.899Z,25.65
2018-04-22T14:42:27.409Z,25.67
2018-04-22T14:45:06.638Z,25.65
2018-04-22T14:47:34.143Z,25.85
2018-04-22T14:50:01.621Z,25.82
2018-04-22T14:52:29.098Z,25.79
2018-04-22T14:54:56.697Z,25.69
2018-04-22T14:57:24.191Z,25.50
2018-04-22T14:59:51.706Z,25.48
2018-04-22T15:02:19.198Z,25.34
2018-04-22T15:04:46.654Z,25.40
2018-04-22T15:07:14.131Z,25.62
2018-04-22T15:09:41.612Z,25.62
2018-04-22T15:12:09.059Z,25.36
2018-04-22T15:14:36.560Z,25.19
2018-04-22T15:17:04.019Z,25.24
2018-04-22T15:19:31.468Z,25.45
2018-04-22T15:21:58.951Z,25.61
2018-04-22T15:24:26.461Z,25.49
2018-04-22T15:26:53.953Z,25.90
2018-04-22T15:29:21.456Z,26.74
2018-04-22T15:31:49.053Z,27.53
2018-04-22T15:34:16.588Z,28.16
2018-04-22T15:36:44.122Z,28.76
2018-04-22T15:39:11.686Z,28.96
2018-04-22T15:41:39.197Z,28.41
2018-04-22T15:44:06.702Z,27.92
2018-04-22T15:46:34.151Z,26.98
2018-04-22T15:49:01.693Z,26.15
2018-04-22T15:51:29.171Z,26.15
2018-04-22T15:53:56.619Z,26.33
2018-04-22T15:56:24.100Z,26.18
2018-04-22T15:58:51.673Z,25.77
2018-04-22T16:01:19.156Z,25.75
2018-04-22T16:03:46.625Z,25.55
2018-04-22T16:06:14.107Z,25.68
2018-04-22T16:08:41.595Z,25.37
2018-04-22T16:11:09.087Z,25.27
2018-04-22T16:13:36.612Z,25.34
2018-04-22T16:16:04.267Z,25.46
2018-04-22T16:18:31.776Z,25.53
2018-04-22T16:20:59.257Z,25.41
2018-04-22T16:23:26.780Z,25.12
2018-04-22T16:25:54.286Z,25.01
2018-04-22T16:28:21.739Z,24.96
2018-04-22T16:30:49.208Z,24.79
2018-04-22T16:33:16.710Z,24.53
2018-04-22T16:35:44.262Z,24.18
2018-04-22T16:38:11.829Z,24.16
2018-04-22T16:40:39.332Z,24.06
2018-04-22T16:43:06.789Z,23.83
2018-04-22T16:45:34.405Z,23.69
2018-04-22T16:48:01.896Z,23.66
2018-04-22T16:50:29.399Z,23.64
2018-04-22T16:52:56.882Z,23.66
2018-04-22T16:55:24.373Z,23.61
2018-04-22T16:57:51.822Z,23.60
2018-04-22T17:00:19.300Z,23.58
2018-04-22T17:02:46.810Z,23.48
2018-04-22T17:05:14.289Z,23.37
2018-04-22T17:07:41.809Z,23.30
2018-04-22T17:10:09.285Z,23.24
2018-04-22T17:12:36.742Z,23.16
2018-04-22T17:15:04.258Z,23.15
2018-04-22T17:17:31.776Z,23.13
2018-04-22T17:19:59.231Z,23.11
2018-04-22T17:22:26.729Z,23.06
2018-04-22T17:24:54.320Z,23.00
2018-04-22T17:27:21.880Z,22.95
2018-04-22T17:29:49.348Z,22.88
2018-04-22T17:32:16.864Z,22.83
2018-04-22T17:34:44.376Z,22.79
2018-04-22T17:37:11.927Z,22.71
2018-04-22T17:39:39.405Z,22.64
2018-04-22T17:42:06.903Z,22.55
2018-04-22T17:44:34.405Z,22.48
2018-04-22T17:47:01.907Z,22.41
2018-04-22T17:49:29.422Z,22.33
2018-04-22T17:51:56.898Z,22.23
2018-04-22T17:54:24.381Z,22.18
2018-04-22T17:56:51.826Z,22.11
2018-04-22T17:59:19.280Z,22.06
2018-04-22T18:01:46.771Z,22.04
2018-04-22T18:04:14.282Z,21.99
2018-04-22T18:06:41.774Z,21.91
2018-04-22T18:09:09.232Z,21.88
2018-04-22T18:11:36.724Z,21.81
2018-04-22T18:14:04.329Z,21.72
2018-04-22T18:16:31.854Z,21.64
2018-04-22T18:18:59.377Z,21.56
2018-04-22T18:21:26.912Z,21.50
2018-04-22T18:23:54.430Z,21.46
2018-04-22T18:26:21.897Z,21.40
2018-04-22T18:28:49.394Z,21.35
2018-04-22T18:31:16.881Z,21.33
2018-04-22T18:33:44.419Z,21.28
2018-04-22T18:36:12.006Z,21.22
2018-04-22T18:38:39.475Z,21.15
2018-04-22T18:41:06.936Z,21.10
2018-04-22T18:43:34.495Z,21.03
2018-04-22T18:46:01.982Z,20.94
2018-04-22T18:48:29.466Z,20.89
2018-04-22T18:50:56.992Z,20.84
2018-04-22T18:53:24.472Z,20.76
2018-04-22T18:55:51.954Z,20.70
2018-04-22T18:58:19.456Z,20.68
2018-04-22T19:00:47.000Z,20.63
2018-04-22T19:03:14.549Z,20.63
2018-04-22T19:05:42.068Z,20.59
2018-04-22T19:08:09.546Z,20.56
2018-04-22T19:10:37.032Z,20.53
2018-04-22T19:13:04.581Z,20.49
2018-04-22T19:15:32.101Z,20.43
2018-04-22T19:17:59.659Z,20.38
2018-04-22T19:20:27.119Z,20.34
2018-04-22T19:22:54.597Z,20.27
2018-04-22T19:25:22.104Z,20.22
2018-04-22T19:27:49.584Z,20.14
2018-04-22T19:30:17.041Z,20.11
2018-04-22T19:32:44.522Z,20.07
2018-04-22T19:35:11.968Z,20.06
2018-04-22T19:37:39.459Z,20.04
2018-04-22T19:40:06.969Z,19.98
2018-04-22T19:42:34.465Z,19.97
2018-04-22T19:45:01.965Z,19.95
2018-04-22T19:47:29.444Z,19.93
2018-04-22T19:49:56.950Z,19.89
2018-04-22T19:52:24.515Z,19.87
2018-04-22T19:54:51.963Z,19.85
2018-04-22T19:57:19.554Z,19.84
2018-04-22T19:59:47.002Z,19.81
2018-04-22T20:02:14.492Z,19.77
2018-04-22T20:04:42.003Z,19.74
2018-04-22T20:07:09.484Z,19.71
2018-04-22T20:09:36.953Z,19.67
2018-04-22T20:12:04.480Z,19.68
2018-04-22T20:14:31.957Z,19.65
2018-04-22T20:16:59.412Z,19.63
2018-04-22T20:19:26.949Z,19.63
2018-04-22T20:21:54.474Z,19.63
2018-04-22T20:24:21.937Z,19.63
2018-04-22T20:26:49.508Z,19.60
2018-04-22T20:29:17.019Z,19.60
2018-04-22T20:31:44.565Z,19.59
2018-04-22T20:34:12.056Z,19.55
2018-04-22T20:36:39.575Z,19.54
2018-04-22T20:39:07.069Z,19.50
2018-04-22T20:41:34.588Z,19.47
2018-04-22T20:44:02.063Z,19.43
2018-04-22T20:46:29.566Z,19.43
2018-04-22T20:48:57.069Z,19.40
2018-04-22T20:51:24.588Z,19.38
2018-04-22T20:53:52.155Z,19.36
2018-04-22T20:56:19.720Z,19.35
2018-04-22T20:58:47.237Z,19.33
2018-04-22T21:01:14.696Z,19.31
2018-04-22T21:03:42.161Z,19.27
2018-04-22T21:06:09.748Z,19.21
2018-04-22T21:08:37.244Z,19.17
2018-04-22T21:11:04.734Z,19.14
2018-04-22T21:13:32.213Z,19.10
2018-04-22T21:15:59.671Z,19.07
2018-04-22T21:18:27.133Z,19.04
2018-04-22T21:20:54.618Z,19.12
2018-04-22T21:23:22.083Z,19.15
2018-04-22T21:25:49.566Z,19.23
2018-04-22T21:28:17.071Z,19.35
2018-04-22T21:30:44.582Z,19.48
2018-04-22T21:33:12.032Z,19.62
2018-04-22T21:35:39.512Z,19.67
2018-04-22T21:38:07.059Z,19.71
2018-04-22T21:40:34.579Z,19.75
2018-04-22T21:43:02.108Z,19.78
2018-04-22T21:45:29.593Z,19.80
2018-04-22T21:47:57.126Z,19.81
2018-04-22T21:50:24.612Z,19.79
2018-04-22T21:52:52.091Z,19.77
2018-04-22T21:55:19.620Z,19.76
2018-04-22T21:57:47.187Z,19.76
2018-04-22T22:00:14.679Z,19.74
2018-04-22T22:02:42.189Z,19.73
2018-04-22T22:05:09.761Z,19.70
2018-04-22T22:07:37.319Z,19.71
2018-04-22T22:10:04.794Z,19.75
2018-04-22T22:12:32.301Z,19.77
2018-04-22T22:14:59.810Z,19.81
2018-04-22T22:17:27.287Z,19.83
2018-04-22T22:19:54.810Z,19.86
2018-04-22T22:22:22.275Z,19.88
2018-04-22T22:24:49.800Z,19.89
2018-04-22T22:27:17.371Z,19.87
2018-04-22T22:29:44.916Z,19.87
2018-04-22T22:32:12.442Z,19.87
2018-04-22T22:34:40.003Z,19.85
2018-04-22T22:37:07.476Z,19.83
2018-04-22T22:39:34.955Z,19.81
2018-04-22T22:42:02.459Z,19.75
2018-04-22T22:44:29.984Z,19.69
2018-04-22T22:46:57.548Z,19.61
2018-04-22T22:49:25.068Z,19.52
2018-04-22T22:51:52.608Z,19.44
2018-04-22T22:54:20.086Z,19.40
2018-04-22T22:56:47.663Z,19.37
2018-04-22T22:59:15.123Z,19.34
2018-04-22T23:01:42.576Z,19.32
2018-04-22T23:04:10.044Z,19.32
2018-04-22T23:06:37.537Z,19.30
2018-04-22T23:09:05.790Z,19.31
2018-04-22T23:11:33.266Z,19.30
2018-04-22T23:14:00.730Z,19.25
2018-04-22T23:16:28.183Z,19.20
2018-04-22T23:18:55.666Z,19.17
2018-04-22T23:21:23.127Z,19.14
2018-04-22T23:23:50.618Z,19.09
2018-04-22T23:26:18.129Z,19.06
2018-04-22T23:28:45.613Z,19.00
2018-04-22T23:31:13.312Z,18.95
2018-04-22T23:33:40.803Z,18.91
2018-04-22T23:36:08.278Z,18.90
2018-04-22T23:38:35.760Z,18.90
2018-04-22T23:41:03.212Z,18.88
2018-04-22T23:43:30.724Z,18.87
2018-04-22T23:45:58.260Z,18.84
2018-04-22T23:48:25.750Z,18.80
2018-04-22T23:50:53.207Z,18.76
2018-04-22T23:53:20.686Z,18.73
2018-04-22T23:55:48.212Z,18.68
2018-04-22T23:58:15.667Z,18.63
