createdAt,value
2023-03-16T00:02:13.100Z,3.08
2023-03-16T00:04:40.439Z,3.10
2023-03-16T00:07:08.666Z,3.97
2023-03-16T00:09:41.362Z,3.42
2023-03-16T00:12:16.103Z,3.28
2023-03-16T00:14:44.746Z,3.15
2023-03-16T00:17:19.235Z,3.03
2023-03-16T00:19:55.593Z,3.35
2023-03-16T00:22:23.779Z,2.97
2023-03-16T00:24:51.093Z,2.70
2023-03-16T00:27:18.592Z,3.25
2023-03-16T00:29:49.236Z,3.10
2023-03-16T00:32:21.108Z,3.10
2023-03-16T00:34:48.814Z,3.05
2023-03-16T00:37:17.581Z,2.67
2023-03-16T00:39:46.277Z,2.83
2023-03-16T00:42:14.884Z,3.00
2023-03-16T00:44:42.295Z,3.00
2023-03-16T00:47:10.072Z,3.20
2023-03-16T00:49:40.641Z,3.10
2023-03-16T00:52:08.753Z,2.90
2023-03-16T00:54:36.273Z,2.88
2023-03-16T00:57:04.057Z,3.75
2023-03-16T00:59:31.405Z,3.63
2023-03-16T01:01:58.885Z,2.95
2023-03-16T01:04:26.196Z,3.45
2023-03-16T01:06:53.676Z,3.38
2023-03-16T01:09:21.156Z,4.05
2023-03-16T01:11:51.815Z,2.92
2023-03-16T01:14:19.312Z,3.50
2023-03-16T01:16:46.866Z,3.22
2023-03-16T01:19:14.683Z,3.10
2023-03-16T01:21:42.989Z,2.97
2023-03-16T01:24:10.854Z,2.97
2023-03-16T01:26:38.470Z,3.08
2023-03-16T01:29:05.769Z,2.70
2023-03-16T01:31:33.032Z,3.17
2023-03-16T01:34:01.253Z,2.80
2023-03-16T01:36:28.477Z,2.70
2023-03-16T01:38:55.628Z,2.58
2023-03-16T01:41:22.867Z,2.33
2023-03-16T01:43:51.909Z,2.45
2023-03-16T01:46:21.600Z,2.85
2023-03-16T01:49:08.105Z,2.28
2023-03-16T01:51:43.946Z,2.78
2023-03-16T01:54:17.296Z,3.10
2023-03-16T01:56:55.302Z,2.25
2023-03-16T01:59:24.880Z,2.58
2023-03-16T02:01:52.924Z,1.85
2023-03-16T02:04:40.548Z,2.78
2023-03-16T02:07:09.079Z,2.28
2023-03-16T02:09:38.216Z,2.85
2023-03-16T02:12:06.136Z,2.08
2023-03-16T02:14:33.293Z,2.05
2023-03-16T02:17:00.683Z,2.38
2023-03-16T02:19:48.340Z,2.58
2023-03-16T02:22:15.753Z,1.98
2023-03-16T02:24:43.159Z,1.98
2023-03-16T02:27:13.334Z,2.33
2023-03-16T02:29:53.697Z,2.50
2023-03-16T02:32:21.728Z,2.20
2023-03-16T02:34:48.990Z,2.95
2023-03-16T02:37:16.211Z,2.70
2023-03-16T02:39:44.197Z,2.10
2023-03-16T02:42:17.000Z,2.50
2023-03-16T02:44:46.777Z,2.05
2023-03-16T02:47:17.369Z,2.20
2023-03-16T02:49:45.867Z,2.47
2023-03-16T02:52:13.437Z,2.03
2023-03-16T02:54:40.630Z,2.28
2023-03-16T02:57:08.002Z,3.20
2023-03-16T02:59:35.176Z,2.50
2023-03-16T03:02:02.827Z,2.70
2023-03-16T03:04:30.040Z,2.10
2023-03-16T03:07:04.100Z,2.60
2023-03-16T03:09:33.038Z,2.13
2023-03-16T03:12:01.163Z,2.13
2023-03-16T03:14:28.668Z,1.92
2023-03-16T03:16:56.119Z,1.92
2023-03-16T03:19:23.418Z,1.80
2023-03-16T03:21:50.987Z,1.75
2023-03-16T03:24:19.179Z,2.00
2023-03-16T03:26:46.524Z,2.10
2023-03-16T03:29:13.949Z,2.00
2023-03-16T03:31:41.300Z,1.77
2023-03-16T03:34:08.628Z,1.75
2023-03-16T03:36:36.582Z,1.50
2023-03-16T03:39:05.309Z,2.45
2023-03-16T03:41:33.103Z,2.38
2023-03-16T03:44:01.059Z,2.13
2023-03-16T03:46:28.622Z,2.05
2023-03-16T03:48:58.460Z,1.80
2023-03-16T03:51:26.006Z,2.38
2023-03-16T03:53:53.313Z,2.20
2023-03-16T03:56:20.869Z,2.42
2023-03-16T03:58:48.141Z,1.95
2023-03-16T04:01:15.543Z,2.42
2023-03-16T04:03:45.164Z,2.25
2023-03-16T04:06:12.684Z,2.75
2023-03-16T04:08:39.995Z,2.75
2023-03-16T04:11:07.566Z,2.05
2023-03-16T04:13:34.927Z,2.53
2023-03-16T04:16:02.954Z,1.90
2023-03-16T04:18:30.806Z,1.80
2023-03-16T04:20:58.444Z,2.30
2023-03-16T04:23:29.882Z,2.25
2023-03-16T04:25:58.848Z,2.80
2023-03-16T04:31:12.418Z,2.00
2023-03-16T04:33:43.893Z,1.95
2023-03-16T04:36:13.891Z,1.98
2023-03-16T04:41:25.355Z,2.00
2023-03-16T04:43:52.645Z,1.90
2023-03-16T04:46:19.838Z,2.05
2023-03-16T04:48:46.981Z,1.80
2023-03-16T04:51:14.128Z,1.80
2023-03-16T04:53:41.261Z,2.00
2023-03-16T04:56:08.713Z,2.13
2023-03-16T04:58:35.891Z,2.00
2023-03-16T05:01:03.027Z,2.33
2023-03-16T05:03:30.183Z,1.95
2023-03-16T05:05:57.423Z,1.98
2023-03-16T05:08:24.614Z,1.50
2023-03-16T05:10:51.832Z,2.15
2023-03-16T05:13:18.923Z,1.77
2023-03-16T05:15:46.129Z,1.60
2023-03-16T05:18:13.275Z,1.90
2023-03-16T05:20:41.250Z,1.80
2023-03-16T05:23:08.741Z,2.00
2023-03-16T05:25:35.983Z,1.95
2023-03-16T05:28:03.127Z,1.70
2023-03-16T05:30:31.178Z,2.10
2023-03-16T05:32:58.439Z,2.13
2023-03-16T05:35:25.742Z,2.75
2023-03-16T05:37:53.011Z,2.97
2023-03-16T05:40:23.004Z,3.08
2023-03-16T05:42:54.964Z,2.88
2023-03-16T05:45:22.416Z,3.35
2023-03-16T05:47:49.630Z,3.00
2023-03-16T05:50:17.110Z,2.25
2023-03-16T05:52:44.951Z,2.35
2023-03-16T05:55:14.529Z,2.25
2023-03-16T05:57:41.872Z,2.40
2023-03-16T06:00:15.425Z,2.63
2023-03-16T06:02:49.728Z,2.75
2023-03-16T06:05:17.679Z,2.30
2023-03-16T06:07:45.080Z,2.70
2023-03-16T06:10:12.990Z,3.05
2023-03-16T06:12:40.112Z,4.15
2023-03-16T06:15:07.880Z,3.97
2023-03-16T06:17:35.541Z,4.80
2023-03-16T06:20:03.598Z,5.75
2023-03-16T06:22:30.887Z,5.80
2023-03-16T06:24:58.101Z,6.88
2023-03-16T06:27:26.512Z,5.60
2023-03-16T06:29:53.763Z,6.07
2023-03-16T06:32:21.987Z,6.55
2023-03-16T06:34:49.157Z,10.75
2023-03-16T06:37:16.426Z,9.43
2023-03-16T06:39:44.600Z,13.60
2023-03-16T06:42:12.099Z,27.42
2023-03-16T06:44:39.247Z,18.33
2023-03-16T06:47:06.573Z,15.30
2023-03-16T06:49:33.689Z,11.88
2023-03-16T06:52:01.934Z,8.20
2023-03-16T06:54:29.095Z,7.03
2023-03-16T06:56:56.234Z,5.70
2023-03-16T06:59:23.344Z,8.68
2023-03-16T07:01:50.968Z,25.27
2023-03-16T07:04:18.131Z,14.75
2023-03-16T07:06:45.349Z,8.75
2023-03-16T07:09:12.525Z,8.18
2023-03-16T07:11:39.996Z,8.05
2023-03-16T07:14:07.186Z,8.85
2023-03-16T07:16:34.414Z,11.50
2023-03-16T07:19:01.711Z,14.55
2023-03-16T07:21:28.948Z,15.55
2023-03-16T07:23:56.340Z,399.58
2023-03-16T07:26:23.446Z,606.38
2023-03-16T07:28:50.569Z,999.90
2023-03-16T07:31:17.925Z,999.90
2023-03-16T07:33:45.091Z,52.70
2023-03-16T07:36:12.214Z,44.25
2023-03-16T07:38:40.039Z,15.10
2023-03-16T07:41:07.182Z,11.32
2023-03-16T07:43:34.481Z,13.43
2023-03-16T07:46:01.692Z,12.43
2023-03-16T07:48:28.844Z,14.75
2023-03-16T07:50:56.070Z,22.25
2023-03-16T07:53:23.278Z,35.20
2023-03-16T07:55:50.395Z,33.13
2023-03-16T07:58:18.225Z,26.88
2023-03-16T08:00:45.450Z,10.23
2023-03-16T08:03:13.957Z,11.50
2023-03-16T08:05:41.612Z,10.10
2023-03-16T08:08:09.794Z,5.88
2023-03-16T08:10:37.298Z,4.85
2023-03-16T08:13:05.085Z,9.25
2023-03-16T08:15:33.841Z,9.50
2023-03-16T08:18:02.596Z,8.55
2023-03-16T08:20:30.793Z,5.70
2023-03-16T08:22:58.231Z,5.32
2023-03-16T08:25:26.533Z,5.20
2023-03-16T08:27:53.794Z,4.65
2023-03-16T08:30:22.652Z,5.15
2023-03-16T08:32:50.602Z,4.78
2023-03-16T08:35:17.923Z,4.60
2023-03-16T08:37:46.328Z,6.80
2023-03-16T08:40:15.827Z,6.25
2023-03-16T08:42:44.384Z,5.03
2023-03-16T08:45:13.782Z,2.90
2023-03-16T08:47:41.423Z,3.50
2023-03-16T08:50:09.557Z,3.90
2023-03-16T08:52:37.040Z,2.80
2023-03-16T08:55:05.710Z,2.35
2023-03-16T08:57:33.532Z,1.88
2023-03-16T09:00:01.308Z,3.10
2023-03-16T09:02:28.537Z,1.45
2023-03-16T09:04:56.273Z,1.02
2023-03-16T09:07:23.506Z,0.77
2023-03-16T09:09:51.120Z,0.90
2023-03-16T09:12:18.830Z,1.50
2023-03-16T09:14:46.043Z,1.15
2023-03-16T09:17:13.224Z,1.00
2023-03-16T09:19:51.215Z,0.90
2023-03-16T09:22:20.099Z,1.30
2023-03-16T09:24:47.432Z,1.45
2023-03-16T09:27:15.417Z,0.80
2023-03-16T09:29:43.248Z,0.93
2023-03-16T09:32:11.068Z,10.60
2023-03-16T09:34:39.172Z,0.90
2023-03-16T09:37:06.485Z,1.63
2023-03-16T09:39:33.603Z,2.38
2023-03-16T09:42:09.420Z,1.85
2023-03-16T09:44:48.873Z,0.95
2023-03-16T09:47:17.065Z,0.88
2023-03-16T09:49:46.186Z,1.95
2023-03-16T09:52:21.373Z,0.77
2023-03-16T09:54:59.406Z,0.95
2023-03-16T09:57:31.364Z,0.98
2023-03-16T10:00:01.240Z,1.67
2023-03-16T10:03:03.994Z,1.10
2023-03-16T10:05:32.897Z,1.00
2023-03-16T10:08:06.036Z,0.80
2023-03-16T10:10:41.099Z,1.08
2023-03-16T10:13:17.655Z,1.10
2023-03-16T10:15:46.299Z,0.90
2023-03-16T10:18:16.926Z,0.90
2023-03-16T10:20:45.467Z,1.10
2023-03-16T10:23:21.398Z,0.75
2023-03-16T10:25:49.577Z,1.27
2023-03-16T10:28:21.359Z,0.90
2023-03-16T10:30:50.413Z,1.00
2023-03-16T10:33:20.686Z,0.85
2023-03-16T10:35:49.647Z,0.80
2023-03-16T10:38:38.820Z,0.90
2023-03-16T10:41:27.921Z,1.60
2023-03-16T10:43:57.510Z,0.95
2023-03-16T10:46:26.193Z,0.82
2023-03-16T10:49:01.326Z,1.27
2023-03-16T10:51:32.759Z,0.70
2023-03-16T10:54:29.455Z,0.85
2023-03-16T10:56:56.818Z,0.70
2023-03-16T10:59:34.023Z,0.70
2023-03-16T11:02:14.888Z,1.25
2023-03-16T11:04:42.092Z,1.30
2023-03-16T11:07:09.904Z,1.10
2023-03-16T11:09:37.305Z,0.90
2023-03-16T11:12:15.468Z,1.00
2023-03-16T11:14:46.880Z,0.80
2023-03-16T11:17:17.995Z,1.00
2023-03-16T11:19:52.069Z,0.80
2023-03-16T11:22:21.419Z,0.80
2023-03-16T11:24:57.991Z,1.13
2023-03-16T11:27:25.236Z,0.70
2023-03-16T11:30:09.679Z,0.93
2023-03-16T11:32:38.358Z,0.98
2023-03-16T11:35:19.677Z,1.00
2023-03-16T11:37:59.091Z,0.57
2023-03-16T11:40:44.341Z,0.60
2023-03-16T11:43:29.948Z,0.90
2023-03-16T11:46:10.302Z,0.60
2023-03-16T11:48:43.280Z,0.70
2023-03-16T11:51:22.730Z,0.70
2023-03-16T11:53:52.451Z,0.70
2023-03-16T11:56:27.337Z,0.63
2023-03-16T11:59:02.265Z,0.88
2023-03-16T12:01:59.774Z,0.85
2023-03-16T12:04:46.509Z,15.57
2023-03-16T12:07:20.409Z,1.00
2023-03-16T12:09:48.143Z,11.77
2023-03-16T12:12:24.622Z,11.52
2023-03-16T12:14:51.770Z,0.40
2023-03-16T12:17:20.743Z,1.15
2023-03-16T12:20:00.243Z,0.68
2023-03-16T12:22:39.363Z,0.90
2023-03-16T12:25:13.379Z,0.65
2023-03-16T12:27:41.197Z,0.60
2023-03-16T12:30:17.283Z,0.68
2023-03-16T12:32:47.554Z,1.48
2023-03-16T12:35:34.036Z,1.00
2023-03-16T12:38:04.373Z,1.88
2023-03-16T12:41:00.872Z,0.80
2023-03-16T12:43:43.308Z,0.75
2023-03-16T12:46:27.277Z,1.45
2023-03-16T12:48:56.829Z,0.63
2023-03-16T12:51:41.379Z,1.02
2023-03-16T12:54:22.219Z,0.80
2023-03-16T12:56:50.621Z,1.30
2023-03-16T12:59:19.635Z,1.10
2023-03-16T13:01:49.716Z,1.33
2023-03-16T13:04:21.688Z,1.00
2023-03-16T13:06:50.483Z,0.43
2023-03-16T13:09:22.024Z,0.50
2023-03-16T13:11:50.495Z,1.33
2023-03-16T13:14:38.320Z,1.55
2023-03-16T13:17:07.038Z,1.00
2023-03-16T13:19:37.853Z,0.57
2023-03-16T13:22:26.002Z,0.90
2023-03-16T13:24:54.631Z,1.00
2023-03-16T13:27:24.084Z,0.50
2023-03-16T13:29:55.713Z,0.40
2023-03-16T13:32:23.342Z,1.48
2023-03-16T13:34:51.891Z,0.40
2023-03-16T13:37:20.554Z,0.40
2023-03-16T13:39:55.188Z,0.55
2023-03-16T13:42:23.885Z,1.20
2023-03-16T13:44:54.927Z,0.70
2023-03-16T13:47:22.273Z,0.70
2023-03-16T13:49:56.582Z,1.00
2023-03-16T13:52:31.644Z,0.80
2023-03-16T13:54:59.380Z,1.33
2023-03-16T13:57:28.466Z,0.63
2023-03-16T14:00:07.996Z,1.17
2023-03-16T14:02:43.505Z,1.38
2023-03-16T14:05:18.765Z,0.60
2023-03-16T14:07:48.693Z,0.60
2023-03-16T14:10:17.112Z,0.50
2023-03-16T14:13:05.289Z,0.73
2023-03-16T14:15:36.949Z,0.47
2023-03-16T14:18:15.609Z,0.40
2023-03-16T14:20:43.647Z,0.50
2023-03-16T14:23:40.395Z,0.52
2023-03-16T14:26:12.763Z,0.88
2023-03-16T14:28:40.245Z,1.20
2023-03-16T14:31:10.287Z,0.85
2023-03-16T14:33:40.127Z,1.00
2023-03-16T14:36:14.350Z,0.93
2023-03-16T14:38:43.716Z,1.08
2023-03-16T14:41:21.840Z,0.80
2023-03-16T14:43:50.203Z,1.95
2023-03-16T14:46:23.403Z,1.00
2023-03-16T14:48:50.785Z,1.73
2023-03-16T14:51:17.943Z,0.82
2023-03-16T14:53:45.111Z,1.10
2023-03-16T14:56:16.502Z,0.80
2023-03-16T14:58:43.628Z,1.00
2023-03-16T15:01:15.438Z,1.33
2023-03-16T15:03:43.446Z,0.77
2023-03-16T15:06:10.620Z,0.80
2023-03-16T15:08:44.245Z,0.98
2023-03-16T15:11:11.548Z,0.65
2023-03-16T15:13:41.443Z,0.77
2023-03-16T15:16:12.621Z,0.80
2023-03-16T15:18:40.380Z,0.70
2023-03-16T15:21:15.392Z,0.65
2023-03-16T15:23:43.223Z,0.70
2023-03-16T15:26:12.020Z,0.63
2023-03-16T15:28:39.417Z,0.63
2023-03-16T15:31:06.786Z,0.90
2023-03-16T15:33:35.742Z,0.90
2023-03-16T15:36:03.940Z,0.90
2023-03-16T15:38:33.395Z,0.70
2023-03-16T15:41:01.163Z,0.50
2023-03-16T15:43:29.727Z,0.52
2023-03-16T15:45:58.752Z,1.30
2023-03-16T15:48:26.246Z,1.02
2023-03-16T15:51:08.776Z,0.80
2023-03-16T15:53:59.519Z,0.90
2023-03-16T15:56:29.883Z,0.70
2023-03-16T15:59:01.750Z,0.70
2023-03-16T16:01:31.982Z,1.15
2023-03-16T16:03:59.334Z,1.30
2023-03-16T16:06:28.466Z,1.55
2023-03-16T16:08:56.001Z,1.02
2023-03-16T16:11:25.307Z,1.30
2023-03-16T16:13:53.406Z,3.05
2023-03-16T16:16:20.690Z,1.48
2023-03-16T16:18:48.414Z,2.20
2023-03-16T16:21:26.617Z,1.70
2023-03-16T16:23:53.777Z,1.00
2023-03-16T16:26:24.286Z,0.77
2023-03-16T16:28:53.658Z,0.70
2023-03-16T16:31:22.315Z,0.70
2023-03-16T16:33:50.354Z,0.52
2023-03-16T16:36:20.227Z,0.50
2023-03-16T16:38:48.114Z,0.40
2023-03-16T16:41:23.385Z,1.10
2023-03-16T16:43:52.390Z,2.80
2023-03-16T16:46:21.103Z,1.58
2023-03-16T16:49:20.806Z,0.90
2023-03-16T16:51:48.087Z,0.90
2023-03-16T16:54:25.604Z,2.25
2023-03-16T16:56:57.302Z,1.67
2023-03-16T16:59:25.636Z,1.88
2023-03-16T17:01:59.226Z,1.35
2023-03-16T17:06:57.211Z,2.45
2023-03-16T17:09:24.931Z,1.50
2023-03-16T17:11:52.405Z,1.17
2023-03-16T17:14:21.373Z,1.00
2023-03-16T17:16:50.476Z,1.55
2023-03-16T17:19:36.358Z,2.03
2023-03-16T17:22:03.506Z,1.20
2023-03-16T17:24:31.361Z,3.03
2023-03-16T17:27:01.428Z,3.08
2023-03-16T17:29:31.360Z,1.90
2023-03-16T17:32:01.011Z,1.52
2023-03-16T17:34:29.455Z,1.30
2023-03-16T17:36:56.825Z,1.05
2023-03-16T17:39:25.507Z,1.00
2023-03-16T17:41:57.638Z,1.40
2023-03-16T17:44:25.441Z,1.20
2023-03-16T17:46:54.386Z,1.40
2023-03-16T17:49:23.456Z,2.90
2023-03-16T17:51:50.586Z,4.25
2023-03-16T17:54:17.811Z,4.47
2023-03-16T17:56:46.022Z,4.63
2023-03-16T17:59:17.513Z,3.25
2023-03-16T18:01:46.178Z,2.92
2023-03-16T18:04:17.031Z,3.03
2023-03-16T18:06:46.991Z,4.22
2023-03-16T18:09:17.882Z,3.50
2023-03-16T18:11:48.803Z,2.88
2023-03-16T18:14:36.277Z,3.65
2023-03-16T18:17:17.784Z,2.72
2023-03-16T18:19:45.654Z,2.67
2023-03-16T18:22:24.559Z,2.30
2023-03-16T18:24:54.839Z,2.50
2023-03-16T18:27:22.375Z,2.15
2023-03-16T18:29:49.590Z,1.98
2023-03-16T18:32:27.744Z,2.20
2023-03-16T18:34:55.613Z,3.05
2023-03-16T18:37:24.420Z,3.88
2023-03-16T18:39:52.195Z,3.00
2023-03-16T18:42:23.536Z,3.60
2023-03-16T18:44:51.117Z,3.90
2023-03-16T18:47:19.539Z,3.78
2023-03-16T18:49:49.361Z,3.90
2023-03-16T18:52:19.176Z,3.60
2023-03-16T18:54:48.069Z,4.03
2023-03-16T18:57:25.283Z,3.38
2023-03-16T18:59:52.884Z,3.20
2023-03-16T19:02:31.918Z,2.50
2023-03-16T19:05:00.443Z,3.53
2023-03-16T19:07:31.449Z,2.50
2023-03-16T19:10:08.550Z,3.15
2023-03-16T19:12:35.762Z,5.03
2023-03-16T19:15:02.886Z,5.38
2023-03-16T19:17:30.222Z,3.67
2023-03-16T19:19:57.410Z,3.22
2023-03-16T19:22:24.552Z,2.75
2023-03-16T19:24:53.309Z,3.72
2023-03-16T19:27:22.835Z,3.00
2023-03-16T19:29:52.346Z,4.05
2023-03-16T19:32:20.652Z,4.70
2023-03-16T19:34:48.484Z,5.72
2023-03-16T19:37:16.151Z,6.18
2023-03-16T19:39:44.994Z,5.85
2023-03-16T19:42:21.482Z,5.07
2023-03-16T19:44:49.859Z,3.88
2023-03-16T19:47:24.660Z,11.30
2023-03-16T19:49:51.806Z,7.38
2023-03-16T19:52:18.934Z,5.03
2023-03-16T19:54:46.099Z,6.10
2023-03-16T19:57:15.022Z,9.10
2023-03-16T19:59:43.564Z,9.13
2023-03-16T20:02:33.546Z,8.45
2023-03-16T20:05:00.845Z,8.50
2023-03-16T20:07:28.048Z,8.88
2023-03-16T20:09:55.485Z,7.18
2023-03-16T20:12:23.265Z,7.55
2023-03-16T20:14:51.565Z,7.85
2023-03-16T20:17:22.605Z,7.90
2023-03-16T20:19:50.353Z,7.75
2023-03-16T20:22:19.344Z,7.85
2023-03-16T20:24:48.452Z,6.88
2023-03-16T20:27:16.033Z,7.32
2023-03-16T20:29:43.577Z,7.50
2023-03-16T20:32:21.726Z,7.45
2023-03-16T20:34:50.362Z,8.30
2023-03-16T20:37:24.853Z,6.75
2023-03-16T20:39:52.461Z,6.65
2023-03-16T20:42:20.536Z,7.90
2023-03-16T20:44:47.826Z,4.50
2023-03-16T20:47:19.786Z,5.60
2023-03-16T20:49:47.674Z,5.88
2023-03-16T20:52:22.179Z,5.30
2023-03-16T20:54:49.687Z,5.80
2023-03-16T20:57:17.570Z,5.13
2023-03-16T20:59:47.873Z,2.92
2023-03-16T21:02:28.897Z,3.97
2023-03-16T21:04:57.009Z,4.90
2023-03-16T21:07:24.168Z,4.97
2023-03-16T21:09:51.508Z,5.00
2023-03-16T21:12:39.284Z,2.97
2023-03-16T21:15:16.147Z,2.10
2023-03-16T21:17:43.754Z,2.97
2023-03-16T21:20:15.907Z,2.72
2023-03-16T21:22:43.295Z,2.40
2023-03-16T21:25:18.137Z,1.23
2023-03-16T21:27:46.196Z,1.15
2023-03-16T21:30:25.480Z,1.40
2023-03-16T21:32:52.926Z,1.55
2023-03-16T21:35:20.624Z,1.38
2023-03-16T21:37:47.769Z,1.45
2023-03-16T21:40:18.151Z,1.48
2023-03-16T21:42:45.485Z,1.33
2023-03-16T21:45:12.787Z,1.40
2023-03-16T21:47:40.573Z,1.45
2023-03-16T21:50:13.593Z,1.30
2023-03-16T21:52:44.693Z,1.58
2023-03-16T21:55:30.159Z,1.50
2023-03-16T21:57:57.848Z,1.20
2023-03-16T22:00:35.409Z,1.58
2023-03-16T22:03:04.303Z,1.02
2023-03-16T22:05:33.620Z,1.42
2023-03-16T22:08:02.051Z,1.17
2023-03-16T22:10:30.050Z,1.40
2023-03-16T22:12:58.280Z,1.50
2023-03-16T22:15:26.034Z,1.20
2023-03-16T22:17:53.639Z,1.30
2023-03-16T22:20:24.364Z,1.15
2023-03-16T22:22:52.301Z,0.95
2023-03-16T22:25:21.678Z,1.10
2023-03-16T22:27:49.078Z,1.35
2023-03-16T22:30:17.809Z,1.20
2023-03-16T22:32:46.075Z,1.00
2023-03-16T22:35:26.314Z,1.08
2023-03-16T22:37:54.921Z,1.30
2023-03-16T22:40:24.066Z,1.05
2023-03-16T22:42:51.383Z,1.10
2023-03-16T22:45:22.786Z,1.55
2023-03-16T22:47:50.205Z,1.30
2023-03-16T22:50:18.296Z,1.25
2023-03-16T22:52:47.041Z,1.45
2023-03-16T22:55:20.409Z,1.20
2023-03-16T22:57:47.887Z,1.10
2023-03-16T23:00:20.806Z,1.20
2023-03-16T23:02:50.702Z,1.20
2023-03-16T23:05:19.275Z,1.40
2023-03-16T23:07:46.703Z,1.55
2023-03-16T23:10:17.943Z,1.42
2023-03-16T23:12:45.561Z,1.48
2023-03-16T23:15:16.946Z,1.45
2023-03-16T23:17:44.167Z,1.15
2023-03-16T23:20:22.535Z,1.35
2023-03-16T23:22:49.883Z,1.50
2023-03-16T23:25:17.212Z,1.20
2023-03-16T23:27:44.520Z,1.17
2023-03-16T23:30:17.697Z,1.20
2023-03-16T23:32:45.065Z,1.52
2023-03-16T23:35:22.325Z,1.30
2023-03-16T23:37:49.989Z,1.10
2023-03-16T23:40:17.586Z,1.67
2023-03-16T23:42:45.649Z,1.45
2023-03-16T23:45:28.066Z,1.70
2023-03-16T23:47:57.280Z,1.70
2023-03-16T23:50:29.116Z,1.60
2023-03-16T23:52:56.647Z,1.40
2023-03-16T23:55:24.705Z,1.40
2023-03-16T23:57:51.878Z,1.65
