createdAt,value
2018-12-13T00:00:40.167Z,0.00
2018-12-13T00:01:40.113Z,0.00
2018-12-13T00:02:40.280Z,0.00
2018-12-13T00:03:40.068Z,0.00
2018-12-13T00:04:40.069Z,0.00
2018-12-13T00:05:39.994Z,0.00
2018-12-13T00:06:39.994Z,0.00
2018-12-13T00:07:39.956Z,0.00
2018-12-13T00:08:40.102Z,0.00
2018-12-13T00:09:39.850Z,0.00
2018-12-13T00:10:39.833Z,0.00
2018-12-13T00:11:39.799Z,0.00
2018-12-13T00:12:39.791Z,0.00
2018-12-13T00:13:39.727Z,0.00
2018-12-13T00:14:39.708Z,0.00
2018-12-13T00:15:39.692Z,0.00
2018-12-13T00:16:39.658Z,0.00
2018-12-13T00:17:39.594Z,0.00
2018-12-13T00:18:39.567Z,0.00
2018-12-13T00:19:39.708Z,0.00
2018-12-13T00:20:39.509Z,0.00
2018-12-13T00:21:39.504Z,0.00
2018-12-13T00:22:39.615Z,0.00
2018-12-13T00:23:39.418Z,0.00
2018-12-13T00:24:39.372Z,0.00
2018-12-13T00:25:39.355Z,0.00
2018-12-13T00:26:39.312Z,0.00
2018-12-13T00:27:39.646Z,0.00
2018-12-13T00:28:39.246Z,0.00
2018-12-13T00:29:39.218Z,0.00
2018-12-13T00:30:39.191Z,0.00
2018-12-13T00:31:39.230Z,0.00
2018-12-13T00:33:39.329Z,0.00
2018-12-13T00:34:39.060Z,0.00
2018-12-13T00:35:39.024Z,0.00
2018-12-13T00:36:39.807Z,0.00
2018-12-13T00:37:38.967Z,0.00
2018-12-13T00:38:39.071Z,0.00
2018-12-13T00:39:39.158Z,0.00
2018-12-13T00:40:38.862Z,0.00
2018-12-13T00:41:38.868Z,0.00
2018-12-13T00:42:38.811Z,0.00
2018-12-13T00:43:38.768Z,0.00
2018-12-13T00:44:38.787Z,0.00
2018-12-13T00:45:38.691Z,0.00
2018-12-13T00:46:38.670Z,0.00
2018-12-13T00:47:38.649Z,0.00
2018-12-13T00:48:38.621Z,0.00
2018-12-13T00:49:38.882Z,0.00
2018-12-13T00:50:38.572Z,0.00
2018-12-13T00:51:38.522Z,0.00
2018-12-13T00:52:38.517Z,0.00
2018-12-13T00:53:38.444Z,0.00
2018-12-13T00:54:38.616Z,0.00
2018-12-13T00:55:38.395Z,0.00
2018-12-13T00:56:38.394Z,0.00
2018-12-13T00:57:38.321Z,0.00
2018-12-13T00:58:38.283Z,0.00
2018-12-13T00:59:38.260Z,0.00
2018-12-13T01:00:38.425Z,0.00
2018-12-13T01:01:38.215Z,0.00
2018-12-13T01:02:38.172Z,0.00
2018-12-13T01:03:38.193Z,0.00
2018-12-13T01:04:38.089Z,0.00
2018-12-13T01:05:38.070Z,0.00
2018-12-13T01:06:38.242Z,0.00
2018-12-13T01:07:37.999Z,0.00
2018-12-13T01:08:37.980Z,0.00
2018-12-13T01:09:37.927Z,0.00
2018-12-13T01:10:37.933Z,0.00
2018-12-13T01:11:38.115Z,0.00
2018-12-13T01:12:37.837Z,0.00
2018-12-13T01:13:37.808Z,0.00
2018-12-13T01:14:37.847Z,0.00
2018-12-13T01:15:37.730Z,0.00
2018-12-13T01:16:37.710Z,0.00
2018-12-13T01:17:37.677Z,0.00
2018-12-13T01:18:37.667Z,0.00
2018-12-13T01:19:37.688Z,0.00
2018-12-13T01:20:37.582Z,0.00
2018-12-13T01:21:37.553Z,0.00
2018-12-13T01:22:37.534Z,0.00
2018-12-13T01:23:37.529Z,0.00
2018-12-13T01:24:37.458Z,0.00
2018-12-13T01:25:37.425Z,0.00
2018-12-13T01:26:37.394Z,0.00
2018-12-13T01:28:37.322Z,0.00
2018-12-13T01:29:37.314Z,0.00
2018-12-13T01:30:37.261Z,0.00
2018-12-13T01:31:37.253Z,0.00
2018-12-13T01:32:37.203Z,0.00
2018-12-13T01:33:37.191Z,0.00
2018-12-13T01:34:37.135Z,0.00
2018-12-13T01:35:37.107Z,0.00
2018-12-13T01:36:37.063Z,0.00
2018-12-13T01:37:37.039Z,0.00
2018-12-13T01:38:37.018Z,0.00
2018-12-13T01:39:37.009Z,0.00
2018-12-13T01:40:36.956Z,0.00
2018-12-13T01:41:36.900Z,0.00
2018-12-13T01:42:36.882Z,0.00
2018-12-13T01:43:36.852Z,0.00
2018-12-13T01:44:36.816Z,0.00
2018-12-13T01:45:36.775Z,0.00
2018-12-13T01:46:36.764Z,0.00
2018-12-13T01:47:36.727Z,0.00
2018-12-13T01:48:36.705Z,0.00
2018-12-13T01:49:36.766Z,0.00
2018-12-13T01:50:36.622Z,0.00
2018-12-13T01:51:36.607Z,0.00
2018-12-13T01:52:36.750Z,0.00
2018-12-13T01:53:36.528Z,0.00
2018-12-13T01:54:36.490Z,0.00
2018-12-13T01:55:36.454Z,0.00
2018-12-13T01:56:36.444Z,0.00
2018-12-13T01:57:36.393Z,0.00
2018-12-13T01:58:36.387Z,0.00
2018-12-13T01:59:36.331Z,0.00
2018-12-13T02:00:36.373Z,0.00
2018-12-13T02:01:36.286Z,0.00
2018-12-13T02:02:36.233Z,0.00
2018-12-13T02:03:36.403Z,0.00
2018-12-13T02:04:36.172Z,0.00
2018-12-13T02:05:36.138Z,0.00
2018-12-13T02:06:36.297Z,0.00
2018-12-13T02:07:36.074Z,0.00
2018-12-13T02:08:36.049Z,0.00
2018-12-13T02:09:36.214Z,0.00
2018-12-13T02:10:35.984Z,0.00
2018-12-13T02:11:35.947Z,0.00
2018-12-13T02:12:35.921Z,0.00
2018-12-13T02:13:35.890Z,0.00
2018-12-13T02:14:35.847Z,0.00
2018-12-13T02:15:35.820Z,0.00
2018-12-13T02:16:35.792Z,0.00
2018-12-13T02:17:35.809Z,0.00
2018-12-13T02:18:35.716Z,0.00
2018-12-13T02:19:35.680Z,0.00
2018-12-13T02:20:35.679Z,0.00
2018-12-13T02:21:35.628Z,0.00
2018-12-13T02:22:35.603Z,0.00
2018-12-13T02:23:35.544Z,0.00
2018-12-13T02:24:35.521Z,0.00
2018-12-13T02:25:35.682Z,0.00
2018-12-13T02:26:35.463Z,0.00
2018-12-13T02:27:35.440Z,0.00
2018-12-13T02:28:35.504Z,0.00
2018-12-13T02:29:35.362Z,0.00
2018-12-13T02:30:35.327Z,0.00
2018-12-13T02:31:35.509Z,0.00
2018-12-13T02:32:35.274Z,0.00
2018-12-13T02:33:35.234Z,0.00
2018-12-13T02:34:35.207Z,0.00
2018-12-13T02:35:35.175Z,0.00
2018-12-13T02:36:35.395Z,0.00
2018-12-13T02:37:35.110Z,0.00
2018-12-13T02:38:35.061Z,0.00
2018-12-13T02:39:35.035Z,0.00
2018-12-13T02:40:35.006Z,0.00
2018-12-13T02:41:34.966Z,0.00
2018-12-13T02:42:35.348Z,0.00
2018-12-13T02:43:34.904Z,0.00
2018-12-13T02:44:34.888Z,0.00
2018-12-13T02:45:34.855Z,0.00
2018-12-13T02:46:34.811Z,0.00
2018-12-13T02:47:34.792Z,0.00
2018-12-13T02:48:34.748Z,0.00
2018-12-13T02:49:34.732Z,0.00
2018-12-13T02:50:34.723Z,0.00
2018-12-13T02:51:34.658Z,0.00
2018-12-13T02:52:34.618Z,0.00
2018-12-13T02:53:34.775Z,0.00
2018-12-13T02:54:34.550Z,0.00
2018-12-13T02:55:34.521Z,0.00
2018-12-13T02:56:34.523Z,0.00
2018-12-13T02:57:34.443Z,0.00
2018-12-13T02:58:34.418Z,0.00
2018-12-13T02:59:34.387Z,0.00
2018-12-13T03:00:34.358Z,0.00
2018-12-13T03:01:34.342Z,0.00
2018-12-13T03:02:34.283Z,0.00
2018-12-13T03:03:34.256Z,0.00
2018-12-13T03:04:34.474Z,0.00
2018-12-13T03:05:34.211Z,0.00
2018-12-13T03:06:34.190Z,0.00
2018-12-13T03:07:34.130Z,0.00
2018-12-13T03:08:34.112Z,0.00
2018-12-13T03:09:34.321Z,0.00
2018-12-13T03:10:34.042Z,0.00
2018-12-13T03:11:34.017Z,0.00
2018-12-13T03:12:33.969Z,0.00
2018-12-13T03:13:33.937Z,0.00
2018-12-13T03:14:33.913Z,0.00
2018-12-13T03:15:33.875Z,0.00
2018-12-13T03:16:33.842Z,0.00
2018-12-13T03:17:33.809Z,0.00
2018-12-13T03:18:33.800Z,0.00
2018-12-13T03:19:33.805Z,0.00
2018-12-13T03:20:33.729Z,0.00
2018-12-13T03:21:33.701Z,0.00
2018-12-13T03:22:33.655Z,0.00
2018-12-13T03:23:33.630Z,0.00
2018-12-13T03:24:33.597Z,0.00
2018-12-13T03:25:33.611Z,0.00
2018-12-13T03:26:33.510Z,0.00
2018-12-13T03:27:33.584Z,0.00
2018-12-13T03:28:33.468Z,0.00
2018-12-13T03:29:33.406Z,0.00
2018-12-13T03:30:33.387Z,0.00
2018-12-13T03:31:33.739Z,0.00
2018-12-13T03:32:33.330Z,0.00
2018-12-13T03:33:33.298Z,0.00
2018-12-13T03:34:33.249Z,0.00
2018-12-13T03:35:33.222Z,0.00
2018-12-13T03:36:33.480Z,0.00
2018-12-13T03:37:33.164Z,0.00
2018-12-13T03:38:33.113Z,0.00
2018-12-13T03:39:33.084Z,0.00
2018-12-13T03:40:33.049Z,0.00
2018-12-13T03:42:32.999Z,0.00
2018-12-13T03:43:32.972Z,0.00
2018-12-13T03:44:32.916Z,0.00
2018-12-13T03:45:32.895Z,0.00
2018-12-13T03:46:32.854Z,0.00
2018-12-13T03:47:32.819Z,0.00
2018-12-13T03:48:32.788Z,0.00
2018-12-13T03:49:32.760Z,0.00
2018-12-13T03:50:32.747Z,0.00
2018-12-13T03:51:32.690Z,0.00
2018-12-13T03:52:32.656Z,0.00
2018-12-13T03:53:32.675Z,0.00
2018-12-13T03:54:32.615Z,0.00
2018-12-13T03:55:32.599Z,0.00
2018-12-13T03:56:32.598Z,0.00
2018-12-13T03:57:32.492Z,0.00
2018-12-13T03:58:32.464Z,0.00
2018-12-13T03:59:32.446Z,0.00
2018-12-13T04:00:32.400Z,0.00
2018-12-13T04:01:32.377Z,0.00
2018-12-13T04:02:32.341Z,0.00
2018-12-13T04:03:32.294Z,0.00
2018-12-13T04:04:32.264Z,0.00
2018-12-13T04:05:32.230Z,0.00
2018-12-13T04:06:32.196Z,0.00
2018-12-13T04:07:32.178Z,0.00
2018-12-13T04:08:32.151Z,0.00
2018-12-13T04:09:32.105Z,0.00
2018-12-13T04:10:32.092Z,0.00
2018-12-13T04:11:32.037Z,0.00
2018-12-13T04:12:32.041Z,0.00
2018-12-13T04:13:31.978Z,0.00
2018-12-13T04:14:31.944Z,0.00
2018-12-13T04:15:31.903Z,0.00
2018-12-13T04:16:31.910Z,0.00
2018-12-13T04:17:31.836Z,0.00
2018-12-13T04:18:31.821Z,0.00
2018-12-13T04:19:31.774Z,0.00
2018-12-13T04:20:31.738Z,0.00
2018-12-13T04:21:31.701Z,0.00
2018-12-13T04:22:31.668Z,0.00
2018-12-13T04:23:31.663Z,0.00
2018-12-13T04:24:31.607Z,0.00
2018-12-13T04:25:31.572Z,0.00
2018-12-13T04:26:31.537Z,0.00
2018-12-13T04:27:31.503Z,0.00
2018-12-13T04:28:31.637Z,0.00
2018-12-13T04:29:31.447Z,0.00
2018-12-13T04:30:31.431Z,0.00
2018-12-13T04:31:31.367Z,0.00
2018-12-13T04:32:31.354Z,0.00
2018-12-13T04:33:31.334Z,0.00
2018-12-13T04:34:31.338Z,0.00
2018-12-13T04:35:31.237Z,0.00
2018-12-13T04:36:31.204Z,0.00
2018-12-13T04:37:35.280Z,0.00
2018-12-13T04:38:31.145Z,0.00
2018-12-13T04:39:31.125Z,0.00
2018-12-13T04:40:31.085Z,0.00
2018-12-13T04:41:31.051Z,0.00
2018-12-13T04:42:31.000Z,0.00
2018-12-13T04:43:30.970Z,0.00
2018-12-13T04:44:30.943Z,0.00
2018-12-13T04:45:30.913Z,0.00
2018-12-13T04:46:30.898Z,0.00
2018-12-13T04:47:30.847Z,0.00
2018-12-13T04:48:30.811Z,0.00
2018-12-13T04:49:30.793Z,0.00
2018-12-13T04:50:30.746Z,0.00
2018-12-13T04:51:30.713Z,0.00
2018-12-13T04:52:30.683Z,0.00
2018-12-13T04:53:30.647Z,0.00
2018-12-13T04:54:30.664Z,0.00
2018-12-13T04:55:30.805Z,0.00
2018-12-13T04:56:30.559Z,0.00
2018-12-13T04:57:30.520Z,0.00
2018-12-13T04:58:30.481Z,0.00
2018-12-13T04:59:30.451Z,0.00
2018-12-13T05:00:30.411Z,0.00
2018-12-13T05:01:30.377Z,0.00
2018-12-13T05:02:30.347Z,0.00
2018-12-13T05:03:30.319Z,0.00
2018-12-13T05:04:30.283Z,0.00
2018-12-13T05:05:30.243Z,0.00
2018-12-13T05:06:30.215Z,0.00
2018-12-13T05:07:30.188Z,0.00
2018-12-13T05:08:30.140Z,0.00
2018-12-13T05:09:30.118Z,0.00
2018-12-13T05:10:30.089Z,0.00
2018-12-13T05:11:30.047Z,0.00
2018-12-13T05:12:30.021Z,0.00
2018-12-13T05:13:29.987Z,0.00
2018-12-13T05:14:29.947Z,0.00
2018-12-13T05:15:29.908Z,0.00
2018-12-13T05:16:29.883Z,0.00
2018-12-13T05:17:29.849Z,0.00
2018-12-13T05:18:29.815Z,0.00
2018-12-13T05:19:29.785Z,0.00
2018-12-13T05:20:29.750Z,0.00
2018-12-13T05:21:29.707Z,0.00
2018-12-13T05:22:29.675Z,0.00
2018-12-13T05:23:29.652Z,0.00
2018-12-13T05:24:29.616Z,0.00
2018-12-13T05:25:29.621Z,0.00
2018-12-13T05:26:29.858Z,0.00
2018-12-13T05:27:29.576Z,0.00
2018-12-13T05:28:29.484Z,0.00
2018-12-13T05:29:29.447Z,0.00
2018-12-13T05:30:29.413Z,0.00
2018-12-13T05:31:29.558Z,0.00
2018-12-13T05:32:29.346Z,0.00
2018-12-13T05:33:29.319Z,0.00
2018-12-13T05:34:29.288Z,0.00
2018-12-13T05:35:29.258Z,0.00
2018-12-13T05:36:29.235Z,0.00
2018-12-13T05:37:29.376Z,0.00
2018-12-13T05:38:29.148Z,0.00
2018-12-13T05:39:29.114Z,0.00
2018-12-13T05:40:29.089Z,0.00
2018-12-13T05:41:29.045Z,0.00
2018-12-13T05:42:29.072Z,0.00
2018-12-13T05:43:28.999Z,0.00
2018-12-13T05:44:28.973Z,0.00
2018-12-13T05:45:28.922Z,0.00
2018-12-13T05:46:28.884Z,0.00
2018-12-13T05:47:28.843Z,0.00
2018-12-13T05:48:28.921Z,0.00
2018-12-13T05:49:28.817Z,0.00
2018-12-13T05:50:28.767Z,0.00
2018-12-13T05:51:28.723Z,0.00
2018-12-13T05:52:28.696Z,0.00
2018-12-13T05:53:28.660Z,0.00
2018-12-13T05:54:28.622Z,0.00
2018-12-13T05:55:28.579Z,0.00
2018-12-13T05:56:28.587Z,0.00
2018-12-13T05:57:28.538Z,0.00
2018-12-13T05:58:28.487Z,0.00
2018-12-13T05:59:28.447Z,0.00
2018-12-13T06:00:28.426Z,0.00
2018-12-13T06:01:28.397Z,0.00
2018-12-13T06:02:28.355Z,0.00
2018-12-13T06:03:28.472Z,0.00
2018-12-13T06:04:28.284Z,0.00
2018-12-13T06:05:28.258Z,0.00
2018-12-13T06:06:28.288Z,0.00
2018-12-13T06:07:28.207Z,0.00
2018-12-13T06:08:28.188Z,0.00
2018-12-13T06:09:28.327Z,0.00
2018-12-13T06:10:28.088Z,0.00
2018-12-13T06:11:28.042Z,0.00
2018-12-13T06:12:28.015Z,0.00
2018-12-13T06:13:27.996Z,0.00
2018-12-13T06:14:28.151Z,0.00
2018-12-13T06:15:27.925Z,0.00
2018-12-13T06:16:27.892Z,0.00
2018-12-13T06:17:27.864Z,0.00
2018-12-13T06:18:27.812Z,0.00
2018-12-13T06:19:27.988Z,0.00
2018-12-13T06:20:27.765Z,0.00
2018-12-13T06:21:27.710Z,0.00
2018-12-13T06:22:27.688Z,0.00
2018-12-13T06:23:27.638Z,0.00
2018-12-13T06:24:27.964Z,0.00
2018-12-13T06:25:27.576Z,0.00
2018-12-13T06:26:27.553Z,0.00
2018-12-13T06:27:27.539Z,0.00
2018-12-13T06:28:27.501Z,0.00
2018-12-13T06:29:27.440Z,0.00
2018-12-13T06:30:27.422Z,0.00
2018-12-13T06:31:27.389Z,0.00
2018-12-13T06:32:27.368Z,0.00
2018-12-13T06:33:28.293Z,0.00
2018-12-13T06:34:27.284Z,0.00
2018-12-13T06:35:27.249Z,0.00
2018-12-13T06:36:27.222Z,0.00
2018-12-13T06:37:27.191Z,0.00
2018-12-13T06:38:27.148Z,0.00
2018-12-13T06:39:27.123Z,0.00
2018-12-13T06:40:27.087Z,0.00
2018-12-13T06:41:27.054Z,0.00
2018-12-13T06:42:27.039Z,0.00
2018-12-13T06:43:26.987Z,0.00
2018-12-13T06:44:26.950Z,0.00
2018-12-13T06:45:26.915Z,0.00
2018-12-13T06:46:26.883Z,0.00
2018-12-13T06:47:26.863Z,0.00
2018-12-13T06:48:26.806Z,0.00
2018-12-13T06:49:26.787Z,0.00
2018-12-13T06:50:26.755Z,0.00
2018-12-13T06:51:26.714Z,0.00
2018-12-13T06:52:26.677Z,0.00
2018-12-13T06:53:26.640Z,0.00
2018-12-13T06:54:26.603Z,0.00
2018-12-13T06:55:26.574Z,0.00
2018-12-13T06:56:26.701Z,0.00
2018-12-13T06:57:26.508Z,0.00
2018-12-13T06:58:26.481Z,0.00
2018-12-13T06:59:26.455Z,0.00
2018-12-13T07:00:26.397Z,0.00
2018-12-13T07:01:26.371Z,0.00
2018-12-13T07:02:26.344Z,0.00
2018-12-13T07:03:26.336Z,0.00
2018-12-13T07:04:26.273Z,0.00
2018-12-13T07:05:26.249Z,0.00
2018-12-13T07:06:26.218Z,0.00
2018-12-13T07:07:26.170Z,0.00
2018-12-13T07:08:26.154Z,0.00
2018-12-13T07:09:26.112Z,0.00
2018-12-13T07:10:26.083Z,0.00
2018-12-13T07:11:26.046Z,0.00
2018-12-13T07:12:26.014Z,0.00
2018-12-13T07:13:25.977Z,0.00
2018-12-13T07:14:25.998Z,0.00
2018-12-13T07:15:25.908Z,0.00
2018-12-13T07:16:25.896Z,0.00
2018-12-13T07:17:25.856Z,0.00
2018-12-13T07:18:26.005Z,0.00
2018-12-13T07:19:25.789Z,0.00
2018-12-13T07:20:26.268Z,0.00
2018-12-13T07:21:25.706Z,0.00
2018-12-13T07:22:25.687Z,0.00
2018-12-13T07:23:25.943Z,0.00
2018-12-13T07:24:25.644Z,0.00
2018-12-13T07:25:25.592Z,0.00
2018-12-13T07:26:25.533Z,0.00
2018-12-13T07:27:25.512Z,0.00
2018-12-13T07:28:25.485Z,0.00
2018-12-13T07:29:25.865Z,0.00
2018-12-13T07:30:25.419Z,0.00
2018-12-13T07:31:25.399Z,0.00
2018-12-13T07:32:25.403Z,0.00
2018-12-13T07:33:25.303Z,0.00
2018-12-13T07:34:25.266Z,0.00
2018-12-13T07:35:25.283Z,0.00
2018-12-13T07:36:25.215Z,0.00
2018-12-13T07:37:25.165Z,0.00
2018-12-13T07:38:25.136Z,0.00
2018-12-13T07:39:25.101Z,0.00
2018-12-13T07:40:25.465Z,0.00
2018-12-13T07:41:25.025Z,0.00
2018-12-13T07:42:25.020Z,0.00
2018-12-13T07:43:24.964Z,0.00
2018-12-13T07:44:24.963Z,0.00
2018-12-13T07:45:25.044Z,0.00
2018-12-13T07:46:24.920Z,0.00
2018-12-13T07:47:24.835Z,0.00
2018-12-13T07:48:24.798Z,0.00
2018-12-13T07:49:24.770Z,0.00
2018-12-13T07:50:24.727Z,0.00
2018-12-13T07:51:24.695Z,0.00
2018-12-13T07:52:24.666Z,0.00
2018-12-13T07:53:24.626Z,0.00
2018-12-13T07:54:24.597Z,0.00
2018-12-13T07:55:24.718Z,0.00
2018-12-13T07:56:24.548Z,0.00
2018-12-13T07:57:24.506Z,0.00
2018-12-13T07:58:24.459Z,0.00
2018-12-13T07:59:24.417Z,0.00
2018-12-13T08:00:24.395Z,0.00
2018-12-13T08:01:24.516Z,0.00
2018-12-13T08:02:24.325Z,0.00
2018-12-13T08:03:24.308Z,0.00
2018-12-13T08:04:24.282Z,0.00
2018-12-13T08:05:24.227Z,0.00
2018-12-13T08:06:24.185Z,0.00
2018-12-13T08:07:24.163Z,0.00
2018-12-13T08:08:24.316Z,0.00
2018-12-13T08:09:24.088Z,0.00
2018-12-13T08:10:24.061Z,0.00
2018-12-13T08:11:24.032Z,0.00
2018-12-13T08:12:23.990Z,0.00
2018-12-13T08:13:23.950Z,0.00
2018-12-13T08:14:23.930Z,0.00
2018-12-13T08:15:23.918Z,0.00
2018-12-13T08:16:25.356Z,0.00
2018-12-13T08:17:23.818Z,4.00
2018-12-13T08:18:23.792Z,0.00
2018-12-13T08:19:23.747Z,4.00
2018-12-13T08:20:23.724Z,4.00
2018-12-13T08:21:23.684Z,8.00
2018-12-13T08:22:23.954Z,4.00
2018-12-13T08:23:23.622Z,8.00
2018-12-13T08:24:23.595Z,8.00
2018-12-13T08:25:23.561Z,12.00
2018-12-13T08:26:23.530Z,16.00
2018-12-13T08:27:23.481Z,20.00
2018-12-13T08:28:23.444Z,24.00
2018-12-13T08:29:23.437Z,24.00
2018-12-13T08:30:23.384Z,28.00
2018-12-13T08:31:23.360Z,32.00
2018-12-13T08:32:23.303Z,36.00
2018-12-13T08:33:23.516Z,40.00
2018-12-13T08:34:23.318Z,44.00
2018-12-13T08:35:23.238Z,48.00
2018-12-13T08:36:23.193Z,48.00
2018-12-13T08:37:23.136Z,56.00
2018-12-13T08:38:27.216Z,60.00
2018-12-13T08:39:23.074Z,64.00
2018-12-13T08:40:23.050Z,72.00
2018-12-13T08:41:23.008Z,80.00
2018-12-13T08:42:22.977Z,84.00
2018-12-13T08:43:23.290Z,92.00
2018-12-13T08:44:22.907Z,104.00
2018-12-13T08:45:22.872Z,108.00
2018-12-13T08:46:22.835Z,120.00
2018-12-13T08:47:22.801Z,132.00
2018-12-13T08:48:22.772Z,140.00
2018-12-13T08:49:22.734Z,152.00
2018-12-13T08:50:22.721Z,164.00
2018-12-13T08:51:22.673Z,172.00
2018-12-13T08:52:22.631Z,180.00
2018-12-13T08:53:22.601Z,188.00
2018-12-13T08:54:22.622Z,200.00
2018-12-13T08:55:22.553Z,220.00
2018-12-13T08:56:23.342Z,240.00
2018-12-13T08:57:22.474Z,264.00
2018-12-13T08:58:22.434Z,296.00
2018-12-13T08:59:22.396Z,320.00
2018-12-13T09:00:22.363Z,348.00
2018-12-13T09:01:22.356Z,376.00
2018-12-13T09:02:22.304Z,404.00
2018-12-13T09:03:22.265Z,432.00
2018-12-13T09:04:22.235Z,452.00
2018-12-13T09:05:22.196Z,472.00
2018-12-13T09:06:22.183Z,484.00
2018-12-13T09:07:22.147Z,492.00
2018-12-13T09:08:22.101Z,516.00
2018-12-13T09:09:22.063Z,540.00
2018-12-13T09:10:22.082Z,564.00
2018-12-13T09:11:21.988Z,588.00
2018-12-13T09:12:21.981Z,608.00
2018-12-13T09:13:21.936Z,620.00
2018-12-13T09:14:21.921Z,612.00
2018-12-13T09:15:21.864Z,624.00
2018-12-13T09:16:21.825Z,636.00
2018-12-13T09:17:21.794Z,668.00
2018-12-13T09:18:21.761Z,708.00
2018-12-13T09:19:21.727Z,732.00
2018-12-13T09:20:21.694Z,756.00
2018-12-13T09:21:21.652Z,792.00
2018-12-13T09:22:21.643Z,820.00
2018-12-13T09:23:21.596Z,816.00
2018-12-13T09:24:21.574Z,804.00
2018-12-13T09:25:21.529Z,792.00
2018-12-13T09:26:21.699Z,780.00
2018-12-13T09:27:21.451Z,772.00
2018-12-13T09:28:21.422Z,764.00
2018-12-13T09:29:21.397Z,756.00
2018-12-13T09:30:21.362Z,756.00
2018-12-13T09:31:21.335Z,756.00
2018-12-13T09:32:21.307Z,764.00
2018-12-13T09:33:21.255Z,772.00
2018-12-13T09:34:21.230Z,764.00
2018-12-13T09:35:21.209Z,752.00
2018-12-13T09:36:21.175Z,748.00
2018-12-13T09:37:21.123Z,748.00
2018-12-13T09:38:21.086Z,728.00
2018-12-13T09:39:21.071Z,716.00
2018-12-13T09:40:21.039Z,716.00
2018-12-13T09:41:20.977Z,712.00
2018-12-13T09:42:20.960Z,720.00
2018-12-13T09:43:20.924Z,748.00
2018-12-13T09:44:20.886Z,772.00
2018-12-13T09:45:20.861Z,812.00
2018-12-13T09:46:20.819Z,856.00
2018-12-13T09:47:20.813Z,884.00
2018-12-13T09:48:20.762Z,900.00
2018-12-13T09:49:20.724Z,924.00
2018-12-13T09:50:20.696Z,940.00
2018-12-13T09:51:20.662Z,972.00
2018-12-13T09:52:20.633Z,1024.00
2018-12-13T09:53:20.782Z,1108.00
2018-12-13T09:54:20.554Z,1204.00
2018-12-13T09:55:20.518Z,1332.00
2018-12-13T09:56:20.496Z,1460.00
2018-12-13T09:57:20.466Z,1556.00
2018-12-13T09:58:20.421Z,1636.00
2018-12-13T09:59:20.738Z,1716.00
2018-12-13T10:00:20.352Z,1788.00
2018-12-13T10:01:20.311Z,1872.00
2018-12-13T10:02:20.290Z,1908.00
2018-12-13T10:03:20.261Z,1912.00
2018-12-13T10:04:20.251Z,1924.00
2018-12-13T10:05:20.204Z,1996.00
2018-12-13T10:06:20.155Z,2036.00
2018-12-13T10:07:20.113Z,2024.00
2018-12-13T10:08:20.106Z,1996.00
2018-12-13T10:09:20.053Z,1972.00
2018-12-13T10:10:20.024Z,1948.00
2018-12-13T10:11:19.977Z,2004.00
2018-12-13T10:12:19.958Z,1936.00
2018-12-13T10:13:19.931Z,1948.00
2018-12-13T10:14:19.919Z,1932.00
2018-12-13T10:15:19.847Z,1888.00
2018-12-13T10:16:19.816Z,1856.00
2018-12-13T10:17:19.815Z,1856.00
2018-12-13T10:18:19.755Z,1844.00
2018-12-13T10:19:19.740Z,1880.00
2018-12-13T10:20:19.693Z,1908.00
2018-12-13T10:21:19.654Z,1960.00
2018-12-13T10:22:19.627Z,2036.00
2018-12-13T10:23:19.609Z,2136.00
2018-12-13T10:24:19.562Z,2232.00
2018-12-13T10:25:19.526Z,2336.00
2018-12-13T10:26:19.869Z,2444.00
2018-12-13T10:27:19.561Z,2552.00
2018-12-13T10:28:19.482Z,2652.00
2018-12-13T10:29:19.560Z,2768.00
2018-12-13T10:30:19.379Z,2896.00
2018-12-13T10:31:19.367Z,3024.00
2018-12-13T10:32:19.606Z,3192.00
2018-12-13T10:33:19.259Z,3224.00
2018-12-13T10:34:19.369Z,3224.00
2018-12-13T10:35:19.220Z,3320.00
2018-12-13T10:36:19.168Z,3388.00
2018-12-13T10:37:19.251Z,3420.00
2018-12-13T10:38:19.092Z,3484.00
2018-12-13T10:39:19.075Z,3504.00
2018-12-13T10:40:19.068Z,3520.00
2018-12-13T10:41:18.987Z,3600.00
2018-12-13T10:42:18.973Z,3488.00
2018-12-13T10:43:19.244Z,3416.00
2018-12-13T10:44:18.895Z,3352.00
2018-12-13T10:45:18.878Z,3332.00
2018-12-13T10:46:18.830Z,3376.00
2018-12-13T10:47:18.804Z,3428.00
2018-12-13T10:49:18.750Z,4076.00
2018-12-13T10:50:18.733Z,3644.00
2018-12-13T10:51:18.751Z,3612.00
2018-12-13T10:52:20.102Z,3852.00
2018-12-13T10:53:18.623Z,4056.00
2018-12-13T10:55:18.551Z,4144.00
2018-12-13T10:56:18.500Z,4232.00
2018-12-13T10:57:18.480Z,4364.00
2018-12-13T10:58:18.672Z,4500.00
2018-12-13T10:59:18.816Z,4204.00
2018-12-13T11:00:18.375Z,3996.00
2018-12-13T11:01:18.345Z,3532.00
2018-12-13T11:02:18.309Z,3404.00
2018-12-13T11:03:18.337Z,3248.00
2018-12-13T11:04:18.523Z,3264.00
2018-12-13T11:05:18.223Z,3120.00
2018-12-13T11:06:18.182Z,3172.00
2018-12-13T11:07:18.146Z,2492.00
2018-12-13T11:08:18.124Z,2836.00
2018-12-13T11:09:18.091Z,2552.00
2018-12-13T11:10:18.052Z,2468.00
2018-12-13T11:11:18.030Z,2528.00
2018-12-13T11:12:17.986Z,2480.00
2018-12-13T11:13:17.957Z,2504.00
2018-12-13T11:14:17.942Z,2540.00
2018-12-13T11:15:17.893Z,2772.00
2018-12-13T11:16:17.862Z,2852.00
2018-12-13T11:17:17.839Z,2992.00
2018-12-13T11:18:17.800Z,3192.00
2018-12-13T11:19:17.777Z,3448.00
2018-12-13T11:20:17.734Z,3416.00
2018-12-13T11:21:17.704Z,3568.00
2018-12-13T11:22:17.667Z,3908.00
2018-12-13T11:23:17.636Z,4044.00
2018-12-13T11:24:17.616Z,4540.00
2018-12-13T11:25:17.767Z,3904.00
2018-12-13T11:26:17.544Z,4152.00
2018-12-13T11:27:17.511Z,4456.00
2018-12-13T11:28:17.476Z,5044.00
2018-12-13T11:29:17.448Z,4816.00
2018-12-13T11:30:17.417Z,5208.00
2018-12-13T11:31:17.550Z,5112.00
2018-12-13T11:32:17.374Z,5192.00
2018-12-13T11:33:17.333Z,5676.00
2018-12-13T11:34:17.298Z,5412.00
2018-12-13T11:35:17.258Z,5440.00
2018-12-13T11:36:17.222Z,5444.00
2018-12-13T11:37:17.198Z,5552.00
2018-12-13T11:38:17.161Z,5520.00
2018-12-13T11:39:17.144Z,5528.00
2018-12-13T11:40:17.108Z,5892.00
2018-12-13T11:41:17.068Z,5852.00
2018-12-13T11:42:17.056Z,6012.00
2018-12-13T11:43:17.007Z,6168.00
2018-12-13T11:44:16.975Z,6256.00
2018-12-13T11:45:16.950Z,6188.00
2018-12-13T11:46:16.922Z,6160.00
2018-12-13T11:47:16.887Z,6208.00
2018-12-13T11:48:16.852Z,6128.00
2018-12-13T11:49:16.831Z,6556.00
2018-12-13T11:50:16.799Z,6448.00
2018-12-13T11:51:16.768Z,6400.00
2018-12-13T11:52:16.735Z,6356.00
2018-12-13T11:53:16.696Z,6352.00
2018-12-13T11:54:16.667Z,6324.00
2018-12-13T11:55:16.650Z,6384.00
2018-12-13T11:56:16.609Z,6416.00
2018-12-13T11:57:16.932Z,6752.00
2018-12-13T11:58:16.559Z,6624.00
2018-12-13T11:59:16.527Z,6704.00
2018-12-13T12:00:16.490Z,5928.00
2018-12-13T12:01:16.449Z,6100.00
2018-12-13T12:02:16.427Z,6232.00
2018-12-13T12:03:16.764Z,6032.00
2018-12-13T12:04:16.360Z,5960.00
2018-12-13T12:05:16.333Z,5784.00
2018-12-13T12:06:16.325Z,5284.00
2018-12-13T12:07:16.278Z,5236.00
2018-12-13T12:08:16.245Z,5328.00
2018-12-13T12:09:16.596Z,5548.00
2018-12-13T12:10:16.176Z,5332.00
2018-12-13T12:11:16.178Z,5008.00
2018-12-13T12:12:16.117Z,4920.00
2018-12-13T12:13:16.088Z,4696.00
2018-12-13T12:14:16.056Z,4956.00
2018-12-13T12:15:16.023Z,4716.00
2018-12-13T12:16:15.994Z,3872.00
2018-12-13T12:17:15.969Z,3952.00
2018-12-13T12:18:15.937Z,3664.00
2018-12-13T12:19:15.916Z,4056.00
2018-12-13T12:20:15.914Z,4260.00
2018-12-13T12:21:15.847Z,4116.00
2018-12-13T12:22:15.811Z,3032.00
2018-12-13T12:23:15.856Z,4392.00
2018-12-13T12:24:15.787Z,5732.00
2018-12-13T12:25:15.729Z,4620.00
2018-12-13T12:26:15.752Z,4088.00
2018-12-13T12:27:15.665Z,3460.00
2018-12-13T12:28:15.633Z,2892.00
2018-12-13T12:29:15.674Z,2172.00
2018-12-13T12:30:15.932Z,3452.00
2018-12-13T12:31:15.543Z,2536.00
2018-12-13T12:32:15.525Z,3000.00
2018-12-13T12:33:15.489Z,2596.00
2018-12-13T12:34:15.460Z,3096.00
2018-12-13T12:35:15.426Z,2992.00
2018-12-13T12:36:15.679Z,2876.00
2018-12-13T12:37:15.362Z,3076.00
2018-12-13T12:38:15.564Z,3032.00
2018-12-13T12:39:18.600Z,3060.00
2018-12-13T12:40:15.274Z,3060.00
2018-12-13T12:41:15.237Z,3096.00
2018-12-13T12:42:15.221Z,3312.00
2018-12-13T12:43:15.180Z,3376.00
2018-12-13T12:44:15.165Z,3636.00
2018-12-13T12:45:15.134Z,3880.00
2018-12-13T12:46:15.105Z,4524.00
2018-12-13T12:47:15.063Z,3852.00
2018-12-13T12:48:15.040Z,3680.00
2018-12-13T12:49:15.019Z,3668.00
2018-12-13T12:50:14.975Z,4064.00
2018-12-13T12:51:14.957Z,4208.00
2018-12-13T12:52:14.942Z,4612.00
2018-12-13T12:53:14.908Z,5164.00
2018-12-13T12:54:14.852Z,6008.00
2018-12-13T12:55:14.838Z,5072.00
2018-12-13T12:56:14.862Z,6540.00
2018-12-13T12:58:14.860Z,7008.00
2018-12-13T12:59:14.715Z,6920.00
2018-12-13T13:00:14.708Z,7116.00