createdAt,value
2019-01-12T00:00:35.522Z,3.57
2019-01-12T00:03:04.483Z,8.90
2019-01-12T00:05:33.014Z,5.83
2019-01-12T00:08:01.582Z,6.37
2019-01-12T00:10:30.197Z,6.80
2019-01-12T00:12:58.713Z,8.93
2019-01-12T00:15:27.180Z,6.07
2019-01-12T00:17:55.712Z,9.37
2019-01-12T00:20:24.348Z,9.50
2019-01-12T00:22:52.805Z,4.37
2019-01-12T00:25:21.344Z,4.77
2019-01-12T00:27:49.914Z,6.40
2019-01-12T00:30:18.407Z,7.60
2019-01-12T00:32:46.889Z,7.43
2019-01-12T00:35:15.624Z,3.43
2019-01-12T00:37:44.066Z,6.03
2019-01-12T00:40:12.691Z,5.40
2019-01-12T00:42:41.187Z,5.00
2019-01-12T00:45:12.377Z,5.23
2019-01-12T00:47:40.943Z,3.37
2019-01-12T00:50:12.357Z,4.90
2019-01-12T00:52:40.831Z,3.80
2019-01-12T00:55:09.500Z,3.67
2019-01-12T00:57:37.966Z,4.43
2019-01-12T01:00:12.492Z,9.80
2019-01-12T01:02:40.959Z,5.00
2019-01-12T01:05:10.065Z,3.90
2019-01-12T01:07:38.933Z,4.03
2019-01-12T01:10:13.864Z,3.23
2019-01-12T01:12:42.435Z,4.63
2019-01-12T01:15:12.741Z,5.00
2019-01-12T01:17:41.262Z,6.37
2019-01-12T01:20:12.287Z,4.70
2019-01-12T01:22:40.931Z,6.03
2019-01-12T01:25:10.377Z,3.80
2019-01-12T01:27:39.883Z,10.40
2019-01-12T01:30:17.075Z,6.53
2019-01-12T01:32:45.635Z,5.70
2019-01-12T01:35:14.321Z,6.57
2019-01-12T01:37:42.907Z,4.73
2019-01-12T01:40:16.089Z,8.37
2019-01-12T01:42:45.099Z,5.73
2019-01-12T01:45:15.697Z,5.43
2019-01-12T01:47:44.236Z,6.07
2019-01-12T01:50:14.506Z,8.67
2019-01-12T01:52:43.230Z,10.30
2019-01-12T01:55:11.969Z,8.43
2019-01-12T01:57:40.503Z,8.57
2019-01-12T02:00:15.098Z,8.97
2019-01-12T02:02:43.670Z,12.90
2019-01-12T02:05:12.376Z,8.40
2019-01-12T02:07:40.878Z,7.33
2019-01-12T02:10:15.741Z,9.77
2019-01-12T02:12:44.201Z,8.57
2019-01-12T02:15:14.747Z,12.37
2019-01-12T02:17:43.307Z,5.97
2019-01-12T02:20:12.429Z,11.47
2019-01-12T02:22:41.045Z,8.57
2019-01-12T02:25:10.995Z,14.63
2019-01-12T02:27:39.530Z,9.80
2019-01-12T02:30:13.727Z,10.97
2019-01-12T02:32:42.318Z,8.40
2019-01-12T02:35:10.788Z,7.30
2019-01-12T02:37:39.251Z,10.10
2019-01-12T02:40:09.065Z,11.43
2019-01-12T02:42:37.619Z,12.10
2019-01-12T02:45:09.498Z,6.47
2019-01-12T02:47:37.961Z,11.67
2019-01-12T02:50:09.428Z,7.50
2019-01-12T02:52:37.897Z,10.33
2019-01-12T02:55:08.995Z,10.67
2019-01-12T02:57:37.460Z,5.87
2019-01-12T03:00:12.169Z,12.47
2019-01-12T03:02:41.088Z,10.03
2019-01-12T03:05:10.312Z,9.00
2019-01-12T03:07:39.286Z,10.93
2019-01-12T03:10:11.069Z,9.30
2019-01-12T03:12:39.998Z,6.40
2019-01-12T03:15:12.193Z,13.50
2019-01-12T03:17:41.206Z,7.60
2019-01-12T03:20:13.306Z,7.73
2019-01-12T03:22:42.179Z,9.87
2019-01-12T03:25:17.956Z,7.00
2019-01-12T03:27:41.633Z,7.40
2019-01-12T03:30:13.461Z,6.27
2019-01-12T03:32:42.390Z,7.37
2019-01-12T03:35:11.013Z,12.57
2019-01-12T03:37:39.556Z,6.23
2019-01-12T03:40:11.121Z,12.40
2019-01-12T03:42:39.575Z,8.03
2019-01-12T03:45:10.561Z,7.30
2019-01-12T03:47:39.104Z,5.70
2019-01-12T03:50:10.021Z,11.93
2019-01-12T03:52:38.575Z,8.10
2019-01-12T03:55:07.398Z,12.10
2019-01-12T03:57:35.977Z,5.97
2019-01-12T04:00:13.333Z,12.10
2019-01-12T04:02:41.845Z,9.30
2019-01-12T04:05:10.464Z,12.97
2019-01-12T04:07:38.972Z,15.80
2019-01-12T04:10:10.253Z,11.53
2019-01-12T04:12:38.919Z,14.93
2019-01-12T04:15:10.321Z,15.40
2019-01-12T04:17:38.848Z,16.37
2019-01-12T04:20:13.413Z,14.30
2019-01-12T04:22:42.019Z,13.77
2019-01-12T04:25:10.808Z,17.67
2019-01-12T04:27:39.432Z,16.30
2019-01-12T04:30:13.610Z,14.70
2019-01-12T04:32:42.104Z,25.70
2019-01-12T04:35:10.796Z,18.87
2019-01-12T04:37:39.335Z,21.33
2019-01-12T04:40:10.968Z,24.37
2019-01-12T04:42:39.418Z,23.63
2019-01-12T04:45:09.824Z,28.57
2019-01-12T04:47:38.283Z,24.60
2019-01-12T04:50:12.498Z,28.93
2019-01-12T04:52:40.976Z,24.77
2019-01-12T04:55:09.585Z,28.03
2019-01-12T04:57:38.047Z,30.40
2019-01-12T05:00:09.725Z,28.23
2019-01-12T05:02:38.373Z,27.80
2019-01-12T05:05:07.047Z,28.57
2019-01-12T05:07:35.572Z,25.23
2019-01-12T05:10:06.441Z,28.50
2019-01-12T05:12:34.920Z,26.03
2019-01-12T05:15:04.844Z,29.07
2019-01-12T05:17:33.391Z,26.50
2019-01-12T05:20:01.892Z,24.77
2019-01-12T05:22:30.444Z,24.43
2019-01-12T05:24:58.939Z,26.53
2019-01-12T05:27:27.413Z,23.27
2019-01-12T05:29:55.975Z,28.30
2019-01-12T05:32:24.526Z,25.97
2019-01-12T05:34:53.001Z,23.37
2019-01-12T05:37:21.635Z,22.43
2019-01-12T05:39:50.102Z,28.27
2019-01-12T05:42:18.659Z,23.40
2019-01-12T05:44:47.136Z,23.17
2019-01-12T05:47:15.705Z,23.87
2019-01-12T05:49:44.188Z,22.07
2019-01-12T05:52:12.750Z,22.33
2019-01-12T05:54:41.239Z,20.40
2019-01-12T05:57:10.184Z,18.73
2019-01-12T05:59:38.647Z,18.53
2019-01-12T06:02:07.132Z,19.43
2019-01-12T06:04:35.599Z,19.70
2019-01-12T06:07:04.195Z,17.13
2019-01-12T06:09:32.767Z,20.03
2019-01-12T06:12:01.241Z,15.83
2019-01-12T06:14:29.767Z,12.90
2019-01-12T06:16:58.250Z,15.17
2019-01-12T06:19:26.710Z,15.43
2019-01-12T06:21:55.176Z,15.03
2019-01-12T06:24:23.656Z,14.60
2019-01-12T06:26:52.216Z,17.03
2019-01-12T06:29:20.688Z,14.23
2019-01-12T06:31:49.188Z,15.30
2019-01-12T06:34:17.743Z,13.07
2019-01-12T06:36:46.309Z,15.97
2019-01-12T06:39:14.929Z,15.30
2019-01-12T06:41:43.408Z,15.90
2019-01-12T06:44:11.958Z,19.37
2019-01-12T06:46:40.444Z,14.50
2019-01-12T06:49:08.935Z,16.33
2019-01-12T06:51:37.405Z,15.13
2019-01-12T06:54:06.033Z,14.77
2019-01-12T06:56:34.557Z,15.57
2019-01-12T06:59:03.114Z,16.27
2019-01-12T07:01:31.565Z,15.90
2019-01-12T07:04:00.052Z,16.27
2019-01-12T07:06:28.522Z,12.77
2019-01-12T07:08:57.012Z,13.53
2019-01-12T07:11:25.489Z,14.73
2019-01-12T07:13:53.943Z,10.53
2019-01-12T07:16:22.409Z,13.40
2019-01-12T07:18:50.990Z,14.37
2019-01-12T07:21:19.504Z,12.63
2019-01-12T07:23:47.985Z,13.10
2019-01-12T07:26:17.612Z,12.90
2019-01-12T07:28:46.332Z,12.33
2019-01-12T07:31:14.832Z,13.83
2019-01-12T07:33:43.331Z,15.57
2019-01-12T07:36:11.813Z,14.73
2019-01-12T07:38:40.434Z,13.23
2019-01-12T07:41:09.064Z,14.30
2019-01-12T07:43:37.601Z,14.70
2019-01-12T07:46:06.221Z,15.23
2019-01-12T07:48:34.762Z,14.50
2019-01-12T07:51:03.246Z,20.43
2019-01-12T07:53:31.751Z,16.20
2019-01-12T07:56:00.241Z,17.17
2019-01-12T07:58:28.792Z,19.53
2019-01-12T08:00:57.333Z,19.60
2019-01-12T08:03:25.809Z,18.43
2019-01-12T08:05:54.356Z,18.97
2019-01-12T08:08:22.906Z,21.87
2019-01-12T08:10:51.436Z,20.20
2019-01-12T08:13:20.025Z,22.03
2019-01-12T08:15:48.613Z,19.73
2019-01-12T08:18:17.139Z,21.40
2019-01-12T08:20:45.733Z,22.30
2019-01-12T08:23:14.344Z,21.17
2019-01-12T08:25:42.817Z,20.17
2019-01-12T08:28:11.454Z,21.73
2019-01-12T08:30:40.039Z,21.87
2019-01-12T08:33:08.571Z,20.50
2019-01-12T08:35:37.060Z,20.67
2019-01-12T08:38:05.621Z,26.53
2019-01-12T08:40:34.231Z,22.60
2019-01-12T08:43:02.730Z,24.90
2019-01-12T08:45:31.946Z,23.93
2019-01-12T08:48:00.420Z,22.40
2019-01-12T08:50:28.886Z,22.90
2019-01-12T08:52:57.434Z,26.20
2019-01-12T08:55:25.925Z,21.33
2019-01-12T08:57:54.477Z,24.17
2019-01-12T09:00:23.198Z,20.60
2019-01-12T09:02:51.840Z,22.90
2019-01-12T09:05:20.447Z,24.63
2019-01-12T09:07:49.072Z,23.43
2019-01-12T09:10:38.429Z,22.97
2019-01-12T09:13:07.063Z,21.47
2019-01-12T09:15:35.505Z,20.77
2019-01-12T09:18:04.214Z,20.73
2019-01-12T09:20:32.703Z,18.23
2019-01-12T09:23:01.356Z,21.20
2019-01-12T09:25:29.828Z,21.57
2019-01-12T09:27:59.317Z,20.73
2019-01-12T09:30:28.130Z,20.10
2019-01-12T09:32:56.679Z,28.87
2019-01-12T09:35:25.233Z,23.77
2019-01-12T09:37:54.073Z,20.10
2019-01-12T09:40:23.522Z,23.27
2019-01-12T09:42:52.128Z,22.40
2019-01-12T09:45:22.310Z,19.73
2019-01-12T09:47:50.924Z,22.00
2019-01-12T09:50:20.346Z,23.33
2019-01-12T09:52:49.032Z,22.30
2019-01-12T09:55:17.623Z,21.40
2019-01-12T09:57:46.243Z,23.57
2019-01-12T10:00:18.022Z,20.87
2019-01-12T10:02:46.619Z,19.23
2019-01-12T10:05:15.145Z,22.13
2019-01-12T10:07:44.661Z,19.73
2019-01-12T10:10:19.728Z,21.33
2019-01-12T10:12:48.780Z,14.83
2019-01-12T10:15:17.391Z,23.33
2019-01-12T10:17:46.025Z,19.00
2019-01-12T10:20:16.608Z,20.40
2019-01-12T10:22:45.239Z,22.47
2019-01-12T10:25:14.918Z,18.00
2019-01-12T10:27:43.548Z,18.43
2019-01-12T10:30:20.507Z,19.27
2019-01-12T10:32:49.192Z,18.60
2019-01-12T10:35:17.780Z,16.67
2019-01-12T10:37:46.371Z,21.50
2019-01-12T10:40:17.725Z,20.87
2019-01-12T10:42:46.357Z,16.67
2019-01-12T10:45:17.279Z,17.40
2019-01-12T10:47:46.210Z,17.50
2019-01-12T10:50:17.913Z,16.40
2019-01-12T10:52:46.476Z,15.97
2019-01-12T10:55:15.187Z,15.63
2019-01-12T10:57:43.792Z,16.30
2019-01-12T11:00:24.361Z,22.70
2019-01-12T11:02:53.065Z,14.37
2019-01-12T11:05:21.663Z,14.70
2019-01-12T11:07:50.201Z,15.40
2019-01-12T11:10:18.787Z,13.30
2019-01-12T11:12:47.496Z,9.90
2019-01-12T11:15:18.608Z,14.20
2019-01-12T11:17:47.448Z,14.77
2019-01-12T11:20:16.249Z,13.83
2019-01-12T11:22:45.074Z,10.40
2019-01-12T11:25:15.115Z,10.83
2019-01-12T11:27:43.672Z,11.57
2019-01-12T11:30:15.295Z,11.97
2019-01-12T11:32:43.877Z,10.27
2019-01-12T11:35:12.526Z,8.67
2019-01-12T11:37:41.297Z,10.03
2019-01-12T11:40:13.157Z,9.47
2019-01-12T11:42:41.607Z,8.17
2019-01-12T11:45:10.415Z,7.37
2019-01-12T11:47:39.045Z,8.00
2019-01-12T11:50:12.881Z,11.90
2019-01-12T11:52:41.577Z,9.57
2019-01-12T11:55:11.983Z,6.67
2019-01-12T11:57:40.503Z,5.67
2019-01-12T12:00:18.170Z,6.80
2019-01-12T12:02:46.790Z,8.87
2019-01-12T12:05:16.373Z,5.00
2019-01-12T12:07:46.746Z,6.37
2019-01-12T12:10:17.665Z,6.87
2019-01-12T12:12:46.358Z,6.30
2019-01-12T12:15:17.136Z,9.90
2019-01-12T12:17:45.675Z,9.43
2019-01-12T12:20:19.542Z,9.70
2019-01-12T12:22:48.258Z,7.00
2019-01-12T12:25:16.847Z,9.53
2019-01-12T12:27:45.559Z,8.27
2019-01-12T12:30:19.530Z,9.43
2019-01-12T12:32:48.056Z,7.57
2019-01-12T12:35:16.536Z,9.57
2019-01-12T12:37:45.059Z,11.33
2019-01-12T12:40:16.446Z,8.17
2019-01-12T12:42:45.030Z,9.33
2019-01-12T12:45:19.613Z,8.83
2019-01-12T12:47:48.218Z,8.53
2019-01-12T12:50:17.926Z,10.00
2019-01-12T12:52:46.577Z,9.87
2019-01-12T12:55:17.148Z,10.00
2019-01-12T12:57:45.694Z,9.50
2019-01-12T13:00:17.299Z,13.93
2019-01-12T13:02:45.883Z,9.13
2019-01-12T13:05:14.534Z,9.20
2019-01-12T13:07:43.094Z,12.60
2019-01-12T13:10:23.370Z,10.93
2019-01-12T13:12:51.924Z,14.53
2019-01-12T13:15:20.602Z,12.93
2019-01-12T13:17:49.205Z,12.90
2019-01-12T13:20:20.549Z,12.73
2019-01-12T13:22:49.718Z,13.10
2019-01-12T13:25:18.378Z,15.53
2019-01-12T13:27:47.172Z,10.80
2019-01-12T13:30:18.612Z,9.70
2019-01-12T13:32:47.215Z,8.87
2019-01-12T13:35:15.840Z,9.97
2019-01-12T13:37:44.511Z,13.20
2019-01-12T13:40:15.877Z,10.00
2019-01-12T13:42:44.484Z,13.03
2019-01-12T13:45:15.489Z,15.40
2019-01-12T13:47:44.069Z,12.00
2019-01-12T13:50:15.387Z,9.00
2019-01-12T13:52:43.938Z,10.47
2019-01-12T13:55:14.310Z,8.80
2019-01-12T13:57:47.508Z,15.20
2019-01-12T14:00:28.491Z,10.43
2019-01-12T14:02:57.098Z,9.40
2019-01-12T14:05:27.328Z,9.97
2019-01-12T14:07:56.833Z,7.50
2019-01-12T14:10:25.609Z,9.43
2019-01-12T14:12:54.324Z,9.00
2019-01-12T14:15:23.148Z,12.67
2019-01-12T14:17:51.812Z,11.67
2019-01-12T14:20:22.971Z,11.97
2019-01-12T14:22:51.583Z,15.70
2019-01-12T14:25:20.142Z,11.13
2019-01-12T14:27:54.329Z,14.07
2019-01-12T14:30:19.908Z,12.27
2019-01-12T14:32:49.388Z,15.53
2019-01-12T14:35:19.123Z,18.33
2019-01-12T14:37:47.898Z,11.93
2019-01-12T14:40:18.295Z,14.43
2019-01-12T14:42:47.007Z,12.20
2019-01-12T14:45:24.368Z,18.50
2019-01-12T14:47:53.143Z,15.33
2019-01-12T14:50:21.807Z,11.20
2019-01-12T14:52:50.431Z,18.67
2019-01-12T14:55:21.124Z,15.93
2019-01-12T14:57:49.675Z,17.07
2019-01-12T15:00:21.047Z,21.43
2019-01-12T15:02:49.696Z,14.67
2019-01-12T15:05:20.193Z,11.83
2019-01-12T15:07:49.483Z,15.60
2019-01-12T15:10:20.766Z,14.73
2019-01-12T15:12:50.319Z,14.17
2019-01-12T15:15:19.657Z,17.77
2019-01-12T15:17:49.036Z,12.77
2019-01-12T15:20:23.538Z,11.47
2019-01-12T15:22:52.175Z,12.63
2019-01-12T15:25:20.956Z,6.93
2019-01-12T15:27:49.516Z,10.63
2019-01-12T15:30:26.331Z,10.77
2019-01-12T15:32:55.061Z,7.80
2019-01-12T15:35:26.120Z,6.67
2019-01-12T15:37:54.753Z,8.07
2019-01-12T15:40:23.591Z,8.80
2019-01-12T15:42:52.038Z,9.20
2019-01-12T15:45:22.663Z,13.27
2019-01-12T15:47:51.249Z,10.70
2019-01-12T15:50:22.069Z,11.40
2019-01-12T15:52:50.749Z,11.97
2019-01-12T15:55:19.310Z,7.00
2019-01-12T15:57:47.860Z,7.27
2019-01-12T16:00:18.719Z,10.50
2019-01-12T16:02:47.363Z,7.53
2019-01-12T16:05:15.876Z,7.60
2019-01-12T16:07:44.407Z,6.80
2019-01-12T16:10:14.345Z,4.13
2019-01-12T16:12:43.657Z,6.90
2019-01-12T16:15:17.941Z,7.43
2019-01-12T16:17:46.963Z,2.53
2019-01-12T16:20:33.405Z,3.43
2019-01-12T16:23:01.949Z,5.13
2019-01-12T16:25:30.572Z,6.97
2019-01-12T16:27:59.121Z,4.20
2019-01-12T16:30:27.591Z,5.20
2019-01-12T16:32:56.121Z,9.70
2019-01-12T16:35:24.655Z,7.27
2019-01-12T16:37:53.107Z,6.17
2019-01-12T16:40:26.135Z,5.07
2019-01-12T16:42:54.769Z,7.87
2019-01-12T16:45:23.226Z,5.63
2019-01-12T16:47:51.713Z,4.33
2019-01-12T16:50:20.263Z,8.90
2019-01-12T16:52:48.724Z,7.70
2019-01-12T16:55:18.692Z,8.50
2019-01-12T16:57:47.307Z,6.70
2019-01-12T17:00:21.365Z,7.70
2019-01-12T17:02:49.838Z,8.83
2019-01-12T17:05:18.401Z,8.87
2019-01-12T17:07:46.995Z,7.83
2019-01-12T17:10:17.997Z,19.47
2019-01-12T17:12:46.555Z,24.30
2019-01-12T17:15:17.207Z,13.30
2019-01-12T17:17:45.829Z,11.27
2019-01-12T17:20:16.920Z,10.53
2019-01-12T17:22:46.022Z,13.57
2019-01-12T17:25:14.816Z,9.10
2019-01-12T17:27:43.287Z,13.20
2019-01-12T17:30:14.891Z,10.33
2019-01-12T17:32:43.500Z,12.00
2019-01-12T17:35:13.004Z,9.43
2019-01-12T17:37:41.527Z,7.40
2019-01-12T17:40:14.868Z,9.63
2019-01-12T17:42:43.473Z,9.20
2019-01-12T17:45:17.401Z,7.00
2019-01-12T17:47:45.974Z,11.00
2019-01-12T17:50:20.181Z,15.13
2019-01-12T17:52:48.905Z,11.07
2019-01-12T17:55:19.508Z,13.57
2019-01-12T17:57:48.032Z,12.27
2019-01-12T18:00:20.275Z,10.50
2019-01-12T18:02:48.820Z,13.30
2019-01-12T18:05:17.365Z,10.60
2019-01-12T18:07:45.973Z,13.20
2019-01-12T18:10:15.180Z,12.13
2019-01-12T18:12:43.779Z,17.17
2019-01-12T18:15:14.503Z,11.57
2019-01-12T18:17:43.226Z,10.10
2019-01-12T18:20:16.940Z,16.40
2019-01-12T18:22:45.537Z,17.40
2019-01-12T18:25:14.420Z,16.10
2019-01-12T18:27:43.059Z,11.67
2019-01-12T18:30:25.284Z,19.20
2019-01-12T18:32:53.834Z,78.00
2019-01-12T18:35:22.406Z,38.20
2019-01-12T18:37:51.051Z,15.63
2019-01-12T18:40:21.258Z,14.47
2019-01-12T18:42:49.715Z,18.00
2019-01-12T18:45:21.658Z,10.07
2019-01-12T18:47:50.224Z,14.10
2019-01-12T18:50:23.591Z,16.00
2019-01-12T18:52:53.970Z,13.53
2019-01-12T18:55:22.576Z,14.07
2019-01-12T18:57:51.123Z,13.83
2019-01-12T19:00:27.201Z,15.33
2019-01-12T19:02:56.492Z,19.73
2019-01-12T19:05:29.453Z,11.57
2019-01-12T19:07:58.046Z,17.90
2019-01-12T19:10:26.624Z,15.40
2019-01-12T19:12:55.184Z,14.43
2019-01-12T19:15:26.280Z,17.80
2019-01-12T19:17:54.829Z,14.93
2019-01-12T19:20:24.913Z,15.90
2019-01-12T19:22:53.592Z,16.13
2019-01-12T19:25:22.117Z,16.47
2019-01-12T19:27:50.651Z,17.60
2019-01-12T19:30:23.893Z,14.57
2019-01-12T19:32:54.061Z,12.77
2019-01-12T19:35:22.655Z,14.33
2019-01-12T19:37:51.267Z,13.90
2019-01-12T19:40:21.675Z,17.90
2019-01-12T19:42:50.380Z,14.43
2019-01-12T19:45:18.876Z,17.20
2019-01-12T19:47:47.505Z,15.37
2019-01-12T19:50:18.519Z,12.33
2019-01-12T19:52:47.540Z,13.90
2019-01-12T19:55:16.240Z,14.37
2019-01-12T19:57:44.742Z,13.20
2019-01-12T20:00:21.989Z,13.57
2019-01-12T20:02:50.608Z,20.33
2019-01-12T20:05:19.217Z,16.73
2019-01-12T20:07:47.683Z,15.37
2019-01-12T20:10:17.960Z,17.43
2019-01-12T20:12:46.580Z,15.90
2019-01-12T20:15:23.111Z,19.40
2019-01-12T20:17:51.935Z,18.93
2019-01-12T20:20:20.549Z,15.20
2019-01-12T20:22:50.260Z,13.23
2019-01-12T20:25:22.058Z,21.60
2019-01-12T20:27:50.533Z,15.53
2019-01-12T20:30:27.892Z,14.93
2019-01-12T20:33:14.277Z,20.63
2019-01-12T20:36:04.069Z,17.20
2019-01-12T20:39:08.555Z,13.87
2019-01-12T20:41:40.188Z,19.70
2019-01-12T20:44:29.697Z,22.07
2019-01-12T20:47:16.334Z,12.63
2019-01-12T20:49:47.905Z,17.33
2019-01-12T20:52:36.956Z,9.47
2019-01-12T20:55:20.376Z,14.17
2019-01-12T20:57:53.935Z,16.67
2019-01-12T21:00:59.632Z,17.00
2019-01-12T21:03:36.751Z,16.20
2019-01-12T21:06:33.933Z,12.03
2019-01-12T21:09:20.701Z,8.77
2019-01-12T21:12:01.075Z,11.93
2019-01-12T21:14:40.954Z,12.03
2019-01-12T21:17:09.502Z,10.73
2019-01-12T21:19:37.966Z,12.47
2019-01-12T21:22:06.582Z,13.47
2019-01-12T21:24:35.217Z,15.47
2019-01-12T21:27:04.006Z,9.70
2019-01-12T21:29:35.245Z,14.77
2019-01-12T21:32:02.833Z,15.27
2019-01-12T21:34:31.342Z,10.13
2019-01-12T21:37:00.139Z,13.07
2019-01-12T21:39:28.670Z,16.37
2019-01-12T21:41:57.204Z,15.13
2019-01-12T21:44:25.741Z,12.63
2019-01-12T21:46:54.358Z,14.77
2019-01-12T21:49:22.875Z,18.07
2019-01-12T21:51:51.365Z,18.87
2019-01-12T21:54:19.843Z,12.53
2019-01-12T21:56:48.373Z,11.53
2019-01-12T21:59:16.846Z,14.13
2019-01-12T22:01:45.401Z,13.57
2019-01-12T22:04:13.936Z,11.23
2019-01-12T22:06:42.419Z,15.57
2019-01-12T22:09:11.045Z,14.60
2019-01-12T22:11:39.508Z,16.47
2019-01-12T22:14:08.094Z,12.40
2019-01-12T22:16:36.725Z,16.77
2019-01-12T22:19:05.480Z,14.17
2019-01-12T22:21:34.103Z,15.80
2019-01-12T22:24:02.636Z,17.70
2019-01-12T22:26:31.093Z,15.43
2019-01-12T22:28:59.663Z,12.33
2019-01-12T22:31:28.289Z,16.20
2019-01-12T22:33:56.827Z,15.57
2019-01-12T22:36:25.340Z,16.63
2019-01-12T22:38:53.829Z,12.77
2019-01-12T22:41:22.415Z,17.43
2019-01-12T22:43:50.921Z,15.13
2019-01-12T22:46:19.383Z,15.87
2019-01-12T22:48:47.931Z,9.63
2019-01-12T22:51:16.493Z,21.90
2019-01-12T22:53:44.944Z,14.03
2019-01-12T22:56:13.569Z,17.47
2019-01-12T22:58:42.054Z,18.57
2019-01-12T23:01:16.605Z,12.67
2019-01-12T23:03:46.619Z,15.43
2019-01-12T23:06:15.373Z,15.77
2019-01-12T23:08:43.837Z,15.87
2019-01-12T23:11:12.421Z,15.27
2019-01-12T23:13:40.882Z,17.63
2019-01-12T23:16:09.480Z,12.30
2019-01-12T23:18:37.960Z,17.87
2019-01-12T23:21:06.668Z,15.93
2019-01-12T23:23:35.237Z,17.53
2019-01-12T23:26:04.122Z,16.40
2019-01-12T23:28:32.699Z,20.77
2019-01-12T23:31:01.230Z,17.63
2019-01-12T23:33:29.691Z,13.93
2019-01-12T23:35:58.217Z,19.47
2019-01-12T23:38:26.772Z,19.60
2019-01-12T23:40:55.349Z,18.50
2019-01-12T23:43:23.813Z,17.37
2019-01-12T23:45:52.296Z,18.27
2019-01-12T23:48:20.777Z,28.00
2019-01-12T23:50:49.294Z,16.97
2019-01-12T23:53:17.779Z,16.43
2019-01-12T23:55:46.275Z,18.23
2019-01-12T23:58:14.740Z,18.87
