createdAt,value
2018-04-19T00:01:06.004Z,61.40
2018-04-19T00:03:35.059Z,62.00
2018-04-19T00:06:04.106Z,61.90
2018-04-19T00:08:33.935Z,62.80
2018-04-19T00:11:02.989Z,62.00
2018-04-19T00:13:32.039Z,62.10
2018-04-19T00:16:01.207Z,62.10
2018-04-19T00:18:31.012Z,62.80
2018-04-19T00:21:00.821Z,62.90
2018-04-19T00:23:30.672Z,63.50
2018-04-19T00:25:59.738Z,63.30
2018-04-19T00:28:29.557Z,63.20
2018-04-19T00:30:59.391Z,62.70
2018-04-19T00:33:28.449Z,62.70
2018-04-19T00:35:58.289Z,63.40
2018-04-19T00:38:27.372Z,63.20
2018-04-19T00:40:57.228Z,63.70
2018-04-19T00:43:26.277Z,63.70
2018-04-19T00:45:56.125Z,64.10
2018-04-19T00:48:25.181Z,64.10
2018-04-19T00:50:55.017Z,64.10
2018-04-19T00:53:24.061Z,64.00
2018-04-19T00:58:45.068Z,64.80
2018-04-19T01:01:14.144Z,65.40
2018-04-19T01:03:43.236Z,65.80
2018-04-19T01:06:12.297Z,66.00
2018-04-19T01:08:42.142Z,66.60
2018-04-19T01:11:11.185Z,66.60
2018-04-19T01:13:40.231Z,66.90
2018-04-19T01:16:10.042Z,67.20
2018-04-19T01:18:39.083Z,67.40
2018-04-19T01:21:08.150Z,68.00
2018-04-19T01:23:37.207Z,67.50
2018-04-19T01:26:06.275Z,66.60
2018-04-19T01:28:36.629Z,66.30
2018-04-19T01:31:05.711Z,66.30
2018-04-19T01:33:35.592Z,66.30
2018-04-19T01:36:22.120Z,66.30
2018-04-19T01:38:51.200Z,67.10
2018-04-19T01:41:20.283Z,67.00
2018-04-19T01:43:49.587Z,67.30
2018-04-19T01:46:18.662Z,67.10
2018-04-19T01:48:47.753Z,66.70
2018-04-19T01:51:17.578Z,66.60
2018-04-19T01:53:46.664Z,66.90
2018-04-19T01:56:15.717Z,67.40
2018-04-19T01:58:44.783Z,67.40
2018-04-19T02:01:13.872Z,68.60
2018-04-19T02:03:42.940Z,68.40
2018-04-19T02:06:11.977Z,69.00
2018-04-19T02:08:41.829Z,68.20
2018-04-19T02:11:10.907Z,68.20
2018-04-19T02:13:39.981Z,68.60
2018-04-19T02:16:10.648Z,68.50
2018-04-19T02:18:39.707Z,68.50
2018-04-19T02:21:09.557Z,69.30
2018-04-19T02:23:38.874Z,69.30
2018-04-19T02:26:08.826Z,69.50
2018-04-19T02:28:38.656Z,70.10
2018-04-19T02:31:07.724Z,71.20
2018-04-19T02:33:36.795Z,70.10
2018-04-19T02:36:05.828Z,70.20
2018-04-19T02:38:35.691Z,71.40
2018-04-19T02:41:04.735Z,71.40
2018-04-19T02:43:33.847Z,70.50
2018-04-19T02:46:02.916Z,71.20
2018-04-19T02:48:31.973Z,71.30
2018-04-19T02:51:01.050Z,71.60
2018-04-19T02:53:30.092Z,71.60
2018-04-19T02:55:59.166Z,71.90
2018-04-19T02:58:28.216Z,71.50
2018-04-19T03:00:57.276Z,71.10
2018-04-19T03:03:26.320Z,70.80
2018-04-19T03:05:55.394Z,71.40
2018-04-19T03:08:24.436Z,70.80
2018-04-19T03:10:53.839Z,70.90
2018-04-19T03:13:22.895Z,71.40
2018-04-19T03:15:51.940Z,71.50
2018-04-19T03:18:21.038Z,71.60
2018-04-19T03:20:50.115Z,72.20
2018-04-19T03:23:19.893Z,72.00
2018-04-19T03:25:48.951Z,72.30
2018-04-19T03:28:18.809Z,72.10
2018-04-19T03:30:47.844Z,72.00
2018-04-19T03:33:16.977Z,71.90
2018-04-19T03:35:46.057Z,71.90
2018-04-19T03:38:15.887Z,72.50
2018-04-19T03:40:44.961Z,72.50
2018-04-19T03:43:14.023Z,72.80
2018-04-19T03:45:43.096Z,73.00
2018-04-19T03:48:12.153Z,73.30
2018-04-19T03:50:42.001Z,73.30
2018-04-19T03:53:11.082Z,73.20
2018-04-19T03:55:40.164Z,73.70
2018-04-19T03:58:09.217Z,73.80
2018-04-19T04:00:38.267Z,73.70
2018-04-19T04:03:07.585Z,73.40
2018-04-19T04:05:36.625Z,73.40
2018-04-19T04:08:06.465Z,73.60
2018-04-19T04:10:35.517Z,73.60
2018-04-19T04:13:04.559Z,74.10
2018-04-19T04:15:33.624Z,73.90
2018-04-19T04:18:21.344Z,74.10
2018-04-19T04:21:08.108Z,74.10
2018-04-19T04:23:51.945Z,74.20
2018-04-19T04:26:21.014Z,74.30
2018-04-19T04:28:50.085Z,74.30
2018-04-19T04:31:19.169Z,74.50
2018-04-19T04:33:48.274Z,74.80
2018-04-19T04:36:17.321Z,75.00
2018-04-19T04:38:46.409Z,75.90
2018-04-19T04:41:15.449Z,75.50
2018-04-19T04:43:44.541Z,75.30
2018-04-19T04:46:13.595Z,75.10
2018-04-19T04:48:42.641Z,75.10
2018-04-19T04:51:11.700Z,74.50
2018-04-19T04:53:40.786Z,75.60
2018-04-19T04:56:09.858Z,75.60
2018-04-19T04:58:38.907Z,75.90
2018-04-19T05:01:07.983Z,75.50
2018-04-19T05:03:37.028Z,73.90
2018-04-19T05:06:06.127Z,73.90
2018-04-19T05:08:35.200Z,73.40
2018-04-19T05:11:04.255Z,73.00
2018-04-19T05:13:33.339Z,72.70
2018-04-19T05:16:02.375Z,72.40
2018-04-19T05:18:31.441Z,72.30
2018-04-19T05:21:00.499Z,72.70
2018-04-19T05:23:29.549Z,72.60
2018-04-19T05:25:58.638Z,73.00
2018-04-19T05:28:27.713Z,72.20
2018-04-19T05:30:56.772Z,71.10
2018-04-19T05:33:25.816Z,69.30
2018-04-19T05:35:54.887Z,69.80
2018-04-19T05:38:24.227Z,70.30
2018-04-19T05:40:53.288Z,70.30
2018-04-19T05:43:22.377Z,69.80
2018-04-19T05:45:51.444Z,70.00
2018-04-19T05:48:20.519Z,69.90
2018-04-19T05:50:49.594Z,70.00
2018-04-19T05:53:18.686Z,69.10
2018-04-19T05:55:47.734Z,69.20
2018-04-19T05:58:16.865Z,68.90
2018-04-19T06:00:45.960Z,68.40
2018-04-19T06:03:15.025Z,67.80
2018-04-19T06:05:44.065Z,67.80
2018-04-19T06:08:13.142Z,67.50
2018-04-19T06:10:43.223Z,67.30
2018-04-19T06:13:12.321Z,66.90
2018-04-19T06:15:41.370Z,67.10
2018-04-19T06:18:10.425Z,67.00
2018-04-19T06:20:39.509Z,66.30
2018-04-19T06:23:08.544Z,66.10
2018-04-19T06:25:37.618Z,66.10
2018-04-19T06:28:06.695Z,66.20
2018-04-19T06:30:35.760Z,66.20
2018-04-19T06:33:05.580Z,66.90
2018-04-19T06:35:35.428Z,66.10
2018-04-19T06:38:04.477Z,66.10
2018-04-19T06:40:34.311Z,64.70
2018-04-19T06:43:03.381Z,64.50
2018-04-19T06:45:33.194Z,64.50
2018-04-19T06:48:03.028Z,64.10
2018-04-19T06:50:32.072Z,64.10
2018-04-19T06:53:01.150Z,64.00
2018-04-19T06:55:30.209Z,62.90
2018-04-19T06:57:59.287Z,62.50
2018-04-19T07:00:29.159Z,62.40
2018-04-19T07:02:58.186Z,62.40
2018-04-19T07:05:27.265Z,60.40
2018-04-19T07:07:56.319Z,60.00
2018-04-19T07:10:25.422Z,60.30
2018-04-19T07:12:54.509Z,59.60
2018-04-19T07:15:23.593Z,59.30
2018-04-19T07:17:52.674Z,58.20
2018-04-19T07:20:22.530Z,58.50
2018-04-19T07:22:51.573Z,58.40
2018-04-19T07:25:25.148Z,60.10
2018-04-19T07:27:54.217Z,58.80
2018-04-19T07:30:23.258Z,57.90
2018-04-19T07:32:53.099Z,55.80
2018-04-19T07:35:22.180Z,55.80
2018-04-19T07:37:51.229Z,55.30
2018-04-19T07:40:20.304Z,53.80
2018-04-19T07:42:49.361Z,54.40
2018-04-19T07:45:18.443Z,54.30
2018-04-19T07:47:48.272Z,54.40
2018-04-19T07:50:17.321Z,54.40
2018-04-19T07:52:46.398Z,54.70
2018-04-19T07:55:15.468Z,54.00
2018-04-19T07:57:44.531Z,54.40
2018-04-19T08:00:13.593Z,54.20
2018-04-19T08:02:42.669Z,54.90
2018-04-19T08:05:11.722Z,55.60
2018-04-19T08:07:41.531Z,55.50
2018-04-19T08:10:11.412Z,55.40
2018-04-19T08:12:40.458Z,55.50
2018-04-19T08:15:09.524Z,55.40
2018-04-19T08:17:38.589Z,55.80
2018-04-19T08:20:07.672Z,56.50
2018-04-19T08:22:36.750Z,54.90
2018-04-19T08:25:05.820Z,52.90
2018-04-19T08:27:34.882Z,53.20
2018-04-19T08:30:03.938Z,53.50
2018-04-19T08:32:33.021Z,53.80
2018-04-19T08:35:02.148Z,52.10
2018-04-19T08:37:31.212Z,51.60
2018-04-19T08:40:00.279Z,52.20
2018-04-19T08:42:29.354Z,51.40
2018-04-19T08:44:58.377Z,51.70
2018-04-19T08:47:28.215Z,50.70
2018-04-19T08:49:57.271Z,50.60
2018-04-19T08:52:27.085Z,47.00
2018-04-19T08:54:56.913Z,47.20
2018-04-19T08:57:26.746Z,48.50
2018-04-19T08:59:55.803Z,48.40
2018-04-19T09:02:25.605Z,44.60
2018-04-19T09:04:54.682Z,44.60
2018-04-19T09:07:23.729Z,46.30
2018-04-19T09:09:52.768Z,42.70
2018-04-19T09:12:21.831Z,41.60
2018-04-19T09:14:50.889Z,42.20
2018-04-19T09:17:20.700Z,40.80
2018-04-19T09:19:50.557Z,43.50
2018-04-19T09:22:19.623Z,43.40
2018-04-19T09:24:48.679Z,42.50
2018-04-19T09:27:17.771Z,42.30
2018-04-19T09:29:46.812Z,43.10
2018-04-19T09:32:15.854Z,41.90
2018-04-19T09:34:44.963Z,43.00
2018-04-19T09:37:14.015Z,42.10
2018-04-19T09:39:43.110Z,40.80
2018-04-19T09:42:12.159Z,41.20
2018-04-19T09:44:41.196Z,42.40
2018-04-19T09:47:10.305Z,41.30
2018-04-19T09:49:39.324Z,43.60
2018-04-19T09:52:08.405Z,40.40
2018-04-19T09:54:37.447Z,39.50
2018-04-19T09:57:06.568Z,40.80
2018-04-19T09:59:35.624Z,40.00
2018-04-19T10:02:05.482Z,39.40
2018-04-19T10:04:34.557Z,39.40
2018-04-19T10:07:03.628Z,40.00
2018-04-19T10:09:33.440Z,38.40
2018-04-19T10:12:03.289Z,38.40
2018-04-19T10:14:32.351Z,38.40
2018-04-19T10:17:02.172Z,39.60
2018-04-19T10:19:31.211Z,39.50
2018-04-19T10:22:00.283Z,37.80
2018-04-19T10:24:29.322Z,36.00
2018-04-19T10:26:58.427Z,37.00
2018-04-19T10:29:27.468Z,37.40
2018-04-19T10:31:56.524Z,34.70
2018-04-19T10:34:26.351Z,36.70
2018-04-19T10:36:56.152Z,37.20
2018-04-19T10:39:26.008Z,35.30
2018-04-19T10:41:55.041Z,35.30
2018-04-19T10:44:24.112Z,35.40
2018-04-19T10:46:53.142Z,35.30
2018-04-19T10:49:22.966Z,34.90
2018-04-19T10:51:52.811Z,35.00
2018-04-19T10:54:21.869Z,34.90
2018-04-19T10:56:51.720Z,32.10
2018-04-19T10:59:20.749Z,32.10
2018-04-19T11:01:49.842Z,31.70
2018-04-19T11:04:18.921Z,29.80
2018-04-19T11:06:47.960Z,28.80
2018-04-19T11:09:17.768Z,27.60
2018-04-19T11:11:47.604Z,28.90
2018-04-19T11:14:16.671Z,28.80
2018-04-19T11:16:45.701Z,29.10
2018-04-19T11:19:14.900Z,28.70
2018-04-19T11:21:43.960Z,29.80
2018-04-19T11:24:13.776Z,30.00
2018-04-19T11:26:43.629Z,28.50
2018-04-19T11:29:12.707Z,28.50
2018-04-19T11:31:41.774Z,29.90
2018-04-19T11:34:11.636Z,27.80
2018-04-19T11:36:40.715Z,27.70
2018-04-19T11:39:10.714Z,28.10
2018-04-19T11:41:39.927Z,27.80
2018-04-19T11:44:09.842Z,28.50
2018-04-19T11:46:39.854Z,29.20
2018-04-19T11:49:09.953Z,27.50
2018-04-19T11:51:40.004Z,25.60
2018-04-19T11:54:09.341Z,25.10
2018-04-19T11:56:38.692Z,26.00
2018-04-19T11:59:08.777Z,26.70
2018-04-19T12:01:38.315Z,26.60
2018-04-19T12:04:08.388Z,25.60
2018-04-19T12:06:37.615Z,25.60
2018-04-19T12:09:07.721Z,25.20
2018-04-19T12:11:36.954Z,25.50
2018-04-19T12:14:07.004Z,24.80
2018-04-19T12:16:36.530Z,24.80
2018-04-19T12:19:05.578Z,24.80
2018-04-19T12:21:34.697Z,24.50
2018-04-19T12:24:03.752Z,24.90
2018-04-19T12:26:32.822Z,24.90
2018-04-19T12:29:02.663Z,25.20
2018-04-19T12:31:31.725Z,25.10
2018-04-19T12:34:01.646Z,22.50
2018-04-19T12:36:30.699Z,22.50
2018-04-19T12:38:59.786Z,21.90
2018-04-19T12:41:28.842Z,22.00
2018-04-19T12:43:58.697Z,22.80
2018-04-19T12:46:27.772Z,22.80
2018-04-19T12:48:56.841Z,22.10
2018-04-19T12:51:26.726Z,20.10
2018-04-19T12:53:55.755Z,20.10
2018-04-19T12:56:25.627Z,20.10
2018-04-19T12:58:54.673Z,20.10
2018-04-19T13:01:23.760Z,20.10
2018-04-19T13:03:53.572Z,20.10
2018-04-19T13:06:23.397Z,20.80
2018-04-19T13:08:52.443Z,20.80
2018-04-19T13:11:21.491Z,21.00
2018-04-19T13:13:50.562Z,21.00
2018-04-19T13:16:19.602Z,20.30
2018-04-19T13:18:48.678Z,21.40
2018-04-19T13:21:17.728Z,23.10
2018-04-19T13:23:47.625Z,23.30
2018-04-19T13:26:16.707Z,23.50
2018-04-19T13:28:45.799Z,24.00
2018-04-19T13:31:14.893Z,23.00
2018-04-19T13:33:43.977Z,24.70
2018-04-19T13:36:13.011Z,24.50
2018-04-19T13:38:42.107Z,24.50
2018-04-19T13:41:11.933Z,24.90
2018-04-19T13:43:41.742Z,23.80
2018-04-19T13:46:11.577Z,22.70
2018-04-19T13:48:40.657Z,22.60
2018-04-19T13:51:09.735Z,24.00
2018-04-19T13:53:40.313Z,24.20
2018-04-19T13:56:09.392Z,24.20
2018-04-19T13:58:38.659Z,25.00
2018-04-19T14:01:07.701Z,24.00
2018-04-19T14:03:36.772Z,26.10
2018-04-19T14:06:05.814Z,25.80
2018-04-19T14:08:34.933Z,25.60
2018-04-19T14:11:03.979Z,24.10
2018-04-19T14:13:33.053Z,22.40
2018-04-19T14:16:02.122Z,23.90
2018-04-19T14:18:31.224Z,24.40
2018-04-19T14:21:01.077Z,24.10
2018-04-19T14:23:30.140Z,24.10
2018-04-19T14:26:00.055Z,25.10
2018-04-19T14:28:29.128Z,25.00
2018-04-19T14:30:58.417Z,25.00
2018-04-19T14:33:27.479Z,25.60
2018-04-19T14:35:56.547Z,25.50
2018-04-19T14:38:25.704Z,24.80
2018-04-19T14:40:54.712Z,24.80
2018-04-19T14:43:23.753Z,25.10
2018-04-19T14:45:52.845Z,24.60
2018-04-19T14:48:21.905Z,25.20
2018-04-19T14:50:52.025Z,24.50
2018-04-19T14:53:25.036Z,24.40
2018-04-19T14:55:54.158Z,25.40
2018-04-19T14:58:23.257Z,25.40
2018-04-19T15:00:52.705Z,25.70
2018-04-19T15:03:23.396Z,26.10
2018-04-19T15:05:52.453Z,26.00
2018-04-19T15:08:21.523Z,25.40
2018-04-19T15:10:51.344Z,25.80
2018-04-19T15:13:21.180Z,25.20
2018-04-19T15:15:50.281Z,25.20
2018-04-19T15:18:19.323Z,24.40
2018-04-19T15:20:48.385Z,24.90
2018-04-19T15:23:17.456Z,24.80
2018-04-19T15:25:46.554Z,24.90
2018-04-19T15:28:16.404Z,24.60
2018-04-19T15:30:45.476Z,24.60
2018-04-19T15:33:14.589Z,25.90
2018-04-19T15:35:43.660Z,26.20
2018-04-19T15:38:12.747Z,26.00
2018-04-19T15:40:41.785Z,26.10
2018-04-19T15:43:10.877Z,26.30
2018-04-19T15:45:39.925Z,26.00
2018-04-19T15:48:08.997Z,24.80
2018-04-19T15:50:38.845Z,24.60
2018-04-19T15:53:07.955Z,24.50
2018-04-19T15:55:37.023Z,24.00
2018-04-19T15:58:06.101Z,23.80
2018-04-19T16:00:35.907Z,22.70
2018-04-19T16:03:05.756Z,22.70
2018-04-19T16:05:34.798Z,22.60
2018-04-19T16:08:03.880Z,23.20
2018-04-19T16:10:32.961Z,23.10
2018-04-19T16:13:02.014Z,22.40
2018-04-19T16:15:31.079Z,23.20
2018-04-19T16:18:00.808Z,22.90
2018-04-19T16:20:30.664Z,23.40
2018-04-19T16:22:59.786Z,23.40
2018-04-19T16:25:28.824Z,23.10
2018-04-19T16:27:57.897Z,22.50
2018-04-19T16:30:27.805Z,23.20
2018-04-19T16:32:57.661Z,22.70
2018-04-19T16:35:26.719Z,22.70
2018-04-19T16:37:56.567Z,24.70
2018-04-19T16:40:25.627Z,24.70
2018-04-19T16:42:54.687Z,25.60
2018-04-19T16:45:23.755Z,26.30
2018-04-19T16:47:52.825Z,27.20
2018-04-19T16:50:21.890Z,28.10
2018-04-19T16:52:50.984Z,28.50
2018-04-19T16:55:20.018Z,29.00
2018-04-19T16:57:49.081Z,30.00
2018-04-19T17:00:18.147Z,30.10
2018-04-19T17:02:47.189Z,30.30
2018-04-19T17:05:16.284Z,31.10
2018-04-19T17:07:46.163Z,31.70
2018-04-19T17:10:15.987Z,32.20
2018-04-19T17:12:45.075Z,32.20
2018-04-19T17:15:14.116Z,32.80
2018-04-19T17:17:43.211Z,33.10
2018-04-19T17:20:12.296Z,33.10
2018-04-19T17:22:41.382Z,33.30
2018-04-19T17:25:11.217Z,33.70
2018-04-19T17:27:40.296Z,33.70
2018-04-19T17:30:09.429Z,33.80
2018-04-19T17:32:38.496Z,34.00
2018-04-19T17:35:07.575Z,34.50
2018-04-19T17:37:37.812Z,35.30
2018-04-19T17:40:06.919Z,35.30
2018-04-19T17:42:35.977Z,35.20
2018-04-19T17:45:05.855Z,35.70
2018-04-19T17:47:34.916Z,35.60
2018-04-19T17:50:03.980Z,36.20
2018-04-19T17:52:33.086Z,36.70
2018-04-19T17:55:02.908Z,36.70
2018-04-19T17:57:32.007Z,36.70
2018-04-19T18:00:01.114Z,37.30
2018-04-19T18:02:30.165Z,38.00
2018-04-19T18:04:59.267Z,37.60
2018-04-19T18:07:28.339Z,38.40
2018-04-19T18:09:57.432Z,38.30
2018-04-19T18:12:26.496Z,38.50
2018-04-19T18:14:55.673Z,38.60
2018-04-19T18:17:24.727Z,39.00
2018-04-19T18:19:53.793Z,39.20
2018-04-19T18:22:23.733Z,39.40
2018-04-19T18:24:52.849Z,38.90
2018-04-19T18:27:21.895Z,39.20
2018-04-19T18:29:51.194Z,39.20
2018-04-19T18:32:20.267Z,39.40
2018-04-19T18:34:49.323Z,40.20
2018-04-19T18:37:18.465Z,40.50
2018-04-19T18:39:47.584Z,41.60
2018-04-19T18:42:16.682Z,41.10
2018-04-19T18:44:45.834Z,40.70
2018-04-19T18:47:15.657Z,41.60
2018-04-19T18:49:44.778Z,41.60
2018-04-19T18:52:14.644Z,42.50
2018-04-19T18:54:44.469Z,43.40
2018-04-19T18:57:13.542Z,43.30
2018-04-19T18:59:42.599Z,43.90
2018-04-19T19:02:11.793Z,44.00
2018-04-19T19:04:40.963Z,43.60
2018-04-19T19:07:10.993Z,44.00
2018-04-19T19:09:40.297Z,44.00
2018-04-19T19:12:09.611Z,44.10
2018-04-19T19:14:38.867Z,44.20
2018-04-19T19:17:26.718Z,44.90
2018-04-19T19:20:13.137Z,44.90
2018-04-19T19:22:42.400Z,45.50
2018-04-19T19:25:11.679Z,46.10
2018-04-19T19:27:40.878Z,46.30
2018-04-19T19:30:10.207Z,46.70
2018-04-19T19:32:40.268Z,46.80
2018-04-19T19:35:09.499Z,46.80
2018-04-19T19:37:38.737Z,47.20
2018-04-19T19:40:08.086Z,47.70
2018-04-19T19:42:37.250Z,47.60
2018-04-19T19:45:06.553Z,47.40
2018-04-19T19:47:35.702Z,48.10
2018-04-19T19:50:05.544Z,49.20
2018-04-19T19:52:34.628Z,49.20
2018-04-19T19:55:04.447Z,49.30
2018-04-19T19:57:33.643Z,49.30
2018-04-19T20:00:02.691Z,49.50
2018-04-19T20:02:31.781Z,49.30
2018-04-19T20:05:00.956Z,50.00
2018-04-19T20:07:30.026Z,49.60
2018-04-19T20:09:59.073Z,49.50
2018-04-19T20:12:28.178Z,50.00
2018-04-19T20:14:58.035Z,49.60
2018-04-19T20:17:27.096Z,49.60
2018-04-19T20:19:56.944Z,49.80
2018-04-19T20:22:25.998Z,49.70
2018-04-19T20:24:55.826Z,50.30
2018-04-19T20:27:25.036Z,50.20
2018-04-19T20:29:54.094Z,50.40
2018-04-19T20:32:23.421Z,50.00
2018-04-19T20:34:52.520Z,49.90
2018-04-19T20:37:21.581Z,49.90
2018-04-19T20:39:50.649Z,50.00
2018-04-19T20:42:19.757Z,50.00
2018-04-19T20:44:48.887Z,50.20
2018-04-19T20:47:17.984Z,50.10
2018-04-19T20:49:47.811Z,51.10
2018-04-19T20:52:16.890Z,51.10
2018-04-19T20:54:46.000Z,51.60
2018-04-19T20:57:15.087Z,51.20
2018-04-19T20:59:44.957Z,53.30
2018-04-19T21:02:14.024Z,53.20
2018-04-19T21:04:43.110Z,58.50
2018-04-19T21:07:12.884Z,57.20
2018-04-19T21:09:42.728Z,59.40
2018-04-19T21:12:11.870Z,59.40
2018-04-19T21:14:40.992Z,54.20
2018-04-19T21:17:10.829Z,61.10
2018-04-19T21:19:39.909Z,61.00
2018-04-19T21:22:09.781Z,59.80
2018-04-19T21:24:38.857Z,59.70
2018-04-19T21:27:07.947Z,61.70
2018-04-19T21:29:37.041Z,62.30
2018-04-19T21:32:06.135Z,63.70
2018-04-19T21:34:35.197Z,63.90
2018-04-19T21:37:05.056Z,64.10
2018-04-19T21:39:34.104Z,64.10
2018-04-19T21:42:03.990Z,59.10
2018-04-19T21:44:33.060Z,59.00
2018-04-19T21:47:02.162Z,64.60
2018-04-19T21:49:31.247Z,62.20
2018-04-19T21:52:00.339Z,62.00
2018-04-19T21:54:29.400Z,63.30
2018-04-19T21:56:58.483Z,61.60
2018-04-19T21:59:28.349Z,60.30
2018-04-19T22:01:57.422Z,60.40
2018-04-19T22:04:26.528Z,60.40
2018-04-19T22:06:55.579Z,62.50
2018-04-19T22:09:25.409Z,56.50
2018-04-19T22:11:54.490Z,56.40
2018-04-19T22:14:24.319Z,60.00
2018-04-19T22:16:53.419Z,60.00
2018-04-19T22:19:22.479Z,63.00
2018-04-19T22:21:52.357Z,63.10
2018-04-19T22:24:21.458Z,62.80
2018-04-19T22:26:50.520Z,58.30
2018-04-19T22:29:19.616Z,56.80
2018-04-19T22:31:48.711Z,61.30
2018-04-19T22:34:17.801Z,61.80
2018-04-19T22:36:46.888Z,63.40
2018-04-19T22:39:15.938Z,63.60
2018-04-19T22:41:45.025Z,64.70
2018-04-19T22:44:14.106Z,59.60
2018-04-19T22:46:43.216Z,58.50
2018-04-19T22:49:12.282Z,61.90
2018-04-19T22:51:41.382Z,63.50
2018-04-19T22:54:10.457Z,63.80
2018-04-19T22:56:39.572Z,65.50
2018-04-19T22:59:08.623Z,65.80
2018-04-19T23:01:38.470Z,65.80
2018-04-19T23:04:07.557Z,65.60
2018-04-19T23:06:36.611Z,65.40
2018-04-19T23:09:06.496Z,58.40
2018-04-19T23:11:35.596Z,57.90
2018-04-19T23:14:04.683Z,61.50
2018-04-19T23:16:33.763Z,55.90
2018-04-19T23:19:02.850Z,61.50
2018-04-19T23:21:31.885Z,65.40
2018-04-19T23:24:00.971Z,65.00
2018-04-19T23:26:30.065Z,61.60
2018-04-19T23:28:59.167Z,58.10
2018-04-19T23:31:28.275Z,60.10
2018-04-19T23:33:57.352Z,53.80
2018-04-19T23:36:26.388Z,58.00
2018-04-19T23:38:55.521Z,58.30
2018-04-19T23:41:24.572Z,56.40
2018-04-19T23:43:54.417Z,59.30
2018-04-19T23:46:23.466Z,59.40
2018-04-19T23:48:52.547Z,61.00
2018-04-19T23:51:21.605Z,59.70
2018-04-19T23:53:50.719Z,56.30
2018-04-19T23:56:19.816Z,54.60
2018-04-19T23:58:48.884Z,55.30
