createdAt,value
2019-05-18T00:00:23.043Z,81.96
2019-05-18T00:01:23.039Z,82.57
2019-05-18T00:02:23.028Z,81.86
2019-05-18T00:03:23.010Z,82.98
2019-05-18T00:04:23.004Z,82.67
2019-05-18T00:05:22.986Z,82.78
2019-05-18T00:06:22.978Z,82.47
2019-05-18T00:07:22.994Z,81.86
2019-05-18T00:08:22.976Z,81.96
2019-05-18T00:09:22.979Z,82.92
2019-05-18T00:10:22.939Z,82.71
2019-05-18T00:11:22.925Z,82.61
2019-05-18T00:12:22.928Z,82.61
2019-05-18T00:13:22.948Z,82.61
2019-05-18T00:14:22.920Z,83.32
2019-05-18T00:15:22.879Z,83.18
2019-05-18T00:16:22.872Z,83.12
2019-05-18T00:17:25.253Z,82.61
2019-05-18T00:18:22.853Z,82.51
2019-05-18T00:19:22.842Z,83.22
2019-05-18T00:20:22.823Z,83.01
2019-05-18T00:21:22.811Z,83.32
2019-05-18T00:22:22.799Z,83.12
2019-05-18T00:23:22.793Z,83.53
2019-05-18T00:24:22.795Z,83.42
2019-05-18T00:25:22.767Z,83.15
2019-05-18T00:26:22.757Z,83.26
2019-05-18T00:27:22.744Z,83.53
2019-05-18T00:28:22.741Z,84.03
2019-05-18T00:29:22.749Z,83.12
2019-05-18T00:30:22.726Z,83.67
2019-05-18T00:31:22.719Z,84.28
2019-05-18T00:32:22.696Z,83.97
2019-05-18T00:33:22.681Z,84.28
2019-05-18T00:34:22.687Z,83.62
2019-05-18T00:35:22.666Z,83.62
2019-05-18T00:36:22.648Z,83.06
2019-05-18T00:37:22.644Z,83.36
2019-05-18T00:38:22.635Z,83.26
2019-05-18T00:39:22.622Z,83.56
2019-05-18T00:40:22.608Z,84.07
2019-05-18T00:41:22.600Z,84.58
2019-05-18T00:42:22.656Z,84.99
2019-05-18T00:43:22.578Z,84.99
2019-05-18T00:44:22.557Z,84.78
2019-05-18T00:45:22.553Z,84.68
2019-05-18T00:46:22.543Z,85.09
2019-05-18T00:47:22.544Z,85.19
2019-05-18T00:48:22.527Z,85.09
2019-05-18T00:49:22.515Z,85.19
2019-05-18T00:50:22.511Z,84.68
2019-05-18T00:51:23.391Z,84.78
2019-05-18T00:52:22.477Z,84.78
2019-05-18T00:53:22.457Z,84.88
2019-05-18T00:54:22.456Z,84.68
2019-05-18T00:55:22.445Z,84.78
2019-05-18T00:56:22.426Z,84.92
2019-05-18T00:57:22.410Z,85.23
2019-05-18T00:58:22.403Z,85.13
2019-05-18T00:59:22.388Z,84.82
2019-05-18T01:00:22.446Z,84.68
2019-05-18T01:01:22.407Z,84.78
2019-05-18T01:02:22.368Z,84.92
2019-05-18T01:03:22.343Z,85.03
2019-05-18T01:04:22.354Z,85.43
2019-05-18T01:05:22.357Z,85.13
2019-05-18T01:06:22.337Z,86.15
2019-05-18T01:07:22.300Z,85.43
2019-05-18T01:08:22.292Z,85.74
2019-05-18T01:09:22.290Z,85.23
2019-05-18T01:10:22.277Z,85.53
2019-05-18T01:11:22.263Z,85.64
2019-05-18T01:12:22.254Z,84.92
2019-05-18T01:13:22.241Z,85.23
2019-05-18T01:14:22.223Z,85.33
2019-05-18T01:15:22.220Z,85.53
2019-05-18T01:16:24.269Z,85.33
2019-05-18T01:17:22.209Z,85.74
2019-05-18T01:18:22.175Z,85.33
2019-05-18T01:19:22.160Z,85.64
2019-05-18T01:20:22.167Z,85.33
2019-05-18T01:21:22.164Z,85.84
2019-05-18T01:22:22.143Z,85.94
2019-05-18T01:23:22.153Z,85.94
2019-05-18T01:24:22.106Z,85.94
2019-05-18T01:25:22.113Z,85.74
2019-05-18T01:26:22.105Z,86.25
2019-05-18T01:27:22.110Z,85.84
2019-05-18T01:28:22.065Z,85.94
2019-05-18T01:29:22.063Z,86.25
2019-05-18T01:30:22.047Z,85.94
2019-05-18T01:31:22.029Z,86.45
2019-05-18T01:32:26.732Z,86.15
2019-05-18T01:33:22.030Z,86.15
2019-05-18T01:34:22.014Z,86.25
2019-05-18T01:35:22.009Z,86.15
2019-05-18T01:36:21.973Z,86.29
2019-05-18T01:37:21.964Z,86.15
2019-05-18T01:38:21.953Z,86.49
2019-05-18T01:39:21.942Z,85.64
2019-05-18T01:40:21.954Z,85.78
2019-05-18T01:41:21.925Z,85.64
2019-05-18T01:42:21.928Z,85.58
2019-05-18T01:43:21.895Z,85.84
2019-05-18T01:44:21.890Z,85.94
2019-05-18T01:45:21.878Z,86.15
2019-05-18T01:46:21.857Z,86.25
2019-05-18T01:47:21.843Z,86.29
2019-05-18T01:48:21.837Z,86.49
2019-05-18T01:49:21.824Z,86.49
2019-05-18T01:50:21.826Z,86.08
2019-05-18T01:51:21.802Z,86.08
2019-05-18T01:52:21.798Z,86.59
2019-05-18T01:53:21.791Z,86.08
2019-05-18T01:54:21.763Z,86.69
2019-05-18T01:55:21.770Z,86.29
2019-05-18T01:56:21.746Z,86.90
2019-05-18T01:57:21.733Z,87.00
2019-05-18T01:58:21.722Z,86.90
2019-05-18T01:59:21.710Z,87.92
2019-05-18T02:00:24.694Z,86.80
2019-05-18T02:01:21.729Z,87.10
2019-05-18T02:02:21.676Z,86.90
2019-05-18T02:03:21.708Z,87.10
2019-05-18T02:04:21.655Z,86.90
2019-05-18T02:05:21.640Z,87.10
2019-05-18T02:06:21.653Z,86.80
2019-05-18T02:07:21.643Z,86.80
2019-05-18T02:08:21.633Z,87.00
2019-05-18T02:09:21.597Z,86.80
2019-05-18T02:10:21.586Z,87.81
2019-05-18T02:11:21.581Z,87.51
2019-05-18T02:12:21.557Z,87.71
2019-05-18T02:13:21.558Z,87.41
2019-05-18T02:14:21.550Z,87.81
2019-05-18T02:15:21.528Z,87.61
2019-05-18T02:16:21.531Z,87.71
2019-05-18T02:17:21.506Z,87.92
2019-05-18T02:18:29.185Z,87.55
2019-05-18T02:19:24.828Z,87.81
2019-05-18T02:20:21.501Z,87.92
2019-05-18T02:21:21.507Z,87.75
2019-05-18T02:22:21.451Z,87.85
2019-05-18T02:23:21.453Z,87.65
2019-05-18T02:24:21.459Z,87.65
2019-05-18T02:25:21.432Z,88.36
2019-05-18T02:26:21.442Z,87.45
2019-05-18T02:27:21.392Z,87.55
2019-05-18T02:28:21.382Z,87.65
2019-05-18T02:29:21.379Z,87.55
2019-05-18T02:30:21.357Z,87.24
2019-05-18T02:31:21.356Z,87.45
2019-05-18T02:32:21.337Z,88.46
2019-05-18T02:33:21.321Z,87.35
2019-05-18T02:34:21.319Z,87.55
2019-05-18T02:35:21.310Z,87.85
2019-05-18T02:36:21.304Z,87.65
2019-05-18T02:37:26.243Z,87.04
2019-05-18T02:38:21.267Z,88.06
2019-05-18T02:39:21.253Z,88.36
2019-05-18T02:40:21.244Z,88.31
2019-05-18T02:41:21.246Z,88.06
2019-05-18T02:42:21.332Z,87.96
2019-05-18T02:43:21.230Z,87.85
2019-05-18T02:44:21.204Z,87.55
2019-05-18T02:45:21.191Z,87.45
2019-05-18T02:46:21.196Z,88.06
2019-05-18T02:47:21.162Z,87.79
2019-05-18T02:48:21.164Z,87.96
2019-05-18T02:49:21.139Z,88.36
2019-05-18T02:50:21.132Z,87.85
2019-05-18T02:51:21.131Z,88.16
2019-05-18T02:52:21.106Z,88.61
2019-05-18T02:53:21.203Z,88.26
2019-05-18T02:54:21.082Z,88.40
2019-05-18T02:55:21.080Z,88.06
2019-05-18T02:56:21.087Z,88.36
2019-05-18T02:57:21.066Z,88.40
2019-05-18T02:58:21.044Z,88.36
2019-05-18T02:59:21.031Z,88.36
2019-05-18T03:00:21.017Z,88.40
2019-05-18T03:01:21.017Z,88.40
2019-05-18T03:02:20.993Z,88.20
2019-05-18T03:03:20.988Z,88.40
2019-05-18T03:04:20.973Z,87.90
2019-05-18T03:05:20.992Z,87.90
2019-05-18T03:06:20.966Z,88.51
2019-05-18T03:07:20.943Z,88.40
2019-05-18T03:08:20.943Z,88.51
2019-05-18T03:09:20.920Z,88.61
2019-05-18T03:10:20.904Z,88.31
2019-05-18T03:11:20.907Z,88.31
2019-05-18T03:12:20.901Z,88.40
2019-05-18T03:13:20.869Z,88.61
2019-05-18T03:14:20.860Z,88.51
2019-05-18T03:15:20.855Z,88.40
2019-05-18T03:16:20.838Z,88.40
2019-05-18T03:17:20.834Z,88.40
2019-05-18T03:18:20.813Z,88.40
2019-05-18T03:19:20.808Z,88.31
2019-05-18T03:20:20.801Z,88.61
2019-05-18T03:21:20.784Z,88.31
2019-05-18T03:22:20.791Z,88.10
2019-05-18T03:23:20.765Z,87.90
2019-05-18T03:24:20.745Z,88.61
2019-05-18T03:25:20.740Z,88.40
2019-05-18T03:26:20.730Z,88.51
2019-05-18T03:27:20.724Z,88.51
2019-05-18T03:28:20.706Z,88.51
2019-05-18T03:29:20.700Z,88.31
2019-05-18T03:30:20.678Z,88.31
2019-05-18T03:31:20.667Z,88.61
2019-05-18T03:32:20.688Z,88.61
2019-05-18T03:33:20.656Z,88.40
2019-05-18T03:34:20.641Z,88.61
2019-05-18T03:35:20.627Z,88.51
2019-05-18T03:36:20.614Z,88.81
2019-05-18T03:37:20.611Z,88.31
2019-05-18T03:38:20.595Z,88.31
2019-05-18T03:39:20.583Z,88.31
2019-05-18T03:40:20.567Z,88.10
2019-05-18T03:41:20.569Z,89.32
2019-05-18T03:42:20.562Z,88.81
2019-05-18T03:43:20.539Z,88.92
2019-05-18T03:44:20.540Z,89.22
2019-05-18T03:45:20.524Z,89.32
2019-05-18T03:46:23.936Z,89.12
2019-05-18T03:47:20.503Z,89.12
2019-05-18T03:48:20.482Z,89.22
2019-05-18T03:49:26.974Z,89.01
2019-05-18T03:50:21.465Z,89.01
2019-05-18T03:51:20.447Z,89.01
2019-05-18T03:52:20.446Z,89.22
2019-05-18T03:53:20.430Z,89.32
2019-05-18T03:54:20.410Z,89.01
2019-05-18T03:55:20.403Z,89.01
2019-05-18T03:56:20.405Z,89.12
2019-05-18T03:57:20.387Z,89.01
2019-05-18T03:58:20.362Z,89.12
2019-05-18T03:59:20.357Z,89.22
2019-05-18T04:00:20.364Z,89.12
2019-05-18T04:01:20.330Z,89.22
2019-05-18T04:02:20.334Z,88.81
2019-05-18T04:03:20.308Z,89.22
2019-05-18T04:04:20.301Z,89.12
2019-05-18T04:05:20.328Z,88.61
2019-05-18T04:06:20.277Z,89.42
2019-05-18T04:07:20.289Z,89.12
2019-05-18T04:08:20.258Z,89.12
2019-05-18T04:09:20.254Z,89.22
2019-05-18T04:10:20.230Z,88.71
2019-05-18T04:11:20.233Z,89.22
2019-05-18T04:12:20.243Z,89.01
2019-05-18T04:13:20.200Z,88.71
2019-05-18T04:14:20.182Z,89.22
2019-05-18T04:15:20.171Z,89.32
2019-05-18T04:16:20.159Z,89.01
2019-05-18T04:17:20.165Z,89.22
2019-05-18T04:18:20.154Z,89.32
2019-05-18T04:19:20.131Z,89.12
2019-05-18T04:20:20.114Z,88.61
2019-05-18T04:21:20.104Z,88.51
2019-05-18T04:22:20.106Z,89.32
2019-05-18T04:23:20.081Z,89.32
2019-05-18T04:24:20.074Z,89.22
2019-05-18T04:25:20.064Z,89.12
2019-05-18T04:26:20.046Z,89.22
2019-05-18T04:27:20.054Z,88.92
2019-05-18T04:28:20.034Z,89.32
2019-05-18T04:29:20.017Z,88.81
2019-05-18T04:30:20.015Z,89.22
2019-05-18T04:31:20.004Z,88.92
2019-05-18T04:32:19.980Z,89.22
2019-05-18T04:33:19.979Z,88.92
2019-05-18T04:34:19.969Z,88.92
2019-05-18T04:35:19.954Z,88.92
2019-05-18T04:36:19.942Z,88.40
2019-05-18T04:37:19.929Z,89.12
2019-05-18T04:38:19.933Z,88.92
2019-05-18T04:39:19.905Z,89.22
2019-05-18T04:40:19.891Z,89.01
2019-05-18T04:41:19.880Z,89.32
2019-05-18T04:42:19.881Z,89.22
2019-05-18T04:43:19.875Z,89.22
2019-05-18T04:44:19.860Z,89.22
2019-05-18T04:45:19.837Z,89.12
2019-05-18T04:46:19.819Z,89.01
2019-05-18T04:47:19.813Z,89.01
2019-05-18T04:48:19.810Z,88.81
2019-05-18T04:49:19.790Z,89.12
2019-05-18T04:50:19.786Z,89.12
2019-05-18T04:51:19.779Z,89.28
2019-05-18T04:52:19.768Z,89.42
2019-05-18T04:53:19.759Z,89.32
2019-05-18T04:54:19.734Z,88.51
2019-05-18T04:55:19.729Z,89.12
2019-05-18T04:56:19.715Z,88.81
2019-05-18T04:57:19.701Z,88.81
2019-05-18T04:58:19.693Z,88.20
2019-05-18T04:59:19.684Z,88.61
2019-05-18T05:00:19.668Z,89.42
2019-05-18T05:01:19.669Z,89.32
2019-05-18T05:02:19.645Z,89.12
2019-05-18T05:03:19.648Z,89.12
2019-05-18T05:04:19.623Z,88.71
2019-05-18T05:05:19.616Z,88.81
2019-05-18T05:06:19.599Z,89.01
2019-05-18T05:07:19.581Z,88.92
2019-05-18T05:08:19.587Z,89.42
2019-05-18T05:09:19.568Z,89.22
2019-05-18T05:10:19.553Z,88.92
2019-05-18T05:11:19.540Z,88.61
2019-05-18T05:12:19.528Z,88.71
2019-05-18T05:13:19.524Z,89.01
2019-05-18T05:14:19.501Z,89.01
2019-05-18T05:15:19.497Z,88.92
2019-05-18T05:16:19.496Z,89.01
2019-05-18T05:17:19.469Z,89.12
2019-05-18T05:18:19.466Z,89.01
2019-05-18T05:19:19.449Z,89.12
2019-05-18T05:20:20.301Z,89.01
2019-05-18T05:21:19.425Z,88.81
2019-05-18T05:22:19.409Z,89.28
2019-05-18T05:23:19.411Z,88.98
2019-05-18T05:24:19.400Z,89.18
2019-05-18T05:25:19.375Z,89.18
2019-05-18T05:26:19.377Z,89.22
2019-05-18T05:27:19.358Z,89.18
2019-05-18T05:28:19.379Z,88.92
2019-05-18T05:29:19.339Z,88.98
2019-05-18T05:30:19.319Z,89.18
2019-05-18T05:31:19.309Z,88.98
2019-05-18T05:32:19.301Z,88.67
2019-05-18T05:33:19.314Z,88.77
2019-05-18T05:34:19.273Z,88.98
2019-05-18T05:35:19.266Z,88.98
2019-05-18T05:36:19.261Z,88.87
2019-05-18T05:37:19.264Z,88.87
2019-05-18T05:38:19.247Z,88.73
2019-05-18T05:39:19.218Z,89.28
2019-05-18T05:40:19.211Z,89.07
2019-05-18T05:41:19.207Z,89.14
2019-05-18T05:42:19.189Z,88.93
2019-05-18T05:43:19.185Z,89.03
2019-05-18T05:44:19.162Z,89.24
2019-05-18T05:45:19.154Z,88.83
2019-05-18T05:46:19.147Z,89.14
2019-05-18T05:47:19.131Z,88.93
2019-05-18T05:48:19.129Z,88.53
2019-05-18T05:49:19.113Z,88.53
2019-05-18T05:50:34.155Z,88.39
2019-05-18T05:51:20.080Z,87.71
2019-05-18T05:52:19.115Z,87.81
2019-05-18T05:53:19.061Z,86.76
2019-05-18T05:54:19.071Z,86.76
2019-05-18T05:55:19.037Z,87.87
2019-05-18T05:56:19.033Z,87.87
2019-05-18T05:57:19.020Z,87.77
2019-05-18T05:58:19.003Z,86.86
2019-05-18T05:59:18.999Z,86.25
2019-05-18T06:00:18.986Z,86.31
2019-05-18T06:01:18.977Z,86.55
2019-05-18T06:02:18.967Z,86.21
2019-05-18T06:03:18.946Z,85.60
2019-05-18T06:04:18.950Z,85.39
2019-05-18T06:05:18.929Z,85.19
2019-05-18T06:06:18.913Z,85.60
2019-05-18T06:07:18.901Z,85.39
2019-05-18T06:08:18.897Z,85.60
2019-05-18T06:09:18.902Z,85.29
2019-05-18T06:10:18.868Z,85.39
2019-05-18T06:11:18.858Z,84.84
2019-05-18T06:12:18.845Z,84.95
2019-05-18T06:13:18.851Z,84.64
2019-05-18T06:14:18.843Z,84.13
2019-05-18T06:15:18.815Z,84.03
2019-05-18T06:16:18.816Z,83.89
2019-05-18T06:17:18.791Z,83.79
2019-05-18T06:18:18.782Z,83.38
2019-05-18T06:19:18.787Z,83.59
2019-05-18T06:20:18.802Z,82.47
2019-05-18T06:21:18.756Z,82.87
2019-05-18T06:22:18.742Z,82.47
2019-05-18T06:23:18.723Z,82.78
2019-05-18T06:24:18.729Z,82.87
2019-05-18T06:25:18.720Z,81.35
2019-05-18T06:26:18.721Z,80.80
2019-05-18T06:27:18.681Z,80.50
2019-05-18T06:28:18.669Z,81.41
2019-05-18T06:29:18.668Z,81.41
2019-05-18T06:30:18.651Z,79.59
2019-05-18T06:31:18.639Z,79.28
2019-05-18T06:32:18.634Z,78.74
2019-05-18T06:33:18.619Z,78.64
2019-05-18T06:34:18.626Z,78.23
2019-05-18T06:35:18.598Z,77.72
2019-05-18T06:36:18.596Z,77.93
2019-05-18T06:37:18.580Z,76.71
2019-05-18T06:38:18.585Z,76.40
2019-05-18T06:39:18.558Z,77.72
2019-05-18T06:40:18.538Z,76.78
2019-05-18T06:41:18.534Z,76.91
2019-05-18T06:42:18.521Z,76.17
2019-05-18T06:43:18.503Z,75.66
2019-05-18T06:44:18.503Z,76.27
2019-05-18T06:45:18.512Z,75.86
2019-05-18T06:46:18.469Z,76.27
2019-05-18T06:47:18.460Z,75.86
2019-05-18T06:48:18.458Z,76.03
2019-05-18T06:49:18.456Z,75.05
2019-05-18T06:50:18.429Z,74.54
2019-05-18T06:51:18.418Z,74.74
2019-05-18T06:52:18.400Z,74.71
2019-05-18T06:53:18.392Z,74.51
2019-05-18T06:54:18.399Z,73.70
2019-05-18T06:55:18.383Z,73.80
2019-05-18T06:56:18.352Z,73.49
2019-05-18T06:57:18.340Z,73.90
2019-05-18T06:58:18.341Z,73.49
2019-05-18T06:59:18.337Z,73.49
2019-05-18T07:00:18.309Z,72.96
2019-05-18T07:01:18.300Z,73.19
2019-05-18T07:02:18.283Z,73.49
2019-05-18T07:03:18.279Z,72.96
2019-05-18T07:04:18.269Z,72.65
2019-05-18T07:05:18.260Z,72.75
2019-05-18T07:06:18.244Z,71.44
2019-05-18T07:07:18.228Z,71.03
2019-05-18T07:08:18.226Z,72.45
2019-05-18T07:09:18.211Z,71.44
2019-05-18T07:10:18.211Z,72.01
2019-05-18T07:11:18.189Z,72.01
2019-05-18T07:12:18.187Z,71.30
2019-05-18T07:13:18.166Z,71.60
2019-05-18T07:14:25.659Z,71.50
2019-05-18T07:15:19.158Z,71.70
2019-05-18T07:16:18.137Z,71.70
2019-05-18T07:17:18.122Z,71.30
2019-05-18T07:18:18.104Z,71.50
2019-05-18T07:19:18.094Z,69.98
2019-05-18T07:20:18.098Z,69.85
2019-05-18T07:21:22.267Z,71.26
2019-05-18T07:22:18.081Z,70.05
2019-05-18T07:23:18.055Z,70.36
2019-05-18T07:24:18.042Z,69.95
2019-05-18T07:25:18.039Z,70.05
2019-05-18T07:26:18.030Z,69.44
2019-05-18T07:27:18.015Z,69.41
2019-05-18T07:28:18.010Z,70.02
2019-05-18T07:29:17.993Z,69.81
2019-05-18T07:30:17.991Z,69.71
2019-05-18T07:31:17.964Z,69.61
2019-05-18T07:32:17.950Z,69.41
2019-05-18T07:33:17.951Z,68.80
2019-05-18T07:34:17.935Z,69.10
2019-05-18T07:35:17.944Z,69.18
2019-05-18T07:36:17.911Z,68.87
2019-05-18T07:37:17.898Z,68.90
2019-05-18T07:38:17.883Z,68.97
2019-05-18T07:39:17.880Z,69.18
2019-05-18T07:40:17.880Z,69.38
2019-05-18T07:41:17.853Z,70.09
2019-05-18T07:42:17.838Z,69.14
2019-05-18T07:43:17.844Z,68.67
2019-05-18T07:44:17.816Z,68.26
2019-05-18T07:45:17.820Z,68.26
2019-05-18T07:46:17.799Z,68.37
2019-05-18T07:47:17.787Z,68.37
2019-05-18T07:48:17.776Z,68.97
2019-05-18T07:49:17.761Z,68.33
2019-05-18T07:50:17.766Z,68.63
2019-05-18T07:51:17.739Z,68.94
2019-05-18T07:52:17.728Z,68.84
2019-05-18T07:53:17.712Z,69.31
2019-05-18T07:54:17.707Z,67.90
2019-05-18T07:55:17.704Z,68.10
2019-05-18T07:56:17.685Z,68.60
2019-05-18T07:57:17.669Z,68.10
2019-05-18T07:58:17.659Z,67.49
2019-05-18T07:59:19.858Z,66.65
2019-05-18T08:00:17.641Z,65.95
2019-05-18T08:01:17.629Z,66.25
2019-05-18T08:02:17.616Z,67.26
2019-05-18T08:03:17.621Z,66.55
2019-05-18T08:04:17.591Z,65.84
2019-05-18T08:05:17.593Z,65.64
2019-05-18T08:06:17.566Z,65.64
2019-05-18T08:07:17.565Z,65.95
2019-05-18T08:08:17.543Z,65.61
2019-05-18T08:09:17.556Z,65.51
2019-05-18T08:10:17.538Z,65.71
2019-05-18T08:11:17.514Z,65.81
2019-05-18T08:12:17.505Z,66.49
2019-05-18T08:13:17.498Z,65.21
2019-05-18T08:14:17.482Z,65.28
2019-05-18T08:15:17.463Z,64.61
2019-05-18T08:16:17.466Z,65.18
2019-05-18T08:17:17.442Z,65.28
2019-05-18T08:18:17.439Z,65.38
2019-05-18T08:19:17.422Z,63.43
2019-05-18T08:20:17.410Z,64.34
2019-05-18T08:21:17.420Z,63.93
2019-05-18T08:22:17.395Z,64.54
2019-05-18T08:23:17.387Z,65.35
2019-05-18T08:24:17.374Z,64.41
2019-05-18T08:25:17.355Z,64.04
2019-05-18T08:26:17.351Z,64.24
2019-05-18T08:27:17.338Z,63.50
2019-05-18T08:28:17.317Z,63.40
2019-05-18T08:29:17.330Z,63.70
2019-05-18T08:30:17.301Z,63.20
2019-05-18T08:31:17.302Z,62.90
2019-05-18T08:32:17.288Z,62.29
2019-05-18T08:33:17.374Z,63.20
2019-05-18T08:34:17.254Z,62.90
2019-05-18T08:35:17.239Z,62.66
2019-05-18T08:36:17.238Z,63.20
2019-05-18T08:37:17.220Z,62.66
2019-05-18T08:38:17.207Z,62.97
2019-05-18T08:39:17.194Z,62.66
2019-05-18T08:40:17.199Z,62.37
2019-05-18T08:41:17.193Z,62.37
2019-05-18T08:42:17.170Z,62.57
2019-05-18T08:43:17.151Z,63.34
2019-05-18T08:44:17.162Z,62.34
2019-05-18T08:45:17.129Z,62.44
2019-05-18T08:46:17.131Z,62.54
2019-05-18T08:47:17.108Z,61.93
2019-05-18T08:48:17.096Z,61.73
2019-05-18T08:49:17.085Z,62.10
2019-05-18T08:50:17.075Z,62.24
2019-05-18T08:51:17.091Z,61.63
2019-05-18T08:52:17.052Z,61.70
2019-05-18T08:53:17.039Z,62.21
2019-05-18T08:54:17.041Z,62.13
2019-05-18T08:55:17.030Z,61.00
2019-05-18T08:56:17.015Z,60.60
2019-05-18T08:57:16.994Z,61.10
2019-05-18T08:58:17.002Z,61.60
2019-05-18T08:59:16.974Z,62.71
2019-05-18T09:00:16.966Z,61.90
2019-05-18T09:01:16.962Z,62.21
2019-05-18T09:02:16.943Z,62.21
2019-05-18T09:03:16.926Z,62.21
2019-05-18T09:04:16.924Z,61.40
2019-05-18T09:05:16.906Z,60.36
2019-05-18T09:06:16.912Z,59.76
2019-05-18T09:07:16.891Z,59.26
2019-05-18T09:08:16.922Z,59.66
2019-05-18T09:09:16.866Z,58.86
2019-05-18T09:10:16.849Z,59.66
2019-05-18T09:11:16.837Z,60.64
2019-05-18T09:12:16.835Z,59.23
2019-05-18T09:13:16.811Z,58.93
2019-05-18T09:14:16.801Z,59.63
2019-05-18T09:15:16.791Z,59.83
2019-05-18T09:16:16.792Z,59.30
2019-05-18T09:17:16.791Z,58.90
2019-05-18T09:18:16.762Z,59.91
2019-05-18T09:19:16.768Z,59.50
2019-05-18T09:20:16.756Z,58.70
2019-05-18T09:21:16.729Z,58.80
2019-05-18T09:22:23.335Z,58.57
2019-05-18T09:23:17.703Z,58.77
2019-05-18T09:24:16.689Z,58.37
2019-05-18T09:25:16.684Z,58.47
2019-05-18T09:26:16.672Z,57.57
2019-05-18T09:27:16.671Z,57.84
2019-05-18T09:28:16.655Z,58.04
2019-05-18T09:29:16.661Z,57.34
2019-05-18T09:30:16.627Z,57.84
2019-05-18T09:31:16.611Z,57.84
2019-05-18T09:32:16.656Z,57.34
2019-05-18T09:33:16.605Z,57.64
2019-05-18T09:34:16.586Z,57.74
2019-05-18T09:35:16.577Z,57.34
2019-05-18T09:36:16.584Z,57.44
2019-05-18T09:37:16.564Z,57.74
2019-05-18T09:38:16.550Z,57.74
2019-05-18T09:39:16.541Z,57.91
2019-05-18T09:40:16.558Z,57.94
2019-05-18T09:41:16.504Z,57.51
2019-05-18T09:42:16.505Z,57.71
2019-05-18T09:43:16.494Z,57.01
2019-05-18T09:44:16.479Z,56.30
2019-05-18T09:45:16.466Z,57.41
2019-05-18T09:46:16.448Z,57.71
2019-05-18T09:47:16.449Z,57.91
2019-05-18T09:48:16.425Z,57.91
2019-05-18T09:49:16.426Z,57.39
2019-05-18T09:50:16.406Z,54.88
2019-05-18T09:51:16.391Z,56.01
2019-05-18T09:52:16.403Z,55.78
2019-05-18T09:53:16.369Z,56.98
2019-05-18T09:54:16.357Z,54.68
2019-05-18T09:55:16.342Z,54.07
2019-05-18T09:56:16.335Z,55.08
2019-05-18T09:57:16.329Z,53.67
2019-05-18T09:58:16.308Z,54.45
2019-05-18T09:59:16.302Z,54.95
2019-05-18T10:00:16.313Z,54.95
2019-05-18T10:01:16.284Z,55.13
2019-05-18T10:02:16.284Z,55.13
2019-05-18T10:03:16.264Z,54.12
2019-05-18T10:04:16.241Z,53.72
2019-05-18T10:05:16.228Z,52.52
2019-05-18T10:06:16.224Z,53.22
2019-05-18T10:07:16.262Z,53.22
2019-05-18T10:08:16.199Z,53.62
2019-05-18T10:09:16.182Z,52.89
2019-05-18T10:10:16.174Z,54.10
2019-05-18T10:11:16.169Z,52.72
2019-05-18T10:12:16.166Z,52.80
2019-05-18T10:13:16.155Z,52.80
2019-05-18T10:14:16.166Z,52.49
2019-05-18T10:15:16.122Z,52.59
2019-05-18T10:16:16.107Z,52.80
2019-05-18T10:17:16.113Z,51.37
2019-05-18T10:18:16.096Z,50.96
2019-05-18T10:19:16.078Z,51.14
2019-05-18T10:20:16.062Z,50.67
2019-05-18T10:21:16.062Z,51.04
2019-05-18T10:22:16.067Z,50.94
2019-05-18T10:23:16.039Z,50.94
2019-05-18T10:24:16.026Z,50.74
2019-05-18T10:25:16.004Z,50.52
2019-05-18T10:26:15.995Z,49.91
2019-05-18T10:27:16.007Z,50.52
2019-05-18T10:28:15.980Z,50.62
2019-05-18T10:29:15.992Z,50.72
2019-05-18T10:30:15.969Z,50.12
2019-05-18T10:31:15.940Z,49.91
2019-05-18T10:32:15.934Z,50.09
2019-05-18T10:33:15.930Z,49.49
2019-05-18T10:34:15.909Z,48.99
2019-05-18T10:35:15.928Z,50.49
2019-05-18T10:36:15.905Z,49.37
2019-05-18T10:37:15.869Z,49.62
2019-05-18T10:38:15.874Z,47.44
2019-05-18T10:39:15.853Z,44.20
2019-05-18T10:40:15.836Z,40.41
2019-05-18T10:41:15.827Z,37.01
2019-05-18T10:42:15.842Z,34.66
2019-05-18T10:43:15.849Z,33.70
2019-05-18T10:44:15.798Z,31.27
2019-05-18T10:45:15.782Z,30.04
2019-05-18T10:46:15.778Z,27.66
2019-05-18T10:47:15.760Z,26.64
2019-05-18T10:48:15.765Z,25.43
2019-05-18T10:49:15.747Z,24.33
2019-05-18T10:50:15.735Z,23.52
2019-05-18T10:51:15.721Z,23.41
2019-05-18T10:52:15.710Z,22.81
2019-05-18T10:53:27.969Z,21.64
2019-05-18T10:54:16.696Z,22.79
2019-05-18T10:55:15.687Z,21.42
2019-05-18T10:56:15.687Z,22.11
2019-05-18T10:57:15.663Z,24.37
2019-05-18T10:58:15.670Z,22.49
2019-05-18T10:59:15.663Z,23.35
2019-05-18T11:00:15.647Z,24.71
2019-05-18T11:01:15.642Z,26.52
2019-05-18T11:02:15.627Z,27.64
2019-05-18T11:03:15.636Z,28.38
2019-05-18T11:04:15.604Z,30.80
2019-05-18T11:05:15.600Z,33.41
2019-05-18T11:06:15.581Z,33.48
2019-05-18T11:07:15.576Z,34.81
2019-05-18T11:08:15.584Z,37.01
2019-05-18T11:09:15.555Z,35.53
2019-05-18T11:10:15.550Z,37.85
2019-05-18T11:11:15.541Z,38.68
2019-05-18T11:12:15.529Z,37.27
2019-05-18T11:13:17.204Z,33.39
2019-05-18T11:14:18.734Z,31.47
2019-05-18T11:15:15.498Z,29.03
2019-05-18T11:16:15.490Z,27.52
2019-05-18T11:17:15.497Z,26.79
2019-05-18T11:18:15.473Z,25.68
2019-05-18T11:19:15.462Z,25.05
2019-05-18T11:20:15.451Z,24.66
2019-05-18T11:21:15.433Z,24.66
2019-05-18T11:22:15.431Z,25.71
2019-05-18T11:23:15.432Z,26.86
2019-05-18T11:24:15.418Z,28.30
2019-05-18T11:25:15.403Z,26.29
2019-05-18T11:26:15.399Z,24.87
2019-05-18T11:27:15.386Z,23.58
2019-05-18T11:28:15.378Z,23.16
2019-05-18T11:29:15.366Z,24.13
2019-05-18T11:30:15.355Z,22.85
2019-05-18T11:31:15.343Z,23.69
2019-05-18T11:32:19.967Z,21.45
2019-05-18T11:33:15.376Z,22.72
2019-05-18T11:34:15.391Z,21.35
2019-05-18T11:35:15.321Z,20.96
2019-05-18T11:36:15.312Z,21.14
2019-05-18T11:37:15.309Z,21.24
2019-05-18T11:38:15.327Z,20.84
2019-05-18T11:39:15.302Z,23.03
2019-05-18T11:40:15.309Z,24.54
2019-05-18T11:41:15.274Z,25.59
2019-05-18T11:42:15.258Z,26.92
2019-05-18T11:43:15.246Z,30.32
2019-05-18T11:44:15.256Z,29.38
2019-05-18T11:45:15.230Z,28.32
2019-05-18T11:46:15.240Z,27.83
2019-05-18T11:47:20.095Z,28.44
2019-05-18T11:48:15.231Z,27.51
2019-05-18T11:49:15.240Z,29.53
2019-05-18T11:50:15.200Z,28.85
2019-05-18T11:51:15.193Z,27.15
2019-05-18T11:52:15.172Z,28.59
2019-05-18T11:53:15.191Z,31.50
2019-05-18T11:54:15.201Z,31.33
2019-05-18T11:55:15.144Z,33.23
2019-05-18T11:56:15.135Z,34.36
2019-05-18T11:57:15.213Z,33.29
2019-05-18T11:58:15.114Z,32.56
2019-05-18T11:59:15.930Z,33.48
2019-05-18T12:00:15.101Z,31.38
2019-05-18T12:01:15.089Z,29.46
2019-05-18T12:02:15.101Z,26.86
2019-05-18T12:03:15.070Z,28.36
2019-05-18T12:04:15.081Z,28.96
2019-05-18T12:05:15.072Z,29.41
2019-05-18T12:06:15.049Z,31.61
2019-05-18T12:07:15.034Z,32.54
2019-05-18T12:08:15.020Z,33.87
2019-05-18T12:09:15.021Z,35.18
2019-05-18T12:10:18.240Z,31.82
2019-05-18T12:11:14.997Z,29.76
2019-05-18T12:12:15.016Z,29.99
2019-05-18T12:13:14.972Z,29.11
2019-05-18T12:14:14.977Z,27.98
2019-05-18T12:15:14.963Z,25.68
2019-05-18T12:16:17.433Z,24.18
2019-05-18T12:17:14.950Z,23.36
2019-05-18T12:18:14.941Z,22.77
2019-05-18T12:19:14.963Z,25.39
2019-05-18T12:20:14.918Z,27.11
2019-05-18T12:21:14.896Z,28.33
2019-05-18T12:22:14.947Z,30.15
2019-05-18T12:23:14.883Z,31.07
2019-05-18T12:24:16.081Z,31.29
2019-05-18T12:25:14.870Z,31.49
2019-05-18T12:26:14.852Z,31.60
2019-05-18T12:27:14.843Z,33.31
2019-05-18T12:28:14.841Z,34.64
2019-05-18T12:29:14.868Z,35.15
2019-05-18T12:30:14.814Z,37.85
2019-05-18T12:31:14.807Z,35.30
2019-05-18T12:32:14.800Z,35.15
2019-05-18T12:33:14.775Z,33.94
2019-05-18T12:34:14.780Z,33.75
2019-05-18T12:35:14.763Z,34.28
2019-05-18T12:36:15.807Z,35.30
2019-05-18T12:37:14.742Z,34.76
2019-05-18T12:38:14.725Z,33.65
2019-05-18T12:39:14.727Z,33.82
2019-05-18T12:40:14.714Z,35.14
2019-05-18T12:41:14.707Z,36.14
2019-05-18T12:42:14.689Z,34.94
2019-05-18T12:43:14.698Z,31.70
2019-05-18T12:44:14.717Z,32.31
2019-05-18T12:45:14.663Z,31.18
2019-05-18T12:46:14.647Z,31.52
2019-05-18T12:47:14.728Z,33.74
2019-05-18T12:48:14.630Z,34.36
2019-05-18T12:49:14.636Z,35.96
2019-05-18T12:50:14.611Z,34.38
2019-05-18T12:51:14.601Z,33.80
2019-05-18T12:52:14.596Z,30.59