createdAt,value
2022-09-28T00:01:11.046Z,6.74
2022-09-28T00:02:32.450Z,6.87
2022-09-28T00:03:54.715Z,6.37
2022-09-28T00:05:15.918Z,6.66
2022-09-28T00:06:37.493Z,6.59
2022-09-28T00:07:58.810Z,6.83
2022-09-28T00:09:20.354Z,6.54
2022-09-28T00:10:41.544Z,7.16
2022-09-28T00:12:02.702Z,7.37
2022-09-28T00:13:23.976Z,7.33
2022-09-28T00:14:44.942Z,6.98
2022-09-28T00:16:08.008Z,7.71
2022-09-28T00:17:29.218Z,7.20
2022-09-28T00:18:51.087Z,7.12
2022-09-28T00:20:12.806Z,7.42
2022-09-28T00:21:36.341Z,7.19
2022-09-28T00:22:57.565Z,7.15
2022-09-28T00:24:18.615Z,7.04
2022-09-28T00:25:39.666Z,7.46
2022-09-28T00:27:01.128Z,8.18
2022-09-28T00:28:22.404Z,6.71
2022-09-28T00:29:43.849Z,6.61
2022-09-28T00:31:05.451Z,6.98
2022-09-28T00:32:26.459Z,7.08
2022-09-28T00:35:00.024Z,5.48
2022-09-28T00:36:22.495Z,6.70
2022-09-28T00:37:43.649Z,6.91
2022-09-28T00:39:06.380Z,6.56
2022-09-28T00:40:27.845Z,6.82
2022-09-28T00:41:49.264Z,6.79
2022-09-28T00:43:19.649Z,7.13
2022-09-28T00:44:51.196Z,8.29
2022-09-28T00:47:45.616Z,7.16
2022-09-28T00:49:09.924Z,7.94
2022-09-28T00:50:35.214Z,8.51
2022-09-28T00:51:57.055Z,7.48
2022-09-28T00:53:23.624Z,7.94
2022-09-28T00:54:45.371Z,7.81
2022-09-28T00:56:08.317Z,7.81
2022-09-28T00:57:29.604Z,7.99
2022-09-28T00:58:51.523Z,8.13
2022-09-28T01:00:13.314Z,8.87
2022-09-28T01:01:35.019Z,11.96
2022-09-28T01:02:56.128Z,10.92
2022-09-28T01:04:17.427Z,10.06
2022-09-28T01:05:41.577Z,9.31
2022-09-28T01:07:02.526Z,11.97
2022-09-28T01:08:31.082Z,10.14
2022-09-28T01:09:52.186Z,10.64
2022-09-28T01:11:13.151Z,9.99
2022-09-28T01:12:34.626Z,11.42
2022-09-28T01:13:55.542Z,11.80
2022-09-28T01:15:17.077Z,13.51
2022-09-28T01:16:53.888Z,13.06
2022-09-28T01:18:24.386Z,11.22
2022-09-28T01:21:26.161Z,11.16
2022-09-28T01:23:07.773Z,12.37
2022-09-28T01:24:45.016Z,12.59
2022-09-28T01:26:33.820Z,12.71
2022-09-28T01:27:57.184Z,12.24
2022-09-28T01:29:31.203Z,11.76
2022-09-28T01:30:59.485Z,11.99
2022-09-28T01:32:27.077Z,12.32
2022-09-28T01:35:05.352Z,9.78
2022-09-28T01:36:29.784Z,11.27
2022-09-28T01:37:53.782Z,10.67
2022-09-28T01:39:17.297Z,12.05
2022-09-28T01:40:38.795Z,12.43
2022-09-28T01:43:19.613Z,9.77
2022-09-28T01:44:42.031Z,12.13
2022-09-28T01:46:14.540Z,11.70
2022-09-28T01:47:37.083Z,13.18
2022-09-28T01:49:00.523Z,13.39
2022-09-28T01:50:24.619Z,13.73
2022-09-28T01:51:49.487Z,13.89
2022-09-28T01:54:36.131Z,11.72
2022-09-28T01:55:59.683Z,13.93
2022-09-28T01:57:26.913Z,14.41
2022-09-28T01:59:08.821Z,13.46
2022-09-28T02:00:30.490Z,14.18
2022-09-28T02:01:56.183Z,14.67
2022-09-28T02:03:19.893Z,12.71
2022-09-28T02:04:44.432Z,13.78
2022-09-28T02:06:09.524Z,13.24
2022-09-28T02:07:41.869Z,13.07
2022-09-28T02:09:06.707Z,12.44
2022-09-28T02:10:31.572Z,13.27
2022-09-28T02:11:56.828Z,12.96
2022-09-28T02:14:30.834Z,10.98
2022-09-28T02:16:02.019Z,13.73
2022-09-28T02:17:23.505Z,12.81
2022-09-28T02:18:44.964Z,13.41
2022-09-28T02:20:07.356Z,13.75
2022-09-28T02:21:33.742Z,13.67
2022-09-28T02:22:56.017Z,13.77
2022-09-28T02:24:21.639Z,13.09
2022-09-28T02:25:46.338Z,13.20
2022-09-28T02:27:33.287Z,13.16
2022-09-28T02:28:54.406Z,12.76
2022-09-28T02:31:38.629Z,13.15
2022-09-28T02:34:15.931Z,11.93
2022-09-28T02:35:38.018Z,11.81
2022-09-28T02:37:00.126Z,12.55
2022-09-28T02:38:21.466Z,11.21
2022-09-28T02:39:43.141Z,12.49
2022-09-28T02:41:30.985Z,13.41
2022-09-28T02:42:54.688Z,12.71
2022-09-28T02:44:22.942Z,12.98
2022-09-28T02:46:17.950Z,12.39
2022-09-28T02:47:57.790Z,11.64
2022-09-28T02:51:03.280Z,10.84
2022-09-28T02:52:45.332Z,10.98
2022-09-28T02:54:25.638Z,9.61
2022-09-28T02:57:34.079Z,11.08
2022-09-28T02:59:16.723Z,10.16
2022-09-28T03:01:03.024Z,9.29
2022-09-28T03:02:33.383Z,8.83
2022-09-28T03:04:10.291Z,9.46
2022-09-28T03:05:43.546Z,10.73
2022-09-28T03:07:07.960Z,9.52
2022-09-28T03:08:37.957Z,9.11
2022-09-28T03:10:02.614Z,8.91
2022-09-28T03:11:26.421Z,9.18
2022-09-28T03:12:47.619Z,9.48
2022-09-28T03:14:09.630Z,9.62
2022-09-28T03:15:33.621Z,9.00
2022-09-28T03:16:54.895Z,8.89
2022-09-28T03:18:16.343Z,9.26
2022-09-28T03:19:37.551Z,10.93
2022-09-28T03:20:59.065Z,9.98
2022-09-28T03:22:20.357Z,10.01
2022-09-28T03:23:41.705Z,10.16
2022-09-28T03:25:03.753Z,10.81
2022-09-28T03:26:25.007Z,9.86
2022-09-28T03:27:46.549Z,10.46
2022-09-28T03:29:07.518Z,9.38
2022-09-28T03:30:30.745Z,9.04
2022-09-28T03:31:52.169Z,8.80
2022-09-28T03:33:13.535Z,9.12
2022-09-28T03:34:35.008Z,9.49
2022-09-28T03:37:05.218Z,8.85
2022-09-28T03:38:26.699Z,9.28
2022-09-28T03:39:48.250Z,8.81
2022-09-28T03:41:09.421Z,9.77
2022-09-28T03:42:30.777Z,9.72
2022-09-28T03:43:52.610Z,10.10
2022-09-28T03:45:14.034Z,9.92
2022-09-28T03:46:35.235Z,9.79
2022-09-28T03:47:56.614Z,9.02
2022-09-28T03:49:18.097Z,8.73
2022-09-28T03:50:39.618Z,8.36
2022-09-28T03:52:01.560Z,8.72
2022-09-28T03:53:23.411Z,8.32
2022-09-28T03:54:48.961Z,7.73
2022-09-28T03:56:13.572Z,7.66
2022-09-28T03:57:35.275Z,8.39
2022-09-28T03:58:56.666Z,8.27
2022-09-28T04:00:18.992Z,7.96
2022-09-28T04:01:40.467Z,6.26
2022-09-28T04:03:02.359Z,7.92
2022-09-28T04:04:23.766Z,8.48
2022-09-28T04:07:06.135Z,9.20
2022-09-28T04:08:27.726Z,11.19
2022-09-28T04:09:49.094Z,8.70
2022-09-28T04:11:10.168Z,9.29
2022-09-28T04:12:31.647Z,7.12
2022-09-28T04:13:53.395Z,8.78
2022-09-28T04:15:14.970Z,8.22
2022-09-28T04:16:36.585Z,8.26
2022-09-28T04:17:58.809Z,8.79
2022-09-28T04:19:21.108Z,7.91
2022-09-28T04:20:42.469Z,8.43
2022-09-28T04:22:03.607Z,8.26
2022-09-28T04:23:24.889Z,7.59
2022-09-28T04:24:47.385Z,8.06
2022-09-28T04:27:38.627Z,7.78
2022-09-28T04:29:06.373Z,7.14
2022-09-28T04:30:25.657Z,8.52
2022-09-28T04:31:48.560Z,7.64
2022-09-28T04:34:20.873Z,7.78
2022-09-28T04:35:42.776Z,8.21
2022-09-28T04:37:03.999Z,8.85
2022-09-28T04:38:41.821Z,12.36
2022-09-28T04:39:49.821Z,8.18
2022-09-28T04:41:11.396Z,8.49
2022-09-28T04:42:35.421Z,9.65
2022-09-28T04:43:56.505Z,8.73
2022-09-28T04:45:17.644Z,8.83
2022-09-28T04:46:39.412Z,8.86
2022-09-28T04:48:01.510Z,9.69
2022-09-28T04:49:24.265Z,6.91
2022-09-28T04:50:49.176Z,8.73
2022-09-28T04:52:13.555Z,15.65
2022-09-28T04:53:33.413Z,10.46
2022-09-28T04:54:55.008Z,9.36
2022-09-28T04:56:17.282Z,10.04
2022-09-28T04:57:41.299Z,9.77
2022-09-28T04:59:04.599Z,11.69
2022-09-28T05:00:25.809Z,10.20
2022-09-28T05:01:46.844Z,10.17
2022-09-28T05:03:08.339Z,8.99
2022-09-28T05:04:32.566Z,8.79
2022-09-28T05:05:54.557Z,8.17
2022-09-28T05:07:15.492Z,10.29
2022-09-28T05:08:36.948Z,10.50
2022-09-28T05:09:59.282Z,7.90
2022-09-28T05:11:20.851Z,8.46
2022-09-28T05:12:42.105Z,7.43
2022-09-28T05:14:03.092Z,7.74
2022-09-28T05:15:24.636Z,8.04
2022-09-28T05:16:46.299Z,9.65
2022-09-28T05:18:07.752Z,7.44
2022-09-28T05:19:29.083Z,8.14
2022-09-28T05:20:50.899Z,8.32
2022-09-28T05:22:12.199Z,8.89
2022-09-28T05:23:34.699Z,15.18
2022-09-28T05:24:55.868Z,12.44
2022-09-28T05:26:19.033Z,8.65
2022-09-28T05:27:41.032Z,8.16
2022-09-28T05:29:02.306Z,8.29
2022-09-28T05:30:25.214Z,7.82
2022-09-28T05:31:46.879Z,7.91
2022-09-28T05:33:07.848Z,8.49
2022-09-28T05:34:29.361Z,8.12
2022-09-28T05:35:55.093Z,7.35
2022-09-28T05:37:14.233Z,7.86
2022-09-28T05:38:35.730Z,7.84
2022-09-28T05:39:56.696Z,8.48
2022-09-28T05:41:18.205Z,8.29
2022-09-28T05:42:39.561Z,8.03
2022-09-28T05:44:01.394Z,7.58
2022-09-28T05:45:22.725Z,8.57
2022-09-28T05:46:43.924Z,8.68
2022-09-28T05:48:07.843Z,7.35
2022-09-28T05:49:29.341Z,7.51
2022-09-28T05:50:51.394Z,7.28
2022-09-28T05:52:12.593Z,8.08
2022-09-28T05:53:33.941Z,7.92
2022-09-28T05:54:55.063Z,7.48
2022-09-28T05:56:17.073Z,8.08
2022-09-28T05:57:38.457Z,8.07
2022-09-28T05:58:59.708Z,7.82
2022-09-28T06:00:21.275Z,7.28
2022-09-28T06:01:43.659Z,7.87
2022-09-28T06:03:08.881Z,8.42
2022-09-28T06:04:29.640Z,7.63
2022-09-28T06:05:50.953Z,8.53
2022-09-28T06:07:12.267Z,7.57
2022-09-28T06:08:33.612Z,8.57
2022-09-28T06:09:55.176Z,8.62
2022-09-28T06:11:16.625Z,7.37
2022-09-28T06:12:38.202Z,6.82
2022-09-28T06:13:59.287Z,7.09
2022-09-28T06:16:33.570Z,7.41
2022-09-28T06:17:59.250Z,5.37
2022-09-28T06:19:20.652Z,7.41
2022-09-28T06:20:44.204Z,6.96
2022-09-28T06:22:05.603Z,6.69
2022-09-28T06:23:27.303Z,7.11
2022-09-28T06:24:48.584Z,7.01
2022-09-28T06:26:10.407Z,7.42
2022-09-28T06:27:32.394Z,8.27
2022-09-28T06:28:54.500Z,8.22
2022-09-28T06:30:15.992Z,8.90
2022-09-28T06:31:37.497Z,8.51
2022-09-28T06:32:59.682Z,8.56
2022-09-28T06:34:21.451Z,8.64
2022-09-28T06:35:43.442Z,8.20
2022-09-28T06:37:04.841Z,8.54
2022-09-28T06:38:26.992Z,8.19
2022-09-28T06:39:50.136Z,8.48
2022-09-28T06:41:11.651Z,8.97
2022-09-28T06:43:01.564Z,7.89
2022-09-28T06:44:23.786Z,8.01
2022-09-28T06:45:48.956Z,7.59
2022-09-28T06:47:11.734Z,7.87
2022-09-28T06:48:38.152Z,7.71
2022-09-28T06:49:59.476Z,7.83
2022-09-28T06:51:21.412Z,7.31
2022-09-28T06:52:42.748Z,7.54
2022-09-28T06:54:04.461Z,6.58
2022-09-28T06:55:26.718Z,6.23
2022-09-28T06:58:05.759Z,5.48
2022-09-28T06:59:28.425Z,5.96
2022-09-28T07:00:51.771Z,5.68
2022-09-28T07:02:13.308Z,5.82
2022-09-28T07:03:36.886Z,6.40
2022-09-28T07:04:58.741Z,6.77
2022-09-28T07:06:22.356Z,6.59
2022-09-28T07:07:45.250Z,5.48
2022-09-28T07:09:25.485Z,5.45
2022-09-28T07:10:32.672Z,5.04
2022-09-28T07:11:54.219Z,3.99
2022-09-28T07:13:40.267Z,2.97
2022-09-28T07:14:47.311Z,3.39
2022-09-28T07:16:02.653Z,2.78
2022-09-28T07:17:25.867Z,2.39
2022-09-28T07:18:47.560Z,2.44
2022-09-28T07:20:17.801Z,1.83
2022-09-28T07:21:33.744Z,1.62
2022-09-28T07:22:59.089Z,1.21
2022-09-28T07:24:20.402Z,1.77
2022-09-28T07:25:41.905Z,1.39
2022-09-28T07:27:03.139Z,1.20
2022-09-28T07:28:24.867Z,1.53
2022-09-28T07:29:45.927Z,1.43
2022-09-28T07:31:07.259Z,1.38
2022-09-28T07:32:28.480Z,1.38
2022-09-28T07:33:51.537Z,1.23
2022-09-28T07:35:13.855Z,1.00
2022-09-28T07:36:35.722Z,1.02
2022-09-28T07:39:10.745Z,1.20
2022-09-28T07:40:34.114Z,1.10
2022-09-28T07:41:59.744Z,1.14
2022-09-28T07:43:19.537Z,0.99
2022-09-28T07:44:42.983Z,1.31
2022-09-28T07:46:04.870Z,1.03
2022-09-28T07:47:29.647Z,0.87
2022-09-28T07:50:10.335Z,1.08
2022-09-28T07:51:32.455Z,0.96
2022-09-28T07:52:55.771Z,1.05
2022-09-28T07:54:17.067Z,1.05
2022-09-28T07:55:38.726Z,1.25
2022-09-28T07:57:00.293Z,0.80
2022-09-28T07:58:21.661Z,1.01
2022-09-28T07:59:43.097Z,1.09
2022-09-28T08:01:06.456Z,1.08
2022-09-28T08:02:27.725Z,1.18
2022-09-28T08:03:48.900Z,1.13
2022-09-28T08:05:10.428Z,1.19
2022-09-28T08:06:31.521Z,1.70
2022-09-28T08:07:53.085Z,1.13
2022-09-28T08:09:16.646Z,0.80
2022-09-28T08:10:37.893Z,0.71
2022-09-28T08:11:59.045Z,0.96
2022-09-28T08:13:26.692Z,0.91
2022-09-28T08:14:47.729Z,0.91
2022-09-28T08:16:10.783Z,0.82
2022-09-28T08:17:34.271Z,1.18
2022-09-28T08:18:55.649Z,1.10
2022-09-28T08:20:17.161Z,1.11
2022-09-28T08:21:43.400Z,1.05
2022-09-28T08:23:07.952Z,1.26
2022-09-28T08:24:29.999Z,1.62
2022-09-28T08:25:52.947Z,0.98
2022-09-28T08:28:36.894Z,1.51
2022-09-28T08:29:58.237Z,1.06
2022-09-28T08:31:19.882Z,0.79
2022-09-28T08:32:46.352Z,0.73
2022-09-28T08:35:22.200Z,0.70
2022-09-28T08:36:43.991Z,0.83
2022-09-28T08:38:05.973Z,0.71
2022-09-28T08:39:27.338Z,1.42
2022-09-28T08:41:24.366Z,1.48
2022-09-28T08:42:45.925Z,0.83
2022-09-28T08:44:20.961Z,1.08
2022-09-28T08:45:42.759Z,0.86
2022-09-28T08:48:27.490Z,0.63
2022-09-28T08:49:50.752Z,0.67
2022-09-28T08:51:29.988Z,0.99
2022-09-28T08:52:55.488Z,1.51
2022-09-28T08:54:39.969Z,1.78
2022-09-28T08:56:05.526Z,1.62
2022-09-28T08:57:47.255Z,1.12
2022-09-28T09:00:35.848Z,0.89
2022-09-28T09:02:02.720Z,1.39
2022-09-28T09:03:48.109Z,1.65
2022-09-28T09:05:14.279Z,2.66
2022-09-28T09:08:27.290Z,0.89
2022-09-28T09:10:04.430Z,1.06
2022-09-28T09:11:35.078Z,1.32
2022-09-28T09:13:15.210Z,1.08
2022-09-28T09:14:55.186Z,0.93
2022-09-28T09:17:00.439Z,1.14
2022-09-28T09:18:47.611Z,1.07
2022-09-28T09:20:29.056Z,1.30
2022-09-28T09:21:58.954Z,1.52
2022-09-28T09:23:37.740Z,1.69
2022-09-28T09:25:19.780Z,0.80
2022-09-28T09:26:41.117Z,0.98
2022-09-28T09:28:26.422Z,1.39
2022-09-28T09:29:55.065Z,1.38
2022-09-28T09:31:23.794Z,1.32
2022-09-28T09:32:48.978Z,1.12
2022-09-28T09:42:01.866Z,0.93
2022-09-28T09:43:42.570Z,0.78
2022-09-28T09:45:33.992Z,0.90
2022-09-28T09:46:59.317Z,1.27
2022-09-28T09:48:31.336Z,1.90
2022-09-28T09:50:08.965Z,2.89
2022-09-28T09:51:48.479Z,1.54
2022-09-28T09:53:19.428Z,1.06
2022-09-28T09:56:08.633Z,1.03
2022-09-28T09:57:33.162Z,0.89
2022-09-28T09:58:56.724Z,0.86
2022-09-28T10:00:18.687Z,1.13
2022-09-28T10:01:40.436Z,1.68
2022-09-28T10:03:02.065Z,1.26
2022-09-28T10:04:29.282Z,1.00
2022-09-28T10:06:07.465Z,1.24
2022-09-28T10:07:50.430Z,0.82
2022-09-28T10:10:50.717Z,0.70
2022-09-28T10:12:14.546Z,1.39
2022-09-28T10:13:35.936Z,2.09
2022-09-28T10:14:57.984Z,1.08
2022-09-28T10:16:22.769Z,1.01
2022-09-28T10:17:44.068Z,1.12
2022-09-28T10:19:08.924Z,0.88
2022-09-28T10:20:34.131Z,0.96
2022-09-28T10:21:56.072Z,1.48
2022-09-28T10:23:23.675Z,1.13
2022-09-28T10:24:47.022Z,0.95
2022-09-28T10:26:14.193Z,1.06
2022-09-28T10:27:38.022Z,0.70
2022-09-28T10:29:04.280Z,0.58
2022-09-28T10:30:25.636Z,0.68
2022-09-28T10:33:04.075Z,0.95
2022-09-28T10:34:27.751Z,0.63
2022-09-28T10:35:49.368Z,0.98
2022-09-28T10:37:11.266Z,0.99
2022-09-28T10:38:33.030Z,0.85
2022-09-28T10:39:55.825Z,0.96
2022-09-28T10:41:17.091Z,0.87
2022-09-28T10:42:40.191Z,1.12
2022-09-28T10:44:02.912Z,1.01
2022-09-28T10:45:24.356Z,1.64
2022-09-28T10:46:45.732Z,1.10
2022-09-28T10:49:28.271Z,1.44
2022-09-28T10:51:03.100Z,0.90
2022-09-28T10:52:41.138Z,1.38
2022-09-28T10:54:02.333Z,1.13
2022-09-28T10:55:31.377Z,1.32
2022-09-28T10:56:53.721Z,0.94
2022-09-28T10:59:38.961Z,0.91
2022-09-28T11:01:07.269Z,0.96
2022-09-28T11:02:36.145Z,0.88
2022-09-28T11:04:05.216Z,1.36
2022-09-28T11:05:26.503Z,0.81
2022-09-28T11:06:50.072Z,1.09
2022-09-28T11:08:13.475Z,0.86
2022-09-28T11:10:49.540Z,0.98
2022-09-28T11:13:39.441Z,1.08
2022-09-28T11:16:31.098Z,1.00
2022-09-28T11:17:55.271Z,1.07
2022-09-28T11:19:22.913Z,0.93
2022-09-28T11:20:45.797Z,2.54
2022-09-28T11:22:28.534Z,1.65
2022-09-28T11:23:57.659Z,0.72
2022-09-28T11:25:23.930Z,0.85
2022-09-28T11:26:46.255Z,1.09
2022-09-28T11:28:11.506Z,0.86
2022-09-28T11:29:38.895Z,0.94
2022-09-28T11:31:01.324Z,1.31
2022-09-28T11:32:24.317Z,1.03
2022-09-28T11:33:45.817Z,0.98
2022-09-28T11:35:10.840Z,1.29
2022-09-28T11:36:41.750Z,1.00
2022-09-28T11:38:18.961Z,0.80
2022-09-28T11:40:00.699Z,0.97
2022-09-28T11:41:59.733Z,1.01
2022-09-28T11:43:37.115Z,1.08
2022-09-28T11:49:13.226Z,0.80
2022-09-28T11:50:53.309Z,0.56
2022-09-28T11:53:44.995Z,0.82
2022-09-28T11:55:15.680Z,1.26
2022-09-28T11:56:39.448Z,0.79
2022-09-28T11:59:33.779Z,0.87
2022-09-28T12:01:19.173Z,1.16
2022-09-28T12:02:50.608Z,0.68
2022-09-28T12:04:14.897Z,1.05
2022-09-28T12:07:06.190Z,1.06
2022-09-28T12:10:07.814Z,0.68
2022-09-28T12:12:53.275Z,1.16
2022-09-28T12:15:59.568Z,0.82
2022-09-28T12:17:10.511Z,0.81
2022-09-28T12:18:53.442Z,1.18
2022-09-28T12:20:24.910Z,0.83
2022-09-28T12:21:53.205Z,0.66
2022-09-28T12:23:26.935Z,1.68
2022-09-28T12:24:50.262Z,0.98
2022-09-28T12:26:27.660Z,0.50
2022-09-28T12:28:00.891Z,0.65
2022-09-28T12:29:31.962Z,0.76
2022-09-28T12:30:53.439Z,0.66
2022-09-28T12:32:30.519Z,1.37
2022-09-28T12:33:52.977Z,1.08
2022-09-28T12:35:26.674Z,1.13
2022-09-28T12:37:27.398Z,0.79
2022-09-28T12:39:35.496Z,0.63
2022-09-28T12:42:29.099Z,0.89
2022-09-28T12:44:05.755Z,0.89
2022-09-28T12:45:59.421Z,0.66
2022-09-28T12:47:35.138Z,0.56
2022-09-28T12:51:56.445Z,0.94
2022-09-28T12:53:24.146Z,1.14
2022-09-28T12:56:43.140Z,0.79
2022-09-28T12:58:27.575Z,1.20
2022-09-28T13:02:30.159Z,1.26
2022-09-28T13:04:13.564Z,0.85
2022-09-28T13:06:06.276Z,0.76
2022-09-28T13:07:46.258Z,2.33
2022-09-28T13:10:45.691Z,0.87
2022-09-28T13:12:29.544Z,0.99
2022-09-28T13:15:27.389Z,1.14
2022-09-28T13:17:04.901Z,0.67
2022-09-28T13:18:29.741Z,1.10
2022-09-28T13:20:07.287Z,0.72
2022-09-28T13:21:44.679Z,1.29
2022-09-28T13:23:24.322Z,1.42
2022-09-28T13:24:46.287Z,0.93
2022-09-28T13:26:26.613Z,1.79
2022-09-28T13:29:16.147Z,0.68
2022-09-28T13:30:38.605Z,0.63
2022-09-28T13:34:43.295Z,0.59
2022-09-28T13:37:38.462Z,0.80
2022-09-28T13:39:00.545Z,1.29
2022-09-28T13:40:26.218Z,0.89
2022-09-28T13:41:47.822Z,0.71
2022-09-28T13:43:19.816Z,0.70
2022-09-28T13:44:47.877Z,1.69
2022-09-28T13:47:53.166Z,1.54
2022-09-28T13:49:34.431Z,1.18
2022-09-28T13:51:05.248Z,0.86
2022-09-28T13:52:33.382Z,0.95
2022-09-28T13:55:54.974Z,1.04
2022-09-28T13:57:22.170Z,1.27
2022-09-28T13:58:52.687Z,0.99
2022-09-28T14:00:27.210Z,0.94
2022-09-28T14:02:06.300Z,1.15
2022-09-28T14:03:29.172Z,0.78
2022-09-28T14:05:09.203Z,0.96
2022-09-28T14:06:31.461Z,1.10
2022-09-28T14:08:28.913Z,1.03
2022-09-28T14:10:11.932Z,0.85
2022-09-28T14:11:37.216Z,1.05
2022-09-28T14:12:58.359Z,1.07
2022-09-28T14:15:39.426Z,0.96
2022-09-28T14:17:22.258Z,1.10
2022-09-28T14:19:34.242Z,0.88
2022-09-28T14:21:01.586Z,0.89
2022-09-28T14:25:22.205Z,0.97
2022-09-28T14:27:14.098Z,0.78
2022-09-28T14:28:50.910Z,1.17
2022-09-28T14:30:17.156Z,0.98
2022-09-28T14:31:40.832Z,1.28
2022-09-28T14:34:38.104Z,2.07
2022-09-28T14:36:05.931Z,0.88
2022-09-28T14:37:32.069Z,0.86
2022-09-28T14:38:53.352Z,0.84
2022-09-28T14:40:24.231Z,0.83
2022-09-28T14:41:48.200Z,0.89
2022-09-28T14:43:36.002Z,0.62
2022-09-28T14:45:07.618Z,0.91
2022-09-28T14:46:31.643Z,0.96
2022-09-28T14:49:43.585Z,1.04
2022-09-28T14:52:43.467Z,1.48
2022-09-28T14:54:11.364Z,1.36
2022-09-28T14:55:36.611Z,1.06
2022-09-28T14:58:26.036Z,1.06
2022-09-28T14:59:48.036Z,0.79
2022-09-28T15:01:16.358Z,0.73
2022-09-28T15:03:50.873Z,1.03
2022-09-28T15:05:23.723Z,1.04
2022-09-28T15:06:49.893Z,0.75
2022-09-28T15:08:11.322Z,0.95
2022-09-28T15:09:35.835Z,1.01
2022-09-28T15:12:39.291Z,1.17
2022-09-28T15:14:06.309Z,0.82
2022-09-28T15:27:16.059Z,3.52
2022-09-28T15:29:59.036Z,1.54
2022-09-28T15:31:22.738Z,1.87
2022-09-28T15:32:46.265Z,1.59
2022-09-28T15:35:31.133Z,2.61
2022-09-28T15:36:52.602Z,2.09
2022-09-28T15:38:14.559Z,1.53
2022-09-28T15:39:36.303Z,1.48
2022-09-28T15:40:57.595Z,1.85
2022-09-28T15:42:19.879Z,1.21
2022-09-28T15:43:41.267Z,1.32
2022-09-28T15:45:22.427Z,1.70
2022-09-28T15:46:44.822Z,1.84
2022-09-28T15:49:39.124Z,1.34
2022-09-28T15:51:05.913Z,2.56
2022-09-28T15:52:33.655Z,2.57
2022-09-28T15:54:00.457Z,3.61
2022-09-28T15:55:25.324Z,3.19
2022-09-28T15:56:57.046Z,2.92
2022-09-28T15:58:20.164Z,2.44
2022-09-28T15:59:41.483Z,2.61
2022-09-28T16:01:24.327Z,2.32
2022-09-28T16:03:07.691Z,2.60
2022-09-28T16:04:47.122Z,2.88
2022-09-28T16:06:09.367Z,4.72
2022-09-28T16:07:42.591Z,5.23
2022-09-28T16:09:03.654Z,4.95
2022-09-28T16:10:30.532Z,4.44
2022-09-28T16:11:51.867Z,5.12
2022-09-28T16:13:15.615Z,4.64
2022-09-28T16:14:39.460Z,4.72
2022-09-28T16:16:00.693Z,4.78
2022-09-28T16:17:31.047Z,4.44
2022-09-28T16:18:53.895Z,4.44
2022-09-28T16:21:46.173Z,5.44
2022-09-28T16:24:31.604Z,5.14
2022-09-28T16:26:00.991Z,4.23
2022-09-28T16:27:31.976Z,4.15
2022-09-28T16:28:53.000Z,4.39
2022-09-28T16:30:25.280Z,5.02
2022-09-28T16:31:46.810Z,6.42
2022-09-28T16:33:27.641Z,7.25
2022-09-28T16:34:49.819Z,5.59
2022-09-28T16:37:26.325Z,7.46
2022-09-28T16:38:48.066Z,5.91
2022-09-28T16:41:25.377Z,6.23
2022-09-28T16:42:49.256Z,7.81
2022-09-28T16:45:35.309Z,8.21
2022-09-28T16:46:57.002Z,8.31
2022-09-28T16:48:20.527Z,7.78
2022-09-28T16:49:41.752Z,95.01
2022-09-28T16:51:03.006Z,20.68
2022-09-28T16:52:24.209Z,12.60
2022-09-28T16:53:45.976Z,28.62
2022-09-28T16:55:39.022Z,95.17
2022-09-28T16:56:37.404Z,62.70
2022-09-28T16:57:58.714Z,55.20
2022-09-28T16:59:20.209Z,79.72
2022-09-28T17:00:41.599Z,25.41
2022-09-28T17:02:35.442Z,19.39
2022-09-28T17:03:40.083Z,13.02
2022-09-28T17:05:02.858Z,18.35
2022-09-28T17:06:23.938Z,20.18
2022-09-28T17:07:45.149Z,19.73
2022-09-28T17:09:08.509Z,20.13
2022-09-28T17:11:02.579Z,22.68
2022-09-28T17:12:11.768Z,22.48
2022-09-28T17:13:33.389Z,18.61
2022-09-28T17:14:55.397Z,16.94
2022-09-28T17:16:32.261Z,16.68
2022-09-28T17:17:44.752Z,13.28
2022-09-28T17:19:22.453Z,11.76
2022-09-28T17:20:44.826Z,13.17
2022-09-28T17:22:08.015Z,14.08
2022-09-28T17:24:50.238Z,10.73
2022-09-28T17:26:27.241Z,13.04
2022-09-28T17:27:48.423Z,10.54
2022-09-28T17:29:11.596Z,10.02
2022-09-28T17:30:32.813Z,8.55
2022-09-28T17:31:53.990Z,8.19
2022-09-28T17:33:15.593Z,7.36
2022-09-28T17:34:37.389Z,7.08
2022-09-28T17:35:59.888Z,6.85
2022-09-28T17:37:21.242Z,8.09
2022-09-28T17:38:42.907Z,6.41
2022-09-28T17:40:25.488Z,7.69
2022-09-28T17:41:47.186Z,5.96
2022-09-28T17:43:08.433Z,6.29
2022-09-28T17:44:30.107Z,5.98
2022-09-28T17:45:51.326Z,5.79
2022-09-28T17:47:12.629Z,5.78
2022-09-28T17:48:34.216Z,6.29
2022-09-28T17:49:55.671Z,7.72
2022-09-28T17:51:17.219Z,7.63
2022-09-28T17:52:41.056Z,6.66
2022-09-28T17:54:02.645Z,7.51
2022-09-28T17:55:26.446Z,8.59
2022-09-28T17:56:47.621Z,8.53
2022-09-28T17:59:25.287Z,7.67
2022-09-28T18:00:48.133Z,7.44
2022-09-28T18:02:11.197Z,6.61
2022-09-28T18:04:53.922Z,5.70
2022-09-28T18:06:17.416Z,5.16
2022-09-28T18:07:38.860Z,5.87
2022-09-28T18:09:00.883Z,6.99
2022-09-28T18:10:23.240Z,5.73
2022-09-28T18:11:44.320Z,7.37
2022-09-28T18:13:06.765Z,5.73
2022-09-28T18:14:29.230Z,6.21
2022-09-28T18:15:54.046Z,6.86
2022-09-28T18:17:15.681Z,5.76
2022-09-28T18:18:37.586Z,5.60
2022-09-28T18:19:59.012Z,5.74
2022-09-28T18:21:20.406Z,5.39
2022-09-28T18:22:41.833Z,4.72
2022-09-28T18:24:03.626Z,5.16
2022-09-28T18:25:24.954Z,5.43
2022-09-28T18:26:46.399Z,4.86
2022-09-28T18:28:07.462Z,6.61
2022-09-28T18:29:33.112Z,8.15
2022-09-28T18:30:52.294Z,12.38
2022-09-28T18:32:13.777Z,8.54
2022-09-28T18:33:50.297Z,7.45
2022-09-28T18:35:16.566Z,7.93
2022-09-28T18:37:47.321Z,7.99
2022-09-28T18:39:08.985Z,8.39
2022-09-28T18:40:31.538Z,11.61
2022-09-28T18:41:53.401Z,8.96
2022-09-28T18:43:15.131Z,8.43
2022-09-28T18:44:36.330Z,8.08
2022-09-28T18:45:57.810Z,6.02
2022-09-28T18:47:19.498Z,5.07
2022-09-28T18:48:40.929Z,4.86
2022-09-28T18:50:02.365Z,4.25
2022-09-28T18:51:23.652Z,4.47
2022-09-28T18:52:45.343Z,3.96
2022-09-28T18:54:06.526Z,3.71
2022-09-28T18:55:27.939Z,3.39
2022-09-28T18:57:36.069Z,3.89
2022-09-28T18:58:57.698Z,4.05
2022-09-28T19:00:19.738Z,3.79
2022-09-28T19:01:41.336Z,3.65
2022-09-28T19:03:03.387Z,4.41
2022-09-28T19:04:24.514Z,4.38
2022-09-28T19:05:45.937Z,4.24
2022-09-28T19:07:07.697Z,4.59
2022-09-28T19:08:29.104Z,4.57
2022-09-28T19:09:50.756Z,3.49
2022-09-28T19:11:13.746Z,3.79
2022-09-28T19:12:35.073Z,4.17
2022-09-28T19:13:56.853Z,4.36
2022-09-28T19:15:20.058Z,3.50
2022-09-28T19:16:42.706Z,3.82
2022-09-28T19:18:04.203Z,3.80
2022-09-28T19:19:26.020Z,13.82
2022-09-28T19:20:47.043Z,5.96
2022-09-28T19:22:09.025Z,4.11
2022-09-28T19:23:30.302Z,4.51
2022-09-28T19:24:51.861Z,5.25
2022-09-28T19:26:19.833Z,3.72
2022-09-28T19:27:41.068Z,7.36
2022-09-28T19:29:02.642Z,16.14
2022-09-28T19:30:24.438Z,5.57
2022-09-28T19:31:45.719Z,5.39
2022-09-28T19:33:07.338Z,6.34
2022-09-28T19:34:29.147Z,5.24
2022-09-28T19:37:08.725Z,4.91
2022-09-28T19:38:31.249Z,4.24
2022-09-28T19:39:52.274Z,3.78
2022-09-28T19:41:15.244Z,4.12
2022-09-28T19:42:36.630Z,4.59
2022-09-28T19:43:58.180Z,8.19
2022-09-28T19:45:19.068Z,7.86
2022-09-28T19:46:40.099Z,8.17
2022-09-28T19:48:01.475Z,8.27
2022-09-28T19:49:23.944Z,5.01
2022-09-28T19:52:15.021Z,6.09
2022-09-28T19:53:34.602Z,4.81
2022-09-28T19:54:55.874Z,4.52
2022-09-28T19:56:17.719Z,5.41
2022-09-28T19:57:38.843Z,5.85
2022-09-28T19:59:00.378Z,5.83
2022-09-28T20:00:21.839Z,6.81
2022-09-28T20:01:43.708Z,9.46
2022-09-28T20:03:05.078Z,16.58
2022-09-28T20:04:26.571Z,9.72
2022-09-28T20:05:47.744Z,11.81
2022-09-28T20:07:08.677Z,9.73
2022-09-28T20:08:30.401Z,9.69
2022-09-28T20:09:51.678Z,9.83
2022-09-28T20:11:12.675Z,7.48
2022-09-28T20:12:34.094Z,7.33
2022-09-28T20:13:55.038Z,7.97
2022-09-28T20:15:20.585Z,14.72
2022-09-28T20:16:42.131Z,9.27
2022-09-28T20:18:05.599Z,8.81
2022-09-28T20:19:26.826Z,8.21
2022-09-28T20:20:48.187Z,8.44
2022-09-28T20:22:09.088Z,6.76
2022-09-28T20:23:30.531Z,25.13
2022-09-28T20:24:52.600Z,25.30
2022-09-28T20:26:15.463Z,22.18
2022-09-28T20:27:36.570Z,12.77
2022-09-28T20:28:57.869Z,12.79
2022-09-28T20:30:19.995Z,9.34
2022-09-28T20:33:04.631Z,7.92
2022-09-28T20:34:28.135Z,8.28
2022-09-28T20:35:49.242Z,8.46
2022-09-28T20:37:11.693Z,8.43
2022-09-28T20:38:34.971Z,11.98
2022-09-28T20:39:56.254Z,14.11
2022-09-28T20:41:18.255Z,13.78
2022-09-28T20:42:39.322Z,18.26
2022-09-28T20:44:05.786Z,14.84
2022-09-28T20:45:25.821Z,13.42
2022-09-28T20:46:51.561Z,24.45
2022-09-28T20:48:12.882Z,32.14
2022-09-28T20:49:36.297Z,31.65
2022-09-28T20:51:02.625Z,30.79
2022-09-28T20:52:24.177Z,30.37
2022-09-28T20:53:48.961Z,26.89
2022-09-28T20:56:29.579Z,15.08
2022-09-28T20:57:52.183Z,19.26
2022-09-28T20:59:13.380Z,15.02
2022-09-28T21:00:34.445Z,13.97
2022-09-28T21:01:55.421Z,15.46