createdAt,value
2022-10-31T00:00:07.989Z,1.20
2022-10-31T00:05:36.420Z,1.40
2022-10-31T00:10:41.207Z,0.80
2022-10-31T00:15:45.206Z,2.40
2022-10-31T00:20:49.976Z,1.30
2022-10-31T00:25:53.531Z,1.20
2022-10-31T00:31:06.403Z,0.90
2022-10-31T00:36:13.472Z,1.20
2022-10-31T00:41:19.836Z,1.60
2022-10-31T00:46:24.649Z,1.30
2022-10-31T00:51:28.042Z,1.30
2022-10-31T00:56:31.487Z,0.60
2022-10-31T01:01:35.639Z,1.10
2022-10-31T01:06:38.965Z,1.20
2022-10-31T01:11:42.293Z,0.70
2022-10-31T01:16:46.333Z,1.00
2022-10-31T01:21:51.276Z,0.20
2022-10-31T01:26:55.264Z,1.20
2022-10-31T01:31:58.590Z,2.60
2022-10-31T01:37:02.068Z,1.30
2022-10-31T01:42:05.646Z,1.20
2022-10-31T01:47:19.345Z,2.20
2022-10-31T01:52:24.053Z,1.00
2022-10-31T01:57:27.764Z,0.60
2022-10-31T02:02:32.092Z,1.00
2022-10-31T02:07:43.852Z,1.20
2022-10-31T02:12:47.436Z,0.60
2022-10-31T02:17:52.713Z,1.90
2022-10-31T02:23:21.327Z,0.60
2022-10-31T02:28:50.070Z,0.40
2022-10-31T02:33:57.465Z,1.20
2022-10-31T02:39:14.494Z,0.90
2022-10-31T02:44:32.069Z,1.50
2022-10-31T02:49:49.746Z,0.60
2022-10-31T02:54:53.902Z,1.30
2022-10-31T03:00:01.826Z,0.70
2022-10-31T03:05:48.099Z,0.90
2022-10-31T03:10:51.514Z,1.70
2022-10-31T03:16:09.643Z,2.40
2022-10-31T03:21:15.877Z,0.80
2022-10-31T03:26:21.401Z,1.50
2022-10-31T03:31:28.274Z,1.40
2022-10-31T03:36:34.557Z,1.30
2022-10-31T03:41:45.470Z,1.40
2022-10-31T03:46:50.687Z,1.20
2022-10-31T03:52:20.911Z,0.90
2022-10-31T03:57:43.224Z,1.10
2022-10-31T04:03:17.793Z,1.70
2022-10-31T04:08:26.616Z,1.90
2022-10-31T04:13:33.417Z,1.70
2022-10-31T04:18:45.139Z,2.00
2022-10-31T04:23:48.811Z,1.30
2022-10-31T04:29:01.576Z,1.80
2022-10-31T04:34:05.234Z,2.30
2022-10-31T04:39:08.522Z,1.90
2022-10-31T04:44:18.760Z,2.40
2022-10-31T04:49:25.086Z,1.50
2022-10-31T04:54:29.638Z,1.40
2022-10-31T05:00:15.951Z,1.80
2022-10-31T05:05:28.722Z,0.60
2022-10-31T05:10:32.532Z,1.70
2022-10-31T05:15:37.174Z,0.70
2022-10-31T05:20:59.155Z,1.10
2022-10-31T05:26:13.551Z,1.40
2022-10-31T05:31:17.560Z,1.00
2022-10-31T05:36:21.590Z,3.40
2022-10-31T05:41:30.871Z,2.40
2022-10-31T05:46:49.505Z,2.20
2022-10-31T05:52:11.719Z,2.30
2022-10-31T05:57:21.191Z,1.30
2022-10-31T06:02:24.995Z,2.30
2022-10-31T06:08:01.196Z,2.50
2022-10-31T06:13:08.101Z,1.00
2022-10-31T06:18:17.343Z,1.90
2022-10-31T06:23:23.970Z,2.30
2022-10-31T06:28:31.117Z,2.50
2022-10-31T06:33:47.490Z,2.10
2022-10-31T06:38:52.264Z,3.10
2022-10-31T06:43:56.974Z,2.20
2022-10-31T06:49:20.779Z,1.40
2022-10-31T06:54:30.469Z,0.90
2022-10-31T06:59:34.936Z,2.30
2022-10-31T07:04:52.798Z,1.20
2022-10-31T07:09:56.281Z,1.10
2022-10-31T07:15:16.394Z,1.80
2022-10-31T07:20:20.604Z,3.50
2022-10-31T07:25:25.054Z,1.80
2022-10-31T07:30:44.094Z,1.50
2022-10-31T07:36:00.081Z,0.50
2022-10-31T07:41:10.116Z,1.70
2022-10-31T07:46:17.565Z,1.30
2022-10-31T07:51:45.537Z,2.00
2022-10-31T07:57:09.127Z,1.10
2022-10-31T08:02:13.601Z,1.60
2022-10-31T08:07:27.685Z,1.40
2022-10-31T08:12:35.003Z,1.10
2022-10-31T08:17:43.819Z,1.70
2022-10-31T08:23:04.192Z,2.00
2022-10-31T08:28:20.674Z,1.20
2022-10-31T08:33:27.559Z,1.80
2022-10-31T08:39:11.482Z,3.40
2022-10-31T08:44:18.655Z,1.90
2022-10-31T08:49:22.231Z,2.40
2022-10-31T08:54:25.958Z,2.10
2022-10-31T08:59:32.330Z,2.20
2022-10-31T09:04:59.645Z,1.50
2022-10-31T09:10:03.697Z,2.20
2022-10-31T09:15:17.264Z,1.20
2022-10-31T09:20:37.968Z,0.80
2022-10-31T09:25:50.655Z,0.50
2022-10-31T09:31:19.096Z,1.00
2022-10-31T09:36:48.144Z,0.90
2022-10-31T09:42:27.143Z,0.90
2022-10-31T09:47:50.402Z,1.50
2022-10-31T09:53:22.933Z,1.20
2022-10-31T09:58:34.137Z,2.60
2022-10-31T10:03:44.496Z,0.50
2022-10-31T10:09:09.899Z,1.40
2022-10-31T10:14:44.734Z,0.50
2022-10-31T10:20:03.583Z,0.80
2022-10-31T10:25:17.722Z,1.20
2022-10-31T10:30:46.173Z,0.70
2022-10-31T10:36:02.983Z,1.00
2022-10-31T10:41:21.357Z,0.50
2022-10-31T10:47:01.468Z,1.00
2022-10-31T10:57:44.365Z,0.70
2022-10-31T11:02:49.183Z,0.80
2022-10-31T11:07:54.893Z,1.60
2022-10-31T11:13:05.238Z,1.30
2022-10-31T11:23:29.015Z,0.80
2022-10-31T11:28:36.196Z,1.00
2022-10-31T11:33:49.394Z,0.90
2022-10-31T11:38:53.428Z,0.70
2022-10-31T11:44:06.057Z,0.60
2022-10-31T11:49:47.472Z,0.70
2022-10-31T11:54:56.798Z,0.80
2022-10-31T12:00:04.693Z,0.10
2022-10-31T12:05:34.345Z,0.80
2022-10-31T12:11:27.635Z,0.60
2022-10-31T12:16:55.894Z,0.30
2022-10-31T12:22:17.806Z,0.30
2022-10-31T12:27:42.516Z,0.50
2022-10-31T12:32:53.642Z,0.40
2022-10-31T12:38:19.037Z,0.80
2022-10-31T12:43:25.917Z,0.60
2022-10-31T12:48:52.803Z,1.10
2022-10-31T12:54:29.097Z,0.10
2022-10-31T13:05:18.377Z,1.20
2022-10-31T13:10:39.822Z,0.80
2022-10-31T13:16:09.547Z,0.40
2022-10-31T13:21:53.232Z,0.80
2022-10-31T13:27:00.187Z,0.70
2022-10-31T13:32:19.188Z,1.20
2022-10-31T13:37:48.809Z,0.80
2022-10-31T13:43:21.708Z,0.50
2022-10-31T13:48:42.603Z,0.40
2022-10-31T13:54:02.994Z,0.50
2022-10-31T13:59:16.504Z,0.50
2022-10-31T14:04:27.397Z,0.50
2022-10-31T14:09:45.759Z,0.30
2022-10-31T14:14:57.129Z,1.30
2022-10-31T14:20:40.097Z,0.60
2022-10-31T14:25:55.676Z,0.40
2022-10-31T14:31:22.305Z,0.90
2022-10-31T14:37:01.189Z,1.00
2022-10-31T14:42:40.258Z,1.10
2022-10-31T14:48:30.591Z,0.20
2022-10-31T14:54:13.802Z,0.40
2022-10-31T14:59:34.032Z,0.40
2022-10-31T15:04:46.614Z,0.20
2022-10-31T15:10:20.787Z,0.10
2022-10-31T15:15:29.783Z,0.00
2022-10-31T15:20:39.971Z,0.50
2022-10-31T15:25:43.426Z,0.40
2022-10-31T15:30:58.233Z,0.40
2022-10-31T15:36:09.905Z,0.30
2022-10-31T15:47:05.324Z,0.30
2022-10-31T15:52:48.294Z,0.80
2022-10-31T15:58:16.434Z,3.70
2022-10-31T16:03:53.221Z,2.70
2022-10-31T16:09:33.378Z,1.30
2022-10-31T16:14:40.398Z,2.80
2022-10-31T16:20:04.840Z,4.20
2022-10-31T16:25:15.047Z,2.50
2022-10-31T16:30:31.840Z,2.30
2022-10-31T16:35:39.909Z,2.10
2022-10-31T16:40:45.003Z,2.10
2022-10-31T16:45:54.453Z,1.70
2022-10-31T16:51:06.356Z,1.90
2022-10-31T16:56:29.405Z,2.80
2022-10-31T17:01:39.307Z,2.90
2022-10-31T17:06:46.597Z,3.90
2022-10-31T17:11:54.882Z,4.60
2022-10-31T17:16:58.665Z,2.80
2022-10-31T17:22:03.705Z,3.00
2022-10-31T17:27:13.969Z,3.20
2022-10-31T17:32:23.660Z,4.30
2022-10-31T17:37:28.985Z,4.10
2022-10-31T17:42:36.483Z,4.50
2022-10-31T17:47:39.886Z,4.20
2022-10-31T17:52:51.990Z,3.50
2022-10-31T17:58:14.883Z,4.20
2022-10-31T18:03:25.670Z,4.80
2022-10-31T18:08:33.406Z,4.30
2022-10-31T18:13:40.160Z,3.80
2022-10-31T18:18:43.980Z,4.60
2022-10-31T18:23:48.589Z,4.30
2022-10-31T18:28:56.048Z,3.80
2022-10-31T18:33:59.669Z,4.90
2022-10-31T18:39:07.864Z,4.50
2022-10-31T18:44:14.689Z,5.40
2022-10-31T18:49:23.041Z,2.50
2022-10-31T18:54:29.588Z,4.60
2022-10-31T18:59:34.760Z,4.10
2022-10-31T19:04:41.371Z,2.70
2022-10-31T19:09:45.187Z,1.00
2022-10-31T19:14:53.115Z,1.80
2022-10-31T19:19:56.968Z,4.30
2022-10-31T19:25:00.454Z,3.00
2022-10-31T19:30:04.892Z,2.40
2022-10-31T19:35:11.317Z,2.90
2022-10-31T19:40:16.002Z,3.50
2022-10-31T19:45:19.485Z,3.20
2022-10-31T19:50:29.133Z,2.70
2022-10-31T19:55:52.692Z,2.90
2022-10-31T20:01:07.628Z,1.90
2022-10-31T20:06:52.893Z,2.50
2022-10-31T20:12:02.559Z,3.30
2022-10-31T20:17:29.731Z,5.20
2022-10-31T20:22:43.267Z,2.80
2022-10-31T20:27:56.172Z,3.70
2022-10-31T20:33:17.527Z,2.70
2022-10-31T20:38:36.136Z,3.00
2022-10-31T20:43:53.047Z,1.40
2022-10-31T20:49:05.969Z,2.20
2022-10-31T20:54:24.323Z,3.50
2022-10-31T20:59:50.492Z,4.10
2022-10-31T21:05:01.823Z,3.50
2022-10-31T21:10:23.709Z,3.10
2022-10-31T21:15:45.956Z,3.00
2022-10-31T21:20:59.029Z,4.50
2022-10-31T21:26:33.024Z,6.10
2022-10-31T21:31:44.734Z,2.90
2022-10-31T21:36:51.666Z,4.80
2022-10-31T21:41:55.056Z,5.80
2022-10-31T21:47:05.353Z,4.40
2022-10-31T21:52:09.724Z,4.20
2022-10-31T21:57:13.246Z,4.10
2022-10-31T22:02:19.756Z,6.10
2022-10-31T22:07:37.120Z,3.20
2022-10-31T22:12:44.264Z,3.60
2022-10-31T22:17:54.716Z,3.80
2022-10-31T22:22:58.452Z,8.40
2022-10-31T22:28:09.025Z,7.90
2022-10-31T22:33:18.154Z,5.70
2022-10-31T22:38:21.928Z,5.20
2022-10-31T22:43:25.795Z,5.00
2022-10-31T22:48:39.495Z,4.20
2022-10-31T22:53:43.895Z,4.20
2022-10-31T22:58:54.811Z,4.40
2022-10-31T23:04:08.113Z,3.60
2022-10-31T23:09:24.153Z,4.20
2022-10-31T23:14:31.440Z,4.10
2022-10-31T23:19:42.320Z,5.50
2022-10-31T23:24:50.401Z,5.90
2022-10-31T23:29:58.599Z,3.80
2022-10-31T23:35:04.355Z,4.90
2022-10-31T23:40:15.791Z,2.30
2022-10-31T23:45:20.833Z,2.80
2022-10-31T23:50:24.216Z,2.10
2022-10-31T23:55:27.677Z,2.10
