createdAt,value
2016-12-30T00:00:21.842Z,21.5
2016-12-30T00:01:22.658Z,21.44
2016-12-30T00:02:21.907Z,21.46
2016-12-30T00:03:22.312Z,21.44
2016-12-30T00:04:22.341Z,21.46
2016-12-30T00:05:21.974Z,21.4
2016-12-30T00:06:21.999Z,21.43
2016-12-30T00:07:22.424Z,21.46
2016-12-30T00:08:22.853Z,21.43
2016-12-30T00:09:22.484Z,21.43
2016-12-30T00:10:22.105Z,21.42
2016-12-30T00:11:22.534Z,21.38
2016-12-30T00:12:22.955Z,21.32
2016-12-30T00:13:22.588Z,21.37
2016-12-30T00:14:23.008Z,21.37
2016-12-30T00:15:22.249Z,21.37
2016-12-30T00:16:23.066Z,21.35
2016-12-30T00:17:22.695Z,21.44
2016-12-30T00:18:22.723Z,21.43
2016-12-30T00:19:22.356Z,21.37
2016-12-30T00:20:22.780Z,21.35
2016-12-30T00:21:23.197Z,21.28
2016-12-30T00:22:22.830Z,21.31
2016-12-30T00:23:22.859Z,21.28
2016-12-30T00:24:23.276Z,21.22
2016-12-30T00:25:22.516Z,21.32
2016-12-30T00:26:22.945Z,21.31
2016-12-30T00:27:22.565Z,21.24
2016-12-30T00:28:22.599Z,21.4
2016-12-30T00:29:22.627Z,21.27
2016-12-30T00:30:23.044Z,21.31
2016-12-30T00:31:23.472Z,21.28
2016-12-30T00:32:23.153Z,21.25
2016-12-30T00:33:23.518Z,21.28
2016-12-30T00:34:23.547Z,21.28
2016-12-30T00:35:23.183Z,21.21
2016-12-30T00:36:22.815Z,21.22
2016-12-30T00:37:23.637Z,21.29
2016-12-30T00:38:22.861Z,21.22
2016-12-30T00:39:23.686Z,21.17
2016-12-30T00:40:23.323Z,21.22
2016-12-30T00:41:23.352Z,21.24
2016-12-30T00:42:22.972Z,21.16
2016-12-30T00:43:23.005Z,21.13
2016-12-30T00:44:23.429Z,21.07
2016-12-30T00:45:23.454Z,21.16
2016-12-30T00:46:23.882Z,21.16
2016-12-30T00:47:23.527Z,21.16
2016-12-30T00:48:23.533Z,21.13
2016-12-30T00:49:23.165Z,21.13
2016-12-30T00:50:23.982Z,21.1
2016-12-30T00:51:24.007Z,21.14
2016-12-30T00:52:23.643Z,21.06
2016-12-30T00:53:23.668Z,21.13
2016-12-30T00:54:23.293Z,21.06
2016-12-30T00:55:23.717Z,21.07
2016-12-30T00:56:23.358Z,21.03
2016-12-30T00:57:23.775Z,20.99
2016-12-30T00:58:23.804Z,21.03
2016-12-30T00:59:24.228Z,21.07
2016-12-30T01:00:23.461Z,21.06
2016-12-30T01:01:23.885Z,20.95
2016-12-30T01:02:23.518Z,21.01
2016-12-30T01:03:23.939Z,20.94
2016-12-30T01:04:23.960Z,20.94
2016-12-30T01:05:24.392Z,20.94
2016-12-30T01:06:24.025Z,21.03
2016-12-30T01:07:24.046Z,20.95
2016-12-30T01:08:24.463Z,20.98
2016-12-30T01:09:24.099Z,21.03
2016-12-30T01:10:24.520Z,20.91
2016-12-30T01:11:23.761Z,20.89
2016-12-30T01:12:24.178Z,20.91
2016-12-30T01:13:24.206Z,21.01
2016-12-30T01:14:24.627Z,20.97
2016-12-30T01:15:24.260Z,20.84
2016-12-30T01:16:24.297Z,20.95
2016-12-30T01:17:24.308Z,20.98
2016-12-30T01:18:24.341Z,20.85
2016-12-30T01:19:23.962Z,20.88
2016-12-30T01:20:24.395Z,20.92
2016-12-30T01:21:24.458Z,20.87
2016-12-30T01:22:24.450Z,20.87
2016-12-30T01:23:24.477Z,20.95
2016-12-30T01:24:24.104Z,20.91
2016-12-30T01:25:24.923Z,20.87
2016-12-30T01:26:24.551Z,20.89
2016-12-30T01:27:24.603Z,20.88
2016-12-30T01:28:24.213Z,20.88
2016-12-30T01:29:24.238Z,20.89
2016-12-30T01:30:24.658Z,20.84
2016-12-30T01:31:25.087Z,20.87
2016-12-30T01:32:25.107Z,20.94
2016-12-30T01:33:25.140Z,20.84
2016-12-30T01:34:24.373Z,20.73
2016-12-30T01:35:24.402Z,20.76
2016-12-30T01:36:24.822Z,20.8
2016-12-30T01:37:24.854Z,20.74
2016-12-30T01:38:25.292Z,20.76
2016-12-30T01:39:24.512Z,20.82
2016-12-30T01:40:25.325Z,20.79
2016-12-30T01:41:25.353Z,20.76
2016-12-30T01:42:24.586Z,20.72
2016-12-30T01:43:25.011Z,20.7
2016-12-30T01:44:25.042Z,20.82
2016-12-30T01:45:24.673Z,20.69
2016-12-30T01:46:25.092Z,20.73
2016-12-30T01:47:25.118Z,20.8
2016-12-30T01:48:25.143Z,20.7
2016-12-30T01:49:25.564Z,20.74
2016-12-30T01:50:25.596Z,20.61
2016-12-30T01:51:25.224Z,20.7
2016-12-30T01:52:25.249Z,20.64
2016-12-30T01:53:25.274Z,20.7
2016-12-30T01:54:25.303Z,20.69
2016-12-30T01:55:24.920Z,20.59
2016-12-30T01:56:25.352Z,20.73
2016-12-30T01:57:25.381Z,20.61
2016-12-30T01:58:25.802Z,20.62
2016-12-30T01:59:25.835Z,20.62
2016-12-30T02:00:25.863Z,20.61
2016-12-30T02:01:25.095Z,20.61
2016-12-30T02:02:25.520Z,20.61
2016-12-30T02:03:25.149Z,20.62
2016-12-30T02:04:25.570Z,20.66
2016-12-30T02:05:25.996Z,20.64
2016-12-30T02:06:26.020Z,20.66
2016-12-30T02:07:25.256Z,20.64
2016-12-30T02:08:25.678Z,20.64
2016-12-30T02:09:25.706Z,20.66
2016-12-30T02:10:26.130Z,20.57
2016-12-30T02:11:25.763Z,20.57
2016-12-30T02:12:25.379Z,20.66
2016-12-30T02:13:25.816Z,20.62
2016-12-30T02:14:26.234Z,20.59
2016-12-30T02:15:25.469Z,20.58
2016-12-30T02:16:26.282Z,20.55
2016-12-30T02:17:25.515Z,20.55
2016-12-30T02:18:25.939Z,20.55
2016-12-30T02:19:25.976Z,20.57
2016-12-30T02:20:25.997Z,20.66
2016-12-30T02:21:26.418Z,20.52
2016-12-30T02:22:26.049Z,20.51
2016-12-30T02:23:26.470Z,20.61
2016-12-30T02:24:25.699Z,20.58
2016-12-30T02:25:25.741Z,20.51
2016-12-30T02:26:25.765Z,20.51
2016-12-30T02:27:25.785Z,20.48
2016-12-30T02:28:26.212Z,20.52
2016-12-30T02:29:26.240Z,20.52
2016-12-30T02:30:26.263Z,20.48
2016-12-30T02:31:26.289Z,20.55
2016-12-30T02:32:25.922Z,20.54
2016-12-30T02:33:26.332Z,20.52
2016-12-30T02:34:26.766Z,20.5
2016-12-30T02:35:25.999Z,20.42
2016-12-30T02:36:26.056Z,20.47
2016-12-30T02:37:26.448Z,20.41
2016-12-30T02:38:26.465Z,20.54
2016-12-30T02:39:26.893Z,20.52
2016-12-30T02:40:26.526Z,20.43
2016-12-30T02:41:26.567Z,20.54
2016-12-30T02:42:26.187Z,20.41
2016-12-30T02:43:26.604Z,20.47
2016-12-30T02:44:27.029Z,20.42
2016-12-30T02:45:26.661Z,20.48
2016-12-30T02:46:26.687Z,20.41
2016-12-30T02:47:26.715Z,20.42
2016-12-30T02:48:26.740Z,20.42
2016-12-30T02:49:26.767Z,20.36
2016-12-30T02:50:26.397Z,20.38
2016-12-30T02:51:26.422Z,20.35
2016-12-30T02:52:26.446Z,20.38
2016-12-30T02:53:26.876Z,20.35
2016-12-30T02:54:26.891Z,20.35
2016-12-30T02:55:26.925Z,20.33
2016-12-30T02:56:26.953Z,20.35
2016-12-30T02:57:26.978Z,20.31
2016-12-30T02:58:26.610Z,20.36
2016-12-30T02:59:27.423Z,20.36
2016-12-30T03:00:26.661Z,20.35
2016-12-30T03:01:27.477Z,20.33
2016-12-30T03:02:27.501Z,20.38
2016-12-30T03:03:26.738Z,20.32
2016-12-30T03:04:27.168Z,20.26
2016-12-30T03:05:26.783Z,20.33
2016-12-30T03:06:26.824Z,20.33
2016-12-30T03:07:27.645Z,20.32
2016-12-30T03:08:26.869Z,20.28
2016-12-30T03:09:26.896Z,20.24
2016-12-30T03:10:27.717Z,20.31
2016-12-30T03:11:27.744Z,20.24
2016-12-30T03:12:27.369Z,20.33
2016-12-30T03:13:27.005Z,20.35
2016-12-30T03:14:27.426Z,20.21
2016-12-30T03:15:27.454Z,20.16
2016-12-30T03:16:27.083Z,20.16
2016-12-30T03:17:27.508Z,20.2
2016-12-30T03:18:27.136Z,20.24
2016-12-30T03:19:27.549Z,20.2
2016-12-30T03:20:27.978Z,20.23
2016-12-30T03:21:27.610Z,20.21
2016-12-30T03:22:27.239Z,20.2
2016-12-30T03:23:27.664Z,20.21
2016-12-30T03:24:27.693Z,20.18
2016-12-30T03:25:27.722Z,20.17
2016-12-30T03:26:27.366Z,20.14
2016-12-30T03:27:28.171Z,20.23
2016-12-30T03:28:28.192Z,20.2
2016-12-30T03:29:27.424Z,20.16
2016-12-30T03:30:28.246Z,20.16
2016-12-30T03:31:27.482Z,20.23
2016-12-30T03:32:27.898Z,20.21
2016-12-30T03:33:28.319Z,20.1
2016-12-30T03:34:27.960Z,20.2
2016-12-30T03:35:27.981Z,20.2
2016-12-30T03:36:28.002Z,20.21
2016-12-30T03:37:28.026Z,20.2
2016-12-30T03:38:27.674Z,20.24
2016-12-30T03:39:28.083Z,20.21
2016-12-30T03:40:28.507Z,20.18
2016-12-30T03:41:27.736Z,20.17
2016-12-30T03:42:27.770Z,20.13
2016-12-30T03:43:28.186Z,20.17
2016-12-30T03:44:28.611Z,20.13
2016-12-30T03:45:28.241Z,20.05
2016-12-30T03:46:28.268Z,20.18
2016-12-30T03:47:27.901Z,20.18
2016-12-30T03:48:28.726Z,20.16
2016-12-30T03:49:28.353Z,20.17
2016-12-30T03:50:27.975Z,20.13
2016-12-30T03:51:28.000Z,20.14
2016-12-30T03:52:28.424Z,20.03
2016-12-30T03:53:28.053Z,20.06
2016-12-30T03:54:28.877Z,20.03
2016-12-30T03:55:28.114Z,20.16
2016-12-30T03:56:28.535Z,20.05
2016-12-30T03:57:28.562Z,20.05
2016-12-30T03:58:28.589Z,20.08
2016-12-30T03:59:29.010Z,20.03
2016-12-30T04:00:29.036Z,20.03
2016-12-30T04:01:29.062Z,20.05
2016-12-30T04:02:28.691Z,20.03
2016-12-30T04:03:28.316Z,20.11
2016-12-30T04:04:28.745Z,20.03
2016-12-30T04:05:28.378Z,20.06
2016-12-30T04:06:28.798Z,20.03
2016-12-30T04:07:28.823Z,20.08
2016-12-30T04:08:28.852Z,20.11
2016-12-30T04:09:28.876Z,20.03
2016-12-30T04:10:29.293Z,20.08
2016-12-30T04:11:29.322Z,20.03
2016-12-30T04:12:29.352Z,20.03
2016-12-30T04:13:29.372Z,20.02
2016-12-30T04:14:28.624Z,20.05
2016-12-30T04:15:28.646Z,20.05
2016-12-30T04:16:29.458Z,20.05
2016-12-30T04:17:28.692Z,20.01
2016-12-30T04:18:29.508Z,19.99
2016-12-30T04:19:28.744Z,20.02
2016-12-30T04:20:28.769Z,20.02
2016-12-30T04:21:29.185Z,19.98
2016-12-30T04:22:29.221Z,19.96
2016-12-30T04:23:28.846Z,19.96
2016-12-30T04:24:29.259Z,19.96
2016-12-30T04:25:29.689Z,19.95
2016-12-30T04:26:29.313Z,19.98
2016-12-30T04:27:29.351Z,19.94
2016-12-30T04:28:29.375Z,19.98
2016-12-30T04:29:28.999Z,19.98
2016-12-30T04:30:29.028Z,19.98
2016-12-30T04:31:29.057Z,19.98
2016-12-30T04:32:29.478Z,19.95
2016-12-30T04:33:29.119Z,19.88
2016-12-30T04:34:29.926Z,19.94
2016-12-30T04:35:29.951Z,19.96
2016-12-30T04:36:29.188Z,19.92
2016-12-30T04:37:29.213Z,19.94
2016-12-30T04:38:29.241Z,19.99
2016-12-30T04:39:29.663Z,19.96
2016-12-30T04:40:29.691Z,20.01
2016-12-30T04:41:29.316Z,19.96
2016-12-30T04:42:29.345Z,19.84
2016-12-30T04:43:29.377Z,19.87
2016-12-30T04:44:29.790Z,19.96
2016-12-30T04:45:29.855Z,19.91
2016-12-30T04:46:30.243Z,19.87
2016-12-30T04:47:29.508Z,19.94
2016-12-30T04:48:29.501Z,19.86
2016-12-30T04:49:30.318Z,19.86
2016-12-30T04:50:29.943Z,19.88
2016-12-30T04:51:30.371Z,19.94
2016-12-30T04:52:29.600Z,19.91
2016-12-30T04:53:30.029Z,19.84
2016-12-30T04:54:30.053Z,19.95
2016-12-30T04:55:29.686Z,19.88
2016-12-30T04:56:29.711Z,19.92
2016-12-30T04:57:30.132Z,19.88
2016-12-30T04:58:30.152Z,19.92
2016-12-30T04:59:30.581Z,19.84
2016-12-30T05:00:30.214Z,19.94
2016-12-30T05:01:30.239Z,19.87
2016-12-30T05:02:30.259Z,19.87
2016-12-30T05:03:29.897Z,19.91
2016-12-30T05:04:29.921Z,19.87
2016-12-30T05:05:30.342Z,19.83
2016-12-30T05:06:30.763Z,19.86
2016-12-30T05:07:30.003Z,19.84
2016-12-30T05:08:30.423Z,19.83
2016-12-30T05:09:30.053Z,19.87
2016-12-30T05:10:30.484Z,19.91
2016-12-30T05:11:30.109Z,19.87
2016-12-30T05:12:30.927Z,19.83
2016-12-30T05:13:30.552Z,19.87
2016-12-30T05:14:30.576Z,19.83
2016-12-30T05:15:31.001Z,19.84
2016-12-30T05:16:30.626Z,19.83
2016-12-30T05:17:30.662Z,19.77
2016-12-30T05:18:30.680Z,19.73
2016-12-30T05:19:30.709Z,19.74
2016-12-30T05:20:30.369Z,19.83
2016-12-30T05:21:30.365Z,19.81
2016-12-30T05:22:30.790Z,19.76
2016-12-30T05:23:31.207Z,19.86
2016-12-30T05:24:30.448Z,19.78
2016-12-30T05:25:30.872Z,19.88
2016-12-30T05:26:30.493Z,19.86
2016-12-30T05:27:30.918Z,19.77
2016-12-30T05:28:30.946Z,19.81
2016-12-30T05:29:30.971Z,19.84
2016-12-30T05:30:30.600Z,19.87
2016-12-30T05:31:31.427Z,19.86
2016-12-30T05:32:31.045Z,19.88
2016-12-30T05:33:31.079Z,19.94
2016-12-30T05:34:31.498Z,19.96
2016-12-30T05:35:31.519Z,20.03
2016-12-30T05:36:31.544Z,19.94
2016-12-30T05:37:31.578Z,19.94
2016-12-30T05:38:31.598Z,20.01
2016-12-30T05:39:31.627Z,20.05
2016-12-30T05:40:31.259Z,20.1
2016-12-30T05:41:31.279Z,20.1
2016-12-30T05:42:30.909Z,20.01
2016-12-30T05:43:31.365Z,20.14
2016-12-30T05:44:31.358Z,20.17
2016-12-30T05:45:31.383Z,20.18
2016-12-30T05:46:31.023Z,20.2
2016-12-30T05:47:31.837Z,20.17
2016-12-30T05:48:31.865Z,20.2
2016-12-30T05:49:31.097Z,20.29
2016-12-30T05:50:31.122Z,20.24
2016-12-30T05:51:31.539Z,20.31
2016-12-30T05:52:31.572Z,20.36
2016-12-30T05:53:31.993Z,20.36
2016-12-30T05:54:31.229Z,20.39
2016-12-30T05:55:31.650Z,20.41
2016-12-30T05:56:32.071Z,20.47
2016-12-30T05:57:31.732Z,20.54
2016-12-30T05:58:31.332Z,20.43
2016-12-30T05:59:31.357Z,20.54
2016-12-30T06:00:31.786Z,20.48
2016-12-30T06:01:31.407Z,20.59
2016-12-30T06:02:31.448Z,20.61
2016-12-30T06:03:31.460Z,20.57
2016-12-30T06:04:31.885Z,20.66
2016-12-30T06:05:31.914Z,20.64
2016-12-30T06:06:32.334Z,20.61
2016-12-30T06:07:32.367Z,20.61
2016-12-30T06:08:31.983Z,20.72
2016-12-30T06:09:32.016Z,20.69
2016-12-30T06:10:32.441Z,20.69
2016-12-30T06:11:32.462Z,20.84
2016-12-30T06:12:31.699Z,20.73
2016-12-30T06:13:31.732Z,20.8
2016-12-30T06:14:32.148Z,20.73
2016-12-30T06:15:32.573Z,20.77
2016-12-30T06:16:32.209Z,20.87
2016-12-30T06:17:31.826Z,20.91
2016-12-30T06:18:32.255Z,20.87
2016-12-30T06:19:31.884Z,20.88
2016-12-30T06:20:32.305Z,20.89
2016-12-30T06:21:32.729Z,20.95
2016-12-30T06:22:31.990Z,20.91
2016-12-30T06:23:32.783Z,20.98
2016-12-30T06:24:32.808Z,20.94
2016-12-30T06:25:32.837Z,20.95
2016-12-30T06:26:32.457Z,20.94
2016-12-30T06:27:32.494Z,20.92
2016-12-30T06:28:32.910Z,20.97
2016-12-30T06:29:32.539Z,21.04
2016-12-30T06:30:32.180Z,21.06
2016-12-30T06:31:32.593Z,21.03
2016-12-30T06:32:32.226Z,21.13
2016-12-30T06:33:33.050Z,21.07
2016-12-30T06:34:32.675Z,21.12
2016-12-30T06:35:32.708Z,21.13
2016-12-30T06:36:32.729Z,21.12
2016-12-30T06:37:32.761Z,21.16
2016-12-30T06:38:32.786Z,21.09
2016-12-30T06:39:32.415Z,21.12
2016-12-30T06:40:32.837Z,21.1
2016-12-30T06:41:32.864Z,21.16
2016-12-30T06:42:32.505Z,21.19
2016-12-30T06:43:32.906Z,21.17
2016-12-30T06:44:32.951Z,21.19
2016-12-30T06:45:32.972Z,21.21
2016-12-30T06:46:32.996Z,21.28
2016-12-30T06:47:32.628Z,21.19
2016-12-30T06:48:33.053Z,21.29
2016-12-30T06:49:32.674Z,21.34
2016-12-30T06:50:33.099Z,21.31
2016-12-30T06:51:33.128Z,21.29
2016-12-30T06:52:33.153Z,21.31
2016-12-30T06:53:33.181Z,21.25
2016-12-30T06:54:33.205Z,21.25
2016-12-30T06:55:33.626Z,21.28
2016-12-30T06:56:33.659Z,21.24
2016-12-30T06:57:33.680Z,21.28
2016-12-30T06:58:33.317Z,21.31
2016-12-30T06:59:33.337Z,21.28
2016-12-30T07:00:33.765Z,21.28
2016-12-30T07:01:33.395Z,21.29
2016-12-30T07:02:33.028Z,21.28
2016-12-30T07:03:33.050Z,21.31
2016-12-30T07:04:33.869Z,21.22
2016-12-30T07:05:33.499Z,21.25
2016-12-30T07:06:33.922Z,21.24
2016-12-30T07:07:33.159Z,21.25
2016-12-30T07:08:33.580Z,21.24
2016-12-30T07:09:33.609Z,21.25
2016-12-30T07:10:33.630Z,21.28
2016-12-30T07:11:33.658Z,21.35
2016-12-30T07:12:33.288Z,21.31
2016-12-30T07:13:33.712Z,21.28
2016-12-30T07:14:33.741Z,21.27
2016-12-30T07:15:33.771Z,21.37
2016-12-30T07:16:34.186Z,21.37
2016-12-30T07:17:33.823Z,21.4
2016-12-30T07:18:33.451Z,21.37
2016-12-30T07:19:33.481Z,21.38
2016-12-30T07:20:33.505Z,21.35
2016-12-30T07:21:34.322Z,21.38
2016-12-30T07:22:33.955Z,21.38
2016-12-30T07:23:33.584Z,21.38
2016-12-30T07:24:34.010Z,21.35
2016-12-30T07:25:34.029Z,21.35
2016-12-30T07:26:34.458Z,21.35
2016-12-30T07:27:34.471Z,21.31
2016-12-30T07:28:34.115Z,21.31
2016-12-30T07:29:33.739Z,21.34
2016-12-30T07:30:34.165Z,21.34
2016-12-30T07:31:33.794Z,21.43
2016-12-30T07:32:34.218Z,21.35
2016-12-30T07:33:34.247Z,21.38
2016-12-30T07:34:33.880Z,21.34
2016-12-30T07:35:34.301Z,21.35
2016-12-30T07:36:34.330Z,21.38
2016-12-30T07:37:33.958Z,21.35
2016-12-30T07:38:34.383Z,21.34
2016-12-30T07:39:34.407Z,21.37
2016-12-30T07:40:34.040Z,21.38
2016-12-30T07:41:34.857Z,21.34
2016-12-30T07:42:34.089Z,21.38
2016-12-30T07:43:34.518Z,21.34
2016-12-30T07:44:34.544Z,21.35
2016-12-30T07:45:34.568Z,21.34
2016-12-30T07:46:34.597Z,21.27
2016-12-30T07:47:34.618Z,21.34
2016-12-30T07:48:34.278Z,21.34
2016-12-30T07:49:34.279Z,21.42
2016-12-30T07:50:34.703Z,21.29
2016-12-30T07:51:34.724Z,21.35
2016-12-30T07:52:34.760Z,21.21
2016-12-30T07:53:34.777Z,21.28
2016-12-30T07:54:34.811Z,21.28
2016-12-30T07:55:35.227Z,21.25
2016-12-30T07:56:34.864Z,21.29
2016-12-30T07:57:35.280Z,21.24
2016-12-30T07:58:35.310Z,21.34
2016-12-30T07:59:35.338Z,21.27
2016-12-30T08:00:34.570Z,21.14
2016-12-30T08:01:34.596Z,21.17
2016-12-30T08:02:35.020Z,21.24
2016-12-30T08:03:35.054Z,21.19
2016-12-30T08:04:34.698Z,21.13
2016-12-30T08:05:35.102Z,21.21
2016-12-30T08:06:35.131Z,21.19
2016-12-30T08:07:35.556Z,21.1
2016-12-30T08:08:35.573Z,21.07
2016-12-30T08:09:34.837Z,21.21
2016-12-30T08:10:35.238Z,21.17
2016-12-30T08:11:35.658Z,21.09
2016-12-30T08:12:35.287Z,21.19
2016-12-30T08:13:35.712Z,21.13
2016-12-30T08:14:34.949Z,21.12
2016-12-30T08:15:35.370Z,21.07
2016-12-30T08:16:35.791Z,21.1
2016-12-30T08:17:35.827Z,21.06
2016-12-30T08:18:35.852Z,21.07
2016-12-30T08:19:35.868Z,21.06
2016-12-30T08:20:35.505Z,21.09
2016-12-30T08:21:35.531Z,21.06
2016-12-30T08:22:35.559Z,21.03
2016-12-30T08:23:35.586Z,21.07
2016-12-30T08:24:35.605Z,21.04
2016-12-30T08:25:35.265Z,20.97
2016-12-30T08:26:35.666Z,20.97
2016-12-30T08:27:36.083Z,21.07
2016-12-30T08:28:35.719Z,21.06
2016-12-30T08:29:35.743Z,20.95
2016-12-30T08:30:35.773Z,20.94
2016-12-30T08:31:35.801Z,21.06
2016-12-30T08:32:35.824Z,20.97
2016-12-30T08:33:35.847Z,21.01
2016-12-30T08:34:36.296Z,20.95
2016-12-30T08:35:35.904Z,20.97
2016-12-30T08:36:35.929Z,20.92
2016-12-30T08:37:35.570Z,20.97
2016-12-30T08:38:36.378Z,21.01
2016-12-30T08:39:36.009Z,21.01
2016-12-30T08:40:36.034Z,20.97
2016-12-30T08:41:36.061Z,20.89
2016-12-30T08:42:35.697Z,20.98
2016-12-30T08:43:36.114Z,20.92
2016-12-30T08:44:36.534Z,20.98
2016-12-30T08:45:36.568Z,20.97
2016-12-30T08:46:36.592Z,20.84
2016-12-30T08:47:36.252Z,20.97
2016-12-30T08:48:36.250Z,20.99
2016-12-30T08:49:36.274Z,21.04
2016-12-30T08:50:36.307Z,20.84
2016-12-30T08:51:35.939Z,20.85
2016-12-30T08:52:36.763Z,20.91
2016-12-30T08:53:36.381Z,20.92
2016-12-30T08:54:36.806Z,20.87
2016-12-30T08:55:36.447Z,20.92
2016-12-30T08:56:36.455Z,20.85
2016-12-30T08:57:36.098Z,20.85
2016-12-30T08:58:36.508Z,20.85
2016-12-30T08:59:36.153Z,20.76
2016-12-30T09:00:36.170Z,20.7
2016-12-30T09:01:36.598Z,20.72
2016-12-30T09:02:36.227Z,20.73
2016-12-30T09:03:36.648Z,20.73
2016-12-30T09:04:36.681Z,20.69
2016-12-30T09:05:36.704Z,20.8
2016-12-30T09:06:37.126Z,20.67
2016-12-30T09:07:36.786Z,20.62
2016-12-30T09:08:37.184Z,20.72
2016-12-30T09:09:36.812Z,20.79
2016-12-30T09:10:36.836Z,20.76
2016-12-30T09:11:36.468Z,20.7
2016-12-30T09:12:36.891Z,20.62
2016-12-30T09:13:36.916Z,20.57
2016-12-30T09:14:37.340Z,20.61
2016-12-30T09:15:37.364Z,20.61
2016-12-30T09:16:37.389Z,20.67
2016-12-30T09:17:37.026Z,20.62
2016-12-30T09:18:37.047Z,20.62
2016-12-30T09:19:36.683Z,20.57
2016-12-30T09:20:36.700Z,20.7
2016-12-30T09:21:37.525Z,20.59
2016-12-30T09:22:37.542Z,20.61
2016-12-30T09:23:37.590Z,20.61
2016-12-30T09:24:36.812Z,20.66
2016-12-30T09:25:37.235Z,20.62
2016-12-30T09:26:36.861Z,20.64
2016-12-30T09:27:37.685Z,20.59
2016-12-30T09:28:37.350Z,20.59
2016-12-30T09:29:37.735Z,20.67
2016-12-30T09:30:36.971Z,20.62
2016-12-30T09:31:37.392Z,20.62
2016-12-30T09:32:37.816Z,20.73
2016-12-30T09:33:37.042Z,20.66
2016-12-30T09:34:37.478Z,20.64
2016-12-30T09:35:37.498Z,20.62
2016-12-30T09:36:37.528Z,20.59
2016-12-30T09:37:37.156Z,20.55
2016-12-30T09:38:37.577Z,20.54
2016-12-30T09:39:37.608Z,20.59
2016-12-30T09:40:37.631Z,20.64
2016-12-30T09:41:37.259Z,20.57
2016-12-30T09:42:37.688Z,20.59
2016-12-30T09:43:37.709Z,20.51
2016-12-30T09:44:37.337Z,20.59
2016-12-30T09:45:37.767Z,20.58
2016-12-30T09:46:37.391Z,20.5
2016-12-30T09:47:37.419Z,20.5
2016-12-30T09:48:38.233Z,20.5
2016-12-30T09:49:37.869Z,20.51
2016-12-30T09:50:38.290Z,20.41
2016-12-30T09:51:38.314Z,20.43
2016-12-30T09:52:37.559Z,20.51
2016-12-30T09:53:37.979Z,20.48
2016-12-30T09:54:38.393Z,20.43
2016-12-30T09:55:38.426Z,20.54
2016-12-30T09:56:37.666Z,20.48
2016-12-30T09:57:38.083Z,20.43
2016-12-30T09:58:38.095Z,20.39
2016-12-30T09:59:37.740Z,20.38
2016-12-30T10:00:38.168Z,20.42
2016-12-30T10:01:38.181Z,20.42
2016-12-30T10:02:38.215Z,20.42
2016-12-30T10:03:38.243Z,20.41
2016-12-30T10:04:38.264Z,20.41
2016-12-30T10:05:38.685Z,20.36
2016-12-30T10:06:38.717Z,20.38
2016-12-30T10:07:38.339Z,20.36
2016-12-30T10:08:38.379Z,20.39
2016-12-30T10:09:38.399Z,20.38
2016-12-30T10:10:38.032Z,20.39
2016-12-30T10:11:38.057Z,20.32
2016-12-30T10:12:38.878Z,20.36
2016-12-30T10:13:38.499Z,20.33
2016-12-30T10:14:38.531Z,20.36
2016-12-30T10:15:38.560Z,20.36
2016-12-30T10:16:38.193Z,20.39
2016-12-30T10:17:38.217Z,20.35
2016-12-30T10:18:38.639Z,20.36
2016-12-30T10:19:38.267Z,20.36
2016-12-30T10:20:39.080Z,20.39
2016-12-30T10:21:38.330Z,20.33
2016-12-30T10:22:38.349Z,20.31
2016-12-30T10:23:39.159Z,20.26
2016-12-30T10:24:39.192Z,20.31
2016-12-30T10:25:39.219Z,20.31
2016-12-30T10:26:38.851Z,20.28
2016-12-30T10:27:38.481Z,20.26
2016-12-30T10:28:38.509Z,20.18
2016-12-30T10:29:38.926Z,20.17
2016-12-30T10:30:38.556Z,20.05
2016-12-30T10:31:38.976Z,19.92
2016-12-30T10:32:38.612Z,19.92
2016-12-30T10:33:38.633Z,19.87
2016-12-30T10:34:38.661Z,19.81
2016-12-30T10:35:38.690Z,19.8
2016-12-30T10:36:39.111Z,19.66
2016-12-30T10:37:39.144Z,19.74
2016-12-30T10:38:39.165Z,19.68
2016-12-30T10:39:39.190Z,19.71
2016-12-30T10:40:39.218Z,19.74
2016-12-30T10:41:39.242Z,19.68
2016-12-30T10:42:38.875Z,19.68
2016-12-30T10:43:38.909Z,19.68
2016-12-30T10:44:39.325Z,19.66
2016-12-30T10:45:38.952Z,19.71
2016-12-30T10:46:39.375Z,19.76
2016-12-30T10:47:39.804Z,19.76
2016-12-30T10:48:39.449Z,19.74
2016-12-30T10:49:39.844Z,19.8
2016-12-30T10:50:39.089Z,19.76
2016-12-30T10:51:39.914Z,19.83
2016-12-30T10:52:39.529Z,19.84
2016-12-30T10:53:39.564Z,19.8
2016-12-30T10:54:39.984Z,19.8
2016-12-30T10:55:40.005Z,19.8
2016-12-30T10:56:40.029Z,19.84
2016-12-30T10:57:39.666Z,19.83
2016-12-30T10:58:40.143Z,19.8
2016-12-30T10:59:39.320Z,19.87
2016-12-30T11:00:40.141Z,19.81
2016-12-30T11:01:39.775Z,19.87
2016-12-30T11:02:40.190Z,19.84
2016-12-30T11:03:40.219Z,19.84
2016-12-30T11:04:39.867Z,19.83
2016-12-30T11:05:39.480Z,19.83
2016-12-30T11:06:40.295Z,19.84
2016-12-30T11:07:39.921Z,19.84
2016-12-30T11:08:40.350Z,19.83
2016-12-30T11:09:39.979Z,19.84
2016-12-30T11:10:39.616Z,19.83
2016-12-30T11:11:39.648Z,19.83
2016-12-30T11:12:40.057Z,19.87
2016-12-30T11:13:40.086Z,19.88
2016-12-30T11:14:39.715Z,19.84
2016-12-30T11:15:39.739Z,19.88
2016-12-30T11:16:40.164Z,19.84
2016-12-30T11:17:39.788Z,19.84
2016-12-30T11:18:40.209Z,19.83
2016-12-30T11:19:39.847Z,19.88
2016-12-30T11:20:40.266Z,19.87
2016-12-30T11:21:40.282Z,19.83
2016-12-30T11:22:40.320Z,19.87
2016-12-30T11:23:40.336Z,19.87
2016-12-30T11:24:39.976Z,19.81
2016-12-30T11:25:40.393Z,19.91
2016-12-30T11:26:40.826Z,19.87
2016-12-30T11:27:40.451Z,19.86
2016-12-30T11:28:40.470Z,19.91
2016-12-30T11:29:40.103Z,19.84
2016-12-30T11:30:40.132Z,19.91
2016-12-30T11:31:40.949Z,19.92
2016-12-30T11:32:40.207Z,19.87
2016-12-30T11:33:40.210Z,19.96
2016-12-30T11:34:41.055Z,20.01
2016-12-30T11:35:41.052Z,19.87
2016-12-30T11:36:41.081Z,19.92
2016-12-30T11:37:40.316Z,19.88
2016-12-30T11:38:40.738Z,19.88
2016-12-30T11:39:40.366Z,19.99
2016-12-30T11:40:41.185Z,19.98
2016-12-30T11:41:40.815Z,19.94
2016-12-30T11:42:40.844Z,19.83
2016-12-30T11:43:40.869Z,19.86
2016-12-30T11:44:41.289Z,19.88
2016-12-30T11:45:40.921Z,20.01
2016-12-30T11:46:40.954Z,19.87
2016-12-30T11:47:40.969Z,19.94
2016-12-30T11:48:41.000Z,19.99
2016-12-30T11:49:41.021Z,19.95
2016-12-30T11:50:41.057Z,19.94
2016-12-30T11:51:41.069Z,19.98
2016-12-30T11:52:41.102Z,19.86
2016-12-30T11:53:41.134Z,19.87
2016-12-30T11:54:41.151Z,19.99
2016-12-30T11:55:41.180Z,19.87
2016-12-30T11:56:55.709Z,19.84
2016-12-30T11:57:40.837Z,19.92
2016-12-30T11:58:41.658Z,19.88
2016-12-30T11:59:41.687Z,19.98
2016-12-30T12:00:41.703Z,19.86
2016-12-30T12:01:40.944Z,19.95
2016-12-30T12:02:40.972Z,19.91
2016-12-30T12:03:41.001Z,19.81
2016-12-30T12:04:41.418Z,19.91
2016-12-30T12:05:41.047Z,19.91
2016-12-30T12:06:41.467Z,19.96
2016-12-30T12:07:41.892Z,19.88
2016-12-30T12:08:41.913Z,19.98
2016-12-30T12:09:41.945Z,19.92
2016-12-30T12:10:41.579Z,19.86
2016-12-30T12:11:41.202Z,19.95
2016-12-30T12:12:41.231Z,19.86
2016-12-30T12:13:41.652Z,19.98
2016-12-30T12:14:41.285Z,19.95
2016-12-30T12:15:41.703Z,19.98
2016-12-30T12:16:42.123Z,19.94
2016-12-30T12:17:41.763Z,19.92
2016-12-30T12:18:41.388Z,19.98
2016-12-30T12:19:41.824Z,19.94
2016-12-30T12:20:41.441Z,19.95
2016-12-30T12:21:41.471Z,20.03
2016-12-30T12:22:41.891Z,20.1
2016-12-30T12:23:42.307Z,20.11
2016-12-30T12:24:41.940Z,20.06
2016-12-30T12:25:42.375Z,20.05
2016-12-30T12:26:41.994Z,20.14
2016-12-30T12:27:42.019Z,20.21
2016-12-30T12:28:41.652Z,20.21
2016-12-30T12:29:42.067Z,20.16
2016-12-30T12:30:41.707Z,20.29
2016-12-30T12:31:42.508Z,20.18
2016-12-30T12:32:41.758Z,20.29
2016-12-30T12:33:42.562Z,20.28
2016-12-30T12:34:42.198Z,20.32
2016-12-30T12:35:42.228Z,20.31
2016-12-30T12:36:42.256Z,20.29
2016-12-30T12:37:42.281Z,20.36
2016-12-30T12:38:42.710Z,20.38
2016-12-30T12:39:41.942Z,20.38
2016-12-30T12:40:42.762Z,20.41
2016-12-30T12:41:42.389Z,20.38
2016-12-30T12:42:42.817Z,20.47
2016-12-30T12:43:42.437Z,20.48
2016-12-30T12:44:42.070Z,20.43
2016-12-30T12:45:42.890Z,20.55
2016-12-30T12:46:42.523Z,20.43
2016-12-30T12:47:42.549Z,20.61
2016-12-30T12:48:42.969Z,20.58
2016-12-30T12:49:42.998Z,20.57
2016-12-30T12:50:42.231Z,20.59
2016-12-30T12:51:43.051Z,20.61
2016-12-30T12:52:42.683Z,20.64
2016-12-30T12:53:42.709Z,20.64
2016-12-30T12:54:42.733Z,20.7