createdAt,value
2019-05-03T00:00:57.931Z,67.80
2019-05-03T00:03:24.773Z,67.80
2019-05-03T00:05:52.501Z,67.40
2019-05-03T00:08:19.279Z,67.50
2019-05-03T00:10:46.119Z,67.50
2019-05-03T00:13:12.965Z,67.60
2019-05-03T00:15:47.075Z,67.70
2019-05-03T00:18:13.506Z,67.90
2019-05-03T00:20:41.992Z,67.90
2019-05-03T00:23:08.548Z,68.00
2019-05-03T00:25:35.198Z,68.20
2019-05-03T00:28:02.049Z,68.30
2019-05-03T00:30:28.769Z,68.30
2019-05-03T00:32:55.713Z,68.30
2019-05-03T00:35:24.098Z,68.30
2019-05-03T00:37:52.675Z,68.40
2019-05-03T00:40:28.841Z,68.30
2019-05-03T00:42:58.037Z,68.40
2019-05-03T00:45:24.875Z,68.50
2019-05-03T00:47:52.748Z,68.60
2019-05-03T00:50:19.585Z,68.60
2019-05-03T00:52:46.018Z,68.80
2019-05-03T00:55:17.062Z,68.90
2019-05-03T00:57:42.160Z,68.70
2019-05-03T01:00:09.103Z,68.70
2019-05-03T01:02:35.742Z,68.70
2019-05-03T01:05:04.644Z,68.50
2019-05-03T01:07:31.869Z,68.60
2019-05-03T01:09:58.872Z,68.70
2019-05-03T01:12:25.368Z,69.20
2019-05-03T01:14:54.051Z,69.50
2019-05-03T01:17:22.384Z,69.40
2019-05-03T01:19:48.962Z,69.40
2019-05-03T01:22:15.600Z,69.70
2019-05-03T01:24:42.770Z,69.20
2019-05-03T01:27:09.388Z,69.10
2019-05-03T01:29:35.923Z,69.00
2019-05-03T01:32:02.561Z,69.10
2019-05-03T01:34:29.609Z,69.00
2019-05-03T01:36:56.147Z,68.90
2019-05-03T01:39:22.985Z,69.70
2019-05-03T01:41:49.621Z,69.00
2019-05-03T01:44:16.054Z,69.20
2019-05-03T01:46:42.591Z,69.40
2019-05-03T01:49:14.043Z,69.60
2019-05-03T01:51:52.649Z,69.70
2019-05-03T01:54:19.203Z,70.10
2019-05-03T01:56:56.074Z,70.40
2019-05-03T01:59:14.210Z,70.70
2019-05-03T02:01:42.590Z,71.00
2019-05-03T02:04:12.218Z,71.00
2019-05-03T02:06:39.042Z,71.10
2019-05-03T02:09:07.870Z,71.20
2019-05-03T02:11:34.808Z,71.30
2019-05-03T02:14:01.734Z,71.20
2019-05-03T02:16:28.352Z,71.40
2019-05-03T02:18:54.993Z,71.30
2019-05-03T02:21:21.718Z,71.20
2019-05-03T02:23:48.483Z,71.20
2019-05-03T02:26:15.005Z,71.20
2019-05-03T02:28:42.124Z,71.20
2019-05-03T02:31:08.794Z,71.10
2019-05-03T02:33:35.327Z,71.30
2019-05-03T02:36:03.756Z,71.20
2019-05-03T02:38:30.444Z,71.10
2019-05-03T02:40:57.082Z,71.20
2019-05-03T02:43:26.171Z,71.00
2019-05-03T02:46:00.810Z,71.00
2019-05-03T02:48:46.284Z,71.00
2019-05-03T02:51:15.446Z,71.00
2019-05-03T02:53:41.300Z,71.20
2019-05-03T02:56:20.979Z,71.30
2019-05-03T02:58:36.632Z,71.30
2019-05-03T03:01:06.468Z,71.50
2019-05-03T03:03:36.070Z,71.30
2019-05-03T03:06:06.352Z,71.40
2019-05-03T03:08:33.632Z,71.30
2019-05-03T03:11:06.605Z,71.30
2019-05-03T03:13:37.135Z,71.10
2019-05-03T03:16:07.008Z,71.10
2019-05-03T03:18:36.661Z,70.90
2019-05-03T03:21:05.826Z,71.00
2019-05-03T03:23:46.116Z,70.80
2019-05-03T03:26:20.304Z,70.70
2019-05-03T03:28:46.230Z,70.60
2019-05-03T03:31:29.026Z,70.50
2019-05-03T03:33:59.775Z,70.50
2019-05-03T03:36:45.947Z,70.40
2019-05-03T03:38:55.731Z,70.50
2019-05-03T03:41:24.959Z,70.60
2019-05-03T03:43:55.798Z,70.50
2019-05-03T03:46:25.288Z,70.60
2019-05-03T03:48:55.922Z,70.40
2019-05-03T03:51:26.148Z,70.10
2019-05-03T03:53:55.443Z,69.80
2019-05-03T03:56:20.941Z,69.70
2019-05-03T03:58:48.094Z,69.50
2019-05-03T04:01:15.696Z,69.60
2019-05-03T04:03:46.035Z,69.30
2019-05-03T04:06:12.092Z,69.40
2019-05-03T04:08:39.549Z,69.30
2019-05-03T04:11:06.396Z,69.40
2019-05-03T04:13:35.984Z,69.50
2019-05-03T04:16:05.387Z,69.80
2019-05-03T04:18:36.340Z,70.00
2019-05-03T04:21:05.398Z,69.90
2019-05-03T04:23:32.274Z,70.20
2019-05-03T04:25:59.233Z,70.30
2019-05-03T04:28:26.063Z,70.50
2019-05-03T04:30:55.186Z,70.40
2019-05-03T04:33:21.182Z,70.40
2019-05-03T04:35:47.932Z,70.40
2019-05-03T04:38:16.288Z,70.40
2019-05-03T04:40:45.115Z,70.20
2019-05-03T04:43:10.965Z,70.10
2019-05-03T04:45:37.375Z,69.80
2019-05-03T04:48:05.951Z,69.70
2019-05-03T04:50:36.370Z,69.60
2019-05-03T04:53:05.506Z,69.60
2019-05-03T04:55:30.544Z,69.50
2019-05-03T04:57:57.078Z,69.30
2019-05-03T05:00:25.593Z,69.10
2019-05-03T05:02:54.871Z,69.10
2019-05-03T05:05:20.364Z,69.10
2019-05-03T05:07:47.033Z,69.00
2019-05-03T05:10:15.334Z,68.90
2019-05-03T05:12:41.923Z,68.90
2019-05-03T05:15:08.606Z,69.00
2019-05-03T05:17:46.055Z,69.20
2019-05-03T05:20:17.627Z,69.30
2019-05-03T05:22:45.403Z,69.40
2019-05-03T05:25:14.866Z,69.50
2019-05-03T05:27:49.456Z,69.80
2019-05-03T05:30:14.815Z,70.00
2019-05-03T05:32:41.033Z,69.90
2019-05-03T05:35:07.876Z,70.00
2019-05-03T05:37:35.232Z,70.00
2019-05-03T05:40:05.202Z,70.10
2019-05-03T05:42:31.370Z,70.20
2019-05-03T05:44:57.695Z,71.40
2019-05-03T05:47:34.777Z,72.30
2019-05-03T05:50:04.933Z,71.10
2019-05-03T05:52:31.432Z,69.60
2019-05-03T05:54:59.718Z,70.70
2019-05-03T05:57:30.588Z,72.00
2019-05-03T06:00:11.108Z,72.00
2019-05-03T06:02:37.358Z,70.70
2019-05-03T06:05:05.001Z,70.30
2019-05-03T06:07:50.327Z,69.90
2019-05-03T06:10:22.188Z,66.30
2019-05-03T06:12:56.347Z,64.70
2019-05-03T06:15:26.721Z,64.90
2019-05-03T06:17:55.485Z,61.60
2019-05-03T06:20:26.845Z,60.80
2019-05-03T06:22:55.021Z,59.90
2019-05-03T06:25:29.226Z,59.70
2019-05-03T06:27:55.971Z,58.30
2019-05-03T06:30:24.829Z,58.90
2019-05-03T06:32:51.400Z,59.20
2019-05-03T06:35:17.729Z,59.80
2019-05-03T06:37:45.955Z,59.00
2019-05-03T06:40:14.769Z,59.20
2019-05-03T06:42:51.587Z,59.00
2019-05-03T06:45:11.702Z,56.90
2019-05-03T06:47:40.377Z,54.70
2019-05-03T06:50:07.297Z,56.20
2019-05-03T06:52:35.159Z,55.30
2019-05-03T06:55:06.439Z,52.10
2019-05-03T06:57:29.961Z,51.60
2019-05-03T07:00:10.217Z,51.70
2019-05-03T07:02:47.709Z,52.30
2019-05-03T07:05:31.124Z,52.70
2019-05-03T07:08:02.028Z,51.40
2019-05-03T07:10:36.090Z,52.10
2019-05-03T07:13:04.936Z,52.70
2019-05-03T07:15:31.631Z,52.70
2019-05-03T07:17:57.939Z,50.80
2019-05-03T07:20:25.529Z,51.20
2019-05-03T07:22:55.543Z,49.00
2019-05-03T07:25:22.367Z,48.70
2019-05-03T07:27:48.638Z,49.30
2019-05-03T07:30:15.698Z,49.80
2019-05-03T07:32:44.878Z,50.40
2019-05-03T07:35:11.481Z,50.80
2019-05-03T07:37:38.122Z,50.50
2019-05-03T07:40:05.466Z,50.10
2019-05-03T07:42:32.124Z,50.90
2019-05-03T07:44:58.509Z,51.90
2019-05-03T07:47:24.854Z,52.00
2019-05-03T07:49:51.198Z,52.30
2019-05-03T07:52:17.529Z,50.50
2019-05-03T07:54:45.172Z,50.50
2019-05-03T07:57:30.157Z,49.60
2019-05-03T07:59:56.411Z,50.50
2019-05-03T08:02:25.161Z,49.90
2019-05-03T08:04:50.993Z,50.10
2019-05-03T08:07:22.307Z,50.30
2019-05-03T08:09:45.817Z,51.60
2019-05-03T08:12:15.364Z,50.40
2019-05-03T08:14:40.529Z,49.30
2019-05-03T08:17:06.827Z,50.90
2019-05-03T08:19:35.523Z,50.10
2019-05-03T08:22:01.346Z,49.40
2019-05-03T08:24:27.675Z,50.60
2019-05-03T08:26:55.744Z,50.00
2019-05-03T08:29:22.061Z,50.00
2019-05-03T08:31:54.582Z,47.70
2019-05-03T08:34:22.961Z,46.50
2019-05-03T08:37:00.422Z,47.60
2019-05-03T08:39:26.756Z,46.60
2019-05-03T08:41:57.997Z,46.60
2019-05-03T08:44:25.177Z,47.40
2019-05-03T08:46:51.592Z,47.70
2019-05-03T08:49:17.909Z,47.70
2019-05-03T08:51:44.428Z,48.10
2019-05-03T08:54:10.878Z,49.40
2019-05-03T08:56:37.213Z,50.40
2019-05-03T08:59:04.669Z,51.20
2019-05-03T09:01:31.202Z,49.50
2019-05-03T09:03:57.518Z,49.70
2019-05-03T09:06:24.831Z,50.30
2019-05-03T09:08:54.365Z,50.00
2019-05-03T09:11:30.779Z,49.50
2019-05-03T09:13:55.839Z,49.80
2019-05-03T09:16:22.337Z,49.20
2019-05-03T09:18:48.825Z,49.20
2019-05-03T09:21:15.125Z,48.90
2019-05-03T09:23:41.398Z,48.10
2019-05-03T09:26:07.698Z,47.70
2019-05-03T09:28:34.845Z,47.10
2019-05-03T09:31:01.398Z,44.30
2019-05-03T09:33:27.832Z,46.00
2019-05-03T09:35:55.074Z,48.10
2019-05-03T09:38:21.389Z,46.70
2019-05-03T09:40:47.745Z,42.10
2019-05-03T09:43:15.075Z,42.00
2019-05-03T09:45:41.533Z,42.60
2019-05-03T09:48:09.531Z,43.20
2019-05-03T09:50:36.050Z,44.30
2019-05-03T09:53:02.673Z,42.90
2019-05-03T09:55:35.507Z,44.40
2019-05-03T09:58:02.107Z,46.00
2019-05-03T10:00:28.420Z,42.40
2019-05-03T10:02:54.872Z,43.10
2019-05-03T10:05:21.336Z,42.60
2019-05-03T10:07:47.720Z,41.40
2019-05-03T10:10:15.427Z,40.30
2019-05-03T10:12:41.820Z,38.80
2019-05-03T10:15:09.138Z,40.00
2019-05-03T10:17:37.309Z,41.40
2019-05-03T10:20:06.826Z,41.30
2019-05-03T10:22:34.881Z,42.50
2019-05-03T10:25:01.388Z,43.20
2019-05-03T10:27:29.728Z,43.70
2019-05-03T10:30:09.761Z,38.30
2019-05-03T10:32:38.085Z,39.10
2019-05-03T10:35:07.638Z,39.40
2019-05-03T10:37:35.863Z,38.60
2019-05-03T10:40:07.738Z,37.90
2019-05-03T10:42:32.185Z,39.20
2019-05-03T10:44:58.671Z,39.10
2019-05-03T10:47:25.521Z,39.60
2019-05-03T10:49:52.063Z,40.00
2019-05-03T10:52:20.478Z,40.40
2019-05-03T10:54:46.823Z,39.10
2019-05-03T10:57:15.912Z,40.10
2019-05-03T10:59:44.716Z,41.00
2019-05-03T11:02:18.605Z,40.90
2019-05-03T11:04:46.209Z,40.70
2019-05-03T11:07:14.742Z,41.30
2019-05-03T11:09:49.532Z,41.90
2019-05-03T11:12:09.096Z,40.00
2019-05-03T11:14:35.489Z,38.80
2019-05-03T11:17:01.811Z,40.40
2019-05-03T11:19:28.089Z,40.80
2019-05-03T11:21:54.842Z,41.10
2019-05-03T11:24:23.546Z,41.10
2019-05-03T11:26:51.210Z,39.10
2019-05-03T11:29:17.502Z,37.40
2019-05-03T11:31:48.485Z,37.90
2019-05-03T11:34:22.356Z,38.20
2019-05-03T11:36:49.698Z,38.20
2019-05-03T11:39:16.083Z,36.20
2019-05-03T11:41:45.076Z,36.10
2019-05-03T11:44:30.346Z,36.30
2019-05-03T11:46:56.617Z,35.60
2019-05-03T11:49:22.922Z,36.50
2019-05-03T11:51:49.345Z,37.00
2019-05-03T11:54:16.644Z,37.00
2019-05-03T11:56:44.941Z,36.20
2019-05-03T11:59:11.301Z,36.70
2019-05-03T12:01:39.497Z,38.20
2019-05-03T12:04:05.904Z,37.80
2019-05-03T12:06:32.202Z,37.50
2019-05-03T12:08:58.668Z,39.50
2019-05-03T12:11:25.951Z,37.80
2019-05-03T12:14:02.365Z,38.10
2019-05-03T12:16:48.104Z,38.00
2019-05-03T12:18:53.956Z,38.50
2019-05-03T12:21:20.412Z,39.20
2019-05-03T12:23:47.400Z,38.80
2019-05-03T12:26:17.190Z,38.30
2019-05-03T12:28:44.632Z,38.00
2019-05-03T12:31:25.986Z,37.70
2019-05-03T12:33:38.876Z,37.70
2019-05-03T12:36:05.610Z,37.50
2019-05-03T12:38:32.001Z,36.80
2019-05-03T12:40:58.698Z,37.50
2019-05-03T12:43:25.678Z,37.10
2019-05-03T12:45:52.432Z,36.30
2019-05-03T12:48:18.763Z,36.10
2019-05-03T12:50:46.436Z,36.00
2019-05-03T12:53:15.093Z,35.20
2019-05-03T12:55:41.356Z,36.20
2019-05-03T12:58:07.773Z,36.10
2019-05-03T13:00:42.062Z,35.70
2019-05-03T13:03:15.081Z,35.10
2019-05-03T13:05:41.588Z,35.70
2019-05-03T13:08:35.376Z,35.90
2019-05-03T13:11:01.945Z,36.20
2019-05-03T13:13:28.456Z,36.90
2019-05-03T13:15:55.013Z,37.50
2019-05-03T13:18:21.729Z,38.70
2019-05-03T13:20:48.307Z,37.90
2019-05-03T13:23:14.799Z,38.50
2019-05-03T13:25:41.232Z,38.20
2019-05-03T13:28:07.514Z,38.40
2019-05-03T13:30:34.546Z,38.00
2019-05-03T13:33:01.036Z,37.80
2019-05-03T13:35:27.372Z,37.60
2019-05-03T13:37:55.528Z,38.10
2019-05-03T13:40:21.884Z,38.50
2019-05-03T13:42:57.729Z,38.50
2019-05-03T13:45:16.635Z,39.20
2019-05-03T13:47:44.701Z,38.40
2019-05-03T13:50:11.193Z,38.20
2019-05-03T13:52:37.495Z,39.00
2019-05-03T13:55:05.427Z,38.30
2019-05-03T13:57:31.928Z,38.10
2019-05-03T13:59:58.253Z,38.80
2019-05-03T14:02:24.479Z,38.60
2019-05-03T14:04:52.932Z,39.00
2019-05-03T14:07:18.985Z,38.90
2019-05-03T14:09:45.412Z,39.00
2019-05-03T14:12:12.124Z,38.90
2019-05-03T14:14:55.738Z,37.80
2019-05-03T14:17:25.271Z,38.20
2019-05-03T14:19:54.519Z,38.30
2019-05-03T14:22:24.823Z,38.30
2019-05-03T14:24:51.050Z,38.00
2019-05-03T14:27:17.583Z,38.70
2019-05-03T14:29:45.456Z,38.90
2019-05-03T14:32:24.762Z,38.80
2019-05-03T14:34:40.057Z,38.90
2019-05-03T14:37:06.391Z,39.00
2019-05-03T14:39:32.719Z,38.80
2019-05-03T14:41:59.054Z,39.20
2019-05-03T14:44:25.433Z,39.50
2019-05-03T14:46:52.014Z,39.70
2019-05-03T14:49:18.448Z,39.40
2019-05-03T14:51:45.657Z,39.80
2019-05-03T14:54:12.134Z,39.70
2019-05-03T14:56:40.520Z,39.30
2019-05-03T14:59:27.038Z,39.20
2019-05-03T15:02:07.476Z,39.70
2019-05-03T15:04:35.069Z,39.10
2019-05-03T15:07:01.674Z,39.00
2019-05-03T15:09:28.517Z,39.60
2019-05-03T15:11:54.955Z,39.90
2019-05-03T15:14:21.893Z,39.00
2019-05-03T15:16:48.116Z,39.60
2019-05-03T15:19:14.920Z,39.90
2019-05-03T15:21:41.308Z,40.20
2019-05-03T15:24:07.829Z,40.20
2019-05-03T15:26:35.660Z,39.80
2019-05-03T15:29:02.236Z,39.60
2019-05-03T15:31:28.664Z,39.60
2019-05-03T15:33:55.522Z,39.00
2019-05-03T15:36:21.887Z,39.30
2019-05-03T15:38:48.404Z,39.90
2019-05-03T15:41:14.818Z,39.70
2019-05-03T15:43:45.201Z,40.00
2019-05-03T15:46:14.710Z,40.30
2019-05-03T15:49:40.768Z,40.40
2019-05-03T15:52:07.094Z,40.00
2019-05-03T15:54:35.201Z,40.00
2019-05-03T15:57:01.497Z,40.00
2019-05-03T15:59:27.835Z,40.10
2019-05-03T16:01:55.306Z,40.10
2019-05-03T16:04:22.035Z,40.10
2019-05-03T16:06:48.455Z,39.90
2019-05-03T16:09:15.317Z,40.10
2019-05-03T16:11:41.730Z,40.20
2019-05-03T16:14:07.999Z,40.50
2019-05-03T16:16:35.380Z,40.80
2019-05-03T16:19:01.847Z,41.30
2019-05-03T16:21:29.123Z,41.60
2019-05-03T16:23:55.760Z,41.60
2019-05-03T16:26:22.171Z,41.80
2019-05-03T16:28:55.100Z,41.80
2019-05-03T16:31:24.859Z,41.70
2019-05-03T16:33:52.018Z,41.40
2019-05-03T16:36:18.448Z,40.70
2019-05-03T16:38:45.011Z,41.20
2019-05-03T16:41:12.271Z,41.50
2019-05-03T16:43:38.701Z,41.80
2019-05-03T16:46:05.607Z,42.10
2019-05-03T16:48:32.574Z,42.40
2019-05-03T16:50:58.992Z,42.80
2019-05-03T16:53:25.558Z,43.00
2019-05-03T16:55:52.062Z,43.80
2019-05-03T16:58:18.335Z,43.70
2019-05-03T17:00:44.770Z,43.90
2019-05-03T17:03:11.361Z,44.20
2019-05-03T17:05:51.440Z,43.90
2019-05-03T17:08:25.633Z,44.10
2019-05-03T17:11:02.713Z,44.30
2019-05-03T17:13:29.141Z,44.70
2019-05-03T17:15:55.574Z,44.70
2019-05-03T17:18:24.509Z,44.90
2019-05-03T17:20:50.691Z,45.00
2019-05-03T17:23:17.235Z,44.90
2019-05-03T17:25:44.464Z,45.00
2019-05-03T17:28:11.122Z,45.80
2019-05-03T17:30:37.822Z,45.40
2019-05-03T17:33:04.580Z,45.70
2019-05-03T17:35:31.029Z,46.40
2019-05-03T17:37:57.491Z,46.60
2019-05-03T17:40:44.295Z,46.60
2019-05-03T17:43:21.560Z,46.50
2019-05-03T17:45:54.881Z,46.70
2019-05-03T17:48:21.083Z,47.00
2019-05-03T17:50:47.601Z,47.30
2019-05-03T17:53:25.944Z,47.40
2019-05-03T17:56:04.674Z,47.50
2019-05-03T17:58:45.107Z,47.80
2019-05-03T18:01:25.777Z,47.90
2019-05-03T18:04:10.668Z,48.30
2019-05-03T18:06:45.224Z,48.70
2019-05-03T18:09:14.895Z,48.60
2019-05-03T18:11:45.922Z,49.30
2019-05-03T18:14:12.360Z,49.30
2019-05-03T18:16:38.677Z,49.40
2019-05-03T18:19:05.242Z,49.10
2019-05-03T18:21:31.671Z,49.00
2019-05-03T18:23:58.293Z,48.70
2019-05-03T18:26:24.924Z,48.90
2019-05-03T18:28:51.450Z,49.00
2019-05-03T18:31:17.681Z,49.10
2019-05-03T18:33:44.382Z,49.20
2019-05-03T18:36:11.156Z,49.50
2019-05-03T18:38:38.762Z,50.20
2019-05-03T18:41:06.479Z,50.10
2019-05-03T18:43:35.067Z,49.70
2019-05-03T18:46:19.825Z,49.90
2019-05-03T18:48:46.132Z,49.80
2019-05-03T18:51:14.674Z,49.70
2019-05-03T18:53:41.120Z,49.70
2019-05-03T18:56:07.435Z,49.70
2019-05-03T18:58:33.836Z,49.80
2019-05-03T19:01:00.072Z,49.90
2019-05-03T19:03:26.492Z,50.10
2019-05-03T19:05:54.825Z,50.00
2019-05-03T19:08:24.705Z,50.00
2019-05-03T19:10:55.074Z,50.00
2019-05-03T19:13:26.474Z,50.00
2019-05-03T19:15:54.988Z,50.00
2019-05-03T19:18:29.053Z,50.10
2019-05-03T19:20:55.791Z,50.20
2019-05-03T19:23:22.255Z,50.30
2019-05-03T19:25:49.646Z,50.40
2019-05-03T19:28:16.687Z,50.40
2019-05-03T19:30:45.076Z,50.40
2019-05-03T19:33:11.572Z,51.00
2019-05-03T19:35:38.075Z,50.50
2019-05-03T19:38:04.905Z,50.50
2019-05-03T19:40:31.246Z,50.80
2019-05-03T19:42:57.676Z,50.90
2019-05-03T19:45:24.839Z,51.10
2019-05-03T19:47:51.387Z,51.30
2019-05-03T19:50:17.799Z,52.20
2019-05-03T19:53:02.742Z,52.90
2019-05-03T19:55:29.095Z,53.40
2019-05-03T19:57:55.355Z,53.70
2019-05-03T20:00:23.087Z,54.60
2019-05-03T20:02:54.445Z,54.50
2019-05-03T20:05:22.951Z,54.60
2019-05-03T20:08:05.539Z,54.90
2019-05-03T20:10:34.949Z,55.20
2019-05-03T20:13:00.849Z,55.80
2019-05-03T20:15:27.180Z,56.00
2019-05-03T20:17:59.305Z,56.10
2019-05-03T20:20:21.653Z,57.10
2019-05-03T20:22:48.014Z,57.00
2019-05-03T20:25:15.148Z,58.00
2019-05-03T20:27:41.557Z,57.90
2019-05-03T20:30:08.257Z,58.20
2019-05-03T20:32:34.889Z,57.80
2019-05-03T20:35:13.043Z,58.10
2019-05-03T20:37:30.688Z,57.90
2019-05-03T20:39:57.254Z,57.90
2019-05-03T20:42:25.359Z,57.70
2019-05-03T20:44:54.471Z,57.70
2019-05-03T20:47:22.893Z,57.50
2019-05-03T20:50:15.514Z,57.60
2019-05-03T20:52:44.332Z,57.30
2019-05-03T20:55:11.247Z,57.60
2019-05-03T20:57:37.600Z,57.50
2019-05-03T21:00:06.083Z,57.40
2019-05-03T21:02:34.386Z,57.30
2019-05-03T21:05:00.584Z,57.10
2019-05-03T21:07:26.878Z,57.10
2019-05-03T21:09:54.750Z,57.10
2019-05-03T21:12:21.449Z,57.20
2019-05-03T21:14:48.075Z,57.20
2019-05-03T21:17:19.216Z,57.20
2019-05-03T21:19:50.964Z,57.50
2019-05-03T21:22:19.158Z,57.30
2019-05-03T21:24:47.357Z,57.40
2019-05-03T21:27:13.635Z,57.50
2019-05-03T21:29:48.774Z,57.70
2019-05-03T21:32:15.204Z,57.80
2019-05-03T21:34:41.536Z,58.00
2019-05-03T21:37:09.507Z,58.80
2019-05-03T21:39:36.160Z,60.10
2019-05-03T21:42:04.624Z,60.50
2019-05-03T21:44:31.508Z,62.00
2019-05-03T21:46:59.710Z,62.30
2019-05-03T21:49:28.239Z,62.00
2019-05-03T21:51:54.564Z,62.40
2019-05-03T21:54:20.986Z,63.40
2019-05-03T21:56:47.418Z,64.60
2019-05-03T21:59:13.660Z,64.40
2019-05-03T22:01:42.025Z,64.60
2019-05-03T22:04:08.355Z,65.40
2019-05-03T22:06:35.058Z,66.50
2019-05-03T22:09:04.596Z,67.00
2019-05-03T22:11:31.032Z,67.60
2019-05-03T22:14:24.487Z,67.80
2019-05-03T22:16:58.815Z,67.10
2019-05-03T22:19:25.473Z,68.70
2019-05-03T22:21:55.304Z,68.40
2019-05-03T22:24:25.268Z,69.20
2019-05-03T22:27:04.547Z,69.70
2019-05-03T22:29:30.742Z,70.20
2019-05-03T22:31:57.071Z,71.00
2019-05-03T22:34:25.475Z,71.30
2019-05-03T22:39:18.074Z,71.40
2019-05-03T22:41:44.447Z,72.60
2019-05-03T22:44:10.778Z,72.60
2019-05-03T22:46:37.037Z,73.80
2019-05-03T22:49:04.883Z,73.40
2019-05-03T22:51:34.557Z,74.50
2019-05-03T22:53:59.496Z,74.10
2019-05-03T22:56:26.030Z,74.70
2019-05-03T22:58:54.740Z,75.00
2019-05-03T23:01:20.820Z,75.10
2019-05-03T23:03:47.159Z,75.70
2019-05-03T23:06:20.391Z,75.80
2019-05-03T23:08:41.757Z,75.90
2019-05-03T23:11:08.019Z,76.00
2019-05-03T23:13:34.335Z,75.40
2019-05-03T23:16:00.744Z,75.10
2019-05-03T23:18:27.075Z,75.00
2019-05-03T23:21:07.222Z,74.90
2019-05-03T23:23:49.875Z,75.30
2019-05-03T23:26:16.478Z,74.70
2019-05-03T23:28:44.604Z,75.00
2019-05-03T23:31:11.188Z,75.90
2019-05-03T23:33:37.521Z,75.30
2019-05-03T23:36:04.569Z,76.00
2019-05-03T23:38:30.961Z,75.90
2019-05-03T23:40:57.331Z,76.40
2019-05-03T23:43:25.170Z,76.70
2019-05-03T23:45:51.586Z,77.00
2019-05-03T23:48:17.958Z,77.50
2019-05-03T23:50:44.648Z,77.50
2019-05-03T23:53:11.038Z,77.40
2019-05-03T23:55:39.209Z,78.30
2019-05-03T23:58:05.636Z,77.80
