createdAt,value
2019-05-11T00:00:56.327Z,3.47
2019-05-11T00:03:25.399Z,2.57
2019-05-11T00:05:54.296Z,2.90
2019-05-11T00:08:23.366Z,2.57
2019-05-11T00:10:52.346Z,3.20
2019-05-11T00:13:21.409Z,3.20
2019-05-11T00:15:50.391Z,2.97
2019-05-11T00:18:19.395Z,2.80
2019-05-11T00:20:48.426Z,3.00
2019-05-11T00:23:17.517Z,3.70
2019-05-11T00:25:46.397Z,3.20
2019-05-11T00:28:15.479Z,2.60
2019-05-11T00:30:44.524Z,2.93
2019-05-11T00:33:13.458Z,3.00
2019-05-11T00:35:42.431Z,3.43
2019-05-11T00:38:11.353Z,4.17
2019-05-11T00:40:40.412Z,3.53
2019-05-11T00:43:09.484Z,4.10
2019-05-11T00:45:38.534Z,3.57
2019-05-11T00:48:07.607Z,2.93
2019-05-11T00:50:39.777Z,3.10
2019-05-11T00:53:07.470Z,2.37
2019-05-11T00:55:36.521Z,2.57
2019-05-11T00:58:05.587Z,3.57
2019-05-11T01:00:34.673Z,3.87
2019-05-11T01:03:03.742Z,2.60
2019-05-11T01:05:32.763Z,2.70
2019-05-11T01:08:01.648Z,3.70
2019-05-11T01:10:41.611Z,3.47
2019-05-11T01:13:01.478Z,2.30
2019-05-11T01:15:30.476Z,1.90
2019-05-11T01:17:59.526Z,2.90
2019-05-11T01:20:28.596Z,3.30
2019-05-11T01:22:57.749Z,2.47
2019-05-11T01:25:26.828Z,2.33
2019-05-11T01:27:55.883Z,2.30
2019-05-11T01:30:24.961Z,2.10
2019-05-11T01:32:54.041Z,2.20
2019-05-11T01:35:23.127Z,2.90
2019-05-11T01:37:52.175Z,3.10
2019-05-11T01:40:21.277Z,2.60
2019-05-11T01:42:50.323Z,2.70
2019-05-11T01:45:22.524Z,2.50
2019-05-11T01:47:51.442Z,2.40
2019-05-11T01:50:20.438Z,2.87
2019-05-11T01:52:49.484Z,3.47
2019-05-11T01:55:18.480Z,3.67
2019-05-11T01:57:47.462Z,4.00
2019-05-11T02:00:16.733Z,3.67
2019-05-11T02:02:45.797Z,3.10
2019-05-11T02:05:31.165Z,2.90
2019-05-11T02:08:02.023Z,2.70
2019-05-11T02:10:32.228Z,2.27
2019-05-11T02:13:01.279Z,2.70
2019-05-11T02:15:30.518Z,3.20
2019-05-11T02:17:59.573Z,3.40
2019-05-11T02:20:28.749Z,4.03
2019-05-11T02:22:57.873Z,3.87
2019-05-11T02:25:29.820Z,3.83
2019-05-11T02:27:58.731Z,5.30
2019-05-11T02:30:27.807Z,4.50
2019-05-11T02:32:56.880Z,3.73
2019-05-11T02:35:25.945Z,3.50
2019-05-11T02:37:54.994Z,3.70
2019-05-11T02:40:24.275Z,3.40
2019-05-11T02:42:53.328Z,3.70
2019-05-11T02:45:35.601Z,3.50
2019-05-11T02:48:04.657Z,3.67
2019-05-11T02:50:34.716Z,3.60
2019-05-11T02:53:04.452Z,3.30
2019-05-11T02:55:34.730Z,3.77
2019-05-11T02:58:03.970Z,4.67
2019-05-11T03:00:38.990Z,3.70
2019-05-11T03:03:08.055Z,3.30
2019-05-11T03:05:37.254Z,3.57
2019-05-11T03:08:06.627Z,3.73
2019-05-11T03:10:35.704Z,4.03
2019-05-11T03:13:04.844Z,4.10
2019-05-11T03:15:33.912Z,3.20
2019-05-11T03:18:02.974Z,3.60
2019-05-11T03:20:32.037Z,3.40
2019-05-11T03:23:01.191Z,2.70
2019-05-11T03:25:30.262Z,2.80
2019-05-11T03:27:59.324Z,3.07
2019-05-11T03:30:28.429Z,2.93
2019-05-11T03:32:57.488Z,2.90
2019-05-11T03:35:26.528Z,3.07
2019-05-11T03:37:55.582Z,2.73
2019-05-11T03:40:24.596Z,3.17
2019-05-11T03:42:53.643Z,2.77
2019-05-11T03:45:23.246Z,3.77
2019-05-11T03:47:52.301Z,3.20
2019-05-11T03:50:21.390Z,3.20
2019-05-11T03:52:50.445Z,3.20
2019-05-11T03:55:19.547Z,2.63
2019-05-11T03:57:48.595Z,2.03
2019-05-11T04:00:17.753Z,2.00
2019-05-11T04:02:46.827Z,1.93
2019-05-11T04:05:15.972Z,1.80
2019-05-11T04:07:45.061Z,1.90
2019-05-11T04:10:14.208Z,1.93
2019-05-11T04:12:43.287Z,1.87
2019-05-11T04:15:13.646Z,2.20
2019-05-11T04:17:42.735Z,2.30
2019-05-11T04:20:11.773Z,2.27
2019-05-11T04:22:40.910Z,2.27
2019-05-11T04:25:10.081Z,2.30
2019-05-11T04:27:39.094Z,2.00
2019-05-11T04:30:08.454Z,2.30
2019-05-11T04:32:37.585Z,1.80
2019-05-11T04:35:06.865Z,2.40
2019-05-11T04:37:35.872Z,1.90
2019-05-11T04:40:05.380Z,2.60
2019-05-11T04:42:51.843Z,2.10
2019-05-11T04:45:05.878Z,1.93
2019-05-11T04:47:34.801Z,1.80
2019-05-11T04:50:03.858Z,1.90
2019-05-11T04:52:32.945Z,2.27
2019-05-11T04:55:01.914Z,2.00
2019-05-11T04:57:30.986Z,1.80
2019-05-11T04:59:59.977Z,2.73
2019-05-11T05:02:29.054Z,2.20
2019-05-11T05:04:57.951Z,1.93
2019-05-11T05:07:27.020Z,1.60
2019-05-11T05:09:56.001Z,2.00
2019-05-11T05:12:25.081Z,2.27
2019-05-11T05:14:54.128Z,1.93
2019-05-11T05:17:23.195Z,1.40
2019-05-11T05:19:52.264Z,1.70
2019-05-11T05:22:21.339Z,1.70
2019-05-11T05:24:50.395Z,1.60
2019-05-11T05:27:19.402Z,2.37
2019-05-11T05:29:48.328Z,1.60
2019-05-11T05:32:17.386Z,1.60
2019-05-11T05:34:46.431Z,1.93
2019-05-11T05:37:15.499Z,1.60
2019-05-11T05:39:44.563Z,1.50
2019-05-11T05:42:13.669Z,1.67
2019-05-11T05:44:42.718Z,1.50
2019-05-11T05:52:46.231Z,1.90
2019-05-11T05:55:13.006Z,1.80
2019-05-11T05:57:47.074Z,4.27
2019-05-11T06:00:23.585Z,4.60
2019-05-11T06:03:09.495Z,2.13
2019-05-11T06:05:47.691Z,1.80
2019-05-11T06:08:25.985Z,1.90
2019-05-11T06:10:57.170Z,1.47
2019-05-11T06:14:10.505Z,1.70
2019-05-11T06:17:02.562Z,1.67
2019-05-11T06:19:31.729Z,1.47
2019-05-11T06:22:06.913Z,1.50
2019-05-11T06:24:35.844Z,1.73
2019-05-11T06:27:04.918Z,3.10
2019-05-11T06:29:33.994Z,3.20
2019-05-11T06:32:02.981Z,1.90
2019-05-11T06:34:32.058Z,1.87
2019-05-11T06:37:01.041Z,1.80
2019-05-11T06:39:30.076Z,1.73
2019-05-11T06:41:59.185Z,1.50
2019-05-11T06:44:28.297Z,1.60
2019-05-11T06:46:57.279Z,1.60
2019-05-11T06:49:26.362Z,2.27
2019-05-11T06:51:55.422Z,1.60
2019-05-11T06:54:24.497Z,1.67
2019-05-11T06:56:53.561Z,1.77
2019-05-11T06:59:22.677Z,2.40
2019-05-11T07:01:51.686Z,1.40
2019-05-11T07:04:20.845Z,1.70
2019-05-11T07:06:49.922Z,1.80
2019-05-11T07:09:18.970Z,1.63
2019-05-11T07:11:48.112Z,1.47
2019-05-11T07:14:20.956Z,1.70
2019-05-11T07:16:48.084Z,1.40
2019-05-11T07:19:17.185Z,1.50
2019-05-11T07:21:46.298Z,1.60
2019-05-11T07:24:15.464Z,2.33
2019-05-11T07:26:44.552Z,1.30
2019-05-11T07:29:13.639Z,1.47
2019-05-11T07:31:42.707Z,1.80
2019-05-11T07:34:11.799Z,1.60
2019-05-11T07:36:40.855Z,1.27
2019-05-11T07:39:09.953Z,1.40
2019-05-11T07:41:39.059Z,1.50
2019-05-11T07:44:10.069Z,1.60
2019-05-11T07:46:38.880Z,2.97
2019-05-11T07:49:08.758Z,1.60
2019-05-11T07:51:38.920Z,3.33
2019-05-11T07:54:08.562Z,2.13
2019-05-11T07:56:39.038Z,3.30
2019-05-11T07:59:08.270Z,3.70
2019-05-11T08:01:38.639Z,2.43
2019-05-11T08:04:08.008Z,2.00
2019-05-11T08:06:39.140Z,2.50
2019-05-11T08:09:08.649Z,2.33
2019-05-11T08:11:38.920Z,2.10
2019-05-11T08:14:08.129Z,1.63
2019-05-11T08:16:39.021Z,1.80
2019-05-11T08:19:10.600Z,1.63
2019-05-11T08:21:39.027Z,2.57
2019-05-11T08:24:09.113Z,2.40
2019-05-11T08:26:41.249Z,1.90
2019-05-11T08:29:10.361Z,2.13
2019-05-11T08:31:39.425Z,2.00
2019-05-11T08:34:08.999Z,1.70
2019-05-11T08:36:38.552Z,1.83
2019-05-11T08:39:08.534Z,3.83
2019-05-11T08:41:38.603Z,2.57
2019-05-11T08:44:08.882Z,2.23
2019-05-11T08:46:38.709Z,2.13
2019-05-11T08:49:08.756Z,2.73
2019-05-11T08:51:38.614Z,2.60
2019-05-11T08:54:08.992Z,2.63
2019-05-11T08:56:38.505Z,2.27
2019-05-11T08:59:08.237Z,2.87
2019-05-11T09:01:39.370Z,8.97
2019-05-11T09:04:09.042Z,4.97
2019-05-11T09:06:38.359Z,3.27
2019-05-11T09:09:08.887Z,5.00
2019-05-11T09:11:39.012Z,3.97
2019-05-11T09:14:08.425Z,5.83
2019-05-11T09:16:38.523Z,4.60
2019-05-11T09:19:08.762Z,3.87
2019-05-11T09:21:38.499Z,6.53
2019-05-11T09:24:08.444Z,5.93
2019-05-11T09:26:38.840Z,6.17
2019-05-11T09:29:08.842Z,6.90
2019-05-11T09:31:38.303Z,5.93
2019-05-11T09:34:09.043Z,7.40
2019-05-11T09:36:39.138Z,6.33
2019-05-11T09:39:08.844Z,4.97
2019-05-11T09:41:38.417Z,6.30
2019-05-11T09:44:09.010Z,6.60
2019-05-11T09:46:38.635Z,4.27
2019-05-11T09:49:08.559Z,9.03
2019-05-11T09:51:38.256Z,5.17
2019-05-11T09:54:08.001Z,9.80
2019-05-11T09:56:38.252Z,7.90
2019-05-11T09:59:08.778Z,5.47
2019-05-11T10:01:38.119Z,4.10
2019-05-11T10:04:09.019Z,6.70
2019-05-11T10:06:39.004Z,7.00
2019-05-11T10:09:08.503Z,5.10
2019-05-11T10:11:39.801Z,3.50
2019-05-11T10:14:08.593Z,4.77
2019-05-11T10:16:38.707Z,5.37
2019-05-11T10:19:08.628Z,4.00
2019-05-11T10:21:38.578Z,4.50
2019-05-11T10:24:08.468Z,10.53
2019-05-11T10:26:38.405Z,4.93
2019-05-11T10:29:08.065Z,5.13
2019-05-11T10:31:38.533Z,4.17
2019-05-11T10:34:08.657Z,5.07
2019-05-11T10:36:38.652Z,2.97
2019-05-11T10:39:09.302Z,2.20
2019-05-11T10:41:41.318Z,4.77
2019-05-11T10:44:10.395Z,2.67
2019-05-11T10:46:39.511Z,2.50
2019-05-11T10:49:08.596Z,4.50
2019-05-11T10:51:38.473Z,2.00
2019-05-11T10:54:08.652Z,2.17
2019-05-11T10:56:38.927Z,3.43
2019-05-11T10:59:08.207Z,3.13
2019-05-11T11:01:38.054Z,4.57
2019-05-11T11:04:08.051Z,4.30
2019-05-11T11:06:38.721Z,2.60
2019-05-11T11:09:09.110Z,4.20
2019-05-11T11:11:38.417Z,3.17
2019-05-11T11:14:08.766Z,6.17
2019-05-11T11:16:42.462Z,5.47
2019-05-11T11:19:08.768Z,4.77
2019-05-11T11:21:38.454Z,5.10
2019-05-11T11:24:07.833Z,4.17
2019-05-11T11:26:38.033Z,3.60
2019-05-11T11:29:08.598Z,3.77
2019-05-11T11:31:38.119Z,3.23
2019-05-11T11:34:08.241Z,3.20
2019-05-11T11:36:37.729Z,4.00
2019-05-11T11:39:08.495Z,4.93
2019-05-11T11:41:38.051Z,5.80
2019-05-11T11:44:08.038Z,3.93
2019-05-11T11:46:50.888Z,3.50
2019-05-11T11:49:08.474Z,5.17
2019-05-11T11:51:37.953Z,5.30
2019-05-11T11:54:08.800Z,3.37
2019-05-11T11:56:38.238Z,4.60
2019-05-11T11:59:08.518Z,5.23
2019-05-11T12:01:38.623Z,5.37
2019-05-11T12:04:08.374Z,4.53
2019-05-11T12:06:38.668Z,6.20
2019-05-11T12:09:09.120Z,3.43
2019-05-11T12:11:38.428Z,3.90
2019-05-11T12:14:08.769Z,4.37
2019-05-11T12:16:38.819Z,5.10
2019-05-11T12:19:08.569Z,4.87
2019-05-11T12:21:38.055Z,3.23
2019-05-11T12:24:08.120Z,4.60
2019-05-11T12:26:38.875Z,4.27
2019-05-11T12:29:08.334Z,6.23
2019-05-11T12:31:37.970Z,5.30
2019-05-11T12:34:08.813Z,4.37
2019-05-11T12:36:38.658Z,14.27
2019-05-11T12:39:08.853Z,6.60
2019-05-11T12:41:38.739Z,14.37
2019-05-11T12:44:11.165Z,8.53
2019-05-11T12:46:41.201Z,9.87
2019-05-11T12:49:10.391Z,12.90
2019-05-11T12:51:39.459Z,10.30
2019-05-11T12:54:28.041Z,13.47
2019-05-11T12:56:57.965Z,8.43
2019-05-11T12:59:28.369Z,8.03
2019-05-11T13:01:59.086Z,10.67
2019-05-11T13:04:28.494Z,6.63
2019-05-11T13:06:58.111Z,5.57
2019-05-11T13:09:28.883Z,6.60
2019-05-11T13:11:58.788Z,8.50
2019-05-11T13:14:28.525Z,8.10
2019-05-11T13:16:59.060Z,7.10
2019-05-11T13:19:28.382Z,10.03
2019-05-11T13:21:58.950Z,5.87
2019-05-11T13:24:28.346Z,8.20
2019-05-11T13:26:59.623Z,12.23
2019-05-11T13:29:28.807Z,7.83
2019-05-11T13:31:59.177Z,10.20
2019-05-11T13:34:31.381Z,13.57
2019-05-11T13:36:59.408Z,12.23
2019-05-11T13:39:28.660Z,12.67
2019-05-11T13:41:58.067Z,10.47
2019-05-11T13:44:27.979Z,11.63
2019-05-11T13:46:58.676Z,6.17
2019-05-11T13:49:28.420Z,43.20
2019-05-11T13:51:58.554Z,10.97
2019-05-11T13:54:29.770Z,10.17
2019-05-11T13:56:58.612Z,8.30
2019-05-11T13:59:28.066Z,5.70
2019-05-11T14:01:58.295Z,6.07
2019-05-11T14:04:28.114Z,5.47
2019-05-11T14:06:58.596Z,5.13
2019-05-11T14:09:28.901Z,4.63
2019-05-11T14:11:58.475Z,6.53
2019-05-11T14:14:28.911Z,5.67
2019-05-11T14:16:58.799Z,4.93
2019-05-11T14:19:29.135Z,3.63
2019-05-11T14:21:58.545Z,4.47
2019-05-11T14:24:28.804Z,4.07
2019-05-11T14:26:58.277Z,3.83
2019-05-11T14:29:28.354Z,3.80
2019-05-11T14:31:58.138Z,4.63
2019-05-11T14:34:28.327Z,5.03
2019-05-11T14:36:58.233Z,3.93
2019-05-11T14:39:28.103Z,3.33
2019-05-11T14:41:58.687Z,3.03
2019-05-11T14:44:28.647Z,4.00
2019-05-11T14:46:59.280Z,4.97
2019-05-11T14:49:28.565Z,3.23
2019-05-11T14:51:57.893Z,4.20
2019-05-11T14:54:28.825Z,2.90
2019-05-11T14:56:58.601Z,3.67
2019-05-11T14:59:28.551Z,3.83
2019-05-11T15:01:58.311Z,3.40
2019-05-11T15:04:28.706Z,1.93
2019-05-11T15:06:58.515Z,2.70
2019-05-11T15:09:28.497Z,3.20
2019-05-11T15:11:58.227Z,3.10
2019-05-11T15:14:28.866Z,3.37
2019-05-11T15:16:57.957Z,3.63
2019-05-11T15:19:27.876Z,3.13
2019-05-11T15:21:58.190Z,4.43
2019-05-11T15:24:34.846Z,4.30
2019-05-11T15:27:08.037Z,3.03
2019-05-11T15:29:37.873Z,3.03
2019-05-11T15:32:08.486Z,3.17
2019-05-11T15:34:37.958Z,2.30
2019-05-11T15:37:09.298Z,2.57
2019-05-11T15:39:38.312Z,3.27
2019-05-11T15:42:14.622Z,3.53
2019-05-11T15:44:38.129Z,2.63
2019-05-11T15:47:07.739Z,3.27
2019-05-11T15:49:37.893Z,2.47
2019-05-11T15:52:08.244Z,2.70
2019-05-11T15:54:38.589Z,3.13
2019-05-11T15:57:08.383Z,2.23
2019-05-11T15:59:38.854Z,2.77
2019-05-11T16:02:08.597Z,2.17
2019-05-11T16:04:38.589Z,2.30
2019-05-11T16:07:08.495Z,1.60
2019-05-11T16:09:38.069Z,2.27
2019-05-11T16:12:07.209Z,2.97
2019-05-11T16:14:38.225Z,2.43
2019-05-11T16:17:08.772Z,1.53
2019-05-11T16:19:40.968Z,3.10
2019-05-11T16:22:10.055Z,2.20
2019-05-11T16:24:40.059Z,2.23
2019-05-11T16:27:09.226Z,3.00
2019-05-11T16:29:38.502Z,2.40
2019-05-11T16:32:08.358Z,2.30
2019-05-11T16:34:38.213Z,2.10
2019-05-11T16:37:09.946Z,2.20
2019-05-11T16:39:38.526Z,3.30
2019-05-11T16:42:08.471Z,1.67
2019-05-11T16:44:37.899Z,2.47
2019-05-11T16:47:07.901Z,2.43
2019-05-11T16:49:38.453Z,2.03
2019-05-11T16:52:10.065Z,3.00
2019-05-11T16:54:38.890Z,2.20
2019-05-11T16:57:08.624Z,2.00
2019-05-11T16:59:39.874Z,2.23
2019-05-11T17:02:08.725Z,2.43
2019-05-11T17:04:39.817Z,2.50
2019-05-11T17:07:09.227Z,2.00
2019-05-11T17:09:38.342Z,4.43
2019-05-11T17:12:08.527Z,2.07
2019-05-11T17:14:55.343Z,1.90
2019-05-11T17:17:24.348Z,1.90
2019-05-11T17:19:53.417Z,2.10
2019-05-11T17:22:22.529Z,1.87
2019-05-11T17:24:51.590Z,1.90
2019-05-11T17:27:20.641Z,1.43
2019-05-11T17:29:49.647Z,1.87
2019-05-11T17:32:18.620Z,1.77
2019-05-11T17:34:47.919Z,1.60
2019-05-11T17:37:18.354Z,1.47
2019-05-11T17:39:48.013Z,1.50
2019-05-11T17:42:18.240Z,1.47
2019-05-11T17:44:48.461Z,1.70
2019-05-11T17:47:18.089Z,1.37
2019-05-11T17:49:59.253Z,1.30
2019-05-11T17:52:18.846Z,1.60
2019-05-11T17:54:48.194Z,1.67
2019-05-11T17:57:17.259Z,5.13
2019-05-11T17:59:47.585Z,1.80
2019-05-11T18:02:18.076Z,2.37
2019-05-11T18:04:49.360Z,1.80
2019-05-11T18:07:27.124Z,1.77
2019-05-11T18:09:48.831Z,1.73
2019-05-11T18:12:17.907Z,2.47
2019-05-11T18:14:48.285Z,2.00
2019-05-11T18:17:18.020Z,2.23
2019-05-11T18:19:47.115Z,2.50
2019-05-11T18:22:17.895Z,1.40
2019-05-11T18:24:49.038Z,1.60
2019-05-11T18:27:18.517Z,1.70
2019-05-11T18:29:48.576Z,1.40
2019-05-11T18:32:17.631Z,1.40
2019-05-11T18:34:48.455Z,1.90
2019-05-11T18:37:18.657Z,1.57
2019-05-11T18:39:48.415Z,1.60
2019-05-11T18:42:18.512Z,1.67
2019-05-11T18:44:48.230Z,2.30
2019-05-11T18:47:18.309Z,1.50
2019-05-11T18:49:48.448Z,2.43
2019-05-11T18:52:18.815Z,2.07
2019-05-11T18:54:48.147Z,1.67
2019-05-11T18:57:18.753Z,2.07
2019-05-11T18:59:48.460Z,2.10
2019-05-11T19:02:17.579Z,1.77
2019-05-11T19:04:48.765Z,1.30
2019-05-11T19:07:20.171Z,1.40
2019-05-11T19:09:48.578Z,1.50
2019-05-11T19:12:18.673Z,2.60
2019-05-11T19:14:48.104Z,1.40
2019-05-11T19:17:18.194Z,1.17
2019-05-11T19:19:48.591Z,1.70
2019-05-11T19:22:18.321Z,1.63
2019-05-11T19:24:47.681Z,1.43
2019-05-11T19:27:18.562Z,1.30
2019-05-11T19:29:48.402Z,1.13
2019-05-11T19:32:19.180Z,3.33
2019-05-11T19:34:48.389Z,2.07
2019-05-11T19:37:18.773Z,1.50
2019-05-11T19:39:50.628Z,1.40
2019-05-11T19:42:18.721Z,1.30
2019-05-11T19:44:48.068Z,1.37
2019-05-11T19:47:18.126Z,1.40
2019-05-11T19:49:47.976Z,1.20
2019-05-11T19:52:17.808Z,1.50
2019-05-11T19:54:48.784Z,1.60
2019-05-11T19:57:18.150Z,1.50
2019-05-11T19:59:48.066Z,1.43
2019-05-11T20:02:17.867Z,1.30
2019-05-11T20:04:48.071Z,1.77
2019-05-11T20:07:18.354Z,1.50
2019-05-11T20:09:47.583Z,1.53
2019-05-11T20:12:18.037Z,1.33
2019-05-11T20:14:48.267Z,1.27
2019-05-11T20:17:18.224Z,1.30
2019-05-11T20:19:49.089Z,1.33
2019-05-11T20:22:18.287Z,1.30
2019-05-11T20:24:47.702Z,1.10
2019-05-11T20:27:18.583Z,1.07
2019-05-11T20:29:47.853Z,1.00
2019-05-11T20:32:18.709Z,1.20
2019-05-11T20:34:48.287Z,1.10
2019-05-11T20:37:18.226Z,1.20
2019-05-11T20:39:48.150Z,1.00
2019-05-11T20:42:18.123Z,1.80
2019-05-11T20:44:47.411Z,1.40
2019-05-11T20:47:17.788Z,1.20
2019-05-11T20:49:48.146Z,0.90
2019-05-11T20:52:17.904Z,1.60
2019-05-11T20:54:47.693Z,1.30
2019-05-11T20:57:17.994Z,1.10
2019-05-11T20:59:47.202Z,1.20
2019-05-11T21:02:18.282Z,1.10
2019-05-11T21:04:49.139Z,1.00
2019-05-11T21:07:19.932Z,1.20
2019-05-11T21:09:48.618Z,1.23
2019-05-11T21:12:18.506Z,1.00
2019-05-11T21:14:48.509Z,1.00
2019-05-11T21:17:18.280Z,1.10
2019-05-11T21:19:47.908Z,0.93
2019-05-11T21:22:17.294Z,1.00
2019-05-11T21:24:49.341Z,1.10
2019-05-11T21:27:20.021Z,0.87
2019-05-11T21:29:49.157Z,1.10
2019-05-11T21:32:18.369Z,1.73
2019-05-11T21:34:48.889Z,1.23
2019-05-11T21:37:18.306Z,0.90
2019-05-11T21:39:48.182Z,1.00
2019-05-11T21:42:18.204Z,1.00
2019-05-11T21:44:47.391Z,0.90
2019-05-11T21:47:18.316Z,0.80
2019-05-11T21:49:48.498Z,1.30
2019-05-11T21:52:18.341Z,1.00
2019-05-11T21:54:49.109Z,0.90
2019-05-11T21:57:18.672Z,1.00
2019-05-11T21:59:48.486Z,1.53
2019-05-11T22:02:18.523Z,0.80
2019-05-11T22:04:48.029Z,0.80
2019-05-11T22:07:17.222Z,0.80
2019-05-11T22:09:46.309Z,0.80
2019-05-11T22:12:15.421Z,0.80
2019-05-11T22:14:44.677Z,0.80
2019-05-11T22:17:13.786Z,0.80
2019-05-11T22:19:42.858Z,0.83
2019-05-11T22:22:22.559Z,0.90
2019-05-11T22:24:42.673Z,0.77
2019-05-11T22:27:11.687Z,0.80
2019-05-11T22:29:40.780Z,1.00
2019-05-11T22:32:09.872Z,1.37
2019-05-11T22:34:38.939Z,0.80
2019-05-11T22:37:08.594Z,0.80
2019-05-11T22:39:37.888Z,0.90
2019-05-11T22:42:07.910Z,0.80
2019-05-11T22:44:38.614Z,0.90
2019-05-11T22:47:08.973Z,1.03
2019-05-11T22:49:38.229Z,0.90
2019-05-11T22:52:08.617Z,1.83
2019-05-11T22:54:38.378Z,1.10
2019-05-11T22:57:08.079Z,1.20
2019-05-11T22:59:38.494Z,1.10
2019-05-11T23:02:10.691Z,1.33
2019-05-11T23:04:38.541Z,0.93
2019-05-11T23:07:08.068Z,1.33
2019-05-11T23:09:38.126Z,1.00
2019-05-11T23:12:09.008Z,0.80
2019-05-11T23:14:38.323Z,1.03
2019-05-11T23:17:08.099Z,0.90
2019-05-11T23:19:38.115Z,0.90
2019-05-11T23:22:08.247Z,0.80
2019-05-11T23:24:37.523Z,0.90
2019-05-11T23:27:08.008Z,1.20
2019-05-11T23:29:38.393Z,0.70
2019-05-11T23:32:08.643Z,0.80
2019-05-11T23:34:38.731Z,1.53
2019-05-11T23:37:08.106Z,0.70
2019-05-11T23:39:38.722Z,0.80
2019-05-11T23:42:08.172Z,0.97
2019-05-11T23:44:37.273Z,0.90
2019-05-11T23:47:06.406Z,0.90
2019-05-11T23:49:35.462Z,0.80
2019-05-11T23:52:04.536Z,0.90
2019-05-11T23:54:33.577Z,0.80
2019-05-11T23:57:02.656Z,0.83
2019-05-11T23:59:31.754Z,0.97
