createdAt,value
2017-12-03T00:00:45.715Z,32.58
2017-12-03T00:03:14.627Z,42.30
2017-12-03T00:05:44.425Z,34.15
2017-12-03T00:08:13.333Z,29.42
2017-12-03T00:10:42.172Z,30.65
2017-12-03T00:13:11.625Z,31.90
2017-12-03T00:15:40.612Z,31.55
2017-12-03T00:18:09.986Z,30.90
2017-12-03T00:20:39.756Z,33.33
2017-12-03T00:23:10.349Z,30.55
2017-12-03T00:25:40.161Z,32.90
2017-12-03T00:28:09.049Z,29.73
2017-12-03T00:30:37.886Z,32.10
2017-12-03T00:33:09.164Z,33.85
2017-12-03T00:35:38.014Z,31.05
2017-12-03T00:38:06.872Z,31.92
2017-12-03T00:40:35.489Z,30.15
2017-12-03T00:43:04.354Z,30.70
2017-12-03T00:45:33.238Z,30.92
2017-12-03T00:48:02.088Z,33.15
2017-12-03T00:50:31.708Z,29.48
2017-12-03T00:53:00.564Z,31.12
2017-12-03T00:55:30.183Z,30.40
2017-12-03T00:58:00.085Z,30.60
2017-12-03T01:00:28.941Z,29.98
2017-12-03T01:02:57.806Z,31.15
2017-12-03T01:05:26.641Z,31.27
2017-12-03T01:07:55.514Z,28.70
2017-12-03T01:10:25.161Z,31.95
2017-12-03T01:12:54.026Z,31.92
2017-12-03T01:15:24.457Z,32.08
2017-12-03T01:17:54.065Z,30.80
2017-12-03T01:20:22.773Z,33.05
2017-12-03T01:22:51.454Z,32.80
2017-12-03T01:25:20.148Z,31.20
2017-12-03T01:27:49.008Z,31.10
2017-12-03T01:30:17.863Z,32.72
2017-12-03T01:32:46.713Z,31.87
2017-12-03T01:35:15.581Z,33.55
2017-12-03T01:37:44.453Z,31.23
2017-12-03T01:40:13.301Z,31.73
2017-12-03T01:42:42.910Z,31.70
2017-12-03T01:45:12.569Z,32.65
2017-12-03T01:47:41.416Z,29.17
2017-12-03T01:50:11.029Z,30.10
2017-12-03T01:52:40.655Z,32.60
2017-12-03T01:55:09.512Z,31.85
2017-12-03T01:57:38.359Z,29.10
2017-12-03T02:00:06.588Z,28.25
2017-12-03T02:02:36.192Z,28.85
2017-12-03T02:05:06.601Z,30.73
2017-12-03T02:07:35.177Z,34.35
2017-12-03T02:10:03.723Z,31.75
2017-12-03T02:12:32.589Z,30.02
2017-12-03T02:15:02.209Z,31.40
2017-12-03T02:17:31.825Z,31.33
2017-12-03T02:20:00.367Z,33.17
2017-12-03T02:22:28.606Z,32.00
2017-12-03T02:24:57.454Z,32.50
2017-12-03T02:27:27.072Z,30.90
2017-12-03T02:29:55.933Z,33.03
2017-12-03T02:32:25.669Z,33.17
2017-12-03T02:34:55.278Z,32.13
2017-12-03T02:37:24.885Z,28.67
2017-12-03T02:39:55.297Z,31.00
2017-12-03T02:42:24.145Z,32.22
2017-12-03T02:44:52.997Z,33.47
2017-12-03T02:47:21.902Z,34.13
2017-12-03T02:49:50.741Z,29.73
2017-12-03T02:52:20.088Z,29.50
2017-12-03T02:54:49.855Z,29.65
2017-12-03T02:57:18.730Z,31.15
2017-12-03T02:59:47.677Z,31.65
2017-12-03T03:02:17.301Z,30.65
2017-12-03T03:04:46.154Z,31.25
2017-12-03T03:07:15.036Z,30.62
2017-12-03T03:09:43.916Z,29.05
2017-12-03T03:12:12.767Z,31.52
2017-12-03T03:14:41.632Z,29.92
2017-12-03T03:17:11.434Z,31.90
2017-12-03T03:19:40.285Z,30.02
2017-12-03T03:22:08.507Z,32.13
2017-12-03T03:24:37.409Z,28.05
2017-12-03T03:27:07.038Z,28.65
2017-12-03T03:29:41.224Z,29.17
2017-12-03T03:32:10.746Z,28.45
2017-12-03T03:34:40.346Z,27.23
2017-12-03T03:37:08.570Z,29.60
2017-12-03T03:39:36.807Z,29.20
2017-12-03T03:42:05.637Z,28.25
2017-12-03T03:44:34.485Z,29.02
2017-12-03T03:47:04.117Z,27.62
2017-12-03T03:49:32.674Z,28.75
2017-12-03T03:52:02.273Z,29.05
2017-12-03T03:54:31.118Z,29.48
2017-12-03T03:56:59.357Z,25.70
2017-12-03T05:33:27.002Z,20.10
2017-12-03T05:35:55.570Z,19.52
2017-12-03T05:38:23.801Z,19.40
2017-12-03T05:40:52.541Z,21.30
2017-12-03T05:43:21.123Z,21.17
2017-12-03T05:45:49.912Z,21.15
2017-12-03T05:48:18.848Z,22.50
2017-12-03T05:50:47.098Z,21.55
2017-12-03T05:53:15.663Z,21.65
2017-12-03T05:55:43.889Z,19.45
2017-12-03T05:58:12.120Z,20.12
2017-12-03T06:00:40.357Z,21.27
2017-12-03T06:03:08.593Z,19.48
2017-12-03T06:05:37.137Z,19.37
2017-12-03T06:08:06.462Z,21.92
2017-12-03T06:10:35.449Z,22.40
2017-12-03T06:13:04.509Z,23.90
2017-12-03T06:15:33.291Z,21.08
2017-12-03T06:18:01.846Z,22.25
2017-12-03T06:20:30.408Z,21.48
2017-12-03T06:23:00.699Z,21.08
2017-12-03T06:25:28.945Z,22.33
2017-12-03T06:27:58.058Z,23.65
2017-12-03T06:30:26.302Z,24.98
2017-12-03T06:32:54.863Z,24.23
2017-12-03T06:35:23.481Z,23.55
2017-12-03T06:37:52.925Z,22.70
2017-12-03T06:40:21.149Z,24.37
2017-12-03T06:42:49.681Z,23.67
2017-12-03T06:45:17.909Z,25.15
2017-12-03T06:47:46.159Z,24.05
2017-12-03T06:50:15.006Z,25.20
2017-12-03T06:52:43.872Z,22.98
2017-12-03T06:55:12.434Z,22.95
2017-12-03T06:57:40.990Z,22.42
2017-12-03T07:00:09.570Z,23.05
2017-12-03T07:02:38.434Z,22.55
2017-12-03T07:05:07.325Z,24.55
2017-12-03T07:07:37.277Z,23.58
2017-12-03T07:10:06.919Z,22.80
2017-12-03T07:12:35.779Z,24.33
2017-12-03T07:15:04.789Z,23.98
2017-12-03T07:17:34.414Z,23.92
2017-12-03T07:20:02.659Z,25.20
2017-12-03T07:22:31.657Z,22.85
2017-12-03T07:25:01.334Z,23.05
2017-12-03T07:27:29.555Z,26.70
2017-12-03T07:29:57.779Z,33.42
2017-12-03T07:32:26.637Z,19.85
2017-12-03T07:34:54.866Z,18.65
2017-12-03T07:37:24.839Z,18.58
2017-12-03T07:39:53.320Z,16.40
2017-12-03T07:42:21.386Z,16.00
2017-12-03T07:44:49.772Z,16.58
2017-12-03T07:47:17.865Z,16.45
2017-12-03T07:49:46.529Z,16.42
2017-12-03T07:52:15.091Z,15.35
2017-12-03T07:54:43.967Z,16.65
2017-12-03T07:57:12.219Z,20.55
2017-12-03T07:59:41.985Z,15.73
2017-12-03T08:02:10.215Z,16.17
2017-12-03T08:04:40.465Z,16.23
2017-12-03T08:07:09.789Z,15.05
2017-12-03T08:09:38.337Z,14.35
2017-12-03T08:12:07.271Z,13.35
2017-12-03T08:14:35.856Z,14.48
2017-12-03T08:17:04.106Z,14.80
2017-12-03T08:19:33.436Z,14.63
2017-12-03T08:22:02.018Z,14.23
2017-12-03T08:24:30.293Z,13.88
2017-12-03T08:26:58.676Z,14.20
2017-12-03T08:29:26.740Z,14.00
2017-12-03T08:31:54.956Z,13.55
2017-12-03T08:34:23.177Z,13.05
2017-12-03T08:36:52.064Z,14.55
2017-12-03T08:39:22.548Z,13.55
2017-12-03T08:41:50.937Z,13.60
2017-12-03T08:44:19.170Z,20.48
2017-12-03T08:46:48.424Z,15.15
2017-12-03T08:49:17.094Z,14.68
2017-12-03T08:51:45.666Z,15.48
2017-12-03T08:54:13.985Z,14.63
2017-12-03T08:56:42.981Z,15.63
2017-12-03T08:59:11.994Z,15.20
2017-12-03T09:01:44.176Z,15.23
2017-12-03T09:04:13.041Z,16.33
2017-12-03T09:06:42.368Z,14.43
2017-12-03T09:09:12.022Z,14.23
2017-12-03T09:11:40.593Z,14.55
2017-12-03T09:14:10.286Z,13.95
2017-12-03T09:16:39.154Z,14.52
2017-12-03T09:19:07.753Z,13.62
2017-12-03T09:21:36.857Z,15.57
2017-12-03T09:24:04.977Z,14.48
2017-12-03T09:26:34.091Z,15.07
2017-12-03T09:29:03.238Z,14.35
2017-12-03T09:31:31.649Z,13.85
2017-12-03T09:34:00.013Z,13.82
2017-12-03T09:36:28.485Z,12.35
2017-12-03T09:38:56.705Z,13.35
2017-12-03T09:41:26.351Z,12.40
2017-12-03T09:43:54.565Z,15.73
2017-12-03T09:46:23.122Z,14.60
2017-12-03T09:48:51.674Z,11.32
2017-12-03T09:51:19.897Z,11.52
2017-12-03T09:53:48.132Z,12.63
2017-12-03T09:56:16.711Z,12.60
2017-12-03T09:58:44.951Z,13.30
2017-12-03T10:01:13.505Z,12.85
2017-12-03T10:03:41.722Z,12.05
2017-12-03T10:06:10.296Z,11.77
2017-12-03T10:08:38.541Z,11.48
2017-12-03T10:11:07.151Z,12.45
2017-12-03T10:13:35.405Z,11.18
2017-12-03T10:16:03.653Z,12.50
2017-12-03T10:18:31.902Z,12.43
2017-12-03T10:21:00.962Z,11.60
2017-12-03T10:23:29.205Z,13.02
2017-12-03T10:25:57.428Z,11.75
2017-12-03T10:28:26.001Z,11.82
2017-12-03T10:30:54.857Z,12.18
2017-12-03T10:33:23.115Z,13.32
2017-12-03T10:35:51.390Z,10.68
2017-12-03T10:38:21.941Z,10.52
2017-12-03T10:40:50.664Z,11.10
2017-12-03T10:43:19.316Z,10.07
2017-12-03T10:45:48.423Z,11.50
2017-12-03T10:48:17.264Z,12.73
2017-12-03T10:50:46.125Z,12.25
2017-12-03T10:53:15.045Z,11.65
2017-12-03T10:55:43.919Z,10.68
2017-12-03T10:58:13.133Z,10.35
2017-12-03T11:00:42.034Z,11.85
2017-12-03T11:03:10.759Z,12.68
2017-12-03T11:05:39.313Z,12.15
2017-12-03T11:08:09.108Z,11.77
2017-12-03T11:10:37.945Z,11.20
2017-12-03T11:13:06.798Z,11.43
2017-12-03T11:15:35.672Z,11.85
2017-12-03T11:18:04.380Z,12.32
2017-12-03T11:20:33.858Z,13.10
2017-12-03T11:23:02.745Z,12.45
2017-12-03T11:25:31.590Z,11.32
2017-12-03T11:28:01.109Z,11.27
2017-12-03T11:30:30.010Z,12.00
2017-12-03T11:33:00.890Z,11.77
2017-12-03T11:35:34.656Z,11.15
2017-12-03T11:38:04.140Z,10.40
2017-12-03T11:40:33.095Z,10.15
2017-12-03T11:43:01.969Z,11.10
2017-12-03T11:45:30.925Z,11.63
2017-12-03T11:47:59.785Z,10.63
2017-12-03T11:50:29.435Z,10.45
2017-12-03T11:52:58.377Z,10.02
2017-12-03T11:55:27.221Z,12.18
2017-12-03T11:57:56.064Z,10.70
2017-12-03T12:00:24.909Z,11.23
2017-12-03T12:02:53.759Z,10.85
2017-12-03T12:05:23.365Z,11.30
2017-12-03T12:07:54.963Z,9.85
2017-12-03T12:10:24.097Z,10.10
2017-12-03T12:12:52.953Z,10.02
2017-12-03T12:15:22.077Z,10.73
2017-12-03T12:17:51.001Z,9.55
2017-12-03T12:20:21.389Z,10.70
2017-12-03T12:22:50.258Z,10.43
2017-12-03T12:25:18.942Z,9.85
2017-12-03T12:27:47.777Z,10.27
2017-12-03T12:36:16.706Z,9.98
2017-12-03T12:38:45.569Z,11.38
2017-12-03T12:41:24.243Z,9.95
2017-12-03T12:43:53.775Z,9.55
2017-12-03T12:46:23.555Z,14.02
2017-12-03T12:48:54.969Z,10.20
2017-12-03T12:51:24.198Z,9.70
2017-12-03T12:53:52.450Z,10.13
2017-12-03T12:56:21.161Z,10.73
2017-12-03T12:58:49.730Z,10.32
2017-12-03T13:01:18.644Z,10.20
2017-12-03T13:03:47.694Z,9.90
2017-12-03T13:06:16.549Z,9.93
2017-12-03T13:08:45.395Z,14.38
2017-12-03T13:11:14.782Z,9.85
2017-12-03T13:13:43.634Z,9.27
2017-12-03T13:16:13.237Z,9.80
2017-12-03T13:18:42.925Z,10.77
2017-12-03T13:21:12.646Z,10.38
2017-12-03T13:23:42.289Z,10.45
2017-12-03T13:26:11.128Z,9.90
2017-12-03T13:28:39.977Z,10.35
2017-12-03T13:31:08.809Z,9.40
2017-12-03T13:33:37.658Z,11.20
2017-12-03T13:36:06.498Z,10.88
2017-12-03T13:38:35.177Z,10.20
2017-12-03T13:41:04.020Z,9.48
2017-12-03T13:43:32.878Z,10.32
2017-12-03T13:46:02.485Z,11.00
2017-12-03T13:48:31.362Z,9.43
2017-12-03T13:51:00.214Z,10.70
2017-12-03T13:53:28.883Z,10.07
2017-12-03T13:55:57.721Z,10.25
2017-12-03T13:58:26.429Z,9.35
2017-12-03T14:00:55.268Z,10.13
2017-12-03T14:03:24.118Z,9.70
2017-12-03T14:05:52.965Z,10.98
2017-12-03T14:08:21.670Z,10.85
2017-12-03T14:10:50.353Z,11.23
2017-12-03T14:13:19.044Z,10.30
2017-12-03T14:15:47.772Z,10.45
2017-12-03T14:18:17.378Z,10.73
2017-12-03T14:20:46.525Z,11.57
2017-12-03T14:23:15.208Z,11.10
2017-12-03T14:25:43.910Z,10.80
2017-12-03T14:28:12.751Z,13.45
2017-12-03T14:30:41.626Z,12.40
2017-12-03T14:33:11.502Z,11.57
2017-12-03T14:35:40.397Z,11.32
2017-12-03T14:38:10.482Z,11.55
2017-12-03T14:40:39.345Z,11.25
2017-12-03T14:43:08.044Z,12.27
2017-12-03T14:45:36.790Z,11.43
2017-12-03T14:48:06.442Z,12.35
2017-12-03T14:50:35.286Z,10.93
2017-12-03T14:53:04.132Z,12.48
2017-12-03T14:55:32.987Z,13.55
2017-12-03T14:58:02.611Z,12.60
2017-12-03T15:00:32.230Z,11.30
2017-12-03T15:03:01.079Z,13.30
2017-12-03T15:05:30.164Z,12.68
2017-12-03T15:07:59.812Z,12.30
2017-12-03T15:10:29.429Z,11.38
2017-12-03T15:12:57.661Z,12.85
2017-12-03T15:15:25.909Z,11.60
2017-12-03T15:17:54.157Z,12.02
2017-12-03T15:20:22.397Z,12.30
2017-12-03T15:22:50.627Z,11.25
2017-12-03T15:25:19.520Z,11.80
2017-12-03T15:27:47.758Z,12.20
2017-12-03T15:30:17.669Z,12.30
2017-12-03T15:32:47.680Z,11.10
2017-12-03T15:35:18.270Z,12.10
2017-12-03T15:37:48.076Z,12.30
2017-12-03T15:40:16.183Z,13.00
2017-12-03T15:42:45.430Z,14.02
2017-12-03T15:45:13.970Z,12.75
2017-12-03T15:47:42.556Z,11.70
2017-12-03T15:50:11.488Z,11.43
2017-12-03T15:52:41.814Z,10.90
2017-12-03T15:55:12.960Z,11.38
2017-12-03T15:57:47.779Z,12.02
2017-12-03T16:00:16.527Z,11.60
2017-12-03T16:02:44.806Z,11.50
2017-12-03T16:05:13.081Z,12.57
2017-12-03T16:07:42.191Z,11.48
2017-12-03T16:10:11.926Z,11.27
2017-12-03T16:12:42.491Z,10.10
2017-12-03T16:15:11.067Z,11.45
2017-12-03T16:17:40.204Z,11.00
2017-12-03T16:20:08.782Z,11.75
2017-12-03T16:22:37.477Z,12.23
2017-12-03T16:25:06.338Z,12.18
2017-12-03T16:27:35.827Z,12.57
2017-12-03T16:30:04.361Z,11.68
2017-12-03T16:32:35.686Z,13.00
2017-12-03T16:35:05.176Z,11.75
2017-12-03T16:37:33.998Z,11.50
2017-12-03T16:40:04.167Z,11.95
2017-12-03T16:42:33.525Z,11.12
2017-12-03T16:45:03.372Z,10.60
2017-12-03T16:47:34.252Z,12.05
2017-12-03T16:50:04.178Z,11.90
2017-12-03T18:23:51.930Z,9.45
2017-12-03T18:26:20.791Z,10.25
2017-12-03T18:28:50.100Z,8.10
2017-12-03T18:31:19.461Z,8.93
2017-12-03T18:33:48.338Z,8.80
2017-12-03T18:36:16.710Z,8.35
2017-12-03T18:38:47.256Z,8.75
2017-12-03T18:41:16.195Z,9.95
2017-12-03T18:43:45.893Z,9.50
2017-12-03T18:46:14.889Z,9.32
2017-12-03T18:48:45.084Z,12.75
2017-12-03T18:53:46.529Z,9.73
2017-12-03T18:56:15.941Z,9.95
2017-12-03T18:58:44.373Z,9.48
2017-12-03T19:01:13.865Z,9.00
2017-12-03T19:03:42.444Z,12.37
2017-12-03T19:06:11.989Z,10.05
2017-12-03T19:08:41.322Z,10.25
2017-12-03T19:11:10.791Z,10.23
2017-12-03T19:13:40.560Z,11.02
2017-12-03T19:16:09.403Z,10.20
2017-12-03T19:18:38.526Z,11.52
2017-12-03T19:21:07.382Z,11.52
2017-12-03T19:23:36.717Z,11.05
2017-12-03T19:28:39.448Z,11.80
2017-12-03T19:31:08.373Z,11.75
2017-12-03T19:33:38.263Z,11.57
2017-12-03T19:36:07.145Z,12.20
2017-12-03T19:38:36.046Z,12.63
2017-12-03T19:41:04.578Z,11.40
2017-12-03T19:43:33.446Z,12.50
2017-12-03T19:46:03.104Z,12.60
2017-12-03T19:48:32.194Z,11.80
2017-12-03T19:51:01.527Z,12.23
2017-12-03T19:53:30.094Z,12.82
2017-12-03T19:55:58.651Z,14.07
2017-12-03T19:58:27.531Z,12.43
2017-12-03T20:00:56.419Z,16.42
2017-12-03T20:03:25.266Z,13.25
2017-12-03T20:05:53.818Z,14.50
2017-12-03T20:08:22.693Z,13.93
2017-12-03T20:10:51.904Z,14.07
2017-12-03T20:13:20.804Z,15.18
2017-12-03T20:15:49.350Z,14.25
2017-12-03T20:18:18.649Z,15.43
2017-12-03T20:20:48.293Z,14.20
2017-12-03T20:23:16.844Z,14.45
2017-12-03T20:25:45.391Z,15.82
2017-12-03T20:28:14.109Z,15.93
2017-12-03T20:30:44.336Z,15.82
2017-12-03T20:33:13.969Z,15.40
2017-12-03T20:35:42.964Z,15.40
2017-12-03T20:38:12.653Z,14.32
2017-12-03T20:40:41.805Z,14.95
2017-12-03T20:43:10.522Z,14.15
2017-12-03T20:45:39.221Z,17.10
2017-12-03T20:48:08.822Z,15.80
2017-12-03T20:50:38.289Z,14.65
2017-12-03T20:53:06.909Z,16.37
2017-12-03T20:55:35.457Z,14.70
2017-12-03T20:58:04.013Z,14.57
2017-12-03T21:00:32.245Z,14.90
2017-12-03T21:03:01.113Z,16.10
2017-12-03T21:05:29.969Z,15.73
2017-12-03T21:07:59.701Z,14.15
2017-12-03T21:10:28.547Z,15.43
2017-12-03T21:12:58.166Z,15.27
2017-12-03T21:15:26.408Z,14.73
2017-12-03T21:17:55.032Z,15.20
2017-12-03T21:20:26.518Z,14.87
2017-12-03T21:22:55.795Z,15.43
2017-12-03T21:25:24.666Z,14.05
2017-12-03T21:27:54.376Z,13.85
2017-12-03T21:30:23.996Z,14.43
2017-12-03T21:32:53.295Z,15.15
2017-12-03T21:35:22.143Z,14.32
2017-12-03T21:37:51.018Z,15.13
2017-12-03T21:40:20.836Z,13.75
2017-12-03T21:42:49.680Z,13.30
2017-12-03T23:16:16.607Z,17.25
2017-12-03T23:18:45.456Z,17.85
2017-12-03T23:21:15.076Z,18.00
2017-12-03T23:23:43.945Z,19.00
2017-12-03T23:26:13.077Z,17.58
2017-12-03T23:28:41.790Z,19.02
2017-12-03T23:31:10.887Z,20.12
2017-12-03T23:33:40.189Z,18.42
2017-12-03T23:36:08.885Z,19.23
2017-12-03T23:38:37.721Z,18.27
2017-12-03T23:41:07.126Z,18.70
2017-12-03T23:43:36.941Z,18.10
2017-12-03T23:46:06.107Z,18.58
2017-12-03T23:48:34.977Z,19.27
2017-12-03T23:51:03.222Z,18.15
2017-12-03T23:53:31.786Z,17.65
2017-12-03T23:56:01.106Z,19.25
2017-12-03T23:58:29.951Z,19.23
