createdAt,value
2022-10-17T00:00:33.660Z,11.96
2022-10-17T00:03:00.392Z,11.87
2022-10-17T00:05:26.956Z,11.82
2022-10-17T00:07:53.351Z,11.85
2022-10-17T00:10:19.868Z,11.85
2022-10-17T00:12:46.699Z,11.86
2022-10-17T00:15:18.327Z,11.90
2022-10-17T00:17:45.013Z,11.90
2022-10-17T00:20:12.293Z,11.96
2022-10-17T00:22:38.690Z,11.96
2022-10-17T00:25:05.497Z,11.98
2022-10-17T00:27:35.447Z,11.99
2022-10-17T00:30:01.986Z,12.02
2022-10-17T00:32:28.560Z,12.04
2022-10-17T00:34:55.231Z,12.06
2022-10-17T00:37:21.649Z,12.07
2022-10-17T00:39:48.029Z,12.10
2022-10-17T00:42:14.445Z,12.13
2022-10-17T00:44:40.738Z,12.14
2022-10-17T00:47:14.507Z,12.14
2022-10-17T00:49:41.103Z,12.14
2022-10-17T00:52:17.672Z,12.09
2022-10-17T00:54:49.275Z,12.06
2022-10-17T00:57:17.004Z,12.01
2022-10-17T00:59:47.902Z,11.98
2022-10-17T01:02:17.554Z,11.99
2022-10-17T01:04:46.835Z,11.99
2022-10-17T01:07:13.316Z,11.98
2022-10-17T01:09:41.353Z,11.95
2022-10-17T01:12:12.202Z,11.95
2022-10-17T01:14:50.511Z,11.98
2022-10-17T01:17:41.913Z,12.00
2022-10-17T01:20:33.336Z,12.00
2022-10-17T01:23:14.974Z,11.99
2022-10-17T01:26:13.580Z,11.94
2022-10-17T01:28:55.859Z,11.92
2022-10-17T01:31:29.775Z,11.86
2022-10-17T01:34:01.913Z,11.82
2022-10-17T01:36:38.469Z,11.79
2022-10-17T01:39:30.068Z,11.77
2022-10-17T01:42:06.179Z,11.77
2022-10-17T01:44:38.553Z,11.75
2022-10-17T01:47:13.424Z,11.82
2022-10-17T01:49:42.992Z,11.75
2022-10-17T01:52:18.243Z,11.68
2022-10-17T01:54:49.558Z,11.63
2022-10-17T01:57:29.593Z,11.63
2022-10-17T01:59:57.271Z,11.70
2022-10-17T02:02:25.803Z,11.69
2022-10-17T02:04:55.436Z,11.73
2022-10-17T02:07:21.851Z,11.71
2022-10-17T02:09:48.488Z,11.73
2022-10-17T02:12:40.624Z,11.73
2022-10-17T02:15:24.156Z,11.76
2022-10-17T02:17:57.217Z,11.75
2022-10-17T02:20:35.632Z,11.84
2022-10-17T02:23:11.384Z,11.90
2022-10-17T02:26:03.909Z,11.90
2022-10-17T02:28:39.629Z,11.92
2022-10-17T02:31:17.534Z,11.94
2022-10-17T02:33:52.890Z,11.91
2022-10-17T02:36:22.640Z,11.92
2022-10-17T02:38:50.601Z,11.94
2022-10-17T02:41:19.162Z,12.01
2022-10-17T02:43:48.248Z,12.12
2022-10-17T02:46:20.887Z,12.26
2022-10-17T02:48:51.582Z,12.40
2022-10-17T02:51:26.982Z,12.36
2022-10-17T02:54:18.381Z,12.30
2022-10-17T02:57:00.185Z,12.25
2022-10-17T02:59:30.559Z,12.25
2022-10-17T03:01:56.983Z,12.21
2022-10-17T03:04:23.363Z,12.19
2022-10-17T03:06:49.824Z,12.17
2022-10-17T03:09:16.285Z,12.09
2022-10-17T03:11:42.678Z,12.03
2022-10-17T03:14:09.053Z,11.96
2022-10-17T03:16:35.429Z,11.91
2022-10-17T03:19:01.838Z,11.89
2022-10-17T03:21:28.259Z,11.89
2022-10-17T03:23:54.651Z,11.90
2022-10-17T03:26:21.090Z,11.92
2022-10-17T03:28:50.712Z,11.95
2022-10-17T03:31:20.223Z,11.96
2022-10-17T03:33:46.893Z,12.03
2022-10-17T03:36:16.238Z,12.03
2022-10-17T03:38:44.067Z,12.04
2022-10-17T03:41:10.603Z,12.07
2022-10-17T03:43:37.084Z,12.14
2022-10-17T03:46:03.644Z,12.28
2022-10-17T03:48:31.290Z,12.29
2022-10-17T03:51:02.966Z,12.31
2022-10-17T03:53:29.531Z,12.37
2022-10-17T03:55:57.278Z,12.39
2022-10-17T03:58:23.732Z,12.40
2022-10-17T04:00:50.111Z,12.44
2022-10-17T04:03:17.446Z,12.47
2022-10-17T04:05:43.960Z,12.52
2022-10-17T04:08:10.333Z,12.52
2022-10-17T04:10:36.724Z,12.56
2022-10-17T04:13:03.110Z,12.57
2022-10-17T04:15:29.634Z,12.57
2022-10-17T04:17:56.094Z,12.60
2022-10-17T04:20:22.579Z,12.64
2022-10-17T04:22:48.932Z,12.66
2022-10-17T04:25:15.447Z,12.68
2022-10-17T04:27:41.848Z,12.69
2022-10-17T04:30:08.539Z,12.74
2022-10-17T04:32:39.001Z,12.77
2022-10-17T04:35:05.947Z,12.79
2022-10-17T04:37:32.420Z,12.80
2022-10-17T04:39:58.823Z,12.84
2022-10-17T04:42:25.239Z,12.86
2022-10-17T04:44:51.643Z,12.88
2022-10-17T04:47:18.018Z,12.93
2022-10-17T04:49:44.700Z,13.00
2022-10-17T04:52:11.166Z,13.02
2022-10-17T04:54:37.514Z,13.09
2022-10-17T04:57:03.994Z,13.19
2022-10-17T04:59:31.204Z,13.36
2022-10-17T05:01:57.544Z,13.50
2022-10-17T05:04:25.205Z,13.58
2022-10-17T05:06:51.595Z,13.62
2022-10-17T05:09:18.331Z,13.70
2022-10-17T05:11:44.677Z,13.70
2022-10-17T05:14:11.012Z,13.76
2022-10-17T05:16:37.486Z,13.80
2022-10-17T05:19:04.007Z,13.86
2022-10-17T05:21:30.633Z,13.87
2022-10-17T05:23:57.219Z,13.96
2022-10-17T05:26:24.511Z,13.93
2022-10-17T05:28:52.490Z,13.89
2022-10-17T05:31:19.281Z,13.90
2022-10-17T05:33:45.702Z,13.86
2022-10-17T05:36:12.065Z,13.94
2022-10-17T05:38:38.548Z,13.93
2022-10-17T05:41:05.818Z,13.96
2022-10-17T05:43:33.406Z,14.08
2022-10-17T05:46:03.827Z,14.12
2022-10-17T05:48:30.187Z,14.12
2022-10-17T05:51:01.410Z,14.21
2022-10-17T05:53:31.817Z,14.25
2022-10-17T05:56:00.161Z,14.29
2022-10-17T06:01:13.843Z,14.49
2022-10-17T06:03:40.282Z,14.58
2022-10-17T06:06:09.413Z,14.74
2022-10-17T06:08:35.824Z,14.89
2022-10-17T06:11:06.049Z,15.03
2022-10-17T06:13:35.865Z,15.16
2022-10-17T06:16:02.280Z,15.20
2022-10-17T06:18:29.120Z,15.19
2022-10-17T06:21:02.623Z,15.28
2022-10-17T06:23:29.008Z,15.35
2022-10-17T06:26:02.054Z,15.49
2022-10-17T06:28:28.698Z,15.44
2022-10-17T06:30:55.274Z,15.40
2022-10-17T06:33:23.220Z,15.37
2022-10-17T06:35:54.170Z,15.38
2022-10-17T06:38:20.782Z,15.44
2022-10-17T06:40:47.189Z,15.47
2022-10-17T06:43:14.103Z,15.54
2022-10-17T06:45:40.828Z,15.49
2022-10-17T06:48:07.368Z,15.54
2022-10-17T06:50:33.769Z,15.53
2022-10-17T06:53:00.152Z,15.47
2022-10-17T06:55:26.512Z,15.45
2022-10-17T06:57:55.378Z,15.45
2022-10-17T07:00:23.329Z,15.44
2022-10-17T07:02:49.926Z,15.35
2022-10-17T07:05:16.454Z,15.32
2022-10-17T07:07:44.776Z,15.32
2022-10-17T07:10:12.773Z,15.35
2022-10-17T07:12:39.158Z,15.38
2022-10-17T07:15:05.851Z,15.46
2022-10-17T07:17:32.373Z,15.54
2022-10-17T07:19:58.991Z,15.60
2022-10-17T07:22:25.349Z,15.59
2022-10-17T07:24:51.733Z,15.61
2022-10-17T07:27:18.119Z,15.58
2022-10-17T07:29:44.450Z,15.63
2022-10-17T07:32:10.875Z,15.59
2022-10-17T07:34:37.717Z,15.63
2022-10-17T07:37:04.901Z,15.68
2022-10-17T07:39:31.226Z,15.72
2022-10-17T07:41:58.778Z,15.74
2022-10-17T07:44:25.243Z,15.69
2022-10-17T07:46:51.703Z,15.74
2022-10-17T07:49:18.067Z,15.77
2022-10-17T07:51:44.493Z,15.84
2022-10-17T07:54:10.900Z,15.82
2022-10-17T07:56:37.272Z,15.72
2022-10-17T07:59:05.302Z,15.67
2022-10-17T08:01:34.814Z,15.65
2022-10-17T08:04:01.236Z,15.66
2022-10-17T08:06:27.612Z,15.65
2022-10-17T08:08:53.984Z,15.67
2022-10-17T08:11:21.231Z,15.66
2022-10-17T08:13:47.589Z,15.66
2022-10-17T08:16:13.989Z,15.67
2022-10-17T08:18:42.054Z,15.71
2022-10-17T08:21:08.613Z,15.80
2022-10-17T08:23:36.253Z,15.80
2022-10-17T08:26:05.247Z,15.84
2022-10-17T08:28:34.581Z,15.76
2022-10-17T08:31:10.078Z,15.71
2022-10-17T08:33:36.813Z,15.66
2022-10-17T08:36:05.573Z,15.61
2022-10-17T08:38:35.392Z,15.60
2022-10-17T08:41:06.858Z,15.54
2022-10-17T08:44:04.852Z,15.46
2022-10-17T08:46:34.566Z,15.40
2022-10-17T08:49:02.828Z,15.36
2022-10-17T08:51:33.818Z,15.27
2022-10-17T08:54:14.896Z,15.21
2022-10-17T08:56:59.398Z,15.16
2022-10-17T08:59:28.441Z,15.17
2022-10-17T09:02:22.181Z,15.17
2022-10-17T09:05:09.395Z,15.16
2022-10-17T09:07:41.833Z,15.12
2022-10-17T09:10:29.924Z,15.09
2022-10-17T09:13:23.594Z,15.08
2022-10-17T09:15:52.960Z,15.07
2022-10-17T09:18:27.069Z,15.07
2022-10-17T09:20:58.157Z,15.06
2022-10-17T09:23:27.084Z,15.04
2022-10-17T09:25:55.998Z,15.03
2022-10-17T09:28:42.419Z,15.00
2022-10-17T09:31:18.815Z,14.97
2022-10-17T09:33:55.441Z,14.95
2022-10-17T09:36:27.172Z,14.94
2022-10-17T09:38:56.301Z,14.91
2022-10-17T09:44:13.962Z,14.89
2022-10-17T09:46:40.518Z,14.98
2022-10-17T09:49:16.504Z,15.11
2022-10-17T09:51:44.334Z,15.23
2022-10-17T09:54:23.113Z,15.24
2022-10-17T09:57:07.407Z,15.35
2022-10-17T09:59:36.477Z,15.41
2022-10-17T10:02:17.079Z,15.41
2022-10-17T10:05:04.586Z,15.35
2022-10-17T10:07:39.584Z,15.45
2022-10-17T10:10:08.260Z,15.47
2022-10-17T10:12:38.056Z,15.55
2022-10-17T10:15:37.771Z,15.79
2022-10-17T10:18:28.305Z,15.83
2022-10-17T10:21:13.830Z,15.88
2022-10-17T10:23:43.285Z,16.07
2022-10-17T10:26:25.726Z,16.06
2022-10-17T10:29:05.218Z,15.97
2022-10-17T10:31:38.051Z,15.91
2022-10-17T10:34:20.416Z,15.92
2022-10-17T10:36:53.646Z,15.83
2022-10-17T10:39:43.220Z,15.81
2022-10-17T10:42:21.521Z,15.72
2022-10-17T10:44:49.837Z,15.55
2022-10-17T10:47:26.251Z,15.41
2022-10-17T10:50:08.224Z,15.34
2022-10-17T10:52:43.574Z,15.27
2022-10-17T10:56:05.598Z,15.20
2022-10-17T10:58:36.801Z,15.15
2022-10-17T11:01:15.531Z,15.13
2022-10-17T11:03:53.161Z,15.12
2022-10-17T11:06:26.169Z,15.14
2022-10-17T11:08:59.153Z,15.17
2022-10-17T11:11:32.259Z,15.17
2022-10-17T11:14:07.467Z,15.18
2022-10-17T11:16:46.406Z,15.23
2022-10-17T11:19:23.746Z,15.29
2022-10-17T11:22:07.407Z,15.36
2022-10-17T11:24:56.792Z,15.36
2022-10-17T11:27:24.669Z,15.37
2022-10-17T11:29:51.410Z,15.38
2022-10-17T11:32:27.299Z,15.36
2022-10-17T11:35:03.394Z,15.40
2022-10-17T11:37:46.000Z,15.40
2022-10-17T11:40:23.610Z,15.39
2022-10-17T11:42:57.305Z,15.38
2022-10-17T11:45:27.721Z,15.40
2022-10-17T11:48:00.796Z,15.38
2022-10-17T11:53:29.009Z,15.60
2022-10-17T11:55:58.150Z,15.60
2022-10-17T11:58:30.667Z,15.61
2022-10-17T12:01:05.083Z,15.54
2022-10-17T12:03:42.970Z,15.53
2022-10-17T12:06:18.321Z,15.53
2022-10-17T12:08:53.433Z,15.49
2022-10-17T12:11:28.837Z,15.54
2022-10-17T12:13:56.783Z,15.46
2022-10-17T12:16:23.625Z,15.48
2022-10-17T12:19:12.714Z,15.49
2022-10-17T12:21:59.441Z,15.46
2022-10-17T12:24:40.364Z,15.39
2022-10-17T12:27:43.415Z,15.34
2022-10-17T12:30:13.391Z,15.33
2022-10-17T12:33:07.176Z,15.40
2022-10-17T12:35:36.452Z,15.45
2022-10-17T12:38:16.092Z,15.47
2022-10-17T12:40:47.714Z,15.46
2022-10-17T12:43:18.134Z,15.48
2022-10-17T12:45:51.360Z,15.45
2022-10-17T12:48:36.095Z,15.50
2022-10-17T12:51:35.613Z,15.56
2022-10-17T12:54:15.053Z,15.65
2022-10-17T12:56:45.420Z,15.53
2022-10-17T12:59:25.875Z,15.48
2022-10-17T13:02:01.600Z,15.49
2022-10-17T13:04:29.765Z,15.41
2022-10-17T13:06:58.855Z,15.32
2022-10-17T13:09:32.026Z,15.31
2022-10-17T13:12:02.375Z,15.29
2022-10-17T13:14:29.754Z,15.28
2022-10-17T13:17:05.212Z,15.26
2022-10-17T13:19:44.170Z,15.32
2022-10-17T13:22:22.891Z,15.38
2022-10-17T13:24:51.065Z,15.41
2022-10-17T13:27:32.579Z,15.46
2022-10-17T13:30:01.213Z,15.56
2022-10-17T13:32:37.469Z,15.70
2022-10-17T13:35:12.179Z,15.78
2022-10-17T13:37:43.860Z,15.95
2022-10-17T13:40:44.368Z,16.04
2022-10-17T13:43:20.942Z,16.08
2022-10-17T13:45:54.358Z,16.18
2022-10-17T13:48:24.918Z,16.37
2022-10-17T13:51:01.746Z,16.50
2022-10-17T13:53:39.634Z,16.80
2022-10-17T13:56:29.833Z,16.70
2022-10-17T13:59:00.194Z,16.38
2022-10-17T14:01:28.929Z,16.22
2022-10-17T14:04:07.913Z,16.18
2022-10-17T14:06:45.116Z,16.16
2022-10-17T14:09:26.723Z,16.04
2022-10-17T14:12:12.898Z,15.93
2022-10-17T14:15:05.065Z,15.91
2022-10-17T14:17:29.383Z,15.87
2022-10-17T14:23:04.454Z,15.89
2022-10-17T14:25:39.349Z,15.86
2022-10-17T14:28:15.778Z,15.84
2022-10-17T14:30:56.289Z,15.79
2022-10-17T14:33:32.377Z,15.77
2022-10-17T14:36:00.864Z,15.73
2022-10-17T14:38:29.032Z,15.75
2022-10-17T14:41:09.740Z,15.72
2022-10-17T14:43:42.202Z,15.76
2022-10-17T14:46:14.798Z,15.76
2022-10-17T14:48:42.442Z,15.71
2022-10-17T14:51:17.383Z,15.68
2022-10-17T14:54:22.533Z,15.76
2022-10-17T14:56:52.368Z,15.76
2022-10-17T14:59:51.700Z,15.74
2022-10-17T15:02:11.422Z,15.74
2022-10-17T15:04:37.821Z,15.77
2022-10-17T15:07:04.168Z,15.81
2022-10-17T15:09:31.098Z,15.77
2022-10-17T15:12:02.549Z,15.74
2022-10-17T15:14:29.027Z,15.71
2022-10-17T15:16:55.477Z,15.67
2022-10-17T15:19:21.825Z,15.67
2022-10-17T15:21:48.167Z,15.65
2022-10-17T15:24:15.719Z,15.66
2022-10-17T15:26:42.207Z,15.64
2022-10-17T15:29:14.929Z,15.59
2022-10-17T15:31:41.642Z,15.55
2022-10-17T15:34:07.994Z,15.53
2022-10-17T15:36:40.101Z,15.55
2022-10-17T15:39:06.477Z,15.55
2022-10-17T15:41:33.541Z,15.57
2022-10-17T15:44:00.167Z,15.53
2022-10-17T15:46:30.231Z,15.50
2022-10-17T15:48:57.447Z,15.45
2022-10-17T15:51:24.105Z,15.38
2022-10-17T15:53:50.504Z,15.31
2022-10-17T15:56:21.989Z,15.25
2022-10-17T15:58:49.288Z,15.18
2022-10-17T16:01:24.671Z,15.12
2022-10-17T16:03:51.896Z,15.06
2022-10-17T16:06:19.595Z,14.99
2022-10-17T16:08:47.277Z,14.93
2022-10-17T16:11:30.574Z,14.92
2022-10-17T16:13:58.880Z,14.89
2022-10-17T16:16:25.275Z,14.82
2022-10-17T16:18:51.751Z,14.77
2022-10-17T16:21:20.818Z,14.74
2022-10-17T16:23:47.311Z,14.70
2022-10-17T16:26:16.335Z,14.65
2022-10-17T16:28:46.275Z,14.58
2022-10-17T16:31:20.843Z,14.49
2022-10-17T16:33:47.869Z,14.42
2022-10-17T16:36:14.441Z,14.44
2022-10-17T16:38:40.808Z,14.40
2022-10-17T16:41:23.346Z,14.32
2022-10-17T16:43:51.113Z,14.30
2022-10-17T16:46:18.324Z,14.29
2022-10-17T16:48:45.597Z,14.26
2022-10-17T16:51:13.738Z,14.21
2022-10-17T16:53:43.702Z,14.23
2022-10-17T16:56:12.990Z,14.22
2022-10-17T16:58:40.654Z,14.21
2022-10-17T17:01:11.021Z,14.18
2022-10-17T17:03:38.372Z,14.17
2022-10-17T17:06:06.620Z,14.14
2022-10-17T17:08:34.350Z,14.17
2022-10-17T17:11:00.763Z,14.17
2022-10-17T17:13:28.205Z,14.07
2022-10-17T17:16:22.305Z,14.08
2022-10-17T17:18:51.317Z,14.09
2022-10-17T17:21:17.856Z,14.13
2022-10-17T17:23:44.261Z,14.08
2022-10-17T17:26:20.420Z,14.09
2022-10-17T17:28:47.840Z,14.08
2022-10-17T17:31:28.848Z,14.04
2022-10-17T17:36:29.954Z,14.03
2022-10-17T17:38:59.479Z,14.05
2022-10-17T17:41:26.395Z,14.04
2022-10-17T17:43:53.706Z,14.03
2022-10-17T17:46:21.256Z,14.07
2022-10-17T17:48:48.865Z,14.08
2022-10-17T17:51:18.628Z,14.07
2022-10-17T17:53:45.143Z,14.12
2022-10-17T17:56:22.273Z,14.10
2022-10-17T17:59:01.533Z,14.04
2022-10-17T18:01:30.394Z,14.08
2022-10-17T18:04:01.652Z,14.02
2022-10-17T18:06:28.587Z,14.01
2022-10-17T18:08:57.909Z,13.98
2022-10-17T18:11:25.845Z,13.97
2022-10-17T18:14:00.827Z,13.92
2022-10-17T18:16:28.493Z,13.94
2022-10-17T18:18:55.038Z,13.92
2022-10-17T18:21:21.748Z,13.87
2022-10-17T18:23:48.983Z,13.86
2022-10-17T18:26:15.949Z,13.87
2022-10-17T18:28:43.633Z,13.91
2022-10-17T18:31:19.380Z,13.88
2022-10-17T18:33:46.150Z,13.87
2022-10-17T18:36:15.024Z,13.90
2022-10-17T18:38:42.003Z,13.90
2022-10-17T18:41:17.411Z,13.91
2022-10-17T18:43:45.168Z,13.93
2022-10-17T18:46:35.931Z,13.89
2022-10-17T18:49:03.432Z,13.86
2022-10-17T18:51:29.765Z,13.86
2022-10-17T18:53:58.610Z,13.82
2022-10-17T18:56:25.843Z,13.84
2022-10-17T18:58:52.492Z,13.85
2022-10-17T19:01:21.634Z,13.81
2022-10-17T19:03:50.190Z,13.75
2022-10-17T19:06:19.293Z,13.77
2022-10-17T19:08:46.238Z,13.74
2022-10-17T19:11:16.554Z,13.72
2022-10-17T19:16:30.168Z,13.72
2022-10-17T19:19:08.293Z,13.80
2022-10-17T19:21:34.934Z,13.79
2022-10-17T19:24:04.245Z,13.76
2022-10-17T19:26:33.164Z,13.74
2022-10-17T19:29:00.529Z,13.75
2022-10-17T19:31:29.683Z,13.70
2022-10-17T19:33:56.425Z,13.78
2022-10-17T19:36:27.596Z,13.77
2022-10-17T19:38:58.021Z,13.77
2022-10-17T19:41:24.378Z,13.82
2022-10-17T19:43:50.766Z,13.89
2022-10-17T19:46:20.502Z,13.81
2022-10-17T19:48:48.603Z,13.74
2022-10-17T19:51:17.101Z,13.72
2022-10-17T19:53:44.316Z,13.79
2022-10-17T19:56:11.596Z,13.76
2022-10-17T19:58:44.824Z,13.75
2022-10-17T20:01:13.938Z,13.76
2022-10-17T20:03:40.444Z,13.76
2022-10-17T20:06:06.974Z,13.72
2022-10-17T20:08:33.607Z,13.72
2022-10-17T20:11:05.330Z,13.62
2022-10-17T20:13:32.331Z,13.50
2022-10-17T20:15:59.342Z,13.49
2022-10-17T20:18:27.284Z,13.59
2022-10-17T20:20:54.204Z,13.58
2022-10-17T20:23:21.490Z,13.59
2022-10-17T20:25:56.778Z,13.62
2022-10-17T20:28:32.510Z,13.67
2022-10-17T20:30:59.066Z,13.64
2022-10-17T20:33:31.725Z,13.66
2022-10-17T20:35:58.392Z,13.68
2022-10-17T20:38:24.766Z,13.68
2022-10-17T20:40:51.188Z,13.65
2022-10-17T20:43:17.595Z,13.61
2022-10-17T20:45:51.238Z,13.56
2022-10-17T20:48:18.249Z,13.55
2022-10-17T20:50:44.675Z,13.51
2022-10-17T20:56:21.059Z,13.58
2022-10-17T20:58:53.028Z,13.54
2022-10-17T21:01:20.291Z,13.48
2022-10-17T21:03:46.908Z,13.49
2022-10-17T21:06:14.155Z,13.50
2022-10-17T21:08:40.598Z,13.49
2022-10-17T21:11:17.506Z,13.48
2022-10-17T21:13:44.547Z,13.43
2022-10-17T21:16:13.496Z,13.36
2022-10-17T21:18:40.469Z,13.23
2022-10-17T21:21:16.062Z,13.16
2022-10-17T21:23:44.312Z,13.15
2022-10-17T21:26:12.583Z,13.14
2022-10-17T21:28:40.005Z,13.14
2022-10-17T21:31:16.528Z,13.19
2022-10-17T21:33:45.404Z,13.20
2022-10-17T21:36:13.628Z,13.17
2022-10-17T21:38:40.837Z,13.07
2022-10-17T21:41:08.789Z,12.98
2022-10-17T21:43:36.061Z,12.98
2022-10-17T21:46:05.096Z,12.91
2022-10-17T21:48:32.421Z,12.88
2022-10-17T21:51:04.384Z,12.95
2022-10-17T21:53:30.847Z,12.98
2022-10-17T21:56:04.910Z,12.92
2022-10-17T21:58:31.857Z,12.81
2022-10-17T22:01:11.018Z,12.77
2022-10-17T22:03:44.108Z,12.80
2022-10-17T22:06:38.873Z,12.82
2022-10-17T22:09:03.553Z,12.74
2022-10-17T22:11:31.620Z,12.82
2022-10-17T22:14:01.022Z,12.68
2022-10-17T22:16:28.094Z,12.54
2022-10-17T22:19:04.914Z,12.49
2022-10-17T22:21:34.145Z,12.42
2022-10-17T22:24:02.675Z,12.29
2022-10-17T22:26:31.409Z,12.24
2022-10-17T22:28:58.204Z,12.20
2022-10-17T22:31:24.722Z,12.12
2022-10-17T22:33:51.126Z,12.01
2022-10-17T22:36:17.492Z,11.82
2022-10-17T22:38:43.950Z,11.69
2022-10-17T22:41:10.449Z,11.58
2022-10-17T22:43:36.827Z,11.57
2022-10-17T22:46:05.017Z,11.53
2022-10-17T22:48:31.640Z,11.40
2022-10-17T22:50:59.221Z,11.30
2022-10-17T22:53:26.934Z,11.21
2022-10-17T22:55:59.430Z,11.22
2022-10-17T22:58:27.291Z,11.20
2022-10-17T23:00:54.420Z,11.27
2022-10-17T23:03:22.155Z,11.24
2022-10-17T23:05:48.997Z,11.20
2022-10-17T23:08:18.077Z,11.13
2022-10-17T23:10:45.255Z,11.07
2022-10-17T23:13:11.622Z,11.07
2022-10-17T23:15:38.156Z,11.10
2022-10-17T23:18:04.610Z,11.11
2022-10-17T23:20:31.469Z,11.14
2022-10-17T23:22:58.711Z,11.13
2022-10-17T23:25:25.715Z,11.10
2022-10-17T23:27:52.211Z,10.96
2022-10-17T23:30:18.702Z,10.91
2022-10-17T23:32:45.149Z,10.97
2022-10-17T23:35:12.203Z,11.00
2022-10-17T23:37:38.662Z,11.05
2022-10-17T23:40:06.334Z,10.91
2022-10-17T23:42:32.746Z,10.80
2022-10-17T23:44:59.090Z,10.74
2022-10-17T23:47:25.484Z,10.69
2022-10-17T23:49:51.931Z,10.60
2022-10-17T23:52:18.335Z,10.53
2022-10-17T23:54:44.734Z,10.47
2022-10-17T23:57:11.072Z,10.39
2022-10-17T23:59:37.463Z,10.30
