createdAt,value
2023-03-26T03:31:34.240Z,116.84
2023-03-26T03:35:34.445Z,124.33
2023-03-26T03:39:34.623Z,123.75
2023-03-26T03:43:34.805Z,122.93
2023-03-26T03:47:35.029Z,128.87
2023-03-26T03:51:35.208Z,124.93
2023-03-26T03:55:35.347Z,108.58
2023-03-26T03:59:35.546Z,127.70
2023-03-26T04:03:35.858Z,125.81
2023-03-26T04:07:35.923Z,130.20
2023-03-26T04:11:36.113Z,131.09
2023-03-26T04:15:36.350Z,111.75
2023-03-26T04:19:36.590Z,129.02
2023-03-26T04:23:36.742Z,125.59
2023-03-26T04:27:36.977Z,121.97
2023-03-26T04:31:37.228Z,132.83
2023-03-26T04:35:37.396Z,137.05
2023-03-26T04:39:37.573Z,132.71
2023-03-26T04:43:37.799Z,127.20
2023-03-26T04:47:38.018Z,135.98
2023-03-26T04:51:38.210Z,131.02
2023-03-26T04:55:38.386Z,132.82
2023-03-26T04:59:38.599Z,120.08
2023-03-26T05:03:38.808Z,133.60
2023-03-26T05:07:38.997Z,131.05
2023-03-26T05:11:39.181Z,132.99
2023-03-26T05:15:39.400Z,129.56
2023-03-26T05:19:39.599Z,127.17
2023-03-26T05:23:39.828Z,117.14
2023-03-26T05:27:40.013Z,117.59
2023-03-26T05:31:40.244Z,126.95
2023-03-26T05:35:40.498Z,127.07
2023-03-26T05:39:40.660Z,114.79
2023-03-26T05:43:40.650Z,117.07
2023-03-26T05:47:40.616Z,121.24
2023-03-26T05:51:40.570Z,110.82
2023-03-26T05:55:40.552Z,108.19
2023-03-26T05:59:40.496Z,116.79
2023-03-26T06:03:40.522Z,110.40
2023-03-26T06:07:40.405Z,105.35
2023-03-26T06:11:40.374Z,113.67
2023-03-26T06:15:40.410Z,124.03
2023-03-26T06:19:40.307Z,119.22
2023-03-26T06:23:40.288Z,121.46
2023-03-26T06:27:40.495Z,124.94
2023-03-26T06:31:40.702Z,117.94
2023-03-26T06:35:40.913Z,125.75
2023-03-26T06:39:41.050Z,125.00
2023-03-26T06:43:41.236Z,127.59
2023-03-26T06:47:41.427Z,130.84
2023-03-26T06:51:41.572Z,134.99
2023-03-26T06:55:41.707Z,134.63
2023-03-26T06:59:41.884Z,125.79
2023-03-26T07:03:42.077Z,140.82
2023-03-26T07:07:46.784Z,136.59
2023-03-26T07:11:43.153Z,140.47
2023-03-26T07:15:42.105Z,162.82
2023-03-26T07:19:42.084Z,159.16
2023-03-26T07:23:42.144Z,154.23
2023-03-26T07:27:42.234Z,148.15
2023-03-26T07:31:42.412Z,157.08
2023-03-26T07:35:42.476Z,160.39
2023-03-26T07:39:42.589Z,165.67
2023-03-26T07:43:42.740Z,161.86
2023-03-26T07:47:42.870Z,156.25
2023-03-26T07:51:42.993Z,153.57
2023-03-26T07:55:43.079Z,150.27
2023-03-26T07:59:43.203Z,152.35
2023-03-26T08:03:43.398Z,152.13
2023-03-26T08:07:43.410Z,145.05
2023-03-26T08:11:43.512Z,143.09
2023-03-26T08:15:43.730Z,144.88
2023-03-26T08:19:43.747Z,149.93
2023-03-26T08:23:50.468Z,151.11
2023-03-26T08:27:44.821Z,139.78
2023-03-26T08:31:43.829Z,140.01
2023-03-26T08:35:43.774Z,144.24
2023-03-26T08:39:43.729Z,138.97
2023-03-26T08:43:43.750Z,145.96
2023-03-26T08:47:43.865Z,146.19
2023-03-26T08:51:43.892Z,148.84
2023-03-26T08:55:43.951Z,145.74
2023-03-26T08:59:44.010Z,144.16
2023-03-26T09:03:44.110Z,146.33
2023-03-26T09:07:44.140Z,144.42
2023-03-26T09:11:44.180Z,145.24
2023-03-26T09:15:44.220Z,144.93
2023-03-26T09:19:44.256Z,142.41
2023-03-26T09:23:44.333Z,140.83
2023-03-26T09:27:44.385Z,140.00
2023-03-26T09:31:44.456Z,140.93
2023-03-26T09:35:44.510Z,134.17
2023-03-26T09:39:44.540Z,119.16
2023-03-26T09:43:44.607Z,119.08
2023-03-26T09:47:44.719Z,107.35
2023-03-26T09:51:44.741Z,113.74
2023-03-26T09:55:44.778Z,115.71
2023-03-26T09:59:44.823Z,120.19
2023-03-26T10:03:44.892Z,122.54
2023-03-26T10:07:44.950Z,124.34
2023-03-26T10:11:44.995Z,117.29
2023-03-26T10:15:45.036Z,118.78
2023-03-26T10:19:45.109Z,126.46
2023-03-26T10:23:45.094Z,117.48
2023-03-26T10:27:45.142Z,114.41
2023-03-26T10:31:45.172Z,119.87
2023-03-26T10:35:45.305Z,124.02
2023-03-26T10:39:45.257Z,120.70
2023-03-26T10:43:49.755Z,118.02
2023-03-26T10:47:46.279Z,107.69
2023-03-26T10:51:45.213Z,108.38
2023-03-26T10:55:45.206Z,105.59
2023-03-26T10:59:45.153Z,98.44
2023-03-26T11:03:45.094Z,111.14
2023-03-26T11:07:45.167Z,103.73
2023-03-26T11:11:45.245Z,99.17
2023-03-26T11:15:45.338Z,96.89
2023-03-26T11:19:45.347Z,101.26
2023-03-26T11:23:45.372Z,95.79
2023-03-26T11:27:45.413Z,111.85
2023-03-26T11:31:45.464Z,106.46
2023-03-26T11:35:45.507Z,88.76
2023-03-26T11:39:45.565Z,99.17
2023-03-26T11:43:45.651Z,105.06
2023-03-26T11:47:45.757Z,103.17
2023-03-26T11:51:45.791Z,93.74
2023-03-26T11:55:45.815Z,91.64
2023-03-26T11:59:56.323Z,95.08
2023-03-26T12:03:46.838Z,98.86
2023-03-26T12:07:45.830Z,101.91
2023-03-26T12:11:45.760Z,94.60
2023-03-26T12:15:45.720Z,92.83
2023-03-26T12:19:45.690Z,89.80
2023-03-26T12:23:45.687Z,90.33
2023-03-26T12:27:45.647Z,100.62
2023-03-26T12:31:45.749Z,98.55
2023-03-26T12:35:45.741Z,93.07
2023-03-26T12:40:09.142Z,93.94
2023-03-26T12:44:56.097Z,95.70
2023-03-26T12:48:00.156Z,84.01
2023-03-26T12:51:46.695Z,84.73
2023-03-26T12:55:45.640Z,79.64
2023-03-26T12:59:45.610Z,66.44
2023-03-26T13:03:45.582Z,58.90
2023-03-26T13:07:45.567Z,52.30
2023-03-26T13:11:45.504Z,44.83
2023-03-26T13:15:45.466Z,54.12
2023-03-26T13:19:45.449Z,34.32
2023-03-26T13:23:45.428Z,37.34
2023-03-26T13:27:45.349Z,50.62
2023-03-26T13:31:45.330Z,48.44
2023-03-26T13:35:45.345Z,42.40
2023-03-26T13:39:45.261Z,53.49
2023-03-26T13:43:45.236Z,43.57
2023-03-26T13:47:45.373Z,43.86
2023-03-26T13:51:45.437Z,46.81
2023-03-26T13:55:45.525Z,63.40
2023-03-26T13:59:45.612Z,63.07
2023-03-26T14:03:45.764Z,64.72
2023-03-26T14:07:45.824Z,68.92
2023-03-26T14:11:45.909Z,59.34
2023-03-26T14:15:46.009Z,58.64
2023-03-26T14:19:46.823Z,59.15
2023-03-26T14:23:46.190Z,45.27
2023-03-26T14:27:46.246Z,45.15
2023-03-26T14:31:46.402Z,26.55
2023-03-26T14:35:46.432Z,31.71
2023-03-26T14:39:46.485Z,31.82
2023-03-26T14:43:46.595Z,25.87
2023-03-26T14:47:46.849Z,45.42
2023-03-26T14:51:46.778Z,70.88
2023-03-26T14:55:46.875Z,86.79
2023-03-26T14:59:47.028Z,55.30
2023-03-26T15:03:47.067Z,75.44
2023-03-26T15:07:47.108Z,42.80
2023-03-26T15:11:47.238Z,62.23
2023-03-26T15:15:53.947Z,80.82
2023-03-26T15:19:48.291Z,77.28
2023-03-26T15:23:47.292Z,31.46
2023-03-26T15:27:47.235Z,45.02
2023-03-26T15:31:47.244Z,34.58
2023-03-26T15:35:47.329Z,36.31
2023-03-26T15:39:59.033Z,44.75
2023-03-26T15:43:58.208Z,53.06
2023-03-26T15:47:48.377Z,55.15
2023-03-26T15:51:47.790Z,42.10
2023-03-26T15:55:47.261Z,57.58
2023-03-26T15:59:47.240Z,52.95
2023-03-26T16:03:47.172Z,63.19
2023-03-26T16:07:47.214Z,62.45
2023-03-26T16:11:47.120Z,49.03
2023-03-26T16:15:47.110Z,60.53
2023-03-26T16:19:47.053Z,71.30
2023-03-26T16:23:47.763Z,75.74
2023-03-26T16:27:47.012Z,84.90
2023-03-26T16:31:47.149Z,87.84
2023-03-26T16:35:47.242Z,91.03
2023-03-26T16:39:47.296Z,93.08
2023-03-26T16:43:47.411Z,94.94
2023-03-26T16:47:47.582Z,88.11
2023-03-26T16:51:47.618Z,92.17
2023-03-26T16:55:47.740Z,86.83
2023-03-26T17:00:05.109Z,83.24
2023-03-26T17:03:48.880Z,82.63
2023-03-26T17:07:47.793Z,81.08
2023-03-26T17:11:47.733Z,86.68
2023-03-26T17:15:47.773Z,105.14
2023-03-26T17:19:48.115Z,96.62
2023-03-26T17:23:47.958Z,95.91
2023-03-26T17:27:48.092Z,101.30
2023-03-26T17:31:48.257Z,101.22
2023-03-26T17:35:48.352Z,131.78
2023-03-26T17:39:48.458Z,118.35
2023-03-26T17:43:49.074Z,120.38
2023-03-26T17:47:48.759Z,125.38
2023-03-26T17:51:48.889Z,125.53
2023-03-26T17:55:51.132Z,133.80
2023-03-26T17:59:49.146Z,135.72
2023-03-26T18:03:49.306Z,113.90
2023-03-26T18:07:49.433Z,121.78
2023-03-26T18:11:49.559Z,118.84
2023-03-26T18:15:49.707Z,106.95
2023-03-26T18:19:49.854Z,102.43
2023-03-26T18:23:50.008Z,99.95
2023-03-26T18:27:50.156Z,74.40
2023-03-26T18:31:50.305Z,89.57
2023-03-26T18:35:50.465Z,76.54
2023-03-26T18:39:50.575Z,94.53
2023-03-26T18:43:50.743Z,66.64
2023-03-26T18:47:50.917Z,82.28
2023-03-26T18:51:57.092Z,78.61
2023-03-26T18:55:52.012Z,86.00
2023-03-26T18:59:50.968Z,66.08
2023-03-26T19:03:51.143Z,76.91
2023-03-26T19:07:51.168Z,82.58
2023-03-26T19:11:51.333Z,58.67
2023-03-26T19:15:51.494Z,67.67
2023-03-26T19:19:51.661Z,73.90
2023-03-26T19:23:51.802Z,77.16
2023-03-26T19:27:51.950Z,75.87
2023-03-26T19:31:52.094Z,83.68
2023-03-26T19:35:52.255Z,92.96
2023-03-26T19:39:52.390Z,46.83
2023-03-26T19:43:52.539Z,55.28
2023-03-26T19:48:03.547Z,38.14
2023-03-26T19:51:53.456Z,35.65
2023-03-26T19:55:52.425Z,30.36
2023-03-26T19:59:52.399Z,61.47
2023-03-26T20:03:52.720Z,52.18
2023-03-26T20:07:52.710Z,51.61
2023-03-26T20:11:52.871Z,79.27
2023-03-26T20:16:05.902Z,59.79
2023-03-26T20:19:54.005Z,62.57
2023-03-26T20:23:52.966Z,58.11
2023-03-26T20:27:53.074Z,43.28
2023-03-26T20:31:53.207Z,45.16
2023-03-26T20:35:53.513Z,43.97
2023-03-26T20:39:53.519Z,39.85
2023-03-26T20:43:53.691Z,65.91
2023-03-26T20:47:53.955Z,30.51
2023-03-26T20:51:54.071Z,52.11
2023-03-26T20:55:54.247Z,68.58
2023-03-26T20:59:54.416Z,76.27
2023-03-26T21:03:54.600Z,53.99
2023-03-26T21:07:54.784Z,53.82
2023-03-26T21:11:54.958Z,27.08
2023-03-26T21:15:55.130Z,67.94
2023-03-26T21:19:55.315Z,77.39
2023-03-26T21:23:55.506Z,74.50
2023-03-26T21:27:55.699Z,65.60
2023-03-26T21:31:55.965Z,74.53
2023-03-26T21:35:56.171Z,61.81
2023-03-26T21:39:56.302Z,57.13
2023-03-26T21:43:56.488Z,51.21
2023-03-26T21:47:56.745Z,86.84
2023-03-26T21:51:56.861Z,52.61
2023-03-26T21:55:57.039Z,62.71
2023-03-26T21:59:57.239Z,85.21
2023-03-26T22:03:57.467Z,74.66
2023-03-26T22:07:57.611Z,51.34
2023-03-26T22:11:57.763Z,39.34
2023-03-26T22:15:58.071Z,29.05
2023-03-26T22:19:58.093Z,25.59
2023-03-26T22:23:58.269Z,39.14
2023-03-26T22:27:58.509Z,41.53
2023-03-26T22:31:58.638Z,23.96
2023-03-26T22:35:58.864Z,41.85
2023-03-26T22:39:59.003Z,71.99
2023-03-26T22:44:01.531Z,58.47
2023-03-26T22:48:02.988Z,43.22
2023-03-26T22:51:59.137Z,63.09
2023-03-26T22:55:59.347Z,83.67
2023-03-26T22:59:59.536Z,50.63
2023-03-26T23:03:59.757Z,72.80
2023-03-26T23:07:59.912Z,84.38
2023-03-26T23:12:00.137Z,78.57
2023-03-26T23:16:00.302Z,73.68
2023-03-26T23:20:00.465Z,56.34
2023-03-26T23:24:00.684Z,46.68
2023-03-26T23:28:00.868Z,58.05
2023-03-26T23:32:01.100Z,39.50
2023-03-26T23:36:01.273Z,55.68
2023-03-26T23:40:01.516Z,67.21
2023-03-26T23:44:01.718Z,81.05
2023-03-26T23:48:01.987Z,73.16
2023-03-26T23:52:02.122Z,42.12
2023-03-26T23:56:02.293Z,85.21
