createdAt,value
2022-08-20T00:01:16.163Z,2.65
2022-08-20T00:06:24.450Z,2.78
2022-08-20T00:11:29.086Z,2.78
2022-08-20T00:16:34.694Z,2.80
2022-08-20T00:21:37.430Z,2.67
2022-08-20T00:26:51.989Z,2.40
2022-08-20T00:31:54.546Z,2.90
2022-08-20T00:36:57.380Z,2.47
2022-08-20T00:42:02.870Z,2.63
2022-08-20T00:47:06.561Z,2.70
2022-08-20T00:52:16.012Z,2.47
2022-08-20T00:58:01.033Z,2.47
2022-08-20T01:03:10.125Z,2.40
2022-08-20T01:08:16.135Z,2.63
2022-08-20T01:13:24.360Z,2.40
2022-08-20T01:18:28.380Z,2.55
2022-08-20T01:23:44.918Z,2.60
2022-08-20T01:28:52.422Z,2.30
2022-08-20T01:33:57.080Z,2.33
2022-08-20T01:39:01.499Z,2.70
2022-08-20T01:44:03.912Z,2.33
2022-08-20T01:49:22.953Z,2.83
2022-08-20T01:54:27.604Z,2.42
2022-08-20T01:59:30.476Z,3.30
2022-08-20T02:04:32.752Z,2.72
2022-08-20T02:09:37.981Z,3.05
2022-08-20T02:14:45.261Z,2.60
2022-08-20T02:19:59.571Z,2.78
2022-08-20T02:25:02.523Z,2.63
2022-08-20T02:30:11.549Z,2.70
2022-08-20T02:35:24.584Z,2.90
2022-08-20T02:40:31.105Z,2.70
2022-08-20T02:45:40.713Z,3.05
2022-08-20T02:50:44.536Z,2.70
2022-08-20T02:55:46.902Z,3.40
2022-08-20T03:00:50.472Z,2.78
2022-08-20T03:05:55.795Z,3.00
2022-08-20T03:10:58.336Z,2.97
2022-08-20T03:16:02.252Z,3.25
2022-08-20T03:21:06.146Z,3.75
2022-08-20T03:26:10.867Z,3.40
2022-08-20T03:31:12.671Z,3.45
2022-08-20T03:36:22.122Z,3.75
2022-08-20T03:41:33.210Z,3.60
2022-08-20T03:46:35.401Z,4.10
2022-08-20T03:51:56.260Z,4.00
2022-08-20T03:57:03.004Z,4.25
2022-08-20T04:02:14.736Z,4.93
2022-08-20T04:07:25.984Z,4.90
2022-08-20T04:12:28.446Z,4.93
2022-08-20T04:17:34.215Z,5.05
2022-08-20T04:22:40.085Z,5.40
2022-08-20T04:27:42.788Z,5.55
2022-08-20T04:32:44.773Z,5.22
2022-08-20T04:37:48.770Z,5.60
2022-08-20T04:42:54.022Z,5.57
2022-08-20T04:47:57.549Z,5.03
2022-08-20T04:53:00.518Z,5.22
2022-08-20T04:58:09.749Z,6.07
2022-08-20T05:03:12.360Z,5.70
2022-08-20T05:08:18.765Z,5.20
2022-08-20T05:13:25.402Z,5.15
2022-08-20T05:18:32.983Z,5.70
2022-08-20T05:23:36.837Z,5.28
2022-08-20T05:28:57.476Z,5.57
2022-08-20T05:34:12.167Z,5.32
2022-08-20T05:39:15.386Z,5.55
2022-08-20T05:44:18.992Z,5.45
2022-08-20T05:49:23.436Z,5.85
2022-08-20T05:54:25.838Z,5.32
2022-08-20T05:59:27.650Z,5.07
2022-08-20T06:04:32.163Z,5.03
2022-08-20T06:09:35.126Z,4.70
2022-08-20T06:14:36.709Z,4.78
2022-08-20T06:19:39.190Z,5.35
2022-08-20T06:24:47.387Z,5.07
2022-08-20T06:29:52.041Z,5.43
2022-08-20T06:34:54.095Z,5.63
2022-08-20T06:39:55.699Z,5.47
2022-08-20T06:44:59.631Z,6.38
2022-08-20T06:50:01.331Z,6.00
2022-08-20T06:55:03.029Z,6.70
2022-08-20T07:00:08.518Z,6.85
2022-08-20T07:05:10.720Z,8.32
2022-08-20T07:10:14.056Z,6.82
2022-08-20T07:15:16.822Z,8.07
2022-08-20T07:20:19.239Z,8.32
2022-08-20T07:25:22.326Z,9.25
2022-08-20T07:30:57.009Z,8.60
2022-08-20T07:36:03.482Z,9.85
2022-08-20T07:41:13.124Z,10.32
2022-08-20T07:46:17.768Z,11.32
2022-08-20T07:51:22.597Z,11.90
2022-08-20T07:56:24.812Z,12.45
2022-08-20T08:01:31.306Z,13.52
2022-08-20T08:06:34.019Z,14.00
2022-08-20T08:11:39.251Z,14.75
2022-08-20T08:16:46.054Z,13.65
2022-08-20T08:21:48.116Z,15.10
2022-08-20T08:26:50.369Z,16.17
2022-08-20T08:31:53.083Z,15.52
2022-08-20T08:36:55.365Z,14.63
2022-08-20T08:42:01.600Z,16.10
2022-08-20T08:47:18.496Z,16.17
2022-08-20T08:52:35.493Z,15.00
2022-08-20T08:57:37.705Z,15.60
2022-08-20T09:02:39.742Z,15.15
2022-08-20T09:07:46.959Z,15.93
2022-08-20T09:12:48.650Z,16.42
2022-08-20T09:17:51.307Z,14.20
2022-08-20T09:22:53.364Z,15.48
2022-08-20T09:27:56.110Z,16.23
2022-08-20T09:33:00.075Z,16.00
2022-08-20T09:38:02.969Z,14.85
2022-08-20T09:43:09.155Z,16.85
2022-08-20T09:48:11.306Z,15.60
2022-08-20T09:53:15.308Z,16.30
2022-08-20T09:58:38.716Z,16.02
2022-08-20T10:03:43.438Z,16.95
2022-08-20T10:08:45.231Z,15.50
2022-08-20T10:13:46.902Z,16.40
2022-08-20T10:18:49.521Z,15.27
2022-08-20T10:23:51.134Z,16.67
2022-08-20T10:28:52.827Z,17.17
2022-08-20T10:33:54.479Z,16.02
2022-08-20T10:38:56.019Z,16.63
2022-08-20T10:43:57.699Z,17.00
2022-08-20T10:48:59.446Z,16.45
2022-08-20T10:54:01.165Z,17.80
2022-08-20T10:59:04.592Z,15.85
2022-08-20T11:04:06.948Z,31.85
2022-08-20T11:09:09.895Z,24.83
2022-08-20T11:14:13.503Z,17.30
2022-08-20T11:19:16.357Z,17.88
2022-08-20T11:24:19.057Z,18.05
2022-08-20T11:29:23.020Z,17.30
2022-08-20T11:34:25.219Z,19.50
2022-08-20T11:39:28.038Z,17.45
2022-08-20T11:44:29.661Z,16.58
2022-08-20T11:49:34.293Z,17.05
2022-08-20T11:54:40.804Z,16.63
2022-08-20T11:59:49.195Z,17.35
2022-08-20T12:04:51.516Z,16.95
2022-08-20T12:09:53.728Z,16.90
2022-08-20T12:14:56.315Z,16.67
2022-08-20T12:20:01.678Z,17.08
2022-08-20T12:25:08.052Z,17.58
2022-08-20T12:30:14.586Z,16.08
2022-08-20T12:35:19.079Z,16.98
2022-08-20T12:40:31.759Z,16.25
2022-08-20T12:45:39.659Z,15.18
2022-08-20T12:50:43.476Z,14.70
2022-08-20T12:55:46.286Z,15.38
2022-08-20T13:00:50.855Z,16.10
2022-08-20T13:05:53.928Z,15.95
2022-08-20T13:10:55.619Z,15.38
2022-08-20T13:15:58.279Z,15.13
2022-08-20T13:21:00.897Z,15.77
2022-08-20T13:26:05.306Z,16.30
2022-08-20T13:31:07.873Z,14.75
2022-08-20T13:36:09.842Z,13.48
2022-08-20T13:41:14.398Z,14.63
2022-08-20T13:46:16.619Z,15.20
2022-08-20T13:51:19.172Z,16.23
2022-08-20T13:56:26.609Z,15.85
2022-08-20T14:01:28.898Z,14.75
2022-08-20T14:06:31.847Z,15.18
2022-08-20T14:11:33.493Z,16.63
2022-08-20T14:16:35.865Z,15.13
2022-08-20T14:21:38.542Z,15.52
2022-08-20T14:26:41.254Z,14.48
2022-08-20T14:31:43.205Z,15.88
2022-08-20T14:36:44.840Z,16.52
2022-08-20T14:41:49.523Z,15.57
2022-08-20T14:46:51.842Z,15.18
2022-08-20T14:51:57.089Z,15.50
2022-08-20T14:57:02.147Z,16.73
2022-08-20T15:02:06.184Z,15.13
2022-08-20T15:07:16.265Z,16.27
2022-08-20T15:12:18.754Z,15.98
2022-08-20T15:17:27.941Z,15.30
2022-08-20T15:22:29.626Z,15.02
2022-08-20T15:27:31.364Z,15.02
2022-08-20T15:32:33.824Z,14.85
2022-08-20T15:37:43.508Z,16.13
2022-08-20T15:42:46.632Z,14.93
2022-08-20T15:47:55.576Z,14.15
2022-08-20T15:53:20.839Z,14.85
2022-08-20T15:58:33.435Z,14.40
2022-08-20T16:04:02.667Z,12.57
2022-08-20T16:09:20.807Z,12.70
2022-08-20T16:14:35.376Z,10.43
2022-08-20T16:19:59.293Z,8.38
2022-08-20T16:25:03.017Z,6.70
2022-08-20T16:30:13.015Z,6.20
2022-08-20T16:35:29.431Z,5.75
2022-08-20T16:40:43.488Z,5.57
2022-08-20T16:46:00.081Z,5.78
2022-08-20T16:51:17.051Z,5.60
2022-08-20T16:56:44.071Z,6.03
2022-08-20T17:01:50.328Z,5.13
2022-08-20T17:06:52.562Z,5.43
2022-08-20T17:12:13.941Z,5.70
2022-08-20T17:17:23.937Z,5.95
2022-08-20T17:22:30.458Z,5.78
2022-08-20T17:27:32.337Z,5.60
2022-08-20T17:32:34.381Z,5.78
2022-08-20T17:37:42.030Z,5.95
2022-08-20T17:42:58.220Z,6.53
2022-08-20T17:48:00.770Z,6.15
2022-08-20T17:53:23.869Z,5.20
2022-08-20T17:58:54.847Z,6.30
2022-08-20T18:03:57.836Z,6.05
2022-08-20T18:09:04.602Z,6.70
2022-08-20T18:14:31.231Z,6.93
2022-08-20T18:20:05.434Z,6.50
2022-08-20T18:25:30.564Z,5.97
2022-08-20T18:30:33.313Z,6.68
2022-08-20T18:35:45.895Z,4.22
2022-08-20T18:40:50.042Z,4.10
2022-08-20T18:45:54.795Z,3.85
2022-08-20T18:50:58.093Z,4.38
2022-08-20T18:56:08.482Z,2.88
2022-08-20T19:01:13.770Z,2.50
2022-08-20T19:06:15.380Z,2.08
2022-08-20T19:11:28.073Z,2.00
2022-08-20T19:16:51.278Z,2.00
2022-08-20T19:21:55.487Z,1.95
2022-08-20T19:27:00.349Z,1.60
2022-08-20T19:32:06.522Z,1.13
2022-08-20T19:37:32.764Z,0.88
2022-08-20T19:42:42.859Z,0.93
2022-08-20T19:48:02.701Z,1.30
2022-08-20T19:53:11.858Z,1.27
2022-08-20T19:58:26.348Z,1.70
2022-08-20T20:03:32.931Z,2.85
2022-08-20T20:08:41.644Z,3.95
2022-08-20T20:13:44.645Z,3.50
2022-08-20T20:19:03.767Z,3.95
2022-08-20T20:24:11.934Z,3.60
2022-08-20T20:29:34.245Z,3.97
2022-08-20T20:34:55.388Z,4.82
2022-08-20T20:40:07.913Z,5.43
2022-08-20T20:45:20.904Z,4.82
2022-08-20T20:50:35.155Z,5.35
2022-08-20T20:55:38.287Z,5.53
2022-08-20T21:00:39.926Z,4.85
2022-08-20T21:05:41.632Z,4.68
2022-08-20T21:10:44.107Z,5.10
2022-08-20T21:15:46.402Z,4.68
2022-08-20T21:20:50.942Z,4.65
2022-08-20T21:25:53.387Z,4.10
2022-08-20T21:30:58.524Z,4.40
2022-08-20T21:36:01.979Z,4.38
2022-08-20T21:41:04.849Z,4.97
2022-08-20T21:46:09.756Z,4.13
2022-08-20T21:51:14.493Z,4.30
2022-08-20T21:56:24.516Z,4.57
2022-08-20T22:01:26.594Z,4.32
2022-08-20T22:06:28.357Z,3.78
2022-08-20T22:11:30.403Z,4.70
2022-08-20T22:16:32.167Z,3.70
2022-08-20T22:21:35.022Z,4.78
2022-08-20T22:26:39.868Z,4.30
2022-08-20T22:31:43.263Z,4.45
2022-08-20T22:36:45.026Z,4.90
2022-08-20T22:41:46.637Z,5.07
2022-08-20T22:46:53.898Z,4.80
2022-08-20T22:51:57.633Z,5.50
2022-08-20T22:57:00.454Z,5.30
2022-08-20T23:02:08.365Z,5.43
2022-08-20T23:07:14.142Z,5.72
2022-08-20T23:12:16.598Z,6.07
2022-08-20T23:17:19.629Z,5.88
2022-08-20T23:22:23.126Z,6.00
2022-08-20T23:27:28.880Z,5.63
2022-08-20T23:32:31.410Z,5.97
2022-08-20T23:37:41.026Z,5.80
2022-08-20T23:42:43.895Z,5.72
2022-08-20T23:47:46.345Z,5.38
2022-08-20T23:52:48.436Z,4.82
2022-08-20T23:57:52.433Z,4.80
