createdAt,value
2022-09-12T00:03:02.013Z,50.29
2022-09-12T00:08:04.778Z,50.45
2022-09-12T00:13:09.167Z,50.68
2022-09-12T00:18:14.559Z,50.58
2022-09-12T00:23:17.435Z,50.86
2022-09-12T00:28:21.601Z,50.72
2022-09-12T00:33:24.294Z,50.83
2022-09-12T00:38:27.206Z,51.17
2022-09-12T00:43:38.840Z,50.71
2022-09-12T00:48:43.304Z,50.97
2022-09-12T00:53:45.960Z,51.06
2022-09-12T00:58:52.262Z,50.74
2022-09-12T01:03:54.923Z,51.04
2022-09-12T01:08:59.155Z,51.09
2022-09-12T01:14:03.391Z,50.92
2022-09-12T01:19:15.074Z,50.68
2022-09-12T01:24:32.012Z,50.89
2022-09-12T01:29:55.139Z,50.81
2022-09-12T01:35:01.471Z,50.91
2022-09-12T01:40:05.619Z,50.81
2022-09-12T01:45:10.492Z,50.81
2022-09-12T01:50:16.336Z,50.90
2022-09-12T01:55:20.303Z,50.84
2022-09-12T02:00:23.158Z,50.98
2022-09-12T02:05:30.592Z,50.88
2022-09-12T02:10:35.342Z,50.95
2022-09-12T02:15:40.250Z,50.93
2022-09-12T02:20:48.253Z,50.72
2022-09-12T02:25:53.471Z,50.88
2022-09-12T02:31:00.724Z,50.94
2022-09-12T02:36:06.171Z,50.89
2022-09-12T02:41:08.844Z,51.13
2022-09-12T02:46:14.047Z,51.04
2022-09-12T02:51:22.932Z,51.07
2022-09-12T02:56:28.422Z,51.11
2022-09-12T03:01:47.339Z,51.16
2022-09-12T03:06:52.886Z,51.03
2022-09-12T03:12:04.072Z,51.14
2022-09-12T03:17:09.285Z,51.19
2022-09-12T03:22:15.282Z,51.15
2022-09-12T03:27:18.916Z,51.16
2022-09-12T03:32:21.672Z,51.13
2022-09-12T03:37:25.706Z,51.22
2022-09-12T03:42:28.367Z,51.77
2022-09-12T03:47:31.332Z,52.38
2022-09-12T03:52:35.389Z,52.36
2022-09-12T03:57:38.241Z,52.11
2022-09-12T04:02:40.916Z,52.21
2022-09-12T04:07:45.007Z,52.12
2022-09-12T04:12:47.710Z,52.16
2022-09-12T04:17:50.532Z,52.44
2022-09-12T04:22:54.601Z,52.31
2022-09-12T04:27:57.265Z,52.09
2022-09-12T04:32:59.962Z,52.22
2022-09-12T04:38:04.040Z,52.34
2022-09-12T04:43:10.151Z,52.04
2022-09-12T04:48:15.355Z,52.16
2022-09-12T04:53:19.367Z,52.29
2022-09-12T04:58:22.059Z,52.26
2022-09-12T05:03:24.733Z,52.27
2022-09-12T05:08:29.077Z,52.15
2022-09-12T05:13:31.970Z,52.40
2022-09-12T05:18:35.123Z,52.44
2022-09-12T05:23:39.182Z,52.49
2022-09-12T05:28:42.085Z,52.40
2022-09-12T05:33:45.456Z,52.36
2022-09-12T05:38:49.559Z,52.29
2022-09-12T05:43:53.208Z,52.29
2022-09-12T05:48:56.839Z,52.21
2022-09-12T05:54:01.940Z,52.34
2022-09-12T05:59:05.472Z,52.24
2022-09-12T06:04:08.306Z,52.20
2022-09-12T06:09:12.794Z,52.35
2022-09-12T06:14:16.452Z,52.19
2022-09-12T06:19:19.933Z,52.19
2022-09-12T06:24:23.959Z,52.17
2022-09-12T06:29:26.746Z,52.12
2022-09-12T06:34:30.345Z,52.18
2022-09-12T06:39:36.578Z,52.07
2022-09-12T06:44:39.249Z,52.13
2022-09-12T06:49:41.952Z,52.15
2022-09-12T06:54:46.614Z,52.28
2022-09-12T06:59:49.285Z,52.17
2022-09-12T07:04:51.932Z,52.14
2022-09-12T07:09:57.762Z,50.94
2022-09-12T07:15:01.076Z,52.33
2022-09-12T07:20:04.133Z,53.84
2022-09-12T07:25:09.037Z,54.16
2022-09-12T07:30:12.403Z,53.85
2022-09-12T07:35:15.243Z,55.04
2022-09-12T07:40:19.397Z,54.89
2022-09-12T07:45:22.326Z,55.34
2022-09-12T07:50:24.985Z,55.50
2022-09-12T07:55:29.127Z,55.32
2022-09-12T08:00:35.813Z,54.91
2022-09-12T08:05:38.483Z,54.57
2022-09-12T08:10:42.875Z,54.14
2022-09-12T08:15:45.559Z,54.37
2022-09-12T08:20:48.418Z,55.01
2022-09-12T08:25:52.552Z,55.18
2022-09-12T08:30:56.132Z,55.09
2022-09-12T08:36:04.242Z,55.60
2022-09-12T08:41:12.642Z,55.01
2022-09-12T08:46:17.589Z,55.02
2022-09-12T08:51:20.482Z,55.18
2022-09-12T08:56:27.400Z,55.30
2022-09-12T09:01:33.577Z,54.75
2022-09-12T09:07:08.279Z,54.52
2022-09-12T09:12:17.410Z,54.51
2022-09-12T09:17:23.942Z,54.06
2022-09-12T09:22:33.534Z,54.13
2022-09-12T09:27:41.184Z,53.69
2022-09-12T09:32:44.021Z,53.49
2022-09-12T09:37:58.811Z,53.40
2022-09-12T09:43:04.652Z,53.46
2022-09-12T09:48:16.865Z,53.77
2022-09-12T09:53:27.470Z,53.87
2022-09-12T09:58:36.755Z,54.01
2022-09-12T10:03:40.019Z,53.60
2022-09-12T10:08:42.985Z,53.29
2022-09-12T10:13:54.048Z,50.62
2022-09-12T10:18:57.479Z,48.97
2022-09-12T10:24:19.698Z,50.73
2022-09-12T10:29:25.897Z,51.50
2022-09-12T10:34:31.241Z,50.69
2022-09-12T10:39:34.851Z,50.37
2022-09-12T10:44:38.850Z,50.27
2022-09-12T10:49:41.641Z,50.00
2022-09-12T10:54:44.382Z,50.28
2022-09-12T10:59:58.329Z,49.69
2022-09-12T11:05:04.634Z,49.52
2022-09-12T11:10:24.191Z,49.54
2022-09-12T11:15:36.253Z,49.25
2022-09-12T11:21:02.990Z,49.56
2022-09-12T11:26:09.389Z,49.62
2022-09-12T11:31:36.523Z,49.30
2022-09-12T11:36:42.478Z,49.15
2022-09-12T11:41:47.904Z,47.94
2022-09-12T11:46:52.383Z,47.52
2022-09-12T11:51:56.676Z,47.46
2022-09-12T11:57:04.161Z,47.29
2022-09-12T12:02:12.985Z,47.95
2022-09-12T12:07:16.047Z,47.93
2022-09-12T12:12:22.047Z,47.77
2022-09-12T12:17:27.001Z,47.20
2022-09-12T12:22:29.728Z,47.00
2022-09-12T12:27:50.471Z,47.49
2022-09-12T12:32:54.457Z,48.04
2022-09-12T12:37:58.152Z,47.67
2022-09-12T12:43:19.511Z,47.66
2022-09-12T12:48:23.518Z,47.50
2022-09-12T12:53:27.654Z,46.63
2022-09-12T12:58:32.722Z,45.83
2022-09-12T13:03:36.821Z,44.90
2022-09-12T13:08:40.582Z,44.22
2022-09-12T13:13:46.723Z,45.73
2022-09-12T13:18:50.727Z,45.87
2022-09-12T13:24:00.616Z,45.39
2022-09-12T13:29:13.658Z,45.55
2022-09-12T13:34:20.131Z,44.29
2022-09-12T13:39:24.642Z,44.38
2022-09-12T13:44:27.295Z,42.00
2022-09-12T13:49:34.242Z,43.61
2022-09-12T13:54:38.846Z,43.76
2022-09-12T13:59:42.543Z,42.53
2022-09-12T14:05:05.456Z,42.44
2022-09-12T14:10:09.071Z,41.97
2022-09-12T14:15:18.145Z,43.03
2022-09-12T14:20:23.251Z,44.47
2022-09-12T14:25:30.017Z,44.82
2022-09-12T14:30:33.998Z,43.54
2022-09-12T14:35:42.677Z,43.31
2022-09-12T14:40:49.416Z,44.39
2022-09-12T14:45:55.603Z,42.87
2022-09-12T14:50:59.656Z,44.79
2022-09-12T14:56:08.956Z,45.27
2022-09-12T15:01:25.438Z,44.82
2022-09-12T15:06:30.503Z,44.95
2022-09-12T15:11:33.964Z,44.84
2022-09-12T15:16:36.990Z,44.66
2022-09-12T15:21:41.110Z,44.42
2022-09-12T15:26:43.855Z,43.91
2022-09-12T15:31:46.968Z,43.59
2022-09-12T15:36:51.089Z,44.75
2022-09-12T15:41:54.071Z,44.99
2022-09-12T15:46:56.817Z,45.02
2022-09-12T15:52:00.945Z,45.24
2022-09-12T15:57:03.807Z,45.10
2022-09-12T16:02:06.899Z,45.31
2022-09-12T16:07:11.119Z,45.50
2022-09-12T16:12:13.809Z,46.01
2022-09-12T16:17:16.813Z,46.59
2022-09-12T16:22:20.795Z,46.44
2022-09-12T16:27:23.477Z,46.33
2022-09-12T16:32:26.252Z,46.15
2022-09-12T16:37:30.880Z,45.62
2022-09-12T16:42:33.633Z,45.69
2022-09-12T16:47:36.299Z,45.36
2022-09-12T16:52:40.443Z,45.15
2022-09-12T16:57:43.092Z,44.91
2022-09-12T17:02:45.788Z,45.06
2022-09-12T17:07:49.812Z,45.55
2022-09-12T17:12:52.510Z,45.14
2022-09-12T17:17:55.191Z,45.42
2022-09-12T17:23:00.024Z,45.29
2022-09-12T17:28:05.081Z,45.38
2022-09-12T17:33:07.745Z,45.65
2022-09-12T17:38:16.771Z,45.50
2022-09-12T17:43:20.855Z,45.99
2022-09-12T17:48:23.824Z,45.47
2022-09-12T17:53:27.892Z,45.36
2022-09-12T17:58:30.585Z,45.58
2022-09-12T18:03:35.070Z,45.38
2022-09-12T18:08:39.176Z,45.36
2022-09-12T18:13:41.852Z,45.39
2022-09-12T18:18:44.572Z,45.50
2022-09-12T18:23:48.685Z,45.55
2022-09-12T18:28:51.442Z,46.00
2022-09-12T18:33:54.247Z,45.93
2022-09-12T18:38:59.704Z,45.98
2022-09-12T18:44:02.898Z,45.98
2022-09-12T18:49:05.948Z,46.18
2022-09-12T18:54:13.419Z,46.06
2022-09-12T18:59:16.681Z,46.12
2022-09-12T19:04:19.450Z,46.21
2022-09-12T19:09:23.720Z,46.09
2022-09-12T19:14:26.929Z,46.07
2022-09-12T19:19:29.640Z,46.07
2022-09-12T19:24:33.876Z,46.12
2022-09-12T19:29:36.515Z,46.03
2022-09-12T19:34:39.241Z,46.02
2022-09-12T19:39:45.255Z,45.85
2022-09-12T19:44:48.206Z,45.90
2022-09-12T19:49:50.841Z,45.93
2022-09-12T19:54:54.824Z,45.94
2022-09-12T19:59:57.729Z,46.09
2022-09-12T20:05:00.581Z,45.92
2022-09-12T20:10:05.087Z,45.76
2022-09-12T20:15:09.034Z,45.79
2022-09-12T20:20:11.937Z,45.86
2022-09-12T20:25:16.367Z,45.58
2022-09-12T20:30:19.099Z,45.53
2022-09-12T20:35:22.729Z,45.69
2022-09-12T20:40:26.841Z,45.37
2022-09-12T20:45:29.497Z,45.58
2022-09-12T20:50:32.149Z,45.58
2022-09-12T20:55:36.147Z,45.44
2022-09-12T21:00:39.322Z,45.60
2022-09-12T21:05:42.943Z,45.56
2022-09-12T21:10:46.963Z,45.72
2022-09-12T21:15:49.748Z,45.46
2022-09-12T21:20:52.834Z,45.38
2022-09-12T21:25:56.874Z,45.57
2022-09-12T21:31:00.144Z,45.42
2022-09-12T21:36:03.897Z,45.27
2022-09-12T21:41:09.070Z,45.29
2022-09-12T21:46:11.786Z,45.32
2022-09-12T21:51:14.458Z,45.18
2022-09-12T21:56:18.449Z,45.04
2022-09-12T22:01:21.202Z,44.93
2022-09-12T22:06:23.975Z,45.27
2022-09-12T22:11:28.094Z,45.37
2022-09-12T22:16:32.436Z,45.33
2022-09-12T22:21:55.129Z,45.45
2022-09-12T22:27:00.022Z,45.32
2022-09-12T22:32:03.116Z,45.37
2022-09-12T22:37:05.826Z,45.11
2022-09-12T22:42:10.157Z,45.41
2022-09-12T22:47:12.823Z,45.26
2022-09-12T22:52:15.862Z,45.50
2022-09-12T22:57:19.896Z,45.26
2022-09-12T23:02:23.162Z,45.39
2022-09-12T23:07:26.131Z,45.28
2022-09-12T23:12:31.153Z,45.41
2022-09-12T23:17:35.079Z,45.74
2022-09-12T23:22:37.987Z,45.59
2022-09-12T23:27:43.335Z,45.87
2022-09-12T23:32:46.183Z,45.99
2022-09-12T23:37:48.844Z,46.28
2022-09-12T23:42:52.892Z,46.40
2022-09-12T23:47:55.519Z,46.34
2022-09-12T23:52:58.164Z,46.20
2022-09-12T23:58:02.413Z,46.33
