createdAt,value
2019-05-26T00:00:47.554Z,14.73
2019-05-26T00:01:47.676Z,14.69
2019-05-26T00:02:47.570Z,14.81
2019-05-26T00:03:47.593Z,14.83
2019-05-26T00:04:47.634Z,14.96
2019-05-26T00:05:47.673Z,14.91
2019-05-26T00:06:47.864Z,14.86
2019-05-26T00:07:48.299Z,14.83
2019-05-26T00:08:47.992Z,14.98
2019-05-26T00:09:48.825Z,14.98
2019-05-26T00:10:48.185Z,15.07
2019-05-26T00:11:48.752Z,15.19
2019-05-26T00:12:47.758Z,15.17
2019-05-26T00:13:47.942Z,15.14
2019-05-26T00:15:48.338Z,15.09
2019-05-26T00:16:47.788Z,15.11
2019-05-26T00:17:47.790Z,15.13
2019-05-26T00:18:47.844Z,15.13
2019-05-26T00:19:47.853Z,15.01
2019-05-26T00:20:47.850Z,15.13
2019-05-26T00:21:47.856Z,15.14
2019-05-26T00:22:47.924Z,15.13
2019-05-26T00:23:47.879Z,15.06
2019-05-26T00:24:47.891Z,15.01
2019-05-26T00:25:48.033Z,14.94
2019-05-26T00:26:47.918Z,14.91
2019-05-26T00:27:47.978Z,14.92
2019-05-26T00:28:48.168Z,14.89
2019-05-26T00:29:48.046Z,14.69
2019-05-26T00:30:47.984Z,14.69
2019-05-26T00:31:48.010Z,14.77
2019-05-26T00:32:48.001Z,14.64
2019-05-26T00:33:48.103Z,14.70
2019-05-26T00:34:48.028Z,14.72
2019-05-26T00:35:48.586Z,14.78
2019-05-26T00:36:48.784Z,14.69
2019-05-26T00:37:50.152Z,14.65
2019-05-26T00:38:48.098Z,14.64
2019-05-26T00:39:48.122Z,14.64
2019-05-26T00:40:48.633Z,14.62
2019-05-26T00:41:48.153Z,14.57
2019-05-26T00:42:48.183Z,14.57
2019-05-26T00:43:48.192Z,14.54
2019-05-26T00:44:48.816Z,14.50
2019-05-26T00:45:48.216Z,14.50
2019-05-26T00:46:48.208Z,14.46
2019-05-26T00:47:48.213Z,14.37
2019-05-26T00:48:49.240Z,14.29
2019-05-26T00:49:48.304Z,14.29
2019-05-26T00:50:48.269Z,14.21
2019-05-26T00:51:48.442Z,14.20
2019-05-26T00:52:48.328Z,14.21
2019-05-26T00:53:48.770Z,14.21
2019-05-26T00:54:48.421Z,14.22
2019-05-26T00:55:48.325Z,14.24
2019-05-26T00:56:48.424Z,14.22
2019-05-26T00:57:48.362Z,14.15
2019-05-26T00:58:48.370Z,14.21
2019-05-26T00:59:49.644Z,14.12
2019-05-26T01:00:48.465Z,14.20
2019-05-26T01:01:48.410Z,14.14
2019-05-26T01:02:48.425Z,14.20
2019-05-26T01:03:48.461Z,14.25
2019-05-26T01:04:48.511Z,14.28
2019-05-26T01:05:48.607Z,14.22
2019-05-26T01:06:48.686Z,14.29
2019-05-26T01:08:04.941Z,14.25
2019-05-26T01:08:48.522Z,14.20
2019-05-26T01:09:48.528Z,14.12
2019-05-26T01:10:48.553Z,14.12
2019-05-26T01:11:48.701Z,14.10
2019-05-26T01:12:48.597Z,14.02
2019-05-26T01:13:48.652Z,14.03
2019-05-26T01:14:48.599Z,14.17
2019-05-26T01:15:48.716Z,14.20
2019-05-26T01:16:48.663Z,14.12
2019-05-26T01:17:48.644Z,14.17
2019-05-26T01:18:48.664Z,14.14
2019-05-26T01:19:48.907Z,14.17
2019-05-26T01:20:48.690Z,14.15
2019-05-26T01:21:48.845Z,14.15
2019-05-26T01:22:48.959Z,14.18
2019-05-26T01:23:49.669Z,14.22
2019-05-26T01:24:48.731Z,14.22
2019-05-26T01:25:48.746Z,14.22
2019-05-26T01:26:48.754Z,14.18
2019-05-26T01:27:48.988Z,14.24
2019-05-26T01:28:48.781Z,14.25
2019-05-26T01:29:48.813Z,14.25
2019-05-26T01:30:48.843Z,14.18
2019-05-26T01:31:48.828Z,14.15
2019-05-26T01:32:48.869Z,14.07
2019-05-26T01:33:48.861Z,14.07
2019-05-26T01:34:48.867Z,14.07
2019-05-26T01:35:48.891Z,14.03
2019-05-26T01:36:49.389Z,14.09
2019-05-26T01:37:48.933Z,13.97
2019-05-26T01:38:48.932Z,14.04
2019-05-26T01:39:48.941Z,14.04
2019-05-26T01:40:48.951Z,13.92
2019-05-26T01:41:48.987Z,14.00
2019-05-26T01:42:48.977Z,14.00
2019-05-26T01:43:48.998Z,14.02
2019-05-26T01:44:49.193Z,14.06
2019-05-26T01:45:49.025Z,14.06
2019-05-26T01:46:49.105Z,14.04
2019-05-26T01:47:49.120Z,14.12
2019-05-26T01:49:49.080Z,14.12
2019-05-26T01:50:49.161Z,14.06
2019-05-26T01:51:49.216Z,14.04
2019-05-26T01:52:49.120Z,14.03
2019-05-26T01:53:49.178Z,14.12
2019-05-26T01:54:49.193Z,14.03
2019-05-26T01:55:49.171Z,14.07
2019-05-26T01:56:49.178Z,14.03
2019-05-26T01:57:49.227Z,14.03
2019-05-26T01:58:49.206Z,14.03
2019-05-26T01:59:49.376Z,13.92
2019-05-26T02:00:49.239Z,14.03
2019-05-26T02:01:49.285Z,14.00
2019-05-26T02:02:49.276Z,14.02
2019-05-26T02:03:49.270Z,14.06
2019-05-26T02:04:49.296Z,13.96
2019-05-26T02:05:49.322Z,14.03
2019-05-26T02:06:49.313Z,13.89
2019-05-26T02:07:49.334Z,13.96
2019-05-26T02:09:49.353Z,13.92
2019-05-26T02:10:49.374Z,13.89
2019-05-26T02:11:49.895Z,14.04
2019-05-26T02:13:49.416Z,13.91
2019-05-26T02:14:49.432Z,13.91
2019-05-26T02:15:49.485Z,13.85
2019-05-26T02:16:49.506Z,13.91
2019-05-26T02:17:49.473Z,13.89
2019-05-26T02:18:49.764Z,13.88
2019-05-26T02:20:49.513Z,13.92
2019-05-26T02:22:49.554Z,13.92
2019-05-26T02:23:50.187Z,13.92
2019-05-26T02:24:49.585Z,13.82
2019-05-26T02:25:49.585Z,13.89
2019-05-26T02:26:49.590Z,13.87
2019-05-26T02:27:49.639Z,13.97
2019-05-26T02:29:49.634Z,13.92
2019-05-26T02:30:49.651Z,13.89
2019-05-26T02:31:49.662Z,13.92
2019-05-26T02:32:49.678Z,13.95
2019-05-26T02:33:49.689Z,13.91
2019-05-26T02:34:49.718Z,13.95
2019-05-26T02:35:49.719Z,13.92
2019-05-26T02:36:49.737Z,13.96
2019-05-26T02:37:49.853Z,13.95
2019-05-26T02:39:02.165Z,14.00
2019-05-26T02:41:49.880Z,13.87
2019-05-26T02:42:49.827Z,13.95
2019-05-26T02:43:49.844Z,14.00
2019-05-26T02:44:49.855Z,13.97
2019-05-26T02:45:50.274Z,13.91
2019-05-26T02:46:50.753Z,13.84
2019-05-26T02:47:49.913Z,13.88
2019-05-26T02:48:50.070Z,13.95
2019-05-26T02:49:49.934Z,13.85
2019-05-26T02:50:50.159Z,13.73
2019-05-26T02:51:50.101Z,13.79
2019-05-26T02:52:49.974Z,13.79
2019-05-26T02:54:50.067Z,13.82
2019-05-26T02:55:50.026Z,13.75
2019-05-26T02:56:50.030Z,13.78
2019-05-26T02:57:50.344Z,13.81
2019-05-26T02:58:50.063Z,13.85
2019-05-26T02:59:50.075Z,13.78
2019-05-26T03:00:50.126Z,13.82
2019-05-26T03:02:02.000Z,13.75
2019-05-26T03:02:50.181Z,13.67
2019-05-26T03:03:50.186Z,13.67
2019-05-26T03:04:50.243Z,13.81
2019-05-26T03:05:50.155Z,13.67
2019-05-26T03:06:50.314Z,13.59
2019-05-26T03:07:50.825Z,13.49
2019-05-26T03:08:50.202Z,13.44
2019-05-26T03:09:50.217Z,13.36
2019-05-26T03:10:50.240Z,13.33
2019-05-26T03:12:50.958Z,13.36
2019-05-26T03:13:50.275Z,13.33
2019-05-26T03:14:50.510Z,13.25
2019-05-26T03:15:50.564Z,13.22
2019-05-26T03:16:50.360Z,13.19
2019-05-26T03:17:50.405Z,13.22
2019-05-26T03:18:50.434Z,13.15
2019-05-26T03:19:50.370Z,13.14
2019-05-26T03:20:50.389Z,13.17
2019-05-26T03:21:50.401Z,13.05
2019-05-26T03:22:51.152Z,13.15
2019-05-26T03:23:50.432Z,13.15
2019-05-26T03:24:50.441Z,13.17
2019-05-26T03:25:50.720Z,13.19
2019-05-26T03:26:51.067Z,13.19
2019-05-26T03:27:50.882Z,13.19
2019-05-26T03:28:50.708Z,13.05
2019-05-26T03:29:50.553Z,13.05
2019-05-26T03:30:50.528Z,13.15
2019-05-26T03:31:50.716Z,13.14
2019-05-26T03:33:50.748Z,13.14
2019-05-26T03:34:50.599Z,13.12
2019-05-26T03:35:50.599Z,13.15
2019-05-26T03:36:50.614Z,13.25
2019-05-26T03:37:50.629Z,13.23
2019-05-26T03:38:50.663Z,13.20
2019-05-26T03:39:50.973Z,13.23
2019-05-26T03:40:50.670Z,13.23
2019-05-26T03:41:50.682Z,13.22
2019-05-26T03:42:50.705Z,13.30
2019-05-26T03:43:51.159Z,13.38
2019-05-26T03:44:50.753Z,13.28
2019-05-26T03:45:50.752Z,13.23
2019-05-26T03:46:50.816Z,13.23
2019-05-26T03:47:50.783Z,13.25
2019-05-26T03:48:50.913Z,13.28
2019-05-26T03:49:51.314Z,13.36
2019-05-26T03:50:51.018Z,13.44
2019-05-26T03:51:50.842Z,13.38
2019-05-26T03:52:50.899Z,13.38
2019-05-26T03:53:50.914Z,13.33
2019-05-26T03:54:50.877Z,13.44
2019-05-26T03:55:50.887Z,13.38
2019-05-26T03:56:50.908Z,13.33
2019-05-26T03:57:50.922Z,13.25
2019-05-26T03:58:50.938Z,13.22
2019-05-26T03:59:50.949Z,13.25
2019-05-26T04:00:50.997Z,13.29
2019-05-26T04:01:50.982Z,13.42
2019-05-26T04:02:51.054Z,13.38
2019-05-26T04:03:51.130Z,13.44
2019-05-26T04:04:51.199Z,13.39
2019-05-26T04:05:52.607Z,13.29
2019-05-26T04:06:51.157Z,13.26
2019-05-26T04:07:51.240Z,13.29
2019-05-26T04:08:51.211Z,13.33
2019-05-26T04:10:04.005Z,13.29
2019-05-26T04:10:51.160Z,13.30
2019-05-26T04:11:51.134Z,13.33
2019-05-26T04:12:51.147Z,13.25
2019-05-26T04:13:51.149Z,13.25
2019-05-26T04:14:51.671Z,13.22
2019-05-26T04:15:51.874Z,13.20
2019-05-26T04:16:51.204Z,13.22
2019-05-26T04:17:51.498Z,13.25
2019-05-26T04:18:51.250Z,13.20
2019-05-26T04:19:51.250Z,13.17
2019-05-26T04:20:51.294Z,13.26
2019-05-26T04:21:51.302Z,13.38
2019-05-26T04:23:51.303Z,13.45
2019-05-26T04:24:52.123Z,13.39
2019-05-26T04:25:51.342Z,13.52
2019-05-26T04:27:51.369Z,13.48
2019-05-26T04:28:51.541Z,13.44
2019-05-26T04:29:51.391Z,13.48
2019-05-26T04:30:51.410Z,13.49
2019-05-26T04:31:51.444Z,13.51
2019-05-26T04:32:51.453Z,13.60
2019-05-26T04:33:51.465Z,13.59
2019-05-26T04:34:51.484Z,13.63
2019-05-26T04:35:51.474Z,13.59
2019-05-26T04:36:51.491Z,13.55
2019-05-26T04:37:51.525Z,13.73
2019-05-26T04:38:51.628Z,13.70
2019-05-26T04:39:51.968Z,13.60
2019-05-26T04:40:51.692Z,13.69
2019-05-26T04:41:51.568Z,13.67
2019-05-26T04:43:51.719Z,13.59
2019-05-26T04:44:51.785Z,13.49
2019-05-26T04:45:51.624Z,13.51
2019-05-26T04:46:51.639Z,13.52
2019-05-26T04:47:51.714Z,13.63
2019-05-26T04:48:51.838Z,13.64
2019-05-26T04:49:51.767Z,13.62
2019-05-26T04:50:52.207Z,13.67
2019-05-26T04:51:51.719Z,13.63
2019-05-26T04:53:05.336Z,13.66
2019-05-26T04:53:51.742Z,13.57
2019-05-26T04:54:51.761Z,13.70
2019-05-26T04:55:51.767Z,13.71
2019-05-26T04:56:51.792Z,13.81
2019-05-26T04:57:51.891Z,13.84
2019-05-26T04:58:51.840Z,13.87
2019-05-26T04:59:51.839Z,13.89
2019-05-26T05:00:51.844Z,13.91
2019-05-26T05:01:51.863Z,13.95
2019-05-26T05:02:51.873Z,14.04
2019-05-26T05:03:51.889Z,14.03
2019-05-26T05:04:51.913Z,14.04
2019-05-26T05:05:51.994Z,14.09
2019-05-26T05:06:51.951Z,14.10
2019-05-26T05:07:52.012Z,14.17
2019-05-26T05:08:52.605Z,14.24
2019-05-26T05:09:52.014Z,14.28
2019-05-26T05:10:52.896Z,14.39
2019-05-26T05:11:52.176Z,14.36
2019-05-26T05:12:52.105Z,14.52
2019-05-26T05:13:52.047Z,14.52
2019-05-26T05:14:52.053Z,14.57
2019-05-26T05:15:52.256Z,14.58
2019-05-26T05:16:52.235Z,14.61
2019-05-26T05:17:52.098Z,14.65
2019-05-26T05:18:52.110Z,14.64
2019-05-26T05:19:52.131Z,14.58
2019-05-26T05:20:52.168Z,14.64
2019-05-26T05:21:52.163Z,14.58
2019-05-26T05:22:52.374Z,14.83
2019-05-26T05:23:52.190Z,14.73
2019-05-26T05:24:52.249Z,14.72
2019-05-26T05:25:52.289Z,14.88
2019-05-26T05:26:52.230Z,14.86
2019-05-26T05:27:52.673Z,14.92
2019-05-26T05:28:52.344Z,14.89
2019-05-26T05:29:52.744Z,14.86
2019-05-26T05:30:52.296Z,14.99
2019-05-26T05:31:52.449Z,15.02
2019-05-26T05:32:52.400Z,15.06
2019-05-26T05:33:52.348Z,15.10
2019-05-26T05:34:52.376Z,15.13
2019-05-26T05:35:52.686Z,15.14
2019-05-26T05:36:52.432Z,15.16
2019-05-26T05:37:52.974Z,15.23
2019-05-26T05:38:52.406Z,15.20
2019-05-26T05:39:52.547Z,15.20
2019-05-26T05:40:59.491Z,15.35
2019-05-26T05:41:53.216Z,15.34
2019-05-26T05:42:52.654Z,15.41
2019-05-26T05:43:52.487Z,15.41
2019-05-26T05:44:53.376Z,15.41
2019-05-26T05:45:52.522Z,15.43
2019-05-26T05:46:52.561Z,15.36
2019-05-26T05:47:52.690Z,15.43
2019-05-26T05:48:52.561Z,15.35
2019-05-26T05:49:52.745Z,15.43
2019-05-26T05:50:52.596Z,15.32
2019-05-26T05:51:52.602Z,15.43
2019-05-26T05:52:52.620Z,15.38
2019-05-26T05:53:52.630Z,15.36
2019-05-26T05:54:52.650Z,15.28
2019-05-26T05:56:55.535Z,15.49
2019-05-26T05:57:52.699Z,15.49
2019-05-26T05:58:52.755Z,15.49
2019-05-26T05:59:52.774Z,15.50
2019-05-26T06:00:52.742Z,15.44
2019-05-26T06:01:52.767Z,15.44
2019-05-26T06:02:53.012Z,15.56
2019-05-26T06:03:52.783Z,15.74
2019-05-26T06:04:54.044Z,15.72
2019-05-26T06:05:52.871Z,15.59
2019-05-26T06:06:52.862Z,15.60
2019-05-26T06:07:52.847Z,15.65
2019-05-26T06:08:52.991Z,15.75
2019-05-26T06:09:52.876Z,15.78
2019-05-26T06:10:52.952Z,15.76
2019-05-26T06:11:56.682Z,15.65
2019-05-26T06:12:52.917Z,15.72
2019-05-26T06:13:52.939Z,15.76
2019-05-26T06:14:53.437Z,15.76
2019-05-26T06:15:52.984Z,15.83
2019-05-26T06:16:52.979Z,15.84
2019-05-26T06:17:53.055Z,15.84
2019-05-26T06:18:53.066Z,15.89
2019-05-26T06:19:53.081Z,15.83
2019-05-26T06:20:53.047Z,15.93
2019-05-26T06:21:53.058Z,15.97
2019-05-26T06:22:53.071Z,16.00
2019-05-26T06:23:53.086Z,16.04
2019-05-26T06:24:53.098Z,16.09
2019-05-26T06:25:53.115Z,16.08
2019-05-26T06:26:53.134Z,16.08
2019-05-26T06:27:53.151Z,16.01
2019-05-26T06:28:53.186Z,16.02
2019-05-26T06:29:58.947Z,16.09
2019-05-26T06:30:53.229Z,16.05
2019-05-26T06:31:53.457Z,16.04
2019-05-26T06:32:53.229Z,16.04
2019-05-26T06:33:53.241Z,16.04
2019-05-26T06:34:53.279Z,16.00
2019-05-26T06:35:53.371Z,16.07
2019-05-26T06:36:53.330Z,16.08
2019-05-26T06:37:53.674Z,16.07
2019-05-26T06:38:53.463Z,16.09
2019-05-26T06:39:53.335Z,16.17
2019-05-26T06:40:53.692Z,16.08
2019-05-26T06:41:53.782Z,16.09
2019-05-26T06:42:53.680Z,16.17
2019-05-26T06:43:53.447Z,16.21
2019-05-26T06:44:54.243Z,16.20
2019-05-26T06:45:53.480Z,16.27
2019-05-26T06:46:53.513Z,16.35
2019-05-26T06:47:53.493Z,16.34
2019-05-26T06:48:53.595Z,16.34
2019-05-26T06:49:53.484Z,16.39
2019-05-26T06:50:53.501Z,16.31
2019-05-26T06:51:53.517Z,16.28
2019-05-26T06:52:53.658Z,16.34
2019-05-26T06:53:53.767Z,16.34
2019-05-26T06:54:53.569Z,16.30
2019-05-26T06:55:53.572Z,16.27
2019-05-26T06:56:53.601Z,16.31
2019-05-26T06:57:53.595Z,16.31
2019-05-26T06:59:53.634Z,16.38
2019-05-26T07:00:53.757Z,16.35
2019-05-26T07:01:53.892Z,16.38
2019-05-26T07:02:53.675Z,16.45
2019-05-26T07:03:53.699Z,16.45
2019-05-26T07:04:53.759Z,16.50
2019-05-26T07:05:53.717Z,16.41
2019-05-26T07:07:54.049Z,16.38
2019-05-26T07:08:53.773Z,16.35
2019-05-26T07:09:53.825Z,16.33
2019-05-26T07:10:53.886Z,16.33
2019-05-26T07:11:59.685Z,16.24
2019-05-26T07:12:53.827Z,16.24
2019-05-26T07:13:53.842Z,16.33
2019-05-26T07:14:53.863Z,16.33
2019-05-26T07:15:53.878Z,16.23
2019-05-26T07:16:55.298Z,16.17
2019-05-26T07:17:53.982Z,16.30
2019-05-26T07:18:54.042Z,16.38
2019-05-26T07:19:53.977Z,16.46
2019-05-26T07:21:54.314Z,16.58
2019-05-26T07:22:54.672Z,16.64
2019-05-26T07:23:54.012Z,16.67
2019-05-26T07:24:54.468Z,16.73
2019-05-26T07:25:54.339Z,16.78
2019-05-26T07:26:54.496Z,16.96
2019-05-26T07:27:54.076Z,16.86
2019-05-26T07:28:54.071Z,17.00
2019-05-26T07:29:54.088Z,16.97
2019-05-26T07:30:54.119Z,16.93
2019-05-26T07:31:54.163Z,16.91
2019-05-26T07:32:54.148Z,17.06
2019-05-26T07:33:54.183Z,17.06
2019-05-26T07:34:54.161Z,17.21
2019-05-26T07:35:54.926Z,17.31
2019-05-26T07:36:54.353Z,17.34
2019-05-26T07:37:54.222Z,17.38
2019-05-26T07:38:54.469Z,17.41
2019-05-26T07:39:54.235Z,17.51
2019-05-26T07:40:54.301Z,17.62
2019-05-26T07:42:09.348Z,17.62
2019-05-26T07:42:54.392Z,17.72
2019-05-26T07:43:54.293Z,17.56
2019-05-26T07:44:54.328Z,17.64
2019-05-26T07:45:54.322Z,17.68
2019-05-26T07:46:54.358Z,17.74
2019-05-26T07:47:54.397Z,17.68
2019-05-26T07:48:54.433Z,17.78
2019-05-26T07:49:54.556Z,17.87
2019-05-26T07:51:54.506Z,17.81
2019-05-26T07:52:54.543Z,17.78
2019-05-26T07:53:56.235Z,17.77
2019-05-26T07:54:54.992Z,17.79
2019-05-26T07:55:54.512Z,17.82
2019-05-26T07:56:55.262Z,17.78
2019-05-26T07:57:54.587Z,17.82
2019-05-26T07:59:55.382Z,17.87
2019-05-26T08:00:54.567Z,17.84
2019-05-26T08:01:54.571Z,17.81
2019-05-26T08:02:54.586Z,17.93
2019-05-26T08:03:54.608Z,18.00
2019-05-26T08:04:54.641Z,17.87
2019-05-26T08:05:54.731Z,17.84
2019-05-26T08:06:54.732Z,17.92
2019-05-26T08:08:11.230Z,18.03
2019-05-26T08:08:54.734Z,18.11
2019-05-26T08:09:54.903Z,18.11
2019-05-26T08:10:54.707Z,18.17
2019-05-26T08:11:55.281Z,18.17
2019-05-26T08:13:54.818Z,18.18
2019-05-26T08:14:54.769Z,18.30
2019-05-26T08:15:54.858Z,18.21
2019-05-26T08:16:55.006Z,18.25
2019-05-26T08:17:54.815Z,18.30
2019-05-26T08:18:54.836Z,18.27
2019-05-26T08:19:54.851Z,18.29
2019-05-26T08:20:54.917Z,18.35
2019-05-26T08:21:54.992Z,18.33
2019-05-26T08:22:54.927Z,18.27
2019-05-26T08:23:54.923Z,18.32
2019-05-26T08:24:54.987Z,18.30
2019-05-26T08:25:54.990Z,18.45
2019-05-26T08:26:54.952Z,18.52
2019-05-26T08:27:55.027Z,18.52
2019-05-26T08:28:55.032Z,18.55
2019-05-26T08:30:55.139Z,18.63
2019-05-26T08:31:55.062Z,18.54
2019-05-26T08:32:55.100Z,18.60
2019-05-26T08:33:55.152Z,18.66
2019-05-26T08:34:55.116Z,18.69
2019-05-26T08:35:55.319Z,18.72
2019-05-26T08:36:55.113Z,18.67
2019-05-26T08:37:55.146Z,18.62
2019-05-26T08:38:55.220Z,18.73
2019-05-26T08:39:55.202Z,18.62
2019-05-26T08:40:55.307Z,18.75
2019-05-26T08:41:55.185Z,18.72
2019-05-26T08:42:55.250Z,18.80
2019-05-26T08:43:55.271Z,18.84
2019-05-26T08:44:55.303Z,18.80
2019-05-26T08:45:55.257Z,18.72
2019-05-26T08:46:55.285Z,18.75
2019-05-26T08:47:55.292Z,18.78
2019-05-26T08:48:55.348Z,18.85
2019-05-26T08:49:55.421Z,18.87
2019-05-26T08:50:55.376Z,18.94
2019-05-26T08:51:55.345Z,18.91
2019-05-26T08:52:55.506Z,18.95
2019-05-26T08:53:55.440Z,18.90
2019-05-26T08:54:55.391Z,18.87
2019-05-26T08:55:55.439Z,18.90
2019-05-26T08:56:55.425Z,18.87
2019-05-26T08:57:55.507Z,18.78
2019-05-26T08:59:55.752Z,18.81
2019-05-26T09:00:55.536Z,18.80
2019-05-26T09:01:56.260Z,18.84
2019-05-26T09:02:55.508Z,18.90
2019-05-26T09:03:55.559Z,18.90
2019-05-26T09:04:55.588Z,18.98
2019-05-26T09:05:55.670Z,18.95
2019-05-26T09:06:56.078Z,18.95
2019-05-26T09:07:55.847Z,18.98
2019-05-26T09:08:55.648Z,19.10
2019-05-26T09:09:55.637Z,19.08
2019-05-26T09:10:55.636Z,19.16
2019-05-26T09:11:55.661Z,19.10
2019-05-26T09:13:55.693Z,18.84
2019-05-26T09:14:55.753Z,18.88
2019-05-26T09:15:55.712Z,18.87
2019-05-26T09:16:55.727Z,18.84
2019-05-26T09:17:55.748Z,18.85
2019-05-26T09:18:55.782Z,19.00
2019-05-26T09:19:55.861Z,19.08
2019-05-26T09:20:56.044Z,19.19
2019-05-26T09:21:55.987Z,19.40
2019-05-26T09:22:55.832Z,19.48
2019-05-26T09:23:56.691Z,19.54
2019-05-26T09:24:55.862Z,19.54
2019-05-26T09:25:55.872Z,19.48
2019-05-26T09:26:55.882Z,19.50
2019-05-26T09:27:55.966Z,19.78
2019-05-26T09:28:56.076Z,19.81
2019-05-26T09:29:56.168Z,19.87
2019-05-26T09:30:55.951Z,20.02
2019-05-26T09:31:55.971Z,20.14
2019-05-26T09:32:56.614Z,20.24
2019-05-26T09:33:56.050Z,20.32
2019-05-26T09:34:56.131Z,20.31
2019-05-26T09:35:56.050Z,20.39
2019-05-26T09:36:57.153Z,20.39
2019-05-26T09:38:56.115Z,20.47
2019-05-26T09:39:56.091Z,20.39
2019-05-26T09:40:56.110Z,20.59
2019-05-26T09:41:56.123Z,20.64
2019-05-26T09:42:56.140Z,20.74
2019-05-26T09:43:56.157Z,20.72
2019-05-26T09:44:56.274Z,20.77
2019-05-26T09:45:56.224Z,20.66
2019-05-26T09:46:56.236Z,20.73
2019-05-26T09:47:56.258Z,20.72
2019-05-26T09:48:56.288Z,20.67
2019-05-26T09:50:56.742Z,20.66
2019-05-26T09:51:56.295Z,20.76
2019-05-26T09:52:56.650Z,20.79
2019-05-26T09:54:01.737Z,20.72
2019-05-26T09:54:56.347Z,20.73
2019-05-26T09:55:56.839Z,20.72
2019-05-26T09:56:56.388Z,20.89
2019-05-26T09:57:56.406Z,20.94
2019-05-26T09:58:56.690Z,20.92
2019-05-26T10:00:56.446Z,20.91
2019-05-26T10:01:56.462Z,20.97
2019-05-26T10:02:56.480Z,21.04
2019-05-26T10:03:56.484Z,21.03
2019-05-26T10:04:56.579Z,21.03
2019-05-26T10:06:56.677Z,21.28
2019-05-26T10:07:56.601Z,21.27
2019-05-26T10:08:56.593Z,20.97
2019-05-26T10:09:56.594Z,21.01
2019-05-26T10:10:56.651Z,21.12
2019-05-26T10:11:56.739Z,21.29
2019-05-26T10:12:56.654Z,21.27
2019-05-26T10:13:56.663Z,21.31
2019-05-26T10:14:56.672Z,21.32
2019-05-26T10:15:56.785Z,21.38
2019-05-26T10:16:56.752Z,21.28
2019-05-26T10:17:56.725Z,21.27
2019-05-26T10:18:56.746Z,21.21
2019-05-26T10:19:57.184Z,21.32
2019-05-26T10:20:56.858Z,21.38
2019-05-26T10:21:56.937Z,21.38
2019-05-26T10:23:56.824Z,21.13
2019-05-26T10:24:56.845Z,21.12
2019-05-26T10:25:56.870Z,21.22
2019-05-26T10:26:56.886Z,21.37
2019-05-26T10:27:56.893Z,21.35
2019-05-26T10:29:00.416Z,21.47
2019-05-26T10:29:56.940Z,21.54
2019-05-26T10:30:57.006Z,21.49
2019-05-26T10:31:56.974Z,21.47
2019-05-26T10:32:56.976Z,21.43
2019-05-26T10:33:56.989Z,21.53
2019-05-26T10:34:57.129Z,21.52
2019-05-26T10:35:57.044Z,21.62
2019-05-26T10:36:57.104Z,21.43
2019-05-26T10:37:57.231Z,21.47
2019-05-26T10:38:57.080Z,21.42
2019-05-26T10:39:57.223Z,21.42
2019-05-26T10:40:57.340Z,21.52
2019-05-26T10:41:57.134Z,21.52
2019-05-26T10:42:57.291Z,21.65
2019-05-26T10:43:57.167Z,21.64
2019-05-26T10:44:57.167Z,21.71
2019-05-26T10:45:57.187Z,21.77
2019-05-26T10:46:57.567Z,21.72
2019-05-26T10:47:57.419Z,21.75
2019-05-26T10:48:57.285Z,21.84
2019-05-26T10:49:57.256Z,21.83
2019-05-26T10:50:58.041Z,21.92
2019-05-26T10:52:57.309Z,22.00
2019-05-26T10:53:57.379Z,22.05
2019-05-26T10:54:57.417Z,22.21
2019-05-26T10:55:57.436Z,22.35
2019-05-26T10:56:57.518Z,22.31
2019-05-26T10:57:57.390Z,22.47
2019-05-26T10:58:57.404Z,22.57
2019-05-26T10:59:57.432Z,22.37
2019-05-26T11:00:57.440Z,22.28
2019-05-26T11:01:57.930Z,22.17
2019-05-26T11:02:58.269Z,22.15
2019-05-26T11:03:57.545Z,22.21
2019-05-26T11:04:58.242Z,22.51
2019-05-26T11:05:57.625Z,22.58
2019-05-26T11:06:57.745Z,22.61
2019-05-26T11:07:58.445Z,22.76
2019-05-26T11:08:58.945Z,22.67
2019-05-26T11:10:58.052Z,22.80
2019-05-26T11:11:58.457Z,22.73
2019-05-26T11:12:57.765Z,22.70
2019-05-26T11:14:03.035Z,22.62
2019-05-26T11:14:59.465Z,22.55
2019-05-26T11:15:58.037Z,22.80
2019-05-26T11:16:57.727Z,22.58
2019-05-26T11:17:57.740Z,22.62
2019-05-26T11:18:57.754Z,22.61
2019-05-26T11:19:57.811Z,22.58
2019-05-26T11:20:57.812Z,22.58
2019-05-26T11:21:58.493Z,22.51
2019-05-26T11:22:57.836Z,22.49
2019-05-26T11:23:57.880Z,22.64
2019-05-26T11:24:57.872Z,22.49
2019-05-26T11:25:57.885Z,22.46
2019-05-26T11:27:08.090Z,22.55
2019-05-26T11:27:57.965Z,22.64
2019-05-26T11:28:57.992Z,22.85
2019-05-26T11:29:57.949Z,22.86
2019-05-26T11:30:57.964Z,22.85
2019-05-26T11:31:57.986Z,22.77
2019-05-26T11:32:59.655Z,22.60
2019-05-26T11:33:58.249Z,22.58
2019-05-26T11:35:01.738Z,22.72
2019-05-26T11:35:58.102Z,22.80
2019-05-26T11:36:58.106Z,22.92
2019-05-26T11:37:58.099Z,23.05
2019-05-26T11:38:58.145Z,23.20
2019-05-26T11:39:58.124Z,23.31
2019-05-26T11:40:58.805Z,23.43
2019-05-26T11:42:12.330Z,23.36
2019-05-26T11:42:58.179Z,23.27
2019-05-26T11:44:58.223Z,23.15
2019-05-26T11:45:58.269Z,23.01
2019-05-26T11:46:58.267Z,23.15
2019-05-26T11:47:58.880Z,23.04
2019-05-26T11:48:58.280Z,23.07
2019-05-26T11:49:58.602Z,22.94
2019-05-26T11:50:59.071Z,22.86
2019-05-26T11:51:58.684Z,22.94
2019-05-26T11:52:58.558Z,22.88
2019-05-26T11:54:58.390Z,23.00
2019-05-26T11:55:58.409Z,23.10
2019-05-26T11:56:58.426Z,23.10
2019-05-26T11:57:58.447Z,23.27
2019-05-26T11:58:58.473Z,23.33
2019-05-26T11:59:58.483Z,23.47
2019-05-26T12:00:58.678Z,23.51
2019-05-26T12:01:58.514Z,23.46
2019-05-26T12:03:00.475Z,23.57
2019-05-26T12:03:58.681Z,23.47
2019-05-26T12:04:58.615Z,23.28
2019-05-26T12:05:59.361Z,23.20
2019-05-26T12:06:59.221Z,23.25
2019-05-26T12:08:58.635Z,23.32
2019-05-26T12:09:58.676Z,23.22
2019-05-26T12:10:58.682Z,23.38
2019-05-26T12:11:58.699Z,23.27
2019-05-26T12:12:58.813Z,23.46
2019-05-26T12:13:59.276Z,23.61
2019-05-26T12:14:58.748Z,23.80
2019-05-26T12:15:58.764Z,23.58
2019-05-26T12:16:59.228Z,23.80
2019-05-26T12:17:58.850Z,23.91
2019-05-26T12:18:59.083Z,24.03
2019-05-26T12:19:58.842Z,24.12
2019-05-26T12:20:58.861Z,24.06
2019-05-26T12:21:58.868Z,24.21
2019-05-26T12:22:58.909Z,24.27
2019-05-26T12:23:58.905Z,24.30
2019-05-26T12:24:59.694Z,24.10
2019-05-26T12:25:58.953Z,24.00
2019-05-26T12:26:59.008Z,24.00
2019-05-26T12:27:58.988Z,23.79
2019-05-26T12:28:58.996Z,23.85
2019-05-26T12:29:59.012Z,23.70
2019-05-26T12:30:59.033Z,23.72
2019-05-26T12:31:59.051Z,23.60
2019-05-26T12:32:59.068Z,23.55
2019-05-26T12:33:59.084Z,23.68
2019-05-26T12:34:59.182Z,23.73
2019-05-26T12:35:59.172Z,23.55
2019-05-26T12:36:59.146Z,23.70
2019-05-26T12:37:59.170Z,23.58
2019-05-26T12:38:59.198Z,23.78
2019-05-26T12:39:59.194Z,23.70
2019-05-26T12:40:59.215Z,23.80
2019-05-26T12:41:59.710Z,23.93
2019-05-26T12:42:59.378Z,23.98
2019-05-26T12:43:59.340Z,24.00
2019-05-26T12:44:59.330Z,24.10
2019-05-26T12:46:59.689Z,24.12
2019-05-26T12:47:59.509Z,23.91
2019-05-26T12:48:59.359Z,23.88
2019-05-26T12:49:59.371Z,23.85
2019-05-26T12:50:59.438Z,23.91
2019-05-26T12:51:59.408Z,23.72
2019-05-26T12:52:59.428Z,23.58
2019-05-26T12:53:59.518Z,23.78
2019-05-26T12:54:59.477Z,23.97
2019-05-26T12:55:59.496Z,24.00
2019-05-26T12:56:59.534Z,24.22
2019-05-26T12:57:59.522Z,24.10
2019-05-26T12:59:01.273Z,24.25
2019-05-26T12:59:59.602Z,24.45
2019-05-26T13:00:59.575Z,24.60
2019-05-26T13:01:59.588Z,24.55
2019-05-26T13:02:59.782Z,24.65
2019-05-26T13:03:59.627Z,24.57
2019-05-26T13:04:59.660Z,24.61
2019-05-26T13:06:59.693Z,24.53
2019-05-26T13:08:00.248Z,24.62
2019-05-26T13:08:59.726Z,24.52
2019-05-26T13:09:59.807Z,24.95
2019-05-26T13:11:00.011Z,25.35
2019-05-26T13:13:00.344Z,25.51
2019-05-26T13:13:59.972Z,25.67
2019-05-26T13:15:05.848Z,25.95
2019-05-26T13:16:00.312Z,26.33
2019-05-26T13:17:01.715Z,26.89
2019-05-26T13:17:59.915Z,26.66
2019-05-26T13:18:59.940Z,26.82
2019-05-26T13:19:59.950Z,26.77
2019-05-26T13:20:59.956Z,26.36
2019-05-26T13:22:00.031Z,25.83
2019-05-26T13:23:00.017Z,25.67
2019-05-26T13:24:00.020Z,25.05
2019-05-26T13:25:00.108Z,24.88
2019-05-26T13:26:00.570Z,24.85
2019-05-26T13:27:00.089Z,24.68
2019-05-26T13:28:00.111Z,24.52
2019-05-26T13:29:00.123Z,24.57
2019-05-26T13:30:00.138Z,24.77
2019-05-26T13:31:00.156Z,25.05