createdAt,value
2018-11-03T00:00:21.601Z,102148.08
2018-11-03T00:02:51.769Z,102147.77
2018-11-03T00:05:22.012Z,102153.43
2018-11-03T00:07:52.254Z,102157.88
2018-11-03T00:10:44.450Z,102157.94
2018-11-03T00:13:42.580Z,102152.69
2018-11-03T00:16:13.086Z,102156.11
2018-11-03T00:18:43.108Z,102156.52
2018-11-03T00:21:13.042Z,102151.38
2018-11-03T00:23:43.113Z,102153.42
2018-11-03T00:26:47.504Z,102156.09
2018-11-03T00:29:54.251Z,102155.56
2018-11-03T00:33:04.047Z,102150.13
2018-11-03T00:35:40.604Z,102145.50
2018-11-03T00:38:40.283Z,102144.88
2018-11-03T00:41:11.738Z,102143.70
2018-11-03T00:43:41.764Z,102151.58
2018-11-03T00:47:10.215Z,102154.45
2018-11-03T00:49:50.585Z,102148.68
2018-11-03T00:52:20.900Z,102152.17
2018-11-03T00:55:06.811Z,102146.91
2018-11-03T00:57:36.840Z,102148.20
2018-11-03T01:00:10.394Z,102143.64
2018-11-03T01:02:46.274Z,102144.44
2018-11-03T01:05:58.881Z,102136.13
2018-11-03T01:08:29.007Z,102141.22
2018-11-03T01:10:59.085Z,102143.59
2018-11-03T01:13:30.852Z,102141.66
2018-11-03T01:16:01.754Z,102152.85
2018-11-03T01:18:55.222Z,102161.40
2018-11-03T01:21:25.834Z,102161.92
2018-11-03T01:23:56.822Z,102157.86
2018-11-03T01:26:29.543Z,102152.80
2018-11-03T01:28:59.611Z,102153.65
2018-11-03T01:31:30.793Z,102145.14
2018-11-03T01:34:01.665Z,102138.26
2018-11-03T01:36:31.692Z,102145.52
2018-11-03T01:39:01.783Z,102149.42
2018-11-03T01:41:58.325Z,102151.86
2018-11-03T01:44:28.393Z,102151.58
2018-11-03T01:46:58.507Z,102155.80
2018-11-03T01:49:28.524Z,102155.41
2018-11-03T01:51:58.568Z,102157.28
2018-11-03T01:54:57.778Z,102150.08
2018-11-03T01:57:27.795Z,102148.45
2018-11-03T01:59:57.822Z,102143.97
2018-11-03T02:02:29.050Z,102144.81
2018-11-03T02:05:01.335Z,102149.66
2018-11-03T02:07:31.346Z,102146.30
2018-11-03T02:10:01.407Z,102140.16
2018-11-03T02:15:49.792Z,102156.28
2018-11-03T02:18:19.828Z,102159.81
2018-11-03T02:20:49.906Z,102166.13
2018-11-03T02:23:26.574Z,102164.52
2018-11-03T02:27:10.790Z,102159.03
2018-11-03T02:29:42.178Z,102151.08
2018-11-03T02:32:12.296Z,102152.07
2018-11-03T02:34:43.677Z,102152.19
2018-11-03T02:37:14.597Z,102158.19
2018-11-03T02:39:45.239Z,102156.41
2018-11-03T02:42:15.477Z,102170.34
2018-11-03T02:44:45.454Z,102166.31
2018-11-03T02:47:16.512Z,102159.28
2018-11-03T02:49:46.658Z,102166.81
2018-11-03T02:52:16.635Z,102165.55
2018-11-03T02:54:46.798Z,102157.69
2018-11-03T02:57:16.844Z,102166.75
2018-11-03T02:59:46.847Z,102163.19
2018-11-03T03:02:17.294Z,102163.22
2018-11-03T03:04:47.356Z,102161.22
2018-11-03T03:07:17.601Z,102157.89
2018-11-03T03:09:47.812Z,102155.37
2018-11-03T03:12:17.808Z,102155.42
2018-11-03T03:14:47.793Z,102157.08
2018-11-03T03:17:20.897Z,102160.99
2018-11-03T03:19:50.990Z,102169.05
2018-11-03T03:22:20.932Z,102169.66
2018-11-03T03:24:50.893Z,102178.55
2018-11-03T03:27:21.998Z,102170.59
2018-11-03T03:29:53.584Z,102164.17
2018-11-03T03:32:23.803Z,102174.45
2018-11-03T03:34:53.767Z,102181.27
2018-11-03T03:37:23.813Z,102176.73
2018-11-03T03:39:53.892Z,102176.13
2018-11-03T03:42:24.180Z,102175.58
2018-11-03T03:44:54.196Z,102175.28
2018-11-03T03:47:24.621Z,102172.45
2018-11-03T03:49:54.804Z,102175.27
2018-11-03T03:52:24.954Z,102176.98
2018-11-03T03:54:55.093Z,102181.79
2018-11-03T03:57:25.199Z,102183.13
2018-11-03T03:59:55.237Z,102184.23
2018-11-03T04:02:25.387Z,102182.37
2018-11-03T04:04:55.500Z,102185.94
2018-11-03T04:07:25.573Z,102183.26
2018-11-03T04:09:55.621Z,102186.83
2018-11-03T04:12:25.637Z,102185.73
2018-11-03T04:14:55.663Z,102192.30
2018-11-03T04:17:25.750Z,102194.78
2018-11-03T04:19:55.885Z,102189.33
2018-11-03T04:22:26.287Z,102186.74
2018-11-03T04:24:56.312Z,102175.88
2018-11-03T04:27:26.965Z,102170.76
2018-11-03T04:29:56.939Z,102171.83
2018-11-03T04:32:27.109Z,102172.13
2018-11-03T04:34:57.165Z,102170.74
2018-11-03T04:37:27.197Z,102172.62
2018-11-03T04:39:57.273Z,102172.76
2018-11-03T04:42:27.397Z,102170.58
2018-11-03T04:44:57.501Z,102161.89
2018-11-03T04:47:27.905Z,102163.00
2018-11-03T04:49:58.164Z,102170.41
2018-11-03T04:52:28.195Z,102169.24
2018-11-03T04:54:58.285Z,102174.59
2018-11-03T04:57:28.553Z,102175.75
2018-11-03T04:59:58.651Z,102168.87
2018-11-03T05:02:28.824Z,102169.37
2018-11-03T05:04:58.941Z,102171.33
2018-11-03T05:07:29.064Z,102163.66
2018-11-03T05:09:59.563Z,102168.64
2018-11-03T05:12:29.845Z,102173.73
2018-11-03T05:15:00.012Z,102183.23
2018-11-03T05:17:30.036Z,102180.74
2018-11-03T05:20:00.066Z,102182.67
2018-11-03T05:22:30.076Z,102183.73
2018-11-03T05:25:00.176Z,102186.10
2018-11-03T05:27:30.228Z,102178.91
2018-11-03T05:30:00.264Z,102180.20
2018-11-03T05:32:30.399Z,102176.99
2018-11-03T05:35:00.416Z,102179.16
2018-11-03T05:37:30.524Z,102188.78
2018-11-03T05:40:00.564Z,102194.72
2018-11-03T05:42:30.717Z,102192.86
2018-11-03T05:45:00.721Z,102190.17
2018-11-03T05:47:30.704Z,102200.61
2018-11-03T05:50:00.803Z,102196.16
2018-11-03T05:52:30.912Z,102196.72
2018-11-03T05:55:01.000Z,102196.07
2018-11-03T05:57:31.104Z,102197.24
2018-11-03T06:00:01.254Z,102198.64
2018-11-03T06:02:31.377Z,102206.97
2018-11-03T06:05:01.401Z,102201.97
2018-11-03T06:07:31.525Z,102204.54
2018-11-03T06:10:01.725Z,102213.39
2018-11-03T06:12:31.720Z,102213.95
2018-11-03T06:15:02.302Z,102211.44
2018-11-03T06:17:32.362Z,102211.55
2018-11-03T06:20:02.412Z,102210.07
2018-11-03T06:22:32.549Z,102216.59
2018-11-03T06:25:02.649Z,102218.36
2018-11-03T06:27:32.689Z,102214.57
2018-11-03T06:30:02.851Z,102221.09
2018-11-03T06:32:33.265Z,102221.84
2018-11-03T06:35:03.804Z,102229.41
2018-11-03T06:37:34.008Z,102225.42
2018-11-03T06:40:04.210Z,102223.23
2018-11-03T06:42:34.274Z,102233.60
2018-11-03T06:45:05.021Z,102235.88
2018-11-03T06:47:38.252Z,102233.66
2018-11-03T06:50:09.029Z,102233.05
2018-11-03T06:52:39.336Z,102235.91
2018-11-03T06:55:09.673Z,102243.92
2018-11-03T06:57:39.929Z,102246.98
2018-11-03T07:00:14.606Z,102239.63
2018-11-03T07:02:44.738Z,102241.21
2018-11-03T07:05:14.854Z,102246.20
2018-11-03T07:07:49.117Z,102246.64
2018-11-03T07:10:19.047Z,102249.71
2018-11-03T07:12:49.224Z,102250.20
2018-11-03T07:15:19.267Z,102245.97
2018-11-03T07:17:49.355Z,102250.69
2018-11-03T07:20:19.375Z,102252.76
2018-11-03T07:22:49.473Z,102246.23
2018-11-03T07:25:19.468Z,102252.50
2018-11-03T07:27:53.401Z,102244.89
2018-11-03T07:30:23.503Z,102242.72
2018-11-03T07:32:53.689Z,102240.63
2018-11-03T07:35:23.815Z,102240.63
2018-11-03T07:37:53.912Z,102245.92
2018-11-03T07:40:23.863Z,102238.92
2018-11-03T07:45:36.695Z,102240.10
2018-11-03T07:48:06.835Z,102241.13
2018-11-03T07:50:36.828Z,102237.84
2018-11-03T07:53:10.438Z,102234.94
2018-11-03T07:55:41.114Z,102227.30
2018-11-03T07:58:12.000Z,102229.87
2018-11-03T08:00:42.307Z,102233.81
2018-11-03T08:03:12.310Z,102223.69
2018-11-03T08:05:42.367Z,102230.59
2018-11-03T08:08:13.349Z,102227.64
2018-11-03T08:10:43.408Z,102226.44
2018-11-03T08:13:13.498Z,102229.05
2018-11-03T08:15:43.721Z,102217.17
2018-11-03T08:18:13.775Z,102221.47
2018-11-03T08:20:44.024Z,102214.21
2018-11-03T08:23:14.861Z,102213.85
2018-11-03T08:25:45.149Z,102216.36
2018-11-03T08:28:15.135Z,102210.43
2018-11-03T08:30:45.195Z,102212.22
2018-11-03T08:33:15.289Z,102211.89
2018-11-03T08:35:56.641Z,102203.80
2018-11-03T08:38:36.532Z,102211.54
2018-11-03T08:41:12.182Z,102218.17
2018-11-03T08:43:53.704Z,102213.11
2018-11-03T08:46:25.440Z,102215.77
2018-11-03T08:48:55.737Z,102207.69
2018-11-03T08:51:25.936Z,102211.55
2018-11-03T08:53:55.911Z,102203.39
2018-11-03T08:56:26.058Z,102204.24
2018-11-03T08:58:56.093Z,102205.12
2018-11-03T09:01:26.546Z,102204.76
2018-11-03T09:03:56.580Z,102200.17
2018-11-03T09:06:26.690Z,102199.30
2018-11-03T09:08:56.655Z,102197.19
2018-11-03T09:11:26.910Z,102195.47
2018-11-03T09:13:56.940Z,102191.66
2018-11-03T09:16:27.001Z,102189.09
2018-11-03T09:18:57.033Z,102191.80
2018-11-03T09:21:27.048Z,102183.64
2018-11-03T09:23:57.085Z,102186.70
2018-11-03T09:26:27.078Z,102188.00
2018-11-03T09:28:57.239Z,102179.95
2018-11-03T09:31:27.265Z,102180.44
2018-11-03T09:33:57.381Z,102181.09
2018-11-03T09:36:27.367Z,102184.48
2018-11-03T09:38:57.457Z,102184.26
2018-11-03T09:41:27.474Z,102180.50
2018-11-03T09:43:57.477Z,102181.27
2018-11-03T09:46:27.905Z,102190.05
2018-11-03T09:48:57.944Z,102183.08
2018-11-03T09:51:28.148Z,102179.83
2018-11-03T09:53:58.108Z,102175.19
2018-11-03T09:56:28.238Z,102172.91
2018-11-03T09:58:58.341Z,102169.31
2018-11-03T10:01:28.378Z,102171.57
2018-11-03T10:03:58.425Z,102168.95
2018-11-03T10:06:28.539Z,102162.47
2018-11-03T10:08:58.636Z,102158.10
2018-11-03T10:11:28.672Z,102156.77
2018-11-03T10:13:58.838Z,102155.91
2018-11-03T10:16:28.825Z,102154.23
2018-11-03T10:18:58.856Z,102150.90
2018-11-03T10:21:28.924Z,102145.73
2018-11-03T10:23:58.898Z,102146.69
2018-11-03T10:26:28.957Z,102144.56
2018-11-03T10:28:58.912Z,102149.78
2018-11-03T10:31:29.038Z,102150.33
2018-11-03T10:33:59.354Z,102148.13
2018-11-03T10:36:29.409Z,102146.41
2018-11-03T10:38:59.655Z,102144.34
2018-11-03T10:41:29.691Z,102135.88
2018-11-03T10:43:59.776Z,102138.45
2018-11-03T10:46:30.082Z,102138.45
2018-11-03T10:48:59.992Z,102135.00
2018-11-03T10:51:29.987Z,102131.97
2018-11-03T10:54:00.164Z,102125.88
2018-11-03T10:56:30.229Z,102124.66
2018-11-03T10:59:00.296Z,102121.99
2018-11-03T11:01:35.410Z,102121.17
2018-11-03T11:04:10.393Z,102122.45
2018-11-03T11:06:45.448Z,102118.95
2018-11-03T11:09:20.388Z,102114.10
2018-11-03T11:11:55.525Z,102108.59
2018-11-03T11:14:25.699Z,102112.10
2018-11-03T11:16:55.716Z,102112.14
2018-11-03T11:19:25.608Z,102116.91
2018-11-03T11:21:55.563Z,102109.58
2018-11-03T11:24:25.739Z,102104.18
2018-11-03T11:26:55.754Z,102105.92
2018-11-03T11:29:38.445Z,102096.86
2018-11-03T11:32:08.609Z,102094.74
2018-11-03T11:34:38.806Z,102089.20
2018-11-03T11:37:08.945Z,102084.66
2018-11-03T11:39:38.957Z,102077.70
2018-11-03T11:42:09.953Z,102078.87
2018-11-03T11:44:39.992Z,102077.98
2018-11-03T11:47:10.586Z,102077.23
2018-11-03T11:49:40.806Z,102067.08
2018-11-03T11:52:10.861Z,102066.38
2018-11-03T11:54:40.924Z,102058.02
2018-11-03T11:57:10.876Z,102053.01
2018-11-03T11:59:41.211Z,102049.87
2018-11-03T12:02:11.309Z,102046.52
2018-11-03T12:04:41.688Z,102035.37
2018-11-03T12:07:11.807Z,102043.73
2018-11-03T12:09:41.916Z,102035.72
2018-11-03T12:12:11.982Z,102042.59
2018-11-03T12:14:42.008Z,102045.00
2018-11-03T12:17:12.095Z,102039.38
2018-11-03T12:19:42.092Z,102034.53
2018-11-03T12:22:13.527Z,102035.84
2018-11-03T12:24:43.507Z,102035.41
2018-11-03T12:27:13.458Z,102031.83
2018-11-03T12:29:43.550Z,102032.67
2018-11-03T12:32:13.588Z,102025.11
2018-11-03T12:34:43.655Z,102024.72
2018-11-03T12:50:32.204Z,102013.52
2018-11-03T12:53:03.065Z,102014.03
2018-11-03T12:55:33.249Z,102007.28
2018-11-03T12:58:03.281Z,101996.45
2018-11-03T13:00:33.301Z,101997.58
2018-11-03T13:03:03.399Z,101991.25
2018-11-03T13:05:33.679Z,101998.77
2018-11-03T13:08:26.032Z,101986.50
2018-11-03T13:10:56.499Z,101975.28
2018-11-03T13:13:26.647Z,101970.33
2018-11-03T13:15:56.832Z,101964.69
2018-11-03T13:18:34.118Z,101965.08
2018-11-03T13:21:21.911Z,101960.89
2018-11-03T13:23:57.225Z,101964.21
2018-11-03T13:26:27.404Z,101955.02
2018-11-03T13:30:00.421Z,101954.30
2018-11-03T13:32:50.437Z,101950.84
2018-11-03T13:35:20.672Z,101951.14
2018-11-03T13:37:50.702Z,101953.45
2018-11-03T13:40:27.998Z,101946.01
2018-11-03T13:43:01.508Z,101951.67
2018-11-03T13:45:35.406Z,101950.50
2018-11-03T13:48:05.669Z,101939.05
2018-11-03T13:50:35.872Z,101940.26
2018-11-03T13:53:08.073Z,101930.52
2018-11-03T13:55:38.482Z,101930.58
2018-11-03T13:58:08.715Z,101941.77
2018-11-03T14:00:39.928Z,101936.41
2018-11-03T14:03:10.058Z,101933.52
2018-11-03T14:05:40.169Z,101937.36
2018-11-03T14:08:10.227Z,101936.53
2018-11-03T14:10:40.301Z,101925.44
2018-11-03T14:13:10.350Z,101929.88
2018-11-03T14:15:40.685Z,101920.00
2018-11-03T14:18:10.660Z,101922.25
2018-11-03T14:20:40.706Z,101925.51
2018-11-03T14:23:10.835Z,101924.62
2018-11-03T14:25:40.899Z,101913.47
2018-11-03T14:28:13.123Z,101913.50
2018-11-03T14:30:44.327Z,101907.73
2018-11-03T14:33:14.392Z,101905.67
2018-11-03T14:35:45.435Z,101900.34
2018-11-03T14:38:15.692Z,101891.05
2018-11-03T14:40:45.797Z,101887.18
2018-11-03T14:43:17.350Z,101890.47
2018-11-03T14:45:47.353Z,101885.72
2018-11-03T14:48:41.990Z,101883.94
2018-11-03T14:51:15.751Z,101886.30
2018-11-03T15:12:35.073Z,101851.63
2018-11-03T15:15:05.282Z,101845.99
2018-11-03T15:17:35.405Z,101848.24
2018-11-03T15:20:06.387Z,101839.22
2018-11-03T15:22:37.015Z,101833.86
2018-11-03T15:25:07.989Z,101830.28
2018-11-03T15:27:47.051Z,101825.63
2018-11-03T15:30:17.080Z,101825.66
2018-11-03T15:32:47.240Z,101834.30
2018-11-03T15:35:17.365Z,101830.41
2018-11-03T15:37:47.364Z,101829.62
2018-11-03T15:40:17.863Z,101820.97
2018-11-03T15:42:47.832Z,101821.48
2018-11-03T15:45:18.567Z,101821.09
2018-11-03T15:47:48.600Z,101818.14
2018-11-03T15:50:18.490Z,101822.42
2018-11-03T15:52:48.329Z,101813.45
2018-11-03T15:55:18.215Z,101819.58
2018-11-03T15:57:48.745Z,101812.33
2018-11-03T16:00:21.957Z,101809.37
2018-11-03T16:03:22.188Z,101805.87
2018-11-03T16:05:52.269Z,101803.80
2018-11-03T16:08:22.268Z,101800.77
2018-11-03T16:11:27.182Z,101803.93
2018-11-03T16:13:57.328Z,101801.34
2018-11-03T16:16:32.517Z,101797.84
2018-11-03T16:19:03.415Z,101805.20
2018-11-03T16:21:33.400Z,101807.43
2018-11-03T16:24:03.336Z,101805.77
2018-11-03T16:26:33.454Z,101805.00
2018-11-03T16:29:03.416Z,101801.67
2018-11-03T16:31:33.462Z,101801.50
2018-11-03T16:34:03.556Z,101801.53
2018-11-03T16:36:33.694Z,101798.39
2018-11-03T16:39:04.800Z,101799.16
2018-11-03T16:41:34.833Z,101796.17
2018-11-03T16:44:05.016Z,101795.41
2018-11-03T16:46:35.430Z,101796.88
2018-11-03T16:49:08.029Z,101803.00
2018-11-03T16:51:38.193Z,101799.02
2018-11-03T16:54:08.324Z,101804.20
2018-11-03T16:56:54.662Z,101798.16
2018-11-03T16:59:29.506Z,101795.88
2018-11-03T17:01:59.864Z,101793.70
2018-11-03T17:04:30.899Z,101791.42
2018-11-03T17:07:00.927Z,101790.66
2018-11-03T17:09:32.162Z,101798.47
2018-11-03T17:12:02.267Z,101798.92
2018-11-03T17:14:32.617Z,101797.75
2018-11-03T17:17:10.763Z,101786.13
2018-11-03T17:19:43.462Z,101779.55
2018-11-03T17:22:13.814Z,101775.67
2018-11-03T17:27:53.636Z,101779.55
2018-11-03T17:30:26.313Z,101782.13
2018-11-03T17:32:56.808Z,101775.95
2018-11-03T17:35:27.038Z,101768.07
2018-11-03T17:37:57.583Z,101767.60
2018-11-03T17:40:27.668Z,101765.50
2018-11-03T17:42:57.823Z,101766.80
2018-11-03T17:45:28.075Z,101768.82
2018-11-03T17:47:58.104Z,101767.69
2018-11-03T17:50:56.848Z,101772.48
2018-11-03T17:53:27.194Z,101771.50
2018-11-03T17:55:57.317Z,101769.80
2018-11-03T17:58:44.754Z,101768.16
2018-11-03T18:07:34.207Z,101760.42
2018-11-03T18:10:12.035Z,101755.25
2018-11-03T18:12:42.810Z,101760.47
2018-11-03T18:15:17.057Z,101760.03
2018-11-03T18:17:48.804Z,101760.47
2018-11-03T18:20:19.246Z,101753.60
2018-11-03T18:22:49.765Z,101758.72
2018-11-03T18:28:23.972Z,101738.10
2018-11-03T18:30:54.821Z,101747.14
2018-11-03T18:36:40.591Z,101734.64
2018-11-03T18:39:11.593Z,101737.67
2018-11-03T18:41:43.593Z,101732.95
2018-11-03T18:44:43.474Z,101735.96
2018-11-03T18:47:23.804Z,101732.95
2018-11-03T18:49:57.536Z,101730.81
2018-11-03T18:52:28.377Z,101725.17
2018-11-03T18:55:00.007Z,101726.06
2018-11-03T18:57:30.168Z,101721.33
2018-11-03T19:00:19.877Z,101722.20
2018-11-03T19:02:52.691Z,101718.70
2018-11-03T19:05:26.183Z,101711.89
2018-11-03T19:08:09.057Z,101717.91
2018-11-03T19:10:47.536Z,101720.90
2018-11-03T19:16:30.873Z,101711.39
2018-11-03T19:25:13.826Z,101706.73
2018-11-03T19:27:44.081Z,101712.75
2018-11-03T19:30:19.244Z,101713.59
2018-11-03T19:32:49.635Z,101707.36
2018-11-03T19:38:30.095Z,101705.77
2018-11-03T19:41:20.633Z,101705.88
2018-11-03T19:43:58.839Z,101691.52
2018-11-03T19:46:29.140Z,101693.81
2018-11-03T19:49:17.692Z,101692.45
2018-11-03T19:51:48.080Z,101692.53
2018-11-03T20:00:36.872Z,101692.84
2018-11-03T20:03:08.273Z,101692.60
2018-11-03T20:05:56.894Z,101688.11
2018-11-03T20:11:33.610Z,101686.57
2018-11-03T20:17:16.151Z,101684.00
2018-11-03T20:23:08.248Z,101673.47
2018-11-03T20:25:39.182Z,101670.45
2018-11-03T20:28:12.860Z,101664.84
2018-11-03T20:30:43.754Z,101663.69
2018-11-03T20:33:26.087Z,101660.54
2018-11-03T20:39:11.205Z,101656.50
2018-11-03T20:41:46.888Z,101653.58
2018-11-03T20:44:16.980Z,101651.99
2018-11-03T20:49:47.437Z,101645.61
2018-11-03T20:52:35.508Z,101647.72
2018-11-03T20:58:31.926Z,101636.98
2018-11-03T21:01:12.226Z,101636.55
2018-11-03T21:03:44.652Z,101639.33
2018-11-03T21:12:19.943Z,101640.73
2018-11-03T21:14:50.535Z,101634.81
2018-11-03T21:20:55.419Z,101631.81
2018-11-03T21:23:51.473Z,101625.07
2018-11-03T21:30:22.907Z,101614.64
2018-11-03T21:32:53.079Z,101613.63
2018-11-03T21:35:23.059Z,101616.15
2018-11-03T21:38:10.556Z,101602.46
2018-11-03T21:54:46.230Z,101578.73
2018-11-03T22:00:22.685Z,101566.76
2018-11-03T22:02:52.973Z,101566.73
2018-11-03T22:05:29.805Z,101565.55
2018-11-03T22:08:01.745Z,101567.25
2018-11-03T22:10:33.969Z,101568.77
2018-11-03T22:13:04.068Z,101562.14
2018-11-03T22:19:00.974Z,101548.70
2018-11-03T22:21:31.715Z,101544.08
2018-11-03T22:24:02.370Z,101540.66
2018-11-03T22:35:19.297Z,101527.39
2018-11-03T22:41:48.744Z,101517.59
2018-11-03T22:44:19.014Z,101508.95
2018-11-03T22:46:54.609Z,101510.47
2018-11-03T22:55:27.691Z,101506.56
2018-11-03T22:57:57.790Z,101496.72
2018-11-03T23:00:28.114Z,101490.78
2018-11-03T23:03:06.281Z,101481.77
2018-11-03T23:05:45.998Z,101473.12
2018-11-03T23:08:21.526Z,101471.96
2018-11-03T23:10:51.621Z,101467.36
2018-11-03T23:13:21.815Z,101461.55
2018-11-03T23:15:55.254Z,101461.25
2018-11-03T23:18:25.555Z,101457.84
2018-11-03T23:21:08.041Z,101470.30
2018-11-03T23:23:38.174Z,101462.47
2018-11-03T23:26:40.034Z,101460.15
2018-11-03T23:29:10.267Z,101463.05
2018-11-03T23:31:43.329Z,101451.84
2018-11-03T23:34:13.224Z,101446.23
2018-11-03T23:39:53.252Z,101444.58
2018-11-03T23:42:23.472Z,101443.29
2018-11-03T23:44:53.462Z,101437.41
2018-11-03T23:47:24.811Z,101430.61
2018-11-03T23:49:55.140Z,101425.95
2018-11-03T23:52:30.048Z,101427.52
2018-11-03T23:55:01.633Z,101422.78
2018-11-03T23:57:32.147Z,101414.14
