createdAt,value
2018-07-23T00:00:17.935Z,10.40
2018-07-23T00:02:50.938Z,10.77
2018-07-23T00:05:24.381Z,10.30
2018-07-23T00:07:57.447Z,11.20
2018-07-23T00:10:29.897Z,11.03
2018-07-23T00:13:02.890Z,12.77
2018-07-23T00:15:35.805Z,11.67
2018-07-23T00:18:08.825Z,12.87
2018-07-23T00:20:41.790Z,9.93
2018-07-23T00:23:18.644Z,13.30
2018-07-23T00:25:51.702Z,14.20
2018-07-23T00:28:24.780Z,12.70
2018-07-23T00:30:57.784Z,13.20
2018-07-23T00:33:30.750Z,14.37
2018-07-23T00:36:04.028Z,15.83
2018-07-23T00:38:37.130Z,13.30
2018-07-23T00:41:10.123Z,13.43
2018-07-23T00:43:43.223Z,13.83
2018-07-23T00:46:16.196Z,13.73
2018-07-23T00:48:49.222Z,14.37
2018-07-23T00:51:22.234Z,14.00
2018-07-23T00:53:55.604Z,18.10
2018-07-23T00:56:28.665Z,12.80
2018-07-23T00:59:01.686Z,14.60
2018-07-23T01:01:35.537Z,14.00
2018-07-23T01:04:08.562Z,14.13
2018-07-23T01:06:41.876Z,17.23
2018-07-23T01:09:15.078Z,15.97
2018-07-23T01:11:48.465Z,18.67
2018-07-23T01:14:21.575Z,19.17
2018-07-23T01:16:54.520Z,16.40
2018-07-23T01:19:27.826Z,14.90
2018-07-23T01:22:00.834Z,15.07
2018-07-23T01:24:33.879Z,15.90
2018-07-23T01:27:07.041Z,19.50
2018-07-23T01:29:40.135Z,24.50
2018-07-23T01:32:13.514Z,19.83
2018-07-23T01:34:46.658Z,21.40
2018-07-23T01:37:20.222Z,24.33
2018-07-23T01:39:53.229Z,24.43
2018-07-23T01:42:26.132Z,22.63
2018-07-23T01:44:59.219Z,22.90
2018-07-23T01:47:32.247Z,22.43
2018-07-23T01:50:06.653Z,20.20
2018-07-23T01:52:39.617Z,19.53
2018-07-23T01:55:13.297Z,18.67
2018-07-23T01:57:46.379Z,21.40
2018-07-23T02:00:19.462Z,18.77
2018-07-23T02:02:53.085Z,20.97
2018-07-23T02:05:26.113Z,24.80
2018-07-23T02:07:59.218Z,22.60
2018-07-23T02:10:33.178Z,21.10
2018-07-23T02:13:06.117Z,21.60
2018-07-23T02:15:39.745Z,22.63
2018-07-23T02:18:12.763Z,20.80
2018-07-23T02:20:46.397Z,24.60
2018-07-23T02:23:19.521Z,22.07
2018-07-23T02:25:53.061Z,26.40
2018-07-23T02:28:24.711Z,22.10
2018-07-23T02:30:57.930Z,20.07
2018-07-23T02:33:31.885Z,23.27
2018-07-23T02:36:04.899Z,23.40
2018-07-23T02:38:37.884Z,21.40
2018-07-23T02:41:11.176Z,22.43
2018-07-23T02:43:44.283Z,21.87
2018-07-23T02:46:17.443Z,23.67
2018-07-23T02:48:50.401Z,23.30
2018-07-23T02:51:23.550Z,24.67
2018-07-23T02:53:56.635Z,22.13
2018-07-23T02:56:29.685Z,20.90
2018-07-23T02:59:03.362Z,27.40
2018-07-23T03:01:36.385Z,26.73
2018-07-23T03:04:10.540Z,23.63
2018-07-23T03:06:43.534Z,22.33
2018-07-23T03:09:16.540Z,26.87
2018-07-23T03:11:50.311Z,22.50
2018-07-23T03:14:23.354Z,25.53
2018-07-23T03:16:57.630Z,27.33
2018-07-23T03:19:30.847Z,28.37
2018-07-23T03:22:03.836Z,24.60
2018-07-23T03:24:36.815Z,25.77
2018-07-23T03:27:10.047Z,25.33
2018-07-23T03:29:42.432Z,22.53
2018-07-23T03:32:15.612Z,22.87
2018-07-23T03:34:48.630Z,22.37
2018-07-23T03:37:21.573Z,22.87
2018-07-23T03:39:55.410Z,24.50
2018-07-23T03:42:29.274Z,25.00
2018-07-23T03:45:02.314Z,28.97
2018-07-23T03:47:35.656Z,26.40
2018-07-23T03:50:09.322Z,22.50
2018-07-23T03:52:42.325Z,20.40
2018-07-23T03:55:15.485Z,22.27
2018-07-23T03:57:52.990Z,23.43
2018-07-23T04:00:27.582Z,21.07
2018-07-23T04:03:08.503Z,20.20
2018-07-23T04:05:41.590Z,25.80
2018-07-23T04:08:15.064Z,20.90
2018-07-23T04:10:48.291Z,22.50
2018-07-23T04:13:21.673Z,20.27
2018-07-23T04:15:54.721Z,20.43
2018-07-23T04:18:27.816Z,25.17
2018-07-23T04:21:00.955Z,23.23
2018-07-23T04:23:33.957Z,21.87
2018-07-23T04:26:08.630Z,19.97
2018-07-23T04:28:41.782Z,18.83
2018-07-23T04:31:15.962Z,23.60
2018-07-23T04:33:49.083Z,22.83
2018-07-23T04:36:22.119Z,21.80
2018-07-23T04:38:56.622Z,22.90
2018-07-23T04:41:33.139Z,20.50
2018-07-23T04:44:06.216Z,25.07
2018-07-23T04:46:39.302Z,22.03
2018-07-23T04:49:12.386Z,19.43
2018-07-23T04:51:46.722Z,18.37
2018-07-23T04:54:19.901Z,14.83
2018-07-23T04:56:54.497Z,19.63
2018-07-23T04:59:28.594Z,19.43
2018-07-23T05:02:02.061Z,21.43
2018-07-23T05:04:35.052Z,16.83
2018-07-23T05:07:08.124Z,20.47
2018-07-23T05:09:42.678Z,21.00
2018-07-23T05:12:15.686Z,17.63
2018-07-23T05:14:48.668Z,15.10
2018-07-23T05:17:21.658Z,20.00
2018-07-23T05:19:55.211Z,18.50
2018-07-23T05:22:28.440Z,20.93
2018-07-23T05:25:01.405Z,20.00
2018-07-23T05:27:34.427Z,19.60
2018-07-23T05:30:07.703Z,19.57
2018-07-23T05:32:41.247Z,22.73
2018-07-23T05:35:14.654Z,17.17
2018-07-23T05:37:47.712Z,22.27
2018-07-23T05:40:20.789Z,21.23
2018-07-23T05:42:53.990Z,17.47
2018-07-23T05:45:26.929Z,18.27
2018-07-23T05:47:59.964Z,26.07
2018-07-23T05:50:33.058Z,17.77
2018-07-23T05:53:07.303Z,20.47
2018-07-23T05:55:41.250Z,20.53
2018-07-23T05:58:14.266Z,20.03
2018-07-23T06:00:47.282Z,17.80
2018-07-23T06:03:20.347Z,20.03
2018-07-23T06:05:54.498Z,19.60
2018-07-23T06:08:27.518Z,17.67
2018-07-23T06:11:00.640Z,21.97
2018-07-23T06:13:33.660Z,20.47
2018-07-23T06:16:06.790Z,20.37
2018-07-23T06:18:40.967Z,17.50
2018-07-23T06:21:14.021Z,19.90
2018-07-23T06:23:46.937Z,19.83
2018-07-23T06:26:20.087Z,19.27
2018-07-23T06:28:52.991Z,20.97
2018-07-23T06:31:26.503Z,20.53
2018-07-23T06:33:59.559Z,22.33
2018-07-23T06:36:33.039Z,23.70
2018-07-23T06:39:06.453Z,25.20
2018-07-23T06:41:39.638Z,24.67
2018-07-23T06:44:12.770Z,20.87
2018-07-23T06:46:45.722Z,18.80
2018-07-23T06:49:19.422Z,17.83
2018-07-23T06:51:52.393Z,25.17
2018-07-23T06:54:25.421Z,22.30
2018-07-23T06:56:58.471Z,18.53
2018-07-23T06:59:31.507Z,16.97
2018-07-23T07:02:05.269Z,18.57
2018-07-23T07:04:38.433Z,17.23
2018-07-23T07:07:11.433Z,18.53
2018-07-23T07:09:45.144Z,21.23
2018-07-23T07:12:18.129Z,20.30
2018-07-23T07:14:51.122Z,20.00
2018-07-23T07:17:24.250Z,18.13
2018-07-23T07:19:58.597Z,16.53
2018-07-23T07:22:31.723Z,19.23
2018-07-23T07:25:04.759Z,18.10
2018-07-23T07:27:37.685Z,16.77
2018-07-23T07:30:11.582Z,20.23
2018-07-23T07:32:44.271Z,16.83
2018-07-23T07:35:17.286Z,16.00
2018-07-23T07:37:50.279Z,14.90
2018-07-23T07:40:23.319Z,18.17
2018-07-23T07:42:56.470Z,16.60
2018-07-23T07:45:30.452Z,22.10
2018-07-23T07:48:03.525Z,19.83
2018-07-23T07:50:36.606Z,16.43
2018-07-23T07:53:09.619Z,19.53
2018-07-23T07:55:42.553Z,19.57
2018-07-23T07:58:16.767Z,14.83
2018-07-23T08:00:49.808Z,15.13
2018-07-23T08:03:22.948Z,13.70
2018-07-23T08:05:55.945Z,22.07
2018-07-23T08:08:28.936Z,17.40
2018-07-23T08:11:01.954Z,14.43
2018-07-23T08:13:34.989Z,15.40
2018-07-23T08:16:09.220Z,17.83
2018-07-23T08:18:42.232Z,15.00
2018-07-23T08:21:15.258Z,16.93
2018-07-23T08:23:48.262Z,16.63
2018-07-23T08:26:21.357Z,16.80
2018-07-23T08:28:54.484Z,15.23
2018-07-23T08:31:27.436Z,16.10
2018-07-23T08:34:00.595Z,14.80
2018-07-23T08:36:33.772Z,13.90
2018-07-23T08:39:08.973Z,16.17
2018-07-23T08:41:42.429Z,14.13
2018-07-23T08:44:15.455Z,18.30
2018-07-23T08:46:48.475Z,15.23
2018-07-23T08:49:21.559Z,20.03
2018-07-23T08:51:54.662Z,16.07
2018-07-23T08:54:27.802Z,15.07
2018-07-23T08:57:00.838Z,12.57
2018-07-23T08:59:34.559Z,13.63
2018-07-23T09:02:08.304Z,16.33
2018-07-23T09:04:41.473Z,12.60
2018-07-23T09:07:14.574Z,13.87
2018-07-23T09:09:47.677Z,15.23
2018-07-23T09:12:22.592Z,13.37
2018-07-23T09:14:55.626Z,14.00
2018-07-23T09:17:28.566Z,14.43
2018-07-23T09:20:01.675Z,14.03
2018-07-23T09:22:35.179Z,15.93
2018-07-23T09:25:07.137Z,13.20
2018-07-23T09:27:40.176Z,13.40
2018-07-23T09:30:17.325Z,12.93
2018-07-23T09:32:50.507Z,15.87
2018-07-23T09:35:23.474Z,13.57
2018-07-23T09:37:56.533Z,13.90
2018-07-23T09:40:29.531Z,17.03
2018-07-23T09:43:02.601Z,16.70
2018-07-23T09:45:35.701Z,11.40
2018-07-23T09:48:08.635Z,11.57
2018-07-23T09:50:41.697Z,16.13
2018-07-23T09:53:14.781Z,12.30
2018-07-23T09:55:48.033Z,12.80
2018-07-23T09:58:21.192Z,12.43
2018-07-23T10:01:03.475Z,13.60
2018-07-23T10:03:36.659Z,12.20
2018-07-23T10:06:09.907Z,11.27
2018-07-23T10:08:43.320Z,14.83
2018-07-23T10:11:16.219Z,11.13
2018-07-23T10:13:49.216Z,11.37
2018-07-23T10:16:22.386Z,10.57
2018-07-23T10:18:55.481Z,14.73
2018-07-23T10:21:28.950Z,11.73
2018-07-23T10:24:01.998Z,12.03
2018-07-23T10:26:35.534Z,12.23
2018-07-23T10:29:09.176Z,11.73
2018-07-23T10:31:42.276Z,11.53
2018-07-23T10:34:15.760Z,11.40
2018-07-23T10:36:49.211Z,12.47
2018-07-23T10:39:20.764Z,13.60
2018-07-23T10:41:53.818Z,16.33
2018-07-23T10:44:26.828Z,12.33
2018-07-23T10:46:59.883Z,11.57
2018-07-23T10:49:32.961Z,11.47
2018-07-23T10:52:06.647Z,13.60
2018-07-23T10:54:39.734Z,12.33
2018-07-23T10:57:13.292Z,10.93
2018-07-23T10:59:46.257Z,14.47
2018-07-23T11:02:20.422Z,12.30
2018-07-23T11:04:54.864Z,14.37
2018-07-23T11:07:27.859Z,10.53
2018-07-23T11:10:00.917Z,12.40
2018-07-23T11:12:34.055Z,12.17
2018-07-23T11:15:08.023Z,12.90
2018-07-23T11:17:41.038Z,15.53
2018-07-23T11:20:15.108Z,11.37
2018-07-23T11:22:48.687Z,14.60
2018-07-23T11:25:38.875Z,12.40
2018-07-23T11:27:55.419Z,12.80
2018-07-23T11:30:28.933Z,12.27
2018-07-23T11:33:01.862Z,16.23
2018-07-23T11:35:36.076Z,13.70
2018-07-23T11:38:09.185Z,13.03
2018-07-23T11:40:42.251Z,13.07
2018-07-23T11:43:15.296Z,12.10
2018-07-23T11:45:48.398Z,13.23
2018-07-23T11:48:21.833Z,13.70
2018-07-23T11:50:54.961Z,12.03
2018-07-23T11:53:28.011Z,13.40
2018-07-23T11:56:01.118Z,13.27
2018-07-23T11:58:34.083Z,17.23
2018-07-23T12:01:06.137Z,14.00
2018-07-23T12:03:39.108Z,12.83
2018-07-23T12:06:12.493Z,13.70
2018-07-23T12:08:45.459Z,12.07
2018-07-23T12:11:18.512Z,12.00
2018-07-23T12:13:51.820Z,12.40
2018-07-23T12:16:24.774Z,12.10
2018-07-23T12:18:58.326Z,12.70
2018-07-23T12:21:36.444Z,15.10
2018-07-23T12:24:09.676Z,12.77
2018-07-23T12:26:42.697Z,14.90
2018-07-23T12:29:15.663Z,12.83
2018-07-23T12:31:48.593Z,12.63
2018-07-23T12:34:21.704Z,10.70
2018-07-23T12:36:54.767Z,11.57
2018-07-23T12:39:27.844Z,14.73
2018-07-23T12:42:02.061Z,11.50
2018-07-23T12:44:35.654Z,12.77
2018-07-23T12:47:08.790Z,15.63
2018-07-23T12:49:41.826Z,13.80
2018-07-23T12:52:14.935Z,11.43
2018-07-23T12:54:47.901Z,11.97
2018-07-23T12:57:20.835Z,11.67
2018-07-23T12:59:57.953Z,15.00
2018-07-23T13:02:31.037Z,12.80
2018-07-23T13:05:04.038Z,12.27
2018-07-23T13:07:37.255Z,16.83
2018-07-23T13:10:10.720Z,11.90
2018-07-23T13:12:43.811Z,10.47
2018-07-23T13:15:17.292Z,15.33
2018-07-23T13:17:50.309Z,11.73
2018-07-23T13:20:23.354Z,13.60
2018-07-23T13:22:56.415Z,11.70
2018-07-23T13:25:29.628Z,17.67
2018-07-23T13:28:03.533Z,14.93
2018-07-23T13:30:36.482Z,15.93
2018-07-23T13:33:09.682Z,16.47
2018-07-23T13:35:42.663Z,21.70
2018-07-23T13:38:15.819Z,15.20
2018-07-23T13:40:49.642Z,16.40
2018-07-23T13:43:22.638Z,20.70
2018-07-23T13:45:55.779Z,17.53
2018-07-23T13:48:28.785Z,18.27
2018-07-23T13:51:01.805Z,15.83
2018-07-23T13:53:35.569Z,16.53
2018-07-23T13:56:08.751Z,20.57
2018-07-23T13:58:42.867Z,18.87
2018-07-23T14:01:16.021Z,16.80
2018-07-23T14:03:48.985Z,17.77
2018-07-23T14:06:22.041Z,15.40
2018-07-23T14:08:55.055Z,18.97
2018-07-23T14:11:32.847Z,17.80
2018-07-23T14:14:05.830Z,19.27
2018-07-23T14:16:38.889Z,20.40
2018-07-23T14:19:11.948Z,13.90
2018-07-23T14:21:45.273Z,19.30
2018-07-23T14:24:18.618Z,16.23
2018-07-23T14:26:51.626Z,23.30
2018-07-23T14:29:24.798Z,17.33
2018-07-23T14:31:58.016Z,17.47
2018-07-23T14:34:31.075Z,25.13
2018-07-23T14:37:06.218Z,22.43
2018-07-23T14:39:39.349Z,14.80
2018-07-23T14:42:12.642Z,14.50
2018-07-23T14:44:45.547Z,14.00
2018-07-23T14:47:18.666Z,16.20
2018-07-23T14:49:52.457Z,12.50
2018-07-23T14:52:25.546Z,14.50
2018-07-23T14:54:58.684Z,14.03
2018-07-23T14:57:32.514Z,15.13
2018-07-23T15:00:05.556Z,16.17
2018-07-23T15:02:39.029Z,13.20
2018-07-23T15:05:11.598Z,24.80
2018-07-23T15:07:43.355Z,12.17
2018-07-23T15:10:16.413Z,14.27
2018-07-23T15:12:49.469Z,13.60
2018-07-23T15:15:23.362Z,15.70
2018-07-23T15:17:56.434Z,14.47
2018-07-23T15:20:29.952Z,15.67
2018-07-23T15:23:02.832Z,16.47
2018-07-23T15:25:35.941Z,12.33
2018-07-23T15:28:10.106Z,13.77
2018-07-23T15:30:43.045Z,14.80
2018-07-23T15:33:17.550Z,18.63
2018-07-23T15:35:50.694Z,14.43
2018-07-23T15:38:23.909Z,13.80
2018-07-23T15:40:57.005Z,13.83
2018-07-23T15:43:30.169Z,15.73
2018-07-23T15:46:03.465Z,14.27
2018-07-23T15:48:36.550Z,12.87
2018-07-23T15:51:10.724Z,12.67
2018-07-23T15:53:43.734Z,13.20
2018-07-23T15:56:16.772Z,15.60
2018-07-23T15:58:49.847Z,13.23
2018-07-23T16:01:22.818Z,13.57
2018-07-23T16:03:56.649Z,12.60
2018-07-23T16:06:29.682Z,13.33
2018-07-23T16:09:03.464Z,14.10
2018-07-23T16:11:36.482Z,13.30
2018-07-23T16:14:09.753Z,11.90
2018-07-23T16:16:44.021Z,10.67
2018-07-23T16:19:17.064Z,11.10
2018-07-23T16:21:50.088Z,11.13
2018-07-23T16:24:23.082Z,10.83
2018-07-23T16:26:54.709Z,11.80
2018-07-23T16:29:27.774Z,9.10
2018-07-23T16:32:00.780Z,10.37
2018-07-23T16:34:34.022Z,9.70
2018-07-23T16:37:07.107Z,9.13
2018-07-23T16:39:40.153Z,10.10
2018-07-23T16:42:13.133Z,14.57
2018-07-23T16:44:46.234Z,9.93
2018-07-23T16:47:19.296Z,11.87
2018-07-23T16:49:52.428Z,9.53
2018-07-23T16:52:25.500Z,8.10
2018-07-23T16:54:58.664Z,8.87
2018-07-23T16:57:31.761Z,11.40
2018-07-23T17:00:04.863Z,8.20
2018-07-23T17:02:37.845Z,10.33
2018-07-23T17:05:10.970Z,8.13
2018-07-23T17:07:44.018Z,7.93
2018-07-23T17:10:16.934Z,8.80
2018-07-23T17:12:51.026Z,8.17
2018-07-23T17:15:23.962Z,10.03
2018-07-23T17:17:57.493Z,8.90
2018-07-23T17:20:30.650Z,10.93
2018-07-23T17:23:03.746Z,10.33
2018-07-23T17:25:36.922Z,11.43
2018-07-23T17:28:10.010Z,11.53
2018-07-23T17:30:44.080Z,8.30
2018-07-23T17:33:17.122Z,9.63
2018-07-23T17:35:50.340Z,9.30
2018-07-23T17:38:23.306Z,8.20
2018-07-23T17:40:56.349Z,8.60
2018-07-23T17:43:29.898Z,9.83
2018-07-23T17:46:03.115Z,9.27
2018-07-23T17:48:36.122Z,9.37
2018-07-23T17:51:09.144Z,8.73
2018-07-23T17:53:42.113Z,13.30
2018-07-23T17:56:15.470Z,12.13
2018-07-23T17:58:48.518Z,8.13
2018-07-23T18:01:22.774Z,8.80
2018-07-23T18:03:55.744Z,9.10
2018-07-23T18:06:29.988Z,7.87
2018-07-23T18:09:03.487Z,7.70
2018-07-23T18:11:36.539Z,7.50
2018-07-23T18:14:09.593Z,8.37
2018-07-23T18:16:42.936Z,7.70
2018-07-23T18:19:14.434Z,7.00
2018-07-23T18:21:47.478Z,7.40
2018-07-23T18:24:20.480Z,7.73
2018-07-23T18:26:53.448Z,6.67
2018-07-23T18:52:05.377Z,7.80
2018-07-23T18:54:39.181Z,9.10
2018-07-23T18:57:12.881Z,8.30
2018-07-23T18:59:46.005Z,8.60
2018-07-23T19:02:20.479Z,8.43
2018-07-23T19:04:53.437Z,7.53
2018-07-23T19:07:26.683Z,9.23
2018-07-23T19:10:00.182Z,8.70
2018-07-23T19:12:33.230Z,8.47
2018-07-23T19:15:06.387Z,8.47
2018-07-23T19:17:39.409Z,7.30
2018-07-23T19:20:13.143Z,8.18
2018-07-23T19:22:47.569Z,8.30
2018-07-23T19:25:20.573Z,8.53
2018-07-23T19:27:54.770Z,7.90
2018-07-23T19:30:27.711Z,8.13
2018-07-23T19:33:00.675Z,8.10
2018-07-23T19:35:33.674Z,7.23
2018-07-23T19:38:06.577Z,8.57
2018-07-23T19:40:39.234Z,8.90
2018-07-23T19:43:12.255Z,8.57
2018-07-23T19:45:45.813Z,7.73
2018-07-23T19:48:18.914Z,9.00
2018-07-23T19:50:51.811Z,8.60
2018-07-23T19:53:24.426Z,10.43
2018-07-23T19:55:57.594Z,9.40
2018-07-23T19:58:30.529Z,8.97
2018-07-23T20:01:03.624Z,8.03
2018-07-23T20:03:36.562Z,9.57
2018-07-23T20:06:09.689Z,9.40
2018-07-23T20:08:42.797Z,7.87
2018-07-23T20:11:16.275Z,9.80
2018-07-23T20:13:49.978Z,9.90
2018-07-23T20:16:23.069Z,9.03
2018-07-23T20:18:57.029Z,9.20
2018-07-23T20:21:29.955Z,9.10
2018-07-23T20:24:03.113Z,10.60
2018-07-23T20:26:36.315Z,10.20
2018-07-23T20:29:09.529Z,9.23
2018-07-23T20:31:42.506Z,10.57
2018-07-23T20:34:15.590Z,8.27
2018-07-23T20:36:49.210Z,10.37
2018-07-23T20:39:23.123Z,9.90
2018-07-23T20:41:56.123Z,9.40
2018-07-23T20:44:29.219Z,9.97
2018-07-23T20:47:02.721Z,10.07
2018-07-23T20:49:35.738Z,10.43
2018-07-23T20:52:08.742Z,11.60
2018-07-23T20:54:41.721Z,9.50
2018-07-23T20:57:14.700Z,9.93
2018-07-23T20:59:47.847Z,12.23
2018-07-23T21:02:22.615Z,10.10
2018-07-23T21:04:55.577Z,10.33
2018-07-23T21:07:28.598Z,12.70
2018-07-23T21:10:01.645Z,10.60
2018-07-23T21:12:34.751Z,10.60
2018-07-23T21:15:10.163Z,8.87
2018-07-23T21:17:43.229Z,12.33
2018-07-23T21:20:17.637Z,9.57
2018-07-23T21:22:51.508Z,11.53
2018-07-23T21:25:24.597Z,9.67
2018-07-23T21:27:57.519Z,10.03
2018-07-23T21:30:30.635Z,10.37
2018-07-23T21:33:04.275Z,10.63
2018-07-23T21:35:37.550Z,10.03
2018-07-23T21:38:10.615Z,9.90
2018-07-23T21:40:43.797Z,9.40
2018-07-23T21:43:16.858Z,8.97
2018-07-23T21:45:50.883Z,9.80
2018-07-23T21:48:23.865Z,10.63
2018-07-23T21:50:57.788Z,10.03
2018-07-23T21:53:30.866Z,11.47
2018-07-23T21:56:04.098Z,13.30
2018-07-23T21:58:37.093Z,9.63
2018-07-23T22:01:10.278Z,13.70
2018-07-23T22:03:43.730Z,10.23
2018-07-23T22:06:17.147Z,11.97
2018-07-23T22:08:50.168Z,12.10
2018-07-23T22:11:23.178Z,11.07
2018-07-23T22:13:56.168Z,17.03
2018-07-23T22:16:29.547Z,10.53
2018-07-23T22:19:03.130Z,11.90
2018-07-23T22:21:36.145Z,12.53
2018-07-23T22:24:10.243Z,10.30
2018-07-23T22:26:43.246Z,11.13
2018-07-23T22:29:15.370Z,10.93
2018-07-23T22:31:48.651Z,12.87
2018-07-23T22:34:21.746Z,10.27
2018-07-23T22:36:58.829Z,12.07
2018-07-23T22:39:31.761Z,10.57
2018-07-23T22:42:04.302Z,10.70
2018-07-23T22:44:37.257Z,10.33
2018-07-23T22:47:11.019Z,9.93
2018-07-23T22:49:44.159Z,11.70
2018-07-23T22:52:17.277Z,9.80
2018-07-23T22:54:50.366Z,13.00
2018-07-23T22:57:24.005Z,12.43
2018-07-23T22:59:58.425Z,10.80
2018-07-23T23:02:33.386Z,10.53
2018-07-23T23:05:06.426Z,13.50
2018-07-23T23:07:39.394Z,12.23
2018-07-23T23:10:11.600Z,16.67
2018-07-23T23:12:44.201Z,15.10
2018-07-23T23:15:17.189Z,12.90
2018-07-23T23:17:50.931Z,11.93
2018-07-23T23:20:23.871Z,12.33
2018-07-23T23:22:56.851Z,13.13
2018-07-23T23:25:31.018Z,14.10
2018-07-23T23:28:04.058Z,15.20
2018-07-23T23:30:37.078Z,18.10
2018-07-23T23:33:10.135Z,14.13
2018-07-23T23:35:43.769Z,12.23
2018-07-23T23:38:16.990Z,12.27
2018-07-23T23:40:50.031Z,15.43
2018-07-23T23:43:23.597Z,18.50
2018-07-23T23:45:56.652Z,14.27
2018-07-23T23:48:29.698Z,15.07
2018-07-23T23:51:02.676Z,17.97
2018-07-23T23:53:36.483Z,17.13
2018-07-23T23:56:10.291Z,14.10
2018-07-23T23:58:43.318Z,13.07
