createdAt,value
2023-02-07T00:01:39.163Z,228.07
2023-02-07T00:06:41.984Z,213.97
2023-02-07T00:11:44.616Z,216.10
2023-02-07T00:16:47.173Z,212.27
2023-02-07T00:21:49.700Z,199.03
2023-02-07T00:26:52.509Z,213.73
2023-02-07T00:31:55.053Z,192.93
2023-02-07T00:36:57.904Z,199.33
2023-02-07T00:42:00.565Z,201.57
2023-02-07T00:47:03.145Z,190.30
2023-02-07T00:52:05.677Z,189.00
2023-02-07T00:57:08.151Z,197.03
2023-02-07T01:02:10.660Z,181.60
2023-02-07T01:07:13.280Z,186.87
2023-02-07T01:12:16.866Z,206.10
2023-02-07T01:17:19.429Z,198.17
2023-02-07T01:22:21.962Z,192.00
2023-02-07T01:27:26.088Z,172.40
2023-02-07T01:32:28.863Z,208.80
2023-02-07T01:37:31.339Z,172.03
2023-02-07T01:42:33.902Z,192.73
2023-02-07T01:47:37.837Z,170.47
2023-02-07T01:52:41.800Z,178.57
2023-02-07T01:57:45.082Z,158.07
2023-02-07T02:02:47.660Z,162.53
2023-02-07T02:07:50.493Z,163.80
2023-02-07T02:13:18.085Z,150.80
2023-02-07T02:19:08.996Z,125.40
2023-02-07T02:24:20.566Z,138.17
2023-02-07T02:29:26.098Z,128.73
2023-02-07T02:34:48.923Z,154.70
2023-02-07T02:39:54.554Z,143.00
2023-02-07T02:45:07.814Z,144.03
2023-02-07T02:50:22.198Z,131.80
2023-02-07T02:55:45.635Z,144.80
2023-02-07T03:00:56.682Z,134.90
2023-02-07T03:06:26.721Z,127.87
2023-02-07T03:11:38.701Z,118.37
2023-02-07T03:17:06.204Z,122.83
2023-02-07T03:22:13.354Z,126.43
2023-02-07T03:27:21.610Z,128.80
2023-02-07T03:32:32.450Z,120.77
2023-02-07T03:37:36.618Z,122.67
2023-02-07T03:43:11.273Z,106.10
2023-02-07T03:48:13.862Z,94.47
2023-02-07T03:53:16.398Z,108.67
2023-02-07T03:58:19.110Z,99.47
2023-02-07T04:03:21.617Z,105.60
2023-02-07T04:08:24.322Z,102.10
2023-02-07T04:13:27.135Z,100.30
2023-02-07T04:18:29.871Z,99.10
2023-02-07T04:23:33.415Z,100.57
2023-02-07T04:28:36.294Z,107.90
2023-02-07T04:33:39.042Z,106.33
2023-02-07T04:38:41.739Z,94.87
2023-02-07T04:43:44.248Z,95.40
2023-02-07T04:48:48.531Z,92.47
2023-02-07T04:53:51.107Z,91.77
2023-02-07T04:58:53.790Z,93.57
2023-02-07T05:03:56.379Z,96.90
2023-02-07T05:08:58.938Z,93.50
2023-02-07T05:14:01.451Z,92.70
2023-02-07T05:19:05.159Z,87.60
2023-02-07T05:24:08.240Z,81.90
2023-02-07T05:29:10.795Z,84.10
2023-02-07T05:34:13.384Z,78.97
2023-02-07T05:39:15.872Z,79.77
2023-02-07T05:44:18.514Z,76.77
2023-02-07T05:49:21.070Z,71.83
2023-02-07T05:54:23.762Z,80.73
2023-02-07T05:59:26.372Z,68.77
2023-02-07T06:04:28.884Z,75.53
2023-02-07T06:09:31.664Z,84.63
2023-02-07T06:14:34.408Z,80.73
2023-02-07T06:19:36.922Z,52.90
2023-02-07T06:24:39.507Z,98.03
2023-02-07T06:29:42.017Z,99.37
2023-02-07T06:34:44.920Z,79.43
2023-02-07T06:39:47.549Z,81.73
2023-02-07T06:44:50.334Z,79.73
2023-02-07T06:49:52.955Z,75.47
2023-02-07T06:54:55.421Z,73.13
2023-02-07T06:59:57.919Z,70.83
2023-02-07T07:05:00.475Z,70.07
2023-02-07T07:10:03.037Z,80.83
2023-02-07T07:15:06.074Z,77.70
2023-02-07T07:20:09.733Z,81.97
2023-02-07T07:25:12.687Z,84.70
2023-02-07T07:30:15.658Z,70.43
2023-02-07T07:35:19.577Z,70.63
2023-02-07T07:40:22.426Z,77.47
2023-02-07T07:45:25.830Z,68.10
2023-02-07T07:50:28.344Z,64.03
2023-02-07T07:55:30.922Z,64.27
2023-02-07T08:00:33.441Z,56.63
2023-02-07T08:05:35.984Z,58.50
2023-02-07T08:10:41.284Z,64.27
2023-02-07T08:15:44.141Z,67.20
2023-02-07T08:20:48.647Z,56.87
2023-02-07T08:25:51.645Z,61.00
2023-02-07T08:30:54.299Z,61.00
2023-02-07T08:35:57.331Z,61.33
2023-02-07T08:40:59.914Z,59.90
2023-02-07T08:46:02.670Z,66.30
2023-02-07T08:51:07.249Z,66.33
2023-02-07T08:56:09.883Z,70.37
2023-02-07T09:01:13.183Z,66.40
2023-02-07T09:06:15.766Z,76.87
2023-02-07T09:11:18.328Z,89.30
2023-02-07T09:16:23.352Z,90.73
2023-02-07T09:21:25.976Z,89.27
2023-02-07T09:26:29.468Z,88.30
2023-02-07T09:31:34.369Z,90.50
2023-02-07T09:36:37.013Z,86.67
2023-02-07T09:41:46.881Z,84.63
2023-02-07T09:47:02.470Z,67.33
2023-02-07T09:52:10.294Z,83.37
2023-02-07T09:57:21.548Z,76.17
2023-02-07T10:02:45.230Z,90.57
2023-02-07T10:07:49.101Z,67.83
2023-02-07T10:13:04.226Z,70.77
2023-02-07T10:18:33.076Z,72.10
2023-02-07T10:23:52.698Z,55.67
2023-02-07T10:28:59.656Z,60.27
2023-02-07T10:34:14.970Z,48.77
2023-02-07T10:39:36.411Z,47.70
2023-02-07T10:44:38.989Z,47.80
2023-02-07T10:49:41.895Z,45.90
2023-02-07T10:55:00.544Z,42.70
2023-02-07T11:00:06.586Z,43.27
2023-02-07T11:05:18.154Z,53.37
2023-02-07T11:10:41.976Z,39.93
2023-02-07T11:15:57.083Z,33.90
2023-02-07T11:20:59.972Z,39.10
2023-02-07T11:26:03.723Z,41.03
2023-02-07T11:31:10.519Z,32.63
2023-02-07T11:36:22.964Z,32.87
2023-02-07T11:41:31.864Z,35.40
2023-02-07T11:46:38.097Z,36.63
2023-02-07T11:51:40.853Z,35.93
2023-02-07T11:56:45.559Z,35.33
2023-02-07T12:01:54.167Z,31.17
2023-02-07T12:07:03.488Z,21.60
2023-02-07T12:12:13.788Z,29.10
2023-02-07T12:17:27.400Z,23.03
2023-02-07T12:22:41.885Z,22.07
2023-02-07T12:27:47.914Z,28.17
2023-02-07T12:32:50.477Z,22.20
2023-02-07T12:38:14.369Z,18.43
2023-02-07T12:43:27.820Z,21.83
2023-02-07T12:48:36.551Z,27.07
2023-02-07T12:53:58.510Z,12.27
2023-02-07T12:59:32.534Z,12.87
2023-02-07T13:04:53.247Z,15.90
2023-02-07T13:10:15.699Z,15.50
2023-02-07T13:15:40.157Z,19.57
2023-02-07T13:21:01.233Z,15.63
2023-02-07T13:26:12.200Z,20.70
2023-02-07T13:31:22.228Z,19.63
2023-02-07T13:36:30.865Z,18.60
2023-02-07T13:42:24.586Z,22.53
2023-02-07T13:48:03.453Z,20.50
2023-02-07T13:53:30.428Z,23.17
2023-02-07T13:58:51.712Z,26.07
2023-02-07T14:04:08.922Z,21.30
2023-02-07T14:09:28.944Z,23.80
2023-02-07T14:14:35.948Z,15.77
2023-02-07T14:19:41.704Z,31.90
2023-02-07T14:24:59.156Z,23.50
2023-02-07T14:30:28.053Z,27.57
2023-02-07T14:35:37.244Z,17.83
2023-02-07T14:40:42.816Z,31.80
2023-02-07T14:45:51.205Z,29.67
2023-02-07T14:50:54.763Z,17.30
2023-02-07T14:56:04.604Z,17.20
2023-02-07T15:01:17.578Z,18.43
2023-02-07T15:06:32.243Z,20.67
2023-02-07T15:11:35.453Z,19.97
2023-02-07T15:16:41.190Z,29.93
2023-02-07T15:21:54.202Z,20.87
2023-02-07T15:27:01.970Z,22.77
2023-02-07T15:32:24.044Z,21.17
2023-02-07T15:37:27.717Z,19.93
2023-02-07T15:42:30.680Z,21.63
2023-02-07T15:47:39.099Z,22.47
2023-02-07T15:52:44.987Z,20.30
2023-02-07T15:57:48.819Z,20.53
2023-02-07T16:02:58.784Z,23.20
2023-02-07T16:08:03.135Z,23.97
2023-02-07T16:13:19.249Z,26.57
2023-02-07T16:18:38.720Z,21.47
2023-02-07T16:23:41.868Z,40.60
2023-02-07T16:28:45.713Z,45.13
2023-02-07T16:33:48.227Z,38.97
2023-02-07T16:38:51.107Z,64.83
2023-02-07T16:43:54.989Z,51.67
2023-02-07T16:48:57.542Z,60.37
2023-02-07T16:54:00.153Z,77.73
2023-02-07T16:59:04.112Z,90.33
2023-02-07T17:04:06.648Z,77.70
2023-02-07T17:09:20.631Z,84.40
2023-02-07T17:14:23.208Z,117.53
2023-02-07T17:19:27.230Z,103.37
2023-02-07T17:24:31.470Z,119.73
2023-02-07T17:29:34.065Z,111.10
2023-02-07T17:34:37.187Z,72.77
2023-02-07T17:39:39.937Z,75.77
2023-02-07T17:44:42.524Z,92.63
2023-02-07T17:49:45.174Z,89.67
2023-02-07T17:54:47.771Z,80.73
2023-02-07T17:59:50.442Z,73.47
2023-02-07T18:04:53.685Z,85.23
2023-02-07T18:09:56.373Z,93.97
2023-02-07T18:14:59.375Z,31.87
2023-02-07T18:20:01.951Z,60.47
2023-02-07T18:25:04.641Z,136.33
2023-02-07T18:30:08.630Z,105.90
2023-02-07T18:35:11.697Z,101.37
2023-02-07T18:40:15.888Z,92.27
2023-02-07T18:45:19.071Z,97.53
2023-02-07T18:50:22.759Z,100.97
2023-02-07T18:55:25.290Z,117.73
2023-02-07T19:00:28.120Z,140.07
2023-02-07T19:05:30.858Z,202.00
2023-02-07T19:10:33.516Z,149.73
2023-02-07T19:15:36.013Z,123.27
2023-02-07T19:20:39.396Z,107.87
2023-02-07T19:25:49.139Z,85.37
2023-02-07T19:30:52.045Z,97.30
2023-02-07T19:35:54.851Z,105.97
2023-02-07T19:40:57.997Z,103.37
2023-02-07T19:46:00.698Z,106.23
2023-02-07T19:51:09.620Z,99.77
2023-02-07T19:56:13.247Z,54.53
2023-02-07T20:01:16.772Z,50.40
2023-02-07T20:06:22.656Z,47.43
2023-02-07T20:11:25.472Z,48.23
2023-02-07T20:16:28.687Z,38.13
2023-02-07T20:21:33.161Z,41.50
2023-02-07T20:26:39.675Z,47.73
2023-02-07T20:31:43.687Z,46.23
2023-02-07T20:36:46.568Z,27.30
2023-02-07T20:41:50.086Z,28.60
2023-02-07T20:46:54.513Z,27.40
2023-02-07T20:51:58.712Z,29.53
2023-02-07T20:57:01.206Z,24.60
2023-02-07T21:02:03.994Z,34.33
2023-02-07T21:07:08.256Z,28.13
2023-02-07T21:12:11.237Z,29.57
2023-02-07T21:17:13.785Z,39.93
2023-02-07T21:22:16.377Z,42.57
2023-02-07T21:27:18.856Z,31.43
2023-02-07T21:32:21.344Z,32.67
2023-02-07T21:37:24.311Z,26.83
2023-02-07T21:42:26.897Z,27.73
2023-02-07T21:47:29.463Z,29.83
2023-02-07T21:52:32.321Z,35.13
2023-02-07T21:57:34.932Z,40.20
2023-02-07T22:02:38.168Z,30.93
2023-02-07T22:07:40.798Z,31.33
2023-02-07T22:12:43.362Z,27.87
2023-02-07T22:17:45.847Z,29.70
2023-02-07T22:22:48.408Z,30.67
2023-02-07T22:27:50.919Z,26.37
2023-02-07T22:32:53.549Z,21.67
2023-02-07T22:37:56.144Z,27.87
2023-02-07T22:42:58.708Z,26.07
2023-02-07T22:48:01.230Z,24.97
2023-02-07T22:53:03.725Z,26.73
2023-02-07T22:58:07.036Z,29.40
2023-02-07T23:03:09.771Z,29.67
2023-02-07T23:08:13.277Z,30.60
2023-02-07T23:13:16.937Z,29.80
2023-02-07T23:18:19.687Z,31.40
2023-02-07T23:23:23.394Z,29.03
2023-02-07T23:28:26.071Z,32.27
2023-02-07T23:33:28.640Z,33.40
2023-02-07T23:38:32.139Z,31.87
2023-02-07T23:43:36.145Z,28.13
2023-02-07T23:48:39.059Z,31.57
2023-02-07T23:53:43.476Z,28.70
2023-02-07T23:58:47.306Z,28.40
