createdAt,value
2018-01-12T00:00:27.436Z,0
2018-01-12T00:01:36.263Z,0
2018-01-12T00:02:45.093Z,0
2018-01-12T00:03:53.920Z,0
2018-01-12T00:05:02.750Z,0
2018-01-12T00:06:11.731Z,0
2018-01-12T00:07:20.563Z,0
2018-01-12T00:08:29.393Z,0
2018-01-12T00:09:38.217Z,0
2018-01-12T00:10:47.047Z,0
2018-01-12T00:11:56.149Z,0
2018-01-12T00:13:04.982Z,0
2018-01-12T00:14:13.805Z,0
2018-01-12T00:15:22.634Z,0
2018-01-12T00:16:31.463Z,0
2018-01-12T00:17:40.589Z,0
2018-01-12T00:18:49.417Z,0
2018-01-12T00:19:58.246Z,0
2018-01-12T00:21:07.075Z,0
2018-01-12T00:22:15.902Z,0
2018-01-12T00:23:24.881Z,0
2018-01-12T00:24:34.261Z,0
2018-01-12T00:25:43.367Z,0
2018-01-12T00:26:52.193Z,0
2018-01-12T00:28:01.022Z,0
2018-01-12T00:29:09.949Z,0
2018-01-12T00:30:18.777Z,0
2018-01-12T00:31:27.602Z,0
2018-01-12T00:32:36.429Z,0
2018-01-12T00:33:45.532Z,0
2018-01-12T00:34:54.359Z,0
2018-01-12T00:36:03.185Z,0
2018-01-12T00:37:12.066Z,0
2018-01-12T00:38:21.173Z,0
2018-01-12T00:39:30.002Z,0
2018-01-12T00:40:39.203Z,0
2018-01-12T00:41:48.033Z,0
2018-01-12T00:42:56.861Z,0
2018-01-12T00:44:05.969Z,0
2018-01-12T00:45:15.075Z,0
2018-01-12T00:46:24.052Z,0
2018-01-12T00:47:32.879Z,0
2018-01-12T00:48:41.706Z,0
2018-01-12T00:49:50.533Z,0
2018-01-12T00:50:59.362Z,0
2018-01-12T00:52:08.341Z,0
2018-01-12T00:53:17.167Z,0
2018-01-12T00:54:26.272Z,0
2018-01-12T00:55:35.374Z,0
2018-01-12T00:56:44.475Z,0
2018-01-12T00:57:53.351Z,0
2018-01-12T00:59:02.184Z,0
2018-01-12T01:00:11.012Z,0
2018-01-12T01:01:19.838Z,0
2018-01-12T01:02:28.667Z,0
2018-01-12T01:03:37.644Z,0
2018-01-12T01:04:46.471Z,0
2018-01-12T01:05:55.302Z,0
2018-01-12T01:07:04.131Z,0
2018-01-12T01:08:12.961Z,0
2018-01-12T01:09:22.089Z,0
2018-01-12T01:10:30.918Z,0
2018-01-12T01:11:39.751Z,0
2018-01-12T01:12:48.578Z,0
2018-01-12T01:13:57.406Z,0
2018-01-12T01:15:06.284Z,0
2018-01-12T01:16:15.112Z,0
2018-01-12T01:17:24.211Z,0
2018-01-12T01:18:33.036Z,0
2018-01-12T01:19:41.865Z,0
2018-01-12T01:20:50.843Z,0
2018-01-12T01:21:59.944Z,0
2018-01-12T01:23:08.772Z,0
2018-01-12T01:24:17.605Z,0
2018-01-12T01:25:26.439Z,0
2018-01-12T01:26:35.540Z,0
2018-01-12T01:27:44.372Z,0
2018-01-12T01:28:53.199Z,0
2018-01-12T01:30:02.025Z,0
2018-01-12T01:31:10.852Z,0
2018-01-12T01:32:19.681Z,0
2018-01-12T01:33:28.509Z,0
2018-01-12T01:34:37.340Z,0
2018-01-12T01:35:46.445Z,0
2018-01-12T01:36:55.273Z,0
2018-01-12T01:38:04.098Z,0
2018-01-12T01:39:12.924Z,0
2018-01-12T01:40:21.750Z,0
2018-01-12T01:41:30.579Z,0
2018-01-12T01:42:39.610Z,0
2018-01-12T01:43:48.810Z,0
2018-01-12T01:44:57.640Z,0
2018-01-12T01:46:06.468Z,0
2018-01-12T01:47:15.297Z,0
2018-01-12T01:48:24.126Z,0
2018-01-12T01:49:33.227Z,0
2018-01-12T01:50:42.602Z,0
2018-01-12T01:51:51.429Z,0
2018-01-12T01:53:00.260Z,0
2018-01-12T01:54:09.086Z,0
2018-01-12T01:55:17.970Z,0
2018-01-12T01:56:27.087Z,0
2018-01-12T01:57:35.916Z,0
2018-01-12T01:58:44.747Z,0
2018-01-12T01:59:53.575Z,0
2018-01-12T02:01:02.503Z,0
2018-01-12T02:02:11.332Z,0
2018-01-12T02:03:20.160Z,0
2018-01-12T02:04:29.259Z,0
2018-01-12T02:05:38.088Z,0
2018-01-12T02:06:47.065Z,0
2018-01-12T02:07:55.894Z,0
2018-01-12T02:09:04.723Z,0
2018-01-12T02:10:13.551Z,0
2018-01-12T02:11:22.652Z,0
2018-01-12T02:12:31.631Z,0
2018-01-12T02:13:40.459Z,0
2018-01-12T02:14:49.287Z,0
2018-01-12T02:15:58.115Z,0
2018-01-12T02:17:06.942Z,0
2018-01-12T02:18:15.919Z,0
2018-01-12T02:19:25.298Z,0
2018-01-12T02:20:34.128Z,0
2018-01-12T02:21:42.955Z,0
2018-01-12T02:22:51.782Z,0
2018-01-12T02:24:00.663Z,0
2018-01-12T02:25:09.495Z,0
2018-01-12T02:26:18.318Z,0
2018-01-12T02:27:27.148Z,0
2018-01-12T02:28:35.975Z,0
2018-01-12T02:29:45.053Z,0
2018-01-12T02:30:53.882Z,0
2018-01-12T02:32:02.707Z,0
2018-01-12T02:33:11.537Z,0
2018-01-12T02:34:20.370Z,0
2018-01-12T02:35:29.672Z,0
2018-01-12T02:36:38.498Z,0
2018-01-12T02:37:47.328Z,0
2018-01-12T02:38:56.157Z,0
2018-01-12T02:40:04.982Z,0
2018-01-12T02:41:13.870Z,0
2018-01-12T02:42:22.971Z,0
2018-01-12T02:43:31.800Z,0
2018-01-12T02:44:40.647Z,0
2018-01-12T02:45:49.456Z,0
2018-01-12T02:46:58.287Z,0
2018-01-12T02:48:07.117Z,0
2018-01-12T02:49:15.945Z,0
2018-01-12T02:50:24.771Z,0
2018-01-12T02:51:33.608Z,0
2018-01-12T02:52:42.674Z,0
2018-01-12T02:53:51.501Z,0
2018-01-12T02:55:00.329Z,0
2018-01-12T02:56:09.158Z,0
2018-01-12T02:57:17.990Z,0
2018-01-12T02:58:27.188Z,0
2018-01-12T02:59:36.019Z,0
2018-01-12T03:00:44.847Z,0
2018-01-12T03:01:53.945Z,0
2018-01-12T03:03:03.045Z,0
2018-01-12T03:04:11.975Z,0
2018-01-12T03:05:20.801Z,0
2018-01-12T03:06:29.628Z,0
2018-01-12T03:07:38.734Z,0
2018-01-12T03:08:47.565Z,0
2018-01-12T03:09:56.492Z,0
2018-01-12T03:11:05.321Z,0
2018-01-12T03:12:14.150Z,0
2018-01-12T03:13:22.982Z,0
2018-01-12T03:14:31.811Z,0
2018-01-12T03:15:40.789Z,0
2018-01-12T03:16:49.618Z,0
2018-01-12T03:17:58.447Z,0
2018-01-12T03:19:07.274Z,0
2018-01-12T03:20:16.101Z,0
2018-01-12T03:21:24.977Z,0
2018-01-12T03:22:33.805Z,0
2018-01-12T03:23:42.634Z,0
2018-01-12T03:24:51.462Z,0
2018-01-12T03:26:00.290Z,0
2018-01-12T03:27:09.174Z,0
2018-01-12T03:28:17.999Z,0
2018-01-12T03:29:26.825Z,0
2018-01-12T03:30:35.654Z,0
2018-01-12T03:31:44.485Z,0
2018-01-12T03:32:53.414Z,0
2018-01-12T03:34:02.796Z,0
2018-01-12T03:35:11.893Z,0
2018-01-12T03:36:20.720Z,0
2018-01-12T03:37:29.548Z,0
2018-01-12T03:38:38.475Z,0
2018-01-12T03:39:47.305Z,0
2018-01-12T03:40:56.133Z,0
2018-01-12T03:42:04.962Z,0
2018-01-12T03:43:13.842Z,0
2018-01-12T03:44:22.720Z,0
2018-01-12T03:45:31.547Z,0
2018-01-12T03:46:40.648Z,0
2018-01-12T03:47:49.754Z,0
2018-01-12T03:48:58.586Z,0
2018-01-12T03:50:07.515Z,0
2018-01-12T03:51:16.339Z,0
2018-01-12T03:52:25.169Z,0
2018-01-12T03:53:33.996Z,0
2018-01-12T03:54:42.823Z,0
2018-01-12T03:55:51.906Z,0
2018-01-12T03:57:00.729Z,0
2018-01-12T03:58:09.832Z,0
2018-01-12T03:59:18.663Z,0
2018-01-12T04:00:27.763Z,0
2018-01-12T04:01:36.589Z,0
2018-01-12T04:02:45.424Z,0
2018-01-12T04:03:54.567Z,0
2018-01-12T04:05:03.400Z,0
2018-01-12T04:06:12.224Z,0
2018-01-12T04:07:21.353Z,0
2018-01-12T04:08:30.182Z,0
2018-01-12T04:09:39.282Z,0
2018-01-12T04:10:48.108Z,0
2018-01-12T04:11:56.937Z,0
2018-01-12T04:13:05.817Z,0
2018-01-12T04:14:14.644Z,0
2018-01-12T04:15:23.472Z,0
2018-01-12T04:16:32.298Z,0
2018-01-12T04:17:41.126Z,0
2018-01-12T04:18:50.255Z,0
2018-01-12T04:19:59.079Z,0
2018-01-12T04:21:08.463Z,0
2018-01-12T04:22:17.291Z,0
2018-01-12T04:23:26.119Z,0
2018-01-12T04:24:35.098Z,0
2018-01-12T04:25:44.202Z,0
2018-01-12T04:26:53.030Z,0
2018-01-12T04:28:01.863Z,0
2018-01-12T04:29:10.967Z,0
2018-01-12T04:30:19.895Z,0
2018-01-12T04:31:28.724Z,0
2018-01-12T04:32:37.553Z,0
2018-01-12T04:33:46.378Z,0
2018-01-12T04:34:55.479Z,0
2018-01-12T04:36:04.461Z,0
2018-01-12T04:37:13.288Z,0
2018-01-12T04:38:22.116Z,0
2018-01-12T04:39:30.946Z,0
2018-01-12T04:40:40.053Z,0
2018-01-12T04:41:48.881Z,0
2018-01-12T04:42:57.715Z,0
2018-01-12T04:44:06.545Z,0
2018-01-12T04:45:15.420Z,0
2018-01-12T04:46:24.201Z,0
2018-01-12T04:47:33.354Z,0
2018-01-12T04:48:42.183Z,0
2018-01-12T04:49:51.282Z,0
2018-01-12T04:51:00.111Z,0
2018-01-12T04:52:08.938Z,0
2018-01-12T04:53:17.814Z,0
2018-01-12T04:54:26.643Z,0
2018-01-12T04:55:35.467Z,0
2018-01-12T04:56:44.306Z,0
2018-01-12T04:57:53.148Z,0
2018-01-12T04:59:01.991Z,0
2018-01-12T05:00:10.831Z,0
2018-01-12T05:01:19.673Z,0
2018-01-12T05:02:28.518Z,0
2018-01-12T05:03:37.631Z,0
2018-01-12T05:04:46.850Z,0
2018-01-12T05:05:55.695Z,0
2018-01-12T05:07:04.535Z,0
2018-01-12T05:08:13.650Z,0
2018-01-12T05:09:22.493Z,0
2018-01-12T05:10:31.337Z,0
2018-01-12T05:11:40.179Z,0
2018-01-12T05:12:49.021Z,0
2018-01-12T05:13:57.865Z,0
2018-01-12T05:15:06.998Z,0
2018-01-12T05:16:16.216Z,0
2018-01-12T05:17:25.062Z,0
2018-01-12T05:18:33.904Z,0
2018-01-12T05:19:42.742Z,0
2018-01-12T05:20:51.583Z,0
2018-01-12T05:22:00.423Z,0
2018-01-12T05:23:09.260Z,0
2018-01-12T05:24:18.088Z,0
2018-01-12T05:25:26.918Z,0
2018-01-12T05:26:35.746Z,0
2018-01-12T05:27:44.999Z,0
2018-01-12T05:28:53.780Z,0
2018-01-12T05:30:02.609Z,0
2018-01-12T05:31:11.437Z,0
2018-01-12T05:32:20.541Z,0
2018-01-12T05:33:29.518Z,0
2018-01-12T05:34:38.347Z,0
2018-01-12T05:35:47.182Z,0
2018-01-12T05:36:56.008Z,4
2018-01-12T05:38:04.859Z,4
2018-01-12T05:39:14.145Z,4
2018-01-12T05:40:22.975Z,0
2018-01-12T05:41:32.083Z,0
2018-01-12T05:42:40.912Z,0
2018-01-12T05:43:49.740Z,0
2018-01-12T05:44:59.145Z,0
2018-01-12T05:46:07.980Z,0
2018-01-12T05:47:16.857Z,0
2018-01-12T05:48:25.685Z,0
2018-01-12T05:49:34.514Z,0
2018-01-12T05:50:43.393Z,0
2018-01-12T05:51:52.216Z,0
2018-01-12T05:53:01.044Z,0
2018-01-12T05:54:09.876Z,0
2018-01-12T05:55:18.705Z,0
2018-01-12T05:56:27.533Z,0
2018-01-12T05:57:36.361Z,0
2018-01-12T05:58:45.190Z,0
2018-01-12T05:59:54.020Z,0
2018-01-12T06:01:02.898Z,0
2018-01-12T06:02:12.127Z,0
2018-01-12T06:03:20.956Z,0
2018-01-12T06:04:29.782Z,0
2018-01-12T06:05:38.612Z,0
2018-01-12T06:06:47.438Z,0
2018-01-12T06:07:56.266Z,0
2018-01-12T06:09:05.093Z,0
2018-01-12T06:10:13.920Z,0
2018-01-12T06:11:22.749Z,0
2018-01-12T06:12:31.578Z,0
2018-01-12T06:13:40.835Z,0
2018-01-12T06:14:49.940Z,0
2018-01-12T06:15:58.768Z,0
2018-01-12T06:17:07.598Z,0
2018-01-12T06:18:16.428Z,0
2018-01-12T06:19:25.255Z,0
2018-01-12T06:20:34.090Z,0
2018-01-12T06:21:42.913Z,0
2018-01-12T06:22:51.739Z,0
2018-01-12T06:24:00.575Z,0
2018-01-12T06:25:09.552Z,0
2018-01-12T06:26:18.383Z,0
2018-01-12T06:27:27.216Z,0
2018-01-12T06:28:36.320Z,0
2018-01-12T06:29:45.147Z,0
2018-01-12T06:30:54.023Z,0
2018-01-12T06:32:02.900Z,0
2018-01-12T06:33:11.953Z,0
2018-01-12T06:34:20.784Z,0
2018-01-12T06:35:29.613Z,0
2018-01-12T06:36:39.114Z,0
2018-01-12T06:37:48.216Z,0
2018-01-12T06:38:57.051Z,0
2018-01-12T06:40:05.870Z,0
2018-01-12T06:41:14.702Z,0
2018-01-12T06:42:23.627Z,0
2018-01-12T06:43:32.732Z,0
2018-01-12T06:44:41.560Z,0
2018-01-12T06:45:50.387Z,0
2018-01-12T06:46:59.219Z,0
2018-01-12T06:48:08.348Z,0
2018-01-12T06:49:17.176Z,0
2018-01-12T06:50:26.005Z,0
2018-01-12T06:51:35.107Z,0
2018-01-12T06:52:43.935Z,0
2018-01-12T06:53:52.812Z,0
2018-01-12T06:55:01.639Z,0
2018-01-12T06:56:10.469Z,0
2018-01-12T06:57:19.349Z,0
2018-01-12T06:58:28.176Z,0
2018-01-12T06:59:37.425Z,0
2018-01-12T07:00:46.532Z,0
2018-01-12T07:01:55.359Z,0
2018-01-12T07:03:04.187Z,0
2018-01-12T07:04:13.023Z,0
2018-01-12T07:05:22.177Z,0
2018-01-12T07:06:31.008Z,0
2018-01-12T07:07:40.114Z,4
2018-01-12T07:08:48.943Z,4
2018-01-12T07:09:57.778Z,4
2018-01-12T07:11:06.929Z,0
2018-01-12T07:12:15.769Z,4
2018-01-12T07:13:25.150Z,4
2018-01-12T07:14:33.979Z,4
2018-01-12T07:15:42.807Z,4
2018-01-12T07:16:51.682Z,4
2018-01-12T07:18:00.515Z,8
2018-01-12T07:19:09.348Z,8
2018-01-12T07:20:18.178Z,8
2018-01-12T07:21:27.008Z,8
2018-01-12T07:22:35.985Z,8
2018-01-12T07:23:44.814Z,12
2018-01-12T07:24:53.643Z,12
2018-01-12T07:26:02.477Z,12
2018-01-12T07:27:11.303Z,16
2018-01-12T07:28:20.133Z,20
2018-01-12T07:29:28.965Z,20
2018-01-12T07:30:37.793Z,16
2018-01-12T07:31:46.633Z,24
2018-01-12T07:32:55.450Z,20
2018-01-12T07:34:04.949Z,24
2018-01-12T07:35:13.780Z,24
2018-01-12T07:36:22.881Z,28
2018-01-12T07:37:31.709Z,36
2018-01-12T07:38:40.536Z,32
2018-01-12T07:39:49.515Z,36
2018-01-12T07:40:58.343Z,36
2018-01-12T07:42:07.171Z,36
2018-01-12T07:43:16.004Z,40
2018-01-12T07:44:24.829Z,40
2018-01-12T07:45:33.909Z,48
2018-01-12T07:46:42.738Z,44
2018-01-12T07:47:51.611Z,48
2018-01-12T07:49:00.422Z,52
2018-01-12T07:50:09.264Z,64
2018-01-12T07:51:18.050Z,64
2018-01-12T07:52:26.878Z,68
2018-01-12T07:53:35.705Z,80
2018-01-12T07:54:44.531Z,100
2018-01-12T07:55:53.361Z,104
2018-01-12T07:57:02.613Z,120
2018-01-12T07:58:11.442Z,108
2018-01-12T07:59:20.820Z,116
2018-01-12T08:00:29.646Z,132
2018-01-12T08:01:38.477Z,148
2018-01-12T08:02:47.305Z,136
2018-01-12T08:03:56.135Z,152
2018-01-12T08:05:04.961Z,148
2018-01-12T08:06:13.788Z,140
2018-01-12T08:07:22.614Z,128
2018-01-12T08:08:31.495Z,136
2018-01-12T08:09:40.326Z,140
2018-01-12T08:10:49.428Z,144
2018-01-12T08:11:58.262Z,144
2018-01-12T08:13:07.088Z,152
2018-01-12T08:14:15.915Z,164
2018-01-12T08:15:24.741Z,180
2018-01-12T08:16:33.567Z,184
2018-01-12T08:17:42.395Z,184
2018-01-12T08:18:51.221Z,184
2018-01-12T08:20:00.199Z,212
2018-01-12T08:21:09.029Z,216
2018-01-12T08:22:17.858Z,232
2018-01-12T08:23:26.683Z,236
2018-01-12T08:24:35.510Z,248
2018-01-12T08:25:44.344Z,244
2018-01-12T08:26:53.171Z,268
2018-01-12T08:28:02.000Z,300
2018-01-12T08:29:10.826Z,328
2018-01-12T08:30:19.653Z,340
2018-01-12T08:31:28.532Z,388
2018-01-12T08:32:37.358Z,428
2018-01-12T08:33:46.184Z,508
2018-01-12T08:34:55.008Z,484
2018-01-12T08:36:03.836Z,504
2018-01-12T08:37:12.709Z,512
2018-01-12T08:38:21.820Z,432
2018-01-12T08:39:30.649Z,368
2018-01-12T08:40:39.749Z,344
2018-01-12T08:41:48.578Z,288
2018-01-12T08:42:57.557Z,272
2018-01-12T08:44:06.381Z,284
2018-01-12T08:45:15.208Z,308
2018-01-12T08:46:24.035Z,284
2018-01-12T08:47:32.862Z,316
2018-01-12T08:48:41.690Z,308
2018-01-12T08:49:50.516Z,336
2018-01-12T08:50:59.345Z,352
2018-01-12T08:52:08.171Z,348
2018-01-12T08:53:16.997Z,340
2018-01-12T08:54:25.873Z,348
2018-01-12T08:55:34.700Z,388
2018-01-12T08:56:43.529Z,412
2018-01-12T08:57:52.355Z,428
2018-01-12T08:59:01.182Z,408
2018-01-12T09:00:10.160Z,468
2018-01-12T09:01:18.986Z,432
2018-01-12T09:02:28.093Z,416
2018-01-12T09:03:36.927Z,364
2018-01-12T09:04:45.749Z,356
2018-01-12T09:05:55.002Z,344
2018-01-12T09:07:03.831Z,372
2018-01-12T09:08:12.655Z,364
2018-01-12T09:09:21.482Z,380
2018-01-12T09:10:30.337Z,392
2018-01-12T09:11:39.186Z,368
2018-01-12T09:12:48.016Z,372
2018-01-12T09:13:57.116Z,360
2018-01-12T09:15:05.940Z,364
2018-01-12T09:16:14.766Z,372
2018-01-12T09:17:23.593Z,424
2018-01-12T09:18:32.421Z,408
2018-01-12T09:19:41.249Z,456
2018-01-12T09:20:50.076Z,452
2018-01-12T09:21:58.905Z,484
2018-01-12T09:23:07.782Z,520
2018-01-12T09:24:16.611Z,444
2018-01-12T09:25:25.712Z,456
2018-01-12T09:26:34.540Z,544
2018-01-12T09:27:43.367Z,604
2018-01-12T09:28:52.345Z,576
2018-01-12T09:30:01.170Z,532
2018-01-12T09:31:09.996Z,524
2018-01-12T09:32:18.823Z,560
2018-01-12T09:33:27.649Z,540
2018-01-12T09:34:36.626Z,536
2018-01-12T09:35:45.724Z,576
2018-01-12T09:36:54.554Z,588
2018-01-12T09:38:03.669Z,544
2018-01-12T09:39:12.497Z,544
2018-01-12T09:40:21.379Z,460
2018-01-12T09:41:30.487Z,480
2018-01-12T09:42:39.316Z,520
2018-01-12T09:43:48.143Z,496
2018-01-12T09:44:57.243Z,524
2018-01-12T09:46:06.373Z,536
2018-01-12T09:47:15.747Z,500
2018-01-12T09:48:24.573Z,544
2018-01-12T09:49:33.402Z,536
2018-01-12T09:50:42.507Z,524
2018-01-12T09:51:51.385Z,500
2018-01-12T09:53:00.489Z,516
2018-01-12T09:54:09.316Z,528
2018-01-12T09:55:18.142Z,588
2018-01-12T09:56:27.244Z,612
2018-01-12T09:57:36.273Z,608
2018-01-12T09:58:45.099Z,612
2018-01-12T09:59:53.927Z,580
2018-01-12T10:01:02.758Z,660
2018-01-12T10:02:11.585Z,696
2018-01-12T10:03:20.463Z,692
2018-01-12T10:05:38.119Z,764
2018-01-12T10:06:46.945Z,856
2018-01-12T10:07:55.771Z,848
2018-01-12T10:09:04.598Z,860
2018-01-12T10:10:13.424Z,748
2018-01-12T10:11:22.250Z,688
2018-01-12T10:12:31.078Z,596
2018-01-12T10:13:39.907Z,496
2018-01-12T10:14:49.034Z,460
2018-01-12T10:15:57.864Z,532
2018-01-12T10:17:06.699Z,556
2018-01-12T10:18:15.797Z,680
2018-01-12T10:19:24.623Z,716
2018-01-12T10:20:33.601Z,664
2018-01-12T10:21:42.424Z,648
2018-01-12T10:22:51.252Z,592
2018-01-12T10:24:00.078Z,540
2018-01-12T10:25:08.907Z,644
2018-01-12T10:26:17.934Z,616
2018-01-12T10:27:26.762Z,612
2018-01-12T10:28:35.591Z,652
2018-01-12T10:29:44.420Z,744
2018-01-12T10:30:53.246Z,828
2018-01-12T10:32:02.074Z,952
2018-01-12T10:33:10.900Z,940
2018-01-12T10:34:19.727Z,836
2018-01-12T10:35:28.557Z,924
2018-01-12T10:36:37.383Z,928
2018-01-12T10:37:46.362Z,1032
2018-01-12T10:38:55.465Z,1152
2018-01-12T10:40:04.291Z,1188
2018-01-12T10:41:13.119Z,1212
2018-01-12T10:42:21.944Z,1276
2018-01-12T10:43:30.872Z,1196
2018-01-12T10:44:39.700Z,1280
2018-01-12T10:45:48.802Z,1116
2018-01-12T10:46:57.655Z,1188
2018-01-12T10:48:06.456Z,1220
2018-01-12T10:49:15.384Z,1180
2018-01-12T10:50:24.488Z,1092
2018-01-12T10:51:33.317Z,992
2018-01-12T10:52:42.144Z,872
2018-01-12T10:53:50.970Z,836
2018-01-12T10:55:00.074Z,776
2018-01-12T10:56:08.902Z,784
2018-01-12T10:57:17.737Z,824
2018-01-12T10:58:26.556Z,776
2018-01-12T10:59:35.385Z,792
2018-01-12T11:00:44.259Z,764
2018-01-12T11:01:53.090Z,708
2018-01-12T11:03:02.188Z,736
2018-01-12T11:04:11.016Z,696
2018-01-12T11:05:19.844Z,668
2018-01-12T11:06:28.970Z,740
2018-01-12T11:07:37.799Z,784
2018-01-12T11:08:46.627Z,684
2018-01-12T11:09:55.453Z,828
2018-01-12T11:11:04.281Z,780
2018-01-12T11:12:13.409Z,780
2018-01-12T11:13:22.235Z,776
2018-01-12T11:14:31.063Z,812
2018-01-12T11:15:40.165Z,888
2018-01-12T11:16:48.993Z,820
2018-01-12T11:17:57.926Z,816
2018-01-12T11:19:07.308Z,740
2018-01-12T11:20:16.138Z,704
2018-01-12T11:21:24.960Z,768
2018-01-12T11:22:33.788Z,820
2018-01-12T11:23:42.713Z,860
2018-01-12T11:24:51.541Z,888
2018-01-12T11:26:00.370Z,704
2018-01-12T11:27:09.195Z,616
2018-01-12T11:28:18.024Z,660
2018-01-12T11:29:27.133Z,720
2018-01-12T11:30:35.961Z,616
2018-01-12T11:31:44.788Z,552
2018-01-12T11:32:53.616Z,444
2018-01-12T11:34:02.994Z,388
2018-01-12T11:35:11.820Z,456
2018-01-12T11:36:20.645Z,428
2018-01-12T11:37:29.473Z,496
2018-01-12T11:38:38.304Z,520
2018-01-12T11:39:47.129Z,556
2018-01-12T11:40:56.058Z,564
2018-01-12T11:42:04.886Z,572
2018-01-12T11:43:13.714Z,552
2018-01-12T11:44:22.540Z,556
2018-01-12T11:45:31.366Z,488
2018-01-12T11:46:40.344Z,440
2018-01-12T11:47:49.174Z,396
2018-01-12T11:48:58.001Z,384
2018-01-12T11:50:06.831Z,412
2018-01-12T11:51:15.659Z,432
2018-01-12T11:52:24.911Z,440
2018-01-12T11:53:33.738Z,464
2018-01-12T11:54:42.570Z,476
2018-01-12T11:55:51.391Z,492
2018-01-12T11:57:00.217Z,496
2018-01-12T11:58:09.194Z,484
2018-01-12T11:59:18.021Z,468
2018-01-12T12:00:27.121Z,500
2018-01-12T12:01:35.949Z,540
2018-01-12T12:02:45.052Z,584
2018-01-12T12:03:53.878Z,600
2018-01-12T12:05:02.705Z,604
2018-01-12T12:06:11.530Z,600
2018-01-12T12:07:20.358Z,624
2018-01-12T12:08:29.463Z,628
2018-01-12T12:09:38.390Z,620
2018-01-12T12:10:47.220Z,568
2018-01-12T12:11:56.046Z,580
2018-01-12T12:13:04.875Z,600
2018-01-12T12:14:13.703Z,640
2018-01-12T12:15:22.832Z,784
2018-01-12T12:16:31.664Z,700
2018-01-12T12:17:40.488Z,648
2018-01-12T12:18:49.314Z,612
2018-01-12T12:19:58.144Z,596
2018-01-12T12:21:07.005Z,696
2018-01-12T12:22:15.797Z,744
2018-01-12T12:23:24.625Z,788
2018-01-12T12:24:33.457Z,772
2018-01-12T12:25:42.284Z,808
2018-01-12T12:26:51.364Z,756
2018-01-12T12:28:00.197Z,844
2018-01-12T12:29:09.299Z,708
2018-01-12T12:30:18.133Z,684
2018-01-12T12:31:26.961Z,796
2018-01-12T12:32:35.790Z,892
2018-01-12T12:33:44.888Z,816
2018-01-12T12:34:53.716Z,704
2018-01-12T12:36:02.544Z,760
2018-01-12T12:37:11.375Z,720
2018-01-12T12:38:20.349Z,736
2018-01-12T12:39:29.178Z,908
2018-01-12T12:40:38.007Z,816
2018-01-12T12:41:46.832Z,864
2018-01-12T12:42:55.660Z,896
2018-01-12T12:44:04.637Z,968
2018-01-12T12:45:13.464Z,1012
2018-01-12T12:46:22.294Z,1212
2018-01-12T12:47:31.117Z,1208
2018-01-12T12:48:39.944Z,1112
2018-01-12T12:49:48.770Z,976
2018-01-12T12:50:57.598Z,924
2018-01-12T12:52:06.424Z,880
2018-01-12T12:53:15.251Z,780
2018-01-12T12:54:24.079Z,788
2018-01-12T12:55:32.925Z,772
2018-01-12T12:56:41.734Z,704
2018-01-12T12:57:50.565Z,620
2018-01-12T12:58:59.394Z,612
2018-01-12T13:00:08.493Z,600
2018-01-12T13:01:17.372Z,652
2018-01-12T13:02:26.201Z,588
2018-01-12T13:03:35.575Z,512
2018-01-12T13:04:44.401Z,528
2018-01-12T13:05:53.231Z,512
2018-01-12T13:07:02.059Z,524
2018-01-12T13:08:10.884Z,496
2018-01-12T13:09:19.714Z,488
2018-01-12T13:10:28.540Z,464
2018-01-12T13:11:37.416Z,424
2018-01-12T13:12:46.293Z,404
2018-01-12T13:13:55.122Z,428
2018-01-12T13:15:03.951Z,484
2018-01-12T13:16:13.101Z,484
2018-01-12T13:17:21.882Z,496
2018-01-12T13:18:30.808Z,476
2018-01-12T13:19:39.636Z,480
2018-01-12T13:20:48.462Z,560
2018-01-12T13:21:57.289Z,732
2018-01-12T13:23:06.394Z,712
2018-01-12T13:24:15.322Z,744
2018-01-12T13:25:24.150Z,740
2018-01-12T13:26:32.980Z,684
2018-01-12T13:27:41.804Z,752
2018-01-12T13:28:50.635Z,908
2018-01-12T13:29:59.759Z,784
2018-01-12T13:31:08.589Z,764
2018-01-12T13:32:17.416Z,744
2018-01-12T13:33:26.241Z,812
2018-01-12T13:34:35.071Z,748
2018-01-12T13:35:44.326Z,688
2018-01-12T13:36:53.152Z,672
2018-01-12T13:38:01.979Z,724
2018-01-12T13:39:10.807Z,728
2018-01-12T13:40:19.633Z,732
2018-01-12T13:41:28.612Z,748
2018-01-12T13:42:37.715Z,724
2018-01-12T13:43:46.542Z,720
2018-01-12T13:44:55.372Z,704
2018-01-12T13:46:04.200Z,732
2018-01-12T13:47:13.177Z,688
2018-01-12T13:48:22.005Z,612
2018-01-12T13:49:30.832Z,520
2018-01-12T13:50:39.659Z,528
2018-01-12T13:51:48.488Z,480
2018-01-12T13:52:57.314Z,492
2018-01-12T13:54:06.140Z,496
2018-01-12T13:55:14.968Z,452
2018-01-12T13:56:23.795Z,412
2018-01-12T13:57:32.624Z,368
2018-01-12T13:58:41.751Z,352
2018-01-12T13:59:50.578Z,364
2018-01-12T14:00:59.406Z,380
2018-01-12T14:02:08.233Z,388
2018-01-12T14:03:17.064Z,448
2018-01-12T14:04:25.939Z,496
2018-01-12T14:05:34.766Z,500
2018-01-12T14:06:43.593Z,424
2018-01-12T14:07:52.417Z,420
2018-01-12T14:09:01.249Z,396
2018-01-12T14:10:10.073Z,400
2018-01-12T14:11:19.173Z,392
2018-01-12T14:12:28.004Z,356
2018-01-12T14:13:36.834Z,416
2018-01-12T14:14:45.662Z,420
2018-01-12T14:15:54.549Z,356
2018-01-12T14:17:03.388Z,444
2018-01-12T14:18:12.228Z,436
2018-01-12T14:19:21.057Z,436
2018-01-12T14:20:29.886Z,436
2018-01-12T14:21:39.113Z,384
2018-01-12T14:22:47.942Z,372
2018-01-12T14:23:56.770Z,328
2018-01-12T14:25:05.597Z,296
2018-01-12T14:26:14.426Z,364
2018-01-12T14:27:23.301Z,412
2018-01-12T14:28:32.403Z,384
2018-01-12T14:29:41.230Z,372
2018-01-12T14:30:50.057Z,352
2018-01-12T14:31:58.885Z,364
2018-01-12T14:33:07.863Z,376
2018-01-12T14:34:16.701Z,328
2018-01-12T14:35:25.517Z,364
2018-01-12T14:36:34.344Z,328
2018-01-12T14:37:43.170Z,284
2018-01-12T14:38:52.099Z,236
2018-01-12T14:40:00.926Z,252
2018-01-12T14:41:09.754Z,244
2018-01-12T14:42:18.858Z,276
2018-01-12T14:43:27.687Z,256
2018-01-12T14:44:36.513Z,272
2018-01-12T14:45:45.340Z,244
2018-01-12T14:46:54.166Z,236
2018-01-12T14:48:02.994Z,236
2018-01-12T14:49:11.819Z,244
2018-01-12T14:50:20.644Z,244
2018-01-12T14:51:29.473Z,268
2018-01-12T14:52:38.300Z,252
2018-01-12T14:53:47.127Z,232
2018-01-12T14:54:55.956Z,184
2018-01-12T14:56:04.784Z,164
2018-01-12T14:57:13.611Z,144
2018-01-12T14:58:22.440Z,140
2018-01-12T14:59:31.273Z,136
2018-01-12T15:00:40.097Z,148
2018-01-12T15:01:48.925Z,136
2018-01-12T15:02:57.785Z,144
2018-01-12T15:04:06.616Z,156
2018-01-12T15:05:15.442Z,144
2018-01-12T15:06:24.271Z,128
2018-01-12T15:07:33.097Z,116
2018-01-12T15:08:41.923Z,108
2018-01-12T15:09:50.758Z,116
2018-01-12T15:10:59.856Z,116
2018-01-12T15:12:08.683Z,112
2018-01-12T15:13:17.510Z,100
2018-01-12T15:14:26.337Z,88
2018-01-12T15:15:35.163Z,72
2018-01-12T15:16:43.989Z,64
2018-01-12T15:17:52.815Z,68
2018-01-12T15:19:01.643Z,80
2018-01-12T15:20:10.467Z,68
2018-01-12T15:21:19.569Z,68
2018-01-12T15:22:28.396Z,60
2018-01-12T15:23:37.221Z,60
2018-01-12T15:24:46.050Z,56
2018-01-12T15:25:54.885Z,52
2018-01-12T15:27:03.764Z,52
2018-01-12T15:28:12.590Z,48
2018-01-12T15:29:21.417Z,44
2018-01-12T15:30:30.258Z,44
2018-01-12T15:31:39.091Z,36
2018-01-12T15:32:48.017Z,32
2018-01-12T15:33:56.843Z,32
2018-01-12T15:35:05.671Z,28
2018-01-12T15:36:14.503Z,24
2018-01-12T15:37:23.605Z,20
2018-01-12T15:38:32.713Z,16
2018-01-12T15:39:41.811Z,16
2018-01-12T15:40:50.645Z,16
2018-01-12T15:41:59.746Z,16
2018-01-12T15:43:08.571Z,12
2018-01-12T15:44:17.973Z,12
2018-01-12T15:45:26.799Z,12
2018-01-12T15:46:35.625Z,12
2018-01-12T15:47:44.730Z,8
2018-01-12T15:48:53.558Z,8
2018-01-12T15:50:02.678Z,8
2018-01-12T15:51:11.504Z,8
2018-01-12T15:52:20.403Z,8
2018-01-12T15:53:29.252Z,4
2018-01-12T15:54:38.091Z,4
2018-01-12T15:55:47.506Z,8
2018-01-12T15:56:56.333Z,4
2018-01-12T15:58:05.160Z,4
2018-01-12T15:59:13.986Z,4
2018-01-12T16:00:22.813Z,4
2018-01-12T16:01:31.694Z,0
2018-01-12T16:02:40.795Z,0
2018-01-12T16:03:49.622Z,4
2018-01-12T16:04:58.458Z,4
2018-01-12T16:06:07.286Z,4
2018-01-12T16:07:16.269Z,4
2018-01-12T16:08:25.095Z,4
2018-01-12T16:09:33.924Z,4
2018-01-12T16:10:42.751Z,4
2018-01-12T16:11:51.579Z,4
2018-01-12T16:13:00.764Z,4
2018-01-12T16:14:09.887Z,4
2018-01-12T16:15:18.737Z,4
2018-01-12T16:16:27.627Z,4
2018-01-12T16:17:36.453Z,0
2018-01-12T16:18:45.659Z,0
2018-01-12T16:19:54.486Z,0
2018-01-12T16:21:03.318Z,0
2018-01-12T16:22:12.145Z,0
2018-01-12T16:23:20.976Z,0
2018-01-12T16:24:29.900Z,0