createdAt,value
2022-11-01T00:02:12.456Z,13.24
2022-11-01T00:04:40.980Z,13.20
2022-11-01T00:07:09.405Z,13.20
2022-11-01T00:09:37.726Z,13.18
2022-11-01T00:12:06.899Z,13.15
2022-11-01T00:14:36.734Z,13.11
2022-11-01T00:17:05.064Z,13.09
2022-11-01T00:19:33.532Z,13.08
2022-11-01T00:22:02.366Z,13.07
2022-11-01T00:24:31.508Z,13.05
2022-11-01T00:27:00.142Z,13.04
2022-11-01T00:29:28.657Z,13.02
2022-11-01T00:31:58.431Z,12.99
2022-11-01T00:34:26.775Z,12.98
2022-11-01T00:36:55.024Z,12.98
2022-11-01T00:39:27.485Z,12.95
2022-11-01T00:41:59.589Z,12.91
2022-11-01T00:44:27.833Z,12.85
2022-11-01T00:46:57.443Z,12.80
2022-11-01T00:49:25.721Z,12.76
2022-11-01T00:51:53.960Z,12.74
2022-11-01T00:54:22.213Z,12.71
2022-11-01T00:56:50.481Z,12.67
2022-11-01T00:59:18.783Z,12.66
2022-11-01T01:01:47.234Z,12.62
2022-11-01T01:04:16.966Z,12.58
2022-11-01T01:06:45.530Z,12.52
2022-11-01T01:09:13.876Z,12.51
2022-11-01T01:11:42.195Z,12.49
2022-11-01T01:14:11.125Z,12.48
2022-11-01T01:16:39.448Z,12.48
2022-11-01T01:19:07.726Z,12.49
2022-11-01T01:21:37.331Z,12.48
2022-11-01T01:24:05.811Z,12.49
2022-11-01T01:26:34.068Z,12.49
2022-11-01T01:29:02.268Z,12.49
2022-11-01T01:31:30.517Z,12.47
2022-11-01T01:33:59.388Z,12.45
2022-11-01T01:36:27.885Z,12.41
2022-11-01T01:38:57.493Z,12.41
2022-11-01T01:41:43.033Z,12.38
2022-11-01T01:45:17.095Z,12.32
2022-11-01T01:47:48.418Z,12.28
2022-11-01T01:50:21.773Z,12.27
2022-11-01T01:52:55.729Z,12.27
2022-11-01T01:55:28.484Z,12.26
2022-11-01T01:57:58.630Z,12.29
2022-11-01T02:00:27.824Z,12.31
2022-11-01T02:02:56.161Z,12.32
2022-11-01T02:05:35.116Z,12.33
2022-11-01T02:08:04.274Z,12.33
2022-11-01T02:10:35.085Z,12.34
2022-11-01T02:13:03.476Z,12.35
2022-11-01T02:15:42.924Z,12.35
2022-11-01T02:18:22.349Z,12.34
2022-11-01T02:21:30.145Z,12.31
2022-11-01T02:24:35.178Z,12.26
2022-11-01T02:27:13.386Z,12.26
2022-11-01T02:30:14.170Z,12.25
2022-11-01T02:33:21.635Z,12.19
2022-11-01T02:36:00.729Z,12.17
2022-11-01T02:38:36.164Z,12.15
2022-11-01T02:41:11.790Z,12.14
2022-11-01T02:43:49.459Z,12.14
2022-11-01T02:46:44.407Z,12.14
2022-11-01T02:49:18.892Z,12.11
2022-11-01T02:51:48.812Z,12.13
2022-11-01T02:54:23.155Z,12.12
2022-11-01T02:56:52.114Z,12.14
2022-11-01T02:59:25.913Z,12.12
2022-11-01T03:02:01.495Z,12.15
2022-11-01T03:04:31.558Z,12.15
2022-11-01T03:07:03.794Z,12.16
2022-11-01T03:09:34.285Z,12.17
2022-11-01T03:12:05.832Z,12.17
2022-11-01T03:14:43.355Z,12.16
2022-11-01T03:17:19.461Z,12.18
2022-11-01T03:19:53.829Z,12.19
2022-11-01T03:22:31.591Z,12.19
2022-11-01T03:25:30.471Z,12.20
2022-11-01T03:28:00.187Z,12.20
2022-11-01T03:33:13.215Z,12.24
2022-11-01T03:35:48.903Z,12.22
2022-11-01T03:38:21.454Z,12.22
2022-11-01T03:40:55.216Z,12.22
2022-11-01T03:43:27.714Z,12.19
2022-11-01T03:45:56.603Z,12.20
2022-11-01T03:48:24.907Z,12.20
2022-11-01T03:50:56.943Z,12.19
2022-11-01T03:53:25.734Z,12.18
2022-11-01T03:55:53.976Z,12.20
2022-11-01T03:58:22.226Z,12.19
2022-11-01T04:00:51.776Z,12.21
2022-11-01T04:03:20.085Z,12.22
2022-11-01T04:05:48.307Z,12.20
2022-11-01T04:08:17.893Z,12.24
2022-11-01T04:10:46.138Z,12.23
2022-11-01T04:13:14.358Z,12.25
2022-11-01T04:16:00.225Z,12.27
2022-11-01T04:18:45.750Z,12.27
2022-11-01T04:21:16.476Z,12.28
2022-11-01T04:23:47.699Z,12.30
2022-11-01T04:26:17.893Z,12.30
2022-11-01T04:28:56.859Z,12.32
2022-11-01T04:31:27.567Z,12.31
2022-11-01T04:33:56.293Z,12.32
2022-11-01T04:36:25.547Z,12.33
2022-11-01T04:38:57.272Z,12.33
2022-11-01T04:41:27.936Z,12.36
2022-11-01T04:43:59.291Z,12.37
2022-11-01T04:46:30.925Z,12.36
2022-11-01T04:48:59.155Z,12.40
2022-11-01T04:51:27.435Z,12.41
2022-11-01T04:53:57.132Z,12.43
2022-11-01T04:56:25.347Z,12.45
2022-11-01T04:58:53.607Z,12.48
2022-11-01T05:01:21.978Z,12.49
2022-11-01T05:03:50.705Z,12.49
2022-11-01T05:06:19.223Z,12.49
2022-11-01T05:08:47.545Z,12.50
2022-11-01T05:11:17.195Z,12.52
2022-11-01T05:13:45.399Z,12.51
2022-11-01T05:16:19.291Z,12.52
2022-11-01T05:18:47.988Z,12.52
2022-11-01T05:21:16.316Z,12.52
2022-11-01T05:23:44.537Z,12.50
2022-11-01T05:26:12.788Z,12.51
2022-11-01T05:28:42.388Z,12.50
2022-11-01T05:31:10.970Z,12.50
2022-11-01T05:33:39.226Z,12.48
2022-11-01T05:36:08.225Z,12.49
2022-11-01T05:38:36.513Z,12.48
2022-11-01T05:41:05.674Z,12.48
2022-11-01T05:43:34.002Z,12.47
2022-11-01T05:46:06.609Z,12.45
2022-11-01T05:51:21.147Z,12.38
2022-11-01T05:53:50.156Z,12.34
2022-11-01T05:56:18.586Z,12.37
2022-11-01T05:58:48.920Z,12.29
2022-11-01T06:01:18.684Z,12.28
2022-11-01T06:03:51.315Z,12.24
2022-11-01T06:06:19.538Z,12.24
2022-11-01T06:08:47.800Z,12.23
2022-11-01T06:11:16.074Z,12.21
2022-11-01T06:13:44.313Z,12.21
2022-11-01T06:16:12.597Z,12.18
2022-11-01T06:18:42.201Z,12.16
2022-11-01T06:21:10.524Z,12.13
2022-11-01T06:23:38.806Z,12.12
2022-11-01T06:26:07.776Z,12.07
2022-11-01T06:28:36.064Z,12.03
2022-11-01T06:33:38.759Z,12.00
2022-11-01T06:36:09.027Z,11.99
2022-11-01T06:38:37.403Z,11.95
2022-11-01T06:41:06.131Z,11.93
2022-11-01T06:43:34.955Z,11.88
2022-11-01T06:46:03.436Z,11.87
2022-11-01T06:48:31.846Z,11.87
2022-11-01T06:51:00.187Z,11.85
2022-11-01T06:53:29.878Z,11.84
2022-11-01T06:56:00.821Z,11.83
2022-11-01T06:58:29.369Z,11.80
2022-11-01T07:00:57.682Z,11.82
2022-11-01T07:03:25.905Z,11.78
2022-11-01T07:05:54.215Z,11.75
2022-11-01T07:08:22.570Z,11.77
2022-11-01T07:10:52.680Z,11.75
2022-11-01T07:13:20.968Z,11.77
2022-11-01T07:15:49.255Z,11.80
2022-11-01T07:18:17.455Z,11.81
2022-11-01T07:23:17.048Z,11.85
2022-11-01T07:25:45.753Z,11.89
2022-11-01T07:28:15.449Z,11.93
2022-11-01T07:30:43.820Z,11.98
2022-11-01T07:33:12.049Z,12.02
2022-11-01T07:35:40.352Z,12.03
2022-11-01T07:38:12.441Z,12.07
2022-11-01T07:40:41.571Z,12.11
2022-11-01T07:43:09.950Z,12.11
2022-11-01T07:45:39.581Z,12.15
2022-11-01T07:48:11.704Z,12.17
2022-11-01T07:50:41.686Z,12.18
2022-11-01T07:53:12.653Z,12.19
2022-11-01T07:55:41.450Z,12.21
2022-11-01T07:58:11.258Z,12.24
2022-11-01T08:00:41.912Z,12.26
2022-11-01T08:03:12.556Z,12.28
2022-11-01T08:05:41.531Z,12.29
2022-11-01T08:08:10.188Z,12.35
2022-11-01T08:10:39.982Z,12.38
2022-11-01T08:13:10.169Z,12.41
2022-11-01T08:15:38.447Z,12.44
2022-11-01T08:18:08.149Z,12.47
2022-11-01T08:20:36.708Z,12.49
2022-11-01T08:23:05.876Z,12.52
2022-11-01T08:25:34.867Z,12.56
2022-11-01T08:28:04.512Z,12.58
2022-11-01T08:30:33.154Z,12.61
2022-11-01T08:33:02.893Z,12.66
2022-11-01T08:35:34.496Z,12.70
2022-11-01T08:38:03.872Z,12.76
2022-11-01T08:40:33.223Z,12.82
2022-11-01T08:43:02.118Z,12.86
2022-11-01T08:45:30.920Z,12.89
2022-11-01T08:48:00.225Z,12.94
2022-11-01T08:50:29.214Z,12.96
2022-11-01T08:52:59.008Z,13.00
2022-11-01T08:55:27.451Z,13.04
2022-11-01T08:57:55.764Z,13.07
2022-11-01T09:00:24.373Z,13.11
2022-11-01T09:02:52.829Z,13.14
2022-11-01T09:05:21.481Z,13.20
2022-11-01T09:07:50.148Z,13.24
2022-11-01T09:10:20.065Z,13.29
2022-11-01T09:12:48.337Z,13.37
2022-11-01T09:15:16.582Z,13.41
2022-11-01T09:17:44.871Z,13.48
2022-11-01T09:20:15.153Z,13.55
2022-11-01T09:22:43.425Z,13.63
2022-11-01T09:25:12.633Z,13.70
2022-11-01T09:27:42.398Z,13.77
2022-11-01T09:30:12.154Z,13.87
2022-11-01T09:32:40.380Z,13.95
2022-11-01T09:35:09.369Z,14.03
2022-11-01T09:37:37.548Z,14.10
2022-11-01T09:40:07.586Z,14.21
2022-11-01T09:42:43.798Z,14.32
2022-11-01T09:45:20.098Z,14.47
2022-11-01T09:47:52.495Z,14.58
2022-11-01T09:50:27.021Z,14.72
2022-11-01T09:52:57.001Z,14.88
2022-11-01T09:55:39.027Z,15.00
2022-11-01T09:58:32.201Z,15.14
2022-11-01T10:01:16.878Z,15.24
2022-11-01T10:04:02.213Z,15.36
2022-11-01T10:06:40.113Z,15.46
2022-11-01T10:09:18.014Z,15.50
2022-11-01T10:12:05.248Z,15.56
2022-11-01T10:14:54.633Z,15.61
2022-11-01T10:17:42.394Z,15.64
2022-11-01T10:20:13.278Z,15.68
2022-11-01T10:22:44.989Z,15.70
2022-11-01T10:25:23.995Z,15.74
2022-11-01T10:28:03.563Z,15.80
2022-11-01T10:30:39.982Z,15.85
2022-11-01T10:33:25.881Z,15.90
2022-11-01T10:35:59.346Z,15.93
2022-11-01T10:38:59.558Z,15.98
2022-11-01T10:41:37.306Z,16.06
2022-11-01T10:44:11.700Z,16.13
2022-11-01T10:46:46.620Z,16.21
2022-11-01T10:49:24.539Z,16.29
2022-11-01T10:51:59.248Z,16.36
2022-11-01T10:54:31.197Z,16.47
2022-11-01T10:57:04.979Z,16.55
2022-11-01T10:59:37.448Z,16.61
2022-11-01T11:02:24.649Z,16.67
2022-11-01T11:04:53.531Z,16.71
2022-11-01T11:07:24.183Z,16.74
2022-11-01T11:09:52.712Z,16.78
2022-11-01T11:12:24.927Z,16.80
2022-11-01T11:14:58.057Z,16.81
2022-11-01T11:17:32.894Z,16.84
2022-11-01T11:20:04.963Z,16.85
2022-11-01T11:22:40.960Z,16.85
2022-11-01T11:25:16.815Z,16.87
2022-11-01T11:27:48.453Z,16.89
2022-11-01T11:30:29.754Z,16.91
2022-11-01T11:33:01.840Z,16.93
2022-11-01T11:35:32.828Z,16.95
2022-11-01T11:38:04.283Z,16.97
2022-11-01T11:40:45.689Z,16.96
2022-11-01T11:43:24.291Z,16.93
2022-11-01T11:46:08.645Z,16.93
2022-11-01T11:48:48.246Z,16.93
2022-11-01T11:51:17.015Z,16.94
2022-11-01T11:53:45.848Z,16.96
2022-11-01T11:56:14.252Z,16.98
2022-11-01T11:58:46.506Z,16.99
2022-11-01T12:01:21.478Z,17.00
2022-11-01T12:03:56.727Z,17.00
2022-11-01T12:06:27.484Z,17.02
2022-11-01T12:08:57.849Z,17.02
2022-11-01T12:11:39.473Z,17.02
2022-11-01T12:14:20.956Z,17.02
2022-11-01T12:16:49.213Z,17.02
2022-11-01T12:19:29.314Z,17.00
2022-11-01T12:22:02.255Z,17.01
2022-11-01T12:24:40.633Z,17.00
2022-11-01T12:27:16.612Z,17.00
2022-11-01T12:29:51.198Z,17.04
2022-11-01T12:32:27.867Z,17.06
2022-11-01T12:35:02.362Z,17.08
2022-11-01T12:37:36.519Z,17.11
2022-11-01T12:40:16.457Z,17.12
2022-11-01T12:42:51.800Z,17.15
2022-11-01T12:45:27.960Z,17.16
2022-11-01T12:48:01.918Z,17.20
2022-11-01T12:50:41.673Z,17.23
2022-11-01T12:53:16.329Z,17.28
2022-11-01T12:55:45.220Z,17.33
2022-11-01T12:58:17.145Z,17.37
2022-11-01T13:01:09.065Z,17.41
2022-11-01T13:03:49.480Z,17.44
2022-11-01T13:06:41.814Z,17.46
2022-11-01T13:09:17.293Z,17.51
2022-11-01T13:11:58.253Z,17.55
2022-11-01T13:14:45.078Z,17.57
2022-11-01T13:17:25.413Z,17.61
2022-11-01T13:20:09.288Z,17.63
2022-11-01T13:22:49.429Z,17.63
2022-11-01T13:25:24.575Z,17.65
2022-11-01T13:28:06.938Z,17.65
2022-11-01T13:30:39.300Z,17.65
2022-11-01T13:33:16.640Z,17.65
2022-11-01T13:35:52.914Z,17.67
2022-11-01T13:38:33.433Z,17.67
2022-11-01T13:41:19.535Z,17.68
2022-11-01T13:43:53.813Z,17.71
2022-11-01T13:46:42.140Z,17.71
2022-11-01T13:49:48.764Z,17.71
2022-11-01T13:52:21.033Z,17.71
2022-11-01T13:54:58.725Z,17.71
2022-11-01T13:57:28.617Z,17.73
2022-11-01T14:00:00.326Z,17.74
2022-11-01T14:02:58.186Z,17.73
2022-11-01T14:05:40.172Z,17.72
2022-11-01T14:08:37.878Z,17.70
2022-11-01T14:11:09.139Z,17.69
2022-11-01T14:13:40.540Z,17.67
2022-11-01T14:16:23.838Z,17.65
2022-11-01T14:19:21.576Z,17.65
2022-11-01T14:21:55.830Z,17.64
2022-11-01T14:24:35.254Z,17.64
2022-11-01T14:27:24.356Z,17.64
2022-11-01T14:29:56.537Z,17.65
2022-11-01T14:32:29.859Z,17.66
2022-11-01T14:35:17.363Z,17.64
2022-11-01T14:37:49.717Z,17.67
2022-11-01T14:40:31.754Z,17.67
2022-11-01T14:43:12.757Z,17.65
2022-11-01T14:45:46.454Z,17.64
2022-11-01T14:48:24.197Z,17.66
2022-11-01T14:51:01.793Z,17.68
2022-11-01T14:53:34.768Z,17.69
2022-11-01T14:56:14.745Z,17.67
2022-11-01T14:58:44.950Z,17.70
2022-11-01T15:01:18.226Z,17.71
2022-11-01T15:03:55.482Z,17.72
2022-11-01T15:06:29.671Z,17.71
2022-11-01T15:08:59.294Z,17.74
2022-11-01T15:11:29.909Z,17.74
2022-11-01T15:14:03.045Z,17.77
2022-11-01T15:16:31.575Z,17.77
2022-11-01T15:19:04.795Z,17.76
2022-11-01T15:21:35.137Z,17.75
2022-11-01T15:24:04.701Z,17.77
2022-11-01T15:26:35.421Z,17.76
2022-11-01T15:29:07.264Z,17.76
2022-11-01T15:31:36.413Z,17.76
2022-11-01T15:34:07.553Z,17.76
2022-11-01T15:36:37.832Z,17.74
2022-11-01T15:39:21.119Z,17.73
2022-11-01T15:41:50.270Z,17.73
2022-11-01T15:44:24.149Z,17.69
2022-11-01T15:46:55.734Z,17.69
2022-11-01T15:49:29.433Z,17.67
2022-11-01T15:52:02.813Z,17.65
2022-11-01T15:54:42.660Z,17.65
2022-11-01T15:57:18.203Z,17.62
2022-11-01T15:59:57.623Z,17.62
2022-11-01T16:02:32.799Z,17.60
2022-11-01T16:05:02.059Z,17.57
2022-11-01T16:07:33.374Z,17.56
2022-11-01T16:10:03.665Z,17.55
2022-11-01T16:12:35.725Z,17.52
2022-11-01T16:15:09.860Z,17.49
2022-11-01T16:17:42.926Z,17.48
2022-11-01T16:20:31.810Z,17.43
2022-11-01T16:23:01.510Z,17.42
2022-11-01T16:25:32.733Z,17.41
2022-11-01T16:28:07.317Z,17.37
2022-11-01T16:30:49.675Z,17.34
2022-11-01T16:33:22.900Z,17.32
2022-11-01T16:35:53.688Z,17.28
2022-11-01T16:38:29.337Z,17.28
2022-11-01T16:40:59.780Z,17.25
2022-11-01T16:43:32.144Z,17.23
2022-11-01T16:46:02.359Z,17.20
2022-11-01T16:48:33.123Z,17.18
2022-11-01T16:51:03.106Z,17.16
2022-11-01T16:53:31.941Z,17.13
2022-11-01T16:56:35.095Z,17.11
2022-11-01T16:59:00.501Z,17.07
2022-11-01T17:01:35.349Z,17.05
2022-11-01T17:04:04.874Z,17.00
2022-11-01T17:06:37.718Z,16.96
2022-11-01T17:09:13.046Z,16.92
2022-11-01T17:11:45.057Z,16.89
2022-11-01T17:14:16.376Z,16.87
2022-11-01T17:16:47.719Z,16.83
2022-11-01T17:19:22.758Z,16.82
2022-11-01T17:21:52.979Z,16.79
2022-11-01T17:24:24.425Z,16.77
2022-11-01T17:26:54.164Z,16.75
2022-11-01T17:29:22.415Z,16.75
2022-11-01T17:31:52.083Z,16.74
2022-11-01T17:34:20.582Z,16.72
2022-11-01T17:36:51.349Z,16.70
2022-11-01T17:39:20.032Z,16.69
2022-11-01T17:41:48.307Z,16.67
2022-11-01T17:44:17.398Z,16.64
2022-11-01T17:46:45.738Z,16.63
2022-11-01T17:49:17.090Z,16.59
2022-11-01T17:51:45.396Z,16.57
2022-11-01T17:54:13.802Z,16.58
2022-11-01T17:56:42.117Z,16.57
2022-11-01T17:59:10.388Z,16.56
2022-11-01T18:01:39.568Z,16.54
2022-11-01T18:04:07.948Z,16.54
2022-11-01T18:06:37.720Z,16.51
2022-11-01T18:09:20.128Z,16.47
2022-11-01T18:11:54.903Z,16.46
2022-11-01T18:14:39.862Z,16.45
2022-11-01T18:17:28.864Z,16.41
2022-11-01T18:20:05.931Z,16.41
2022-11-01T18:22:46.353Z,16.40
2022-11-01T18:25:26.983Z,16.36
2022-11-01T18:27:56.652Z,16.34
2022-11-01T18:30:25.830Z,16.34
2022-11-01T18:33:00.352Z,16.32
2022-11-01T18:35:34.762Z,16.30
2022-11-01T18:38:30.626Z,16.28
2022-11-01T18:41:00.486Z,16.29
2022-11-01T18:43:32.652Z,16.27
2022-11-01T18:46:23.884Z,16.26
2022-11-01T18:48:51.667Z,16.26
2022-11-01T18:51:26.661Z,16.24
2022-11-01T18:54:18.860Z,16.24
2022-11-01T18:56:52.769Z,16.23
2022-11-01T18:59:30.171Z,16.21
2022-11-01T19:02:03.767Z,16.22
2022-11-01T19:04:35.718Z,16.23
2022-11-01T19:07:13.666Z,16.22
2022-11-01T19:09:47.279Z,16.22
2022-11-01T19:12:22.633Z,16.21
2022-11-01T19:14:57.726Z,16.19
2022-11-01T19:17:28.734Z,16.18
2022-11-01T19:19:59.704Z,16.19
2022-11-01T19:22:40.296Z,16.15
2022-11-01T19:25:22.330Z,16.13
2022-11-01T19:27:52.825Z,16.12
2022-11-01T19:30:25.425Z,16.11
2022-11-01T19:32:56.486Z,16.11
2022-11-01T19:35:24.963Z,16.12
2022-11-01T19:37:55.057Z,16.10
2022-11-01T19:40:29.182Z,16.09
2022-11-01T19:43:01.721Z,16.08
2022-11-01T19:45:34.463Z,16.07
2022-11-01T19:48:04.684Z,16.07
2022-11-01T19:50:39.392Z,16.06
2022-11-01T19:53:21.335Z,16.05
2022-11-01T19:56:00.551Z,16.05
2022-11-01T19:58:45.423Z,16.03
2022-11-01T20:01:34.480Z,16.01
2022-11-01T20:04:05.144Z,16.01
2022-11-01T20:06:40.432Z,16.02
2022-11-01T20:09:17.128Z,16.01
2022-11-01T20:11:46.947Z,16.01
2022-11-01T20:14:15.272Z,16.02
2022-11-01T20:16:44.222Z,16.02
2022-11-01T20:19:16.433Z,16.00
2022-11-01T20:21:46.255Z,16.00
2022-11-01T20:24:15.547Z,15.98
2022-11-01T20:26:44.253Z,15.98
2022-11-01T20:29:14.527Z,15.95
2022-11-01T20:31:42.807Z,15.95
2022-11-01T20:34:11.008Z,15.94
2022-11-01T20:36:39.440Z,15.92
2022-11-01T20:39:10.315Z,15.90
2022-11-01T20:41:41.397Z,15.88
2022-11-01T20:44:10.148Z,15.86
2022-11-01T20:46:40.054Z,15.83
2022-11-01T20:49:08.329Z,15.79
2022-11-01T20:51:36.621Z,15.76
2022-11-01T20:54:05.163Z,15.71
2022-11-01T20:56:33.497Z,15.67
2022-11-01T21:01:35.050Z,15.56
2022-11-01T21:04:11.141Z,15.54
2022-11-01T21:06:39.621Z,15.50
2022-11-01T21:09:27.452Z,15.45
2022-11-01T21:11:56.111Z,15.42
2022-11-01T21:14:37.265Z,15.37
2022-11-01T21:17:16.890Z,15.32
2022-11-01T21:19:53.489Z,15.29
2022-11-01T21:22:23.145Z,15.24
2022-11-01T21:24:52.332Z,15.21
2022-11-01T21:30:17.064Z,15.11
2022-11-01T21:32:47.152Z,15.08
2022-11-01T21:35:43.801Z,15.00
2022-11-01T21:38:39.070Z,14.96
2022-11-01T21:41:25.596Z,14.91
2022-11-01T21:43:54.327Z,14.88
2022-11-01T21:46:24.501Z,14.85
2022-11-01T21:48:58.769Z,14.81
2022-11-01T21:51:29.528Z,14.78
2022-11-01T21:54:01.614Z,14.76
2022-11-01T21:56:32.712Z,14.72
2022-11-01T21:59:01.428Z,14.69
2022-11-01T22:01:30.814Z,14.66
2022-11-01T22:03:59.167Z,14.61
2022-11-01T22:06:28.762Z,14.58
2022-11-01T22:08:57.025Z,14.53
2022-11-01T22:11:28.977Z,14.51
2022-11-01T22:13:59.826Z,14.48
2022-11-01T22:16:28.187Z,14.44
2022-11-01T22:18:56.524Z,14.42
2022-11-01T22:21:24.838Z,14.39
2022-11-01T22:23:54.597Z,14.36
2022-11-01T22:26:22.887Z,14.35
2022-11-01T22:28:51.888Z,14.32
2022-11-01T22:31:22.907Z,14.30
2022-11-01T22:33:54.004Z,14.27
2022-11-01T22:36:25.566Z,14.28
2022-11-01T22:38:56.829Z,14.27
2022-11-01T22:41:32.735Z,14.24
2022-11-01T22:44:06.652Z,14.25
2022-11-01T22:46:47.680Z,14.22
2022-11-01T22:49:21.712Z,14.20
2022-11-01T22:51:52.839Z,14.21
2022-11-01T22:54:40.043Z,14.19
2022-11-01T22:57:16.979Z,14.19
2022-11-01T22:59:49.092Z,14.20
2022-11-01T23:02:30.082Z,14.20
2022-11-01T23:05:21.539Z,14.20
2022-11-01T23:07:51.677Z,14.19
2022-11-01T23:10:33.880Z,14.19
2022-11-01T23:13:31.303Z,14.17
2022-11-01T23:16:01.952Z,14.13
2022-11-01T23:18:33.430Z,14.12
2022-11-01T23:21:04.368Z,14.12
2022-11-01T23:23:33.433Z,14.09
2022-11-01T23:26:03.582Z,14.09
2022-11-01T23:28:35.005Z,14.08
2022-11-01T23:31:05.723Z,14.05
2022-11-01T23:33:39.848Z,14.03
2022-11-01T23:36:16.779Z,14.03
2022-11-01T23:38:48.712Z,14.01
2022-11-01T23:41:24.055Z,13.99
2022-11-01T23:43:55.627Z,14.00
2022-11-01T23:46:24.716Z,13.98
2022-11-01T23:48:59.933Z,13.97
2022-11-01T23:51:30.991Z,13.96
2022-11-01T23:54:00.093Z,13.94
2022-11-01T23:56:29.920Z,13.92
2022-11-01T23:59:04.197Z,13.88
