createdAt,value
2019-03-13T00:00:01.363Z,0.30
2019-03-13T00:02:33.566Z,0.27
2019-03-13T00:05:03.519Z,0.40
2019-03-13T00:07:33.306Z,0.50
2019-03-13T00:10:02.966Z,0.50
2019-03-13T00:12:32.495Z,0.20
2019-03-13T00:15:01.853Z,0.20
2019-03-13T00:17:31.405Z,0.20
2019-03-13T00:20:02.490Z,0.30
2019-03-13T00:22:31.976Z,0.20
2019-03-13T00:25:01.385Z,0.20
2019-03-13T00:27:31.110Z,0.30
2019-03-13T00:30:00.663Z,0.10
2019-03-13T00:32:30.032Z,0.33
2019-03-13T00:34:59.589Z,0.30
2019-03-13T00:37:29.481Z,0.27
2019-03-13T00:39:59.313Z,0.20
2019-03-13T00:42:28.927Z,0.20
2019-03-13T00:44:58.532Z,0.20
2019-03-13T00:47:27.847Z,0.20
2019-03-13T00:49:57.542Z,0.30
2019-03-13T00:52:27.025Z,0.20
2019-03-13T00:54:57.163Z,0.20
2019-03-13T00:57:28.046Z,0.30
2019-03-13T00:59:57.704Z,0.20
2019-03-13T01:02:32.134Z,0.13
2019-03-13T01:05:29.450Z,0.30
2019-03-13T01:07:59.154Z,0.20
2019-03-13T01:10:28.789Z,0.40
2019-03-13T01:12:58.417Z,0.20
2019-03-13T01:15:28.073Z,0.20
2019-03-13T01:17:58.603Z,0.20
2019-03-13T01:20:28.155Z,0.10
2019-03-13T01:22:57.656Z,0.50
2019-03-13T01:25:27.192Z,0.37
2019-03-13T01:27:56.829Z,0.30
2019-03-13T01:30:27.913Z,0.40
2019-03-13T01:33:02.698Z,0.30
2019-03-13T01:35:38.900Z,0.23
2019-03-13T01:38:08.407Z,0.30
2019-03-13T01:40:38.011Z,0.30
2019-03-13T01:43:07.549Z,0.30
2019-03-13T01:45:36.872Z,0.50
2019-03-13T01:48:06.482Z,0.30
2019-03-13T01:50:36.061Z,0.40
2019-03-13T01:53:05.341Z,0.30
2019-03-13T01:55:35.140Z,0.30
2019-03-13T01:58:04.645Z,0.37
2019-03-13T02:00:34.421Z,0.40
2019-03-13T02:03:03.745Z,0.50
2019-03-13T02:05:33.034Z,0.60
2019-03-13T02:08:02.404Z,0.60
2019-03-13T02:10:31.599Z,0.43
2019-03-13T02:13:01.114Z,0.50
2019-03-13T02:15:30.364Z,0.70
2019-03-13T02:17:59.678Z,0.60
2019-03-13T02:20:30.343Z,0.73
2019-03-13T02:23:00.203Z,0.70
2019-03-13T02:25:29.883Z,0.50
2019-03-13T02:27:59.473Z,0.90
2019-03-13T02:30:29.897Z,0.70
2019-03-13T02:32:59.160Z,0.80
2019-03-13T02:35:28.394Z,0.97
2019-03-13T02:37:58.059Z,0.80
2019-03-13T02:40:27.646Z,0.93
2019-03-13T02:42:56.900Z,1.00
2019-03-13T02:45:26.147Z,1.07
2019-03-13T02:47:55.703Z,1.00
2019-03-13T02:50:24.951Z,1.30
2019-03-13T02:52:54.510Z,0.90
2019-03-13T02:55:23.770Z,1.23
2019-03-13T02:57:53.395Z,1.37
2019-03-13T03:00:32.598Z,1.20
2019-03-13T03:03:03.612Z,1.30
2019-03-13T03:05:32.903Z,1.40
2019-03-13T03:08:02.126Z,1.50
2019-03-13T03:10:31.737Z,1.30
2019-03-13T03:13:01.083Z,1.40
2019-03-13T03:15:30.348Z,1.47
2019-03-13T03:17:59.603Z,1.27
2019-03-13T03:20:28.822Z,1.30
2019-03-13T03:22:58.353Z,0.93
2019-03-13T03:25:27.786Z,1.30
2019-03-13T03:27:57.555Z,1.00
2019-03-13T03:30:27.054Z,1.13
2019-03-13T03:32:56.597Z,0.80
2019-03-13T03:35:26.160Z,0.90
2019-03-13T03:37:55.995Z,1.03
2019-03-13T03:40:25.461Z,1.17
2019-03-13T03:42:55.208Z,1.20
2019-03-13T03:45:24.727Z,1.10
2019-03-13T03:47:54.212Z,1.10
2019-03-13T03:50:23.723Z,0.80
2019-03-13T03:52:56.090Z,1.30
2019-03-13T03:55:25.262Z,1.23
2019-03-13T03:57:55.267Z,1.00
2019-03-13T04:00:24.754Z,1.13
2019-03-13T04:02:54.420Z,0.80
2019-03-13T04:05:24.337Z,1.13
2019-03-13T04:07:53.798Z,0.97
2019-03-13T04:10:23.251Z,1.10
2019-03-13T04:12:52.818Z,0.90
2019-03-13T04:15:22.255Z,1.10
2019-03-13T04:17:51.612Z,0.80
2019-03-13T04:20:21.046Z,1.00
2019-03-13T04:22:50.213Z,1.00
2019-03-13T04:25:35.886Z,1.33
2019-03-13T04:28:05.632Z,1.73
2019-03-13T04:30:35.023Z,2.37
2019-03-13T04:33:04.482Z,2.17
2019-03-13T04:35:33.788Z,1.50
2019-03-13T04:38:03.243Z,1.90
2019-03-13T04:40:32.758Z,1.80
2019-03-13T04:43:02.324Z,1.60
2019-03-13T04:45:31.772Z,1.50
2019-03-13T04:48:00.994Z,1.60
2019-03-13T04:50:30.244Z,1.97
2019-03-13T04:52:59.409Z,1.40
2019-03-13T04:55:28.663Z,1.33
2019-03-13T04:57:58.693Z,1.80
2019-03-13T05:00:27.870Z,2.10
2019-03-13T05:02:57.244Z,2.20
2019-03-13T05:05:42.266Z,2.00
2019-03-13T05:08:14.061Z,1.60
2019-03-13T05:10:43.355Z,1.50
2019-03-13T05:13:12.544Z,2.43
2019-03-13T05:15:41.921Z,1.57
2019-03-13T05:18:11.080Z,1.13
2019-03-13T05:20:40.398Z,1.20
2019-03-13T05:23:09.693Z,1.80
2019-03-13T05:25:38.969Z,1.10
2019-03-13T05:28:08.186Z,2.60
2019-03-13T05:30:37.487Z,1.20
2019-03-13T05:33:06.645Z,1.40
2019-03-13T05:35:35.830Z,1.00
2019-03-13T05:38:05.116Z,1.37
2019-03-13T05:40:34.435Z,1.13
2019-03-13T05:43:03.949Z,1.20
2019-03-13T05:45:33.137Z,1.00
2019-03-13T05:48:02.344Z,1.10
2019-03-13T05:50:31.868Z,1.40
2019-03-13T05:53:01.176Z,1.50
2019-03-13T05:55:30.493Z,1.30
2019-03-13T05:57:59.751Z,1.37
2019-03-13T06:00:29.936Z,0.90
2019-03-13T06:02:59.519Z,1.73
2019-03-13T06:05:28.873Z,1.23
2019-03-13T06:07:58.224Z,1.20
2019-03-13T06:10:27.570Z,1.70
2019-03-13T06:12:56.956Z,1.13
2019-03-13T06:15:26.155Z,1.10
2019-03-13T06:17:55.393Z,0.90
2019-03-13T06:20:24.577Z,1.00
2019-03-13T06:22:54.012Z,1.13
2019-03-13T06:25:23.403Z,0.93
2019-03-13T06:27:52.690Z,0.90
2019-03-13T06:30:21.949Z,1.73
2019-03-13T06:32:51.148Z,1.33
2019-03-13T06:35:23.404Z,1.03
2019-03-13T06:37:51.447Z,1.40
2019-03-13T06:40:20.653Z,0.80
2019-03-13T06:42:50.145Z,1.70
2019-03-13T06:45:19.472Z,0.80
2019-03-13T06:47:49.389Z,1.40
2019-03-13T06:50:19.249Z,0.80
2019-03-13T06:52:48.597Z,0.93
2019-03-13T06:55:17.868Z,1.33
2019-03-13T06:57:47.197Z,0.87
2019-03-13T07:00:35.980Z,0.90
2019-03-13T07:03:15.588Z,0.80
2019-03-13T07:06:01.253Z,1.30
2019-03-13T07:09:01.679Z,1.00
2019-03-13T07:11:52.854Z,1.03
2019-03-13T07:14:50.359Z,1.27
2019-03-13T07:17:30.923Z,1.23
2019-03-13T07:20:17.664Z,1.03
2019-03-13T07:23:05.970Z,0.53
2019-03-13T07:25:40.641Z,1.00
2019-03-13T07:28:28.481Z,1.23
2019-03-13T07:31:14.657Z,1.40
2019-03-13T07:34:01.348Z,0.97
2019-03-13T07:36:52.715Z,1.13
2019-03-13T07:39:28.821Z,1.13
2019-03-13T07:42:15.442Z,0.70
2019-03-13T07:44:56.254Z,0.40
2019-03-13T07:47:50.933Z,0.70
2019-03-13T07:50:39.354Z,0.90
2019-03-13T07:53:33.992Z,0.63
2019-03-13T07:56:12.796Z,0.70
2019-03-13T07:59:07.402Z,0.47
2019-03-13T08:01:46.102Z,0.60
2019-03-13T08:04:24.160Z,1.10
2019-03-13T08:07:08.816Z,0.90
2019-03-13T08:09:59.889Z,0.67
2019-03-13T08:12:54.174Z,0.40
2019-03-13T08:15:39.992Z,0.40
2019-03-13T08:18:33.106Z,1.20
2019-03-13T08:21:30.626Z,1.20
2019-03-13T08:24:19.025Z,0.80
2019-03-13T08:27:10.165Z,1.00
2019-03-13T08:30:07.298Z,0.97
2019-03-13T08:33:14.109Z,1.00
2019-03-13T08:36:11.401Z,0.90
2019-03-13T08:39:11.924Z,1.47
2019-03-13T08:41:58.714Z,0.83
2019-03-13T08:44:36.707Z,0.87
2019-03-13T08:47:36.897Z,1.30
2019-03-13T08:50:16.019Z,1.20
2019-03-13T08:53:00.424Z,1.00
2019-03-13T08:55:43.621Z,0.70
2019-03-13T08:58:25.032Z,0.57
2019-03-13T09:01:22.192Z,1.00
2019-03-13T09:04:19.297Z,0.70
2019-03-13T09:07:11.988Z,1.57
2019-03-13T09:09:58.924Z,0.83
2019-03-13T09:12:40.061Z,1.00
2019-03-13T09:15:38.798Z,0.67
2019-03-13T09:18:22.126Z,1.13
2019-03-13T09:21:08.849Z,1.53
2019-03-13T09:23:49.681Z,1.30
2019-03-13T09:26:40.704Z,1.67
2019-03-13T09:29:32.196Z,1.00
2019-03-13T09:32:20.229Z,1.03
2019-03-13T09:35:06.857Z,1.20
2019-03-13T09:37:52.722Z,0.70
2019-03-13T09:40:49.764Z,0.97
2019-03-13T09:43:26.264Z,1.00
2019-03-13T09:46:11.345Z,0.77
2019-03-13T09:49:05.625Z,0.87
2019-03-13T09:51:42.499Z,0.97
2019-03-13T09:54:28.364Z,0.87
2019-03-13T09:57:22.778Z,0.80
2019-03-13T10:00:10.998Z,0.80
2019-03-13T10:03:11.213Z,0.87
2019-03-13T10:05:57.129Z,0.87
2019-03-13T10:08:45.782Z,0.80
2019-03-13T10:11:25.172Z,0.93
2019-03-13T10:14:16.449Z,0.70
2019-03-13T10:17:16.693Z,0.83
2019-03-13T10:20:05.347Z,1.03
2019-03-13T10:22:53.612Z,0.77
2019-03-13T10:25:42.237Z,0.60
2019-03-13T10:28:22.803Z,0.73
2019-03-13T10:31:09.443Z,0.80
2019-03-13T10:33:59.962Z,1.00
2019-03-13T10:36:37.760Z,1.30
2019-03-13T10:39:30.250Z,1.23
2019-03-13T10:42:14.421Z,0.90
2019-03-13T10:44:55.139Z,1.17
2019-03-13T10:47:47.233Z,0.70
2019-03-13T10:50:33.868Z,1.30
2019-03-13T10:53:21.193Z,1.00
2019-03-13T10:56:24.317Z,0.80
2019-03-13T10:59:01.209Z,1.10
2019-03-13T11:01:52.464Z,1.00
2019-03-13T11:04:27.906Z,0.63
2019-03-13T11:07:22.325Z,1.10
2019-03-13T11:10:00.470Z,1.00
2019-03-13T11:12:48.867Z,1.03
2019-03-13T11:15:23.746Z,1.20
2019-03-13T11:18:10.695Z,1.20
2019-03-13T11:20:57.419Z,1.60
2019-03-13T11:23:39.396Z,1.37
2019-03-13T11:26:27.977Z,1.20
2019-03-13T11:29:09.333Z,1.57
2019-03-13T11:31:59.140Z,0.73
2019-03-13T11:34:38.089Z,0.80
2019-03-13T11:37:32.569Z,1.03
2019-03-13T11:40:20.840Z,1.07
2019-03-13T11:43:01.854Z,1.00
2019-03-13T11:45:48.583Z,0.73
2019-03-13T11:48:43.050Z,1.00
2019-03-13T11:51:25.285Z,1.10
2019-03-13T11:54:22.304Z,0.97
2019-03-13T11:57:13.536Z,1.10
2019-03-13T12:00:07.673Z,1.40
2019-03-13T12:02:47.435Z,1.80
2019-03-13T12:05:24.170Z,1.10
2019-03-13T12:08:21.243Z,1.10
2019-03-13T12:11:09.449Z,1.00
2019-03-13T12:13:56.227Z,1.30
2019-03-13T12:16:40.153Z,1.50
2019-03-13T12:19:33.858Z,1.60
2019-03-13T12:22:22.266Z,1.33
2019-03-13T12:25:09.228Z,1.40
2019-03-13T12:27:49.751Z,1.17
2019-03-13T12:30:43.764Z,1.30
2019-03-13T12:33:23.507Z,1.60
2019-03-13T12:36:03.807Z,1.67
2019-03-13T12:38:55.233Z,1.50
2019-03-13T12:41:45.673Z,1.43
2019-03-13T12:44:52.103Z,1.60
2019-03-13T12:47:38.411Z,1.30
2019-03-13T12:50:36.973Z,1.47
2019-03-13T12:53:34.237Z,0.93
2019-03-13T12:56:13.108Z,1.10
2019-03-13T12:59:00.423Z,1.30
2019-03-13T13:01:36.218Z,1.77
2019-03-13T13:04:15.907Z,0.97
2019-03-13T13:07:00.639Z,1.10
2019-03-13T13:09:51.805Z,1.20
2019-03-13T13:12:52.384Z,1.20
2019-03-13T13:15:43.759Z,1.33
2019-03-13T13:18:41.124Z,3.20
2019-03-13T13:21:11.719Z,1.27
2019-03-13T13:23:40.954Z,1.00
2019-03-13T13:26:10.344Z,0.77
2019-03-13T13:28:39.719Z,1.00
2019-03-13T13:31:09.346Z,1.23
2019-03-13T13:33:39.016Z,0.70
2019-03-13T13:36:08.349Z,1.33
2019-03-13T13:38:37.558Z,1.03
2019-03-13T13:41:06.863Z,1.00
2019-03-13T13:43:36.250Z,0.93
2019-03-13T13:46:31.696Z,1.73
2019-03-13T13:49:01.836Z,1.13
2019-03-13T13:51:32.868Z,1.70
2019-03-13T13:54:02.389Z,0.80
2019-03-13T13:56:31.726Z,0.90
2019-03-13T13:59:01.070Z,1.10
2019-03-13T14:01:30.431Z,1.33
2019-03-13T14:03:59.797Z,1.33
2019-03-13T14:06:29.077Z,1.07
2019-03-13T14:08:58.345Z,1.23
2019-03-13T14:11:27.784Z,1.10
2019-03-13T14:13:57.133Z,1.20
2019-03-13T14:16:26.360Z,1.40
2019-03-13T14:18:55.580Z,1.13
2019-03-13T14:21:25.162Z,1.13
2019-03-13T14:23:54.444Z,2.10
2019-03-13T14:26:23.852Z,1.30
2019-03-13T14:28:53.160Z,1.03
2019-03-13T14:31:22.563Z,1.33
2019-03-13T14:33:52.175Z,1.13
2019-03-13T14:36:21.381Z,1.07
2019-03-13T14:38:50.666Z,1.13
2019-03-13T14:41:19.965Z,0.80
2019-03-13T14:43:49.270Z,0.80
2019-03-13T14:46:18.632Z,1.20
2019-03-13T14:48:47.943Z,1.20
2019-03-13T14:51:17.241Z,1.07
2019-03-13T14:53:46.557Z,1.20
2019-03-13T14:56:15.987Z,1.20
2019-03-13T14:58:45.023Z,1.07
2019-03-13T15:01:14.377Z,1.07
2019-03-13T15:03:43.699Z,1.10
2019-03-13T15:06:12.969Z,1.10
2019-03-13T15:08:42.311Z,1.43
2019-03-13T15:11:13.713Z,1.20
2019-03-13T15:13:43.102Z,1.13
2019-03-13T15:16:12.422Z,0.80
2019-03-13T15:18:41.678Z,1.60
2019-03-13T15:21:11.007Z,1.20
2019-03-13T15:23:40.205Z,1.37
2019-03-13T15:26:09.422Z,1.00
2019-03-13T15:28:38.826Z,1.10
2019-03-13T15:31:08.548Z,1.10
2019-03-13T15:33:37.835Z,1.40
2019-03-13T15:36:07.113Z,1.57
2019-03-13T15:38:36.783Z,1.10
2019-03-13T15:41:06.010Z,1.63
2019-03-13T15:43:35.338Z,1.10
2019-03-13T15:46:04.533Z,1.80
2019-03-13T15:48:33.870Z,0.97
2019-03-13T15:51:03.218Z,1.00
2019-03-13T15:53:32.710Z,1.33
2019-03-13T15:56:01.921Z,1.33
2019-03-13T15:58:31.568Z,1.10
2019-03-13T16:01:00.938Z,1.80
2019-03-13T16:03:30.294Z,1.90
2019-03-13T16:05:59.684Z,1.50
2019-03-13T16:08:28.933Z,1.40
2019-03-13T16:10:58.513Z,1.20
2019-03-13T16:13:27.796Z,1.10
2019-03-13T16:15:57.183Z,1.20
2019-03-13T16:18:26.774Z,1.27
2019-03-13T16:20:56.119Z,1.30
2019-03-13T16:23:25.378Z,1.23
2019-03-13T16:25:55.073Z,1.37
2019-03-13T16:28:24.607Z,1.47
2019-03-13T16:30:54.497Z,1.50
2019-03-13T16:33:23.681Z,0.93
2019-03-13T16:35:52.995Z,1.67
2019-03-13T16:38:22.328Z,1.30
2019-03-13T16:40:51.717Z,1.47
2019-03-13T16:43:21.074Z,1.60
2019-03-13T16:45:50.388Z,1.17
2019-03-13T16:48:19.612Z,1.47
2019-03-13T16:50:48.928Z,0.90
2019-03-13T16:53:18.486Z,1.17
2019-03-13T16:55:47.796Z,1.07
2019-03-13T16:58:17.057Z,1.00
2019-03-13T17:00:46.281Z,1.27
2019-03-13T17:03:15.607Z,1.30
2019-03-13T17:05:45.037Z,1.43
2019-03-13T17:08:14.498Z,1.30
2019-03-13T17:10:44.388Z,1.50
2019-03-13T17:13:14.041Z,1.10
2019-03-13T17:15:43.275Z,1.30
2019-03-13T17:18:12.622Z,2.43
2019-03-13T17:20:41.840Z,1.93
2019-03-13T17:23:11.381Z,1.40
2019-03-13T17:25:40.683Z,1.10
2019-03-13T17:28:10.013Z,0.87
2019-03-13T17:30:39.873Z,1.13
2019-03-13T17:33:09.074Z,1.13
2019-03-13T17:35:38.327Z,1.17
2019-03-13T17:38:07.784Z,1.17
2019-03-13T17:40:36.957Z,1.57
2019-03-13T17:43:06.221Z,1.37
2019-03-13T17:45:35.504Z,1.30
2019-03-13T17:48:06.266Z,1.23
2019-03-13T17:50:35.516Z,1.53
2019-03-13T17:53:05.093Z,1.00
2019-03-13T17:55:34.397Z,1.87
2019-03-13T17:58:03.733Z,1.40
2019-03-13T18:00:39.090Z,0.80
2019-03-13T18:03:08.374Z,1.30
2019-03-13T18:05:37.917Z,1.23
2019-03-13T18:08:07.342Z,1.30
2019-03-13T18:10:36.604Z,1.30
2019-03-13T18:13:06.235Z,1.40
2019-03-13T18:15:35.524Z,1.30
2019-03-13T18:18:04.953Z,0.97
2019-03-13T18:20:34.174Z,0.80
2019-03-13T18:23:03.528Z,0.90
2019-03-13T18:25:32.828Z,0.87
2019-03-13T18:28:03.577Z,0.60
2019-03-13T18:30:32.879Z,0.80
2019-03-13T18:33:02.074Z,0.83
2019-03-13T18:35:31.292Z,0.50
2019-03-13T18:38:01.786Z,1.20
2019-03-13T18:40:31.217Z,0.90
2019-03-13T18:43:00.672Z,0.97
2019-03-13T18:45:30.235Z,0.90
2019-03-13T18:47:59.846Z,0.83
2019-03-13T18:50:29.150Z,1.13
2019-03-13T18:52:58.658Z,1.00
2019-03-13T18:55:27.954Z,0.60
2019-03-13T18:57:57.267Z,0.80
2019-03-13T19:00:28.081Z,1.20
2019-03-13T19:02:57.416Z,0.93
2019-03-13T19:05:27.201Z,1.70
2019-03-13T19:07:56.782Z,1.50
2019-03-13T19:10:26.288Z,1.40
2019-03-13T19:12:55.517Z,1.33
2019-03-13T19:15:24.998Z,1.50
2019-03-13T19:17:54.580Z,1.33
2019-03-13T19:20:23.929Z,1.20
2019-03-13T19:22:53.513Z,2.73
2019-03-13T19:25:22.797Z,1.30
2019-03-13T19:27:52.232Z,1.50
2019-03-13T19:30:23.372Z,1.37
2019-03-13T19:32:53.133Z,1.83
2019-03-13T19:35:22.400Z,1.70
2019-03-13T19:37:51.690Z,1.23
2019-03-13T19:40:20.969Z,1.30
2019-03-13T19:42:50.260Z,1.30
2019-03-13T19:45:28.658Z,0.90
2019-03-13T19:48:01.049Z,1.10
2019-03-13T19:50:29.473Z,1.57
2019-03-13T19:52:58.752Z,0.90
2019-03-13T19:55:27.977Z,0.90
2019-03-13T19:58:06.298Z,1.10
2019-03-13T20:00:35.769Z,1.47
2019-03-13T20:03:06.053Z,1.07
2019-03-13T20:05:44.929Z,1.10
2019-03-13T20:08:06.271Z,1.27
2019-03-13T20:10:35.638Z,2.00
2019-03-13T20:13:05.169Z,1.47
2019-03-13T20:15:34.772Z,1.73
2019-03-13T20:18:04.394Z,2.13
2019-03-13T20:20:33.922Z,1.67
2019-03-13T20:23:03.229Z,1.53
2019-03-13T20:25:32.516Z,2.03
2019-03-13T20:28:01.839Z,1.70
2019-03-13T20:30:31.221Z,2.20
2019-03-13T20:33:00.474Z,1.70
2019-03-13T20:35:29.682Z,1.30
2019-03-13T20:37:58.921Z,1.60
2019-03-13T20:40:28.285Z,1.50
2019-03-13T20:42:57.857Z,1.60
2019-03-13T20:45:27.039Z,0.83
2019-03-13T20:47:56.876Z,1.20
2019-03-13T20:50:36.003Z,1.60
2019-03-13T20:52:57.321Z,2.17
2019-03-13T20:55:26.497Z,1.87
2019-03-13T20:57:55.699Z,1.40
2019-03-13T21:00:25.213Z,0.80
2019-03-13T21:02:54.856Z,0.97
2019-03-13T21:05:24.333Z,1.13
2019-03-13T21:07:53.607Z,0.40
2019-03-13T21:10:23.140Z,0.63
2019-03-13T21:12:52.420Z,0.50
2019-03-13T21:15:22.010Z,0.60
2019-03-13T21:17:51.284Z,0.70
2019-03-13T21:20:20.633Z,1.00
2019-03-13T21:22:50.562Z,0.67
2019-03-13T21:25:20.020Z,0.90
2019-03-13T21:27:49.295Z,1.30
2019-03-13T21:30:20.903Z,0.97
2019-03-13T21:32:50.260Z,1.03
2019-03-13T21:35:20.068Z,1.10
2019-03-13T21:37:49.267Z,1.50
2019-03-13T21:40:19.121Z,1.10
2019-03-13T21:42:48.745Z,1.40
2019-03-13T21:45:22.877Z,1.50
2019-03-13T21:47:49.404Z,1.10
2019-03-13T21:50:19.062Z,1.23
2019-03-13T21:52:48.282Z,1.63
2019-03-13T21:55:17.785Z,1.40
2019-03-13T21:57:47.128Z,1.50
2019-03-13T22:00:19.493Z,1.50
2019-03-13T22:02:50.696Z,1.60
2019-03-13T22:05:25.504Z,1.33
2019-03-13T22:07:56.412Z,1.97
2019-03-13T22:10:28.481Z,1.10
2019-03-13T22:13:13.360Z,1.37
2019-03-13T22:15:52.748Z,1.20
2019-03-13T22:18:28.136Z,1.47
2019-03-13T22:21:05.593Z,1.60
2019-03-13T22:26:53.730Z,1.10
2019-03-13T22:32:48.313Z,1.20
2019-03-13T22:35:45.312Z,1.00
2019-03-13T22:38:15.049Z,0.90
2019-03-13T22:40:58.132Z,1.30
2019-03-13T22:43:29.454Z,1.23
2019-03-13T22:45:58.752Z,1.13
2019-03-13T22:48:28.132Z,0.83
2019-03-13T22:50:57.455Z,1.00
2019-03-13T22:54:03.313Z,1.33
2019-03-13T22:56:39.012Z,1.10
2019-03-13T22:59:08.314Z,1.50
2019-03-13T23:01:42.834Z,0.80
2019-03-13T23:04:11.266Z,1.10
2019-03-13T23:06:40.881Z,1.00
2019-03-13T23:09:12.697Z,1.63
2019-03-13T23:11:42.374Z,1.30
2019-03-13T23:14:11.716Z,1.27
2019-03-13T23:16:41.244Z,1.60
2019-03-13T23:19:10.904Z,1.40
2019-03-13T23:21:40.119Z,1.63
2019-03-13T23:24:09.465Z,1.53
2019-03-13T23:26:38.715Z,1.87
2019-03-13T23:29:08.019Z,1.40
2019-03-13T23:31:37.343Z,1.77
2019-03-13T23:34:06.577Z,1.60
2019-03-13T23:36:35.890Z,1.47
2019-03-13T23:39:06.465Z,1.60
2019-03-13T23:41:35.778Z,1.43
2019-03-13T23:44:04.996Z,1.50
2019-03-13T23:46:34.198Z,1.33
2019-03-13T23:49:03.449Z,1.57
2019-03-13T23:51:33.052Z,1.50
2019-03-13T23:54:02.468Z,1.20
2019-03-13T23:56:32.154Z,1.67
2019-03-13T23:59:01.797Z,1.90
