createdAt,value
2022-09-10T00:00:19.988Z,99.99
2022-09-10T00:01:19.986Z,99.99
2022-09-10T00:02:19.993Z,99.99
2022-09-10T00:03:19.991Z,99.99
2022-09-10T00:04:19.992Z,99.99
2022-09-10T00:05:19.993Z,99.99
2022-09-10T00:06:20.017Z,99.99
2022-09-10T00:07:19.995Z,99.99
2022-09-10T00:08:19.995Z,99.99
2022-09-10T00:09:19.997Z,99.99
2022-09-10T00:10:19.997Z,99.99
2022-09-10T00:11:19.996Z,99.99
2022-09-10T00:12:20.001Z,99.99
2022-09-10T00:13:19.995Z,99.99
2022-09-10T00:14:20.005Z,99.99
2022-09-10T00:15:19.999Z,99.99
2022-09-10T00:16:20.043Z,99.99
2022-09-10T00:17:19.998Z,99.99
2022-09-10T00:18:19.999Z,99.99
2022-09-10T00:19:20.004Z,99.99
2022-09-10T00:20:20.004Z,99.99
2022-09-10T00:21:20.000Z,99.99
2022-09-10T00:22:20.023Z,99.99
2022-09-10T00:23:20.002Z,99.99
2022-09-10T00:24:20.007Z,99.99
2022-09-10T00:25:20.001Z,99.99
2022-09-10T00:26:20.007Z,99.99
2022-09-10T00:27:20.004Z,99.99
2022-09-10T00:28:20.011Z,99.99
2022-09-10T00:29:20.007Z,99.99
2022-09-10T00:30:20.006Z,99.99
2022-09-10T00:31:20.049Z,99.99
2022-09-10T00:32:20.008Z,99.99
2022-09-10T00:33:20.010Z,99.99
2022-09-10T00:34:20.011Z,99.99
2022-09-10T00:35:20.007Z,99.99
2022-09-10T00:36:20.017Z,99.99
2022-09-10T00:37:20.011Z,99.99
2022-09-10T00:38:20.034Z,99.99
2022-09-10T00:39:20.012Z,99.99
2022-09-10T00:40:20.014Z,99.99
2022-09-10T00:41:20.018Z,99.99
2022-09-10T00:42:20.017Z,99.99
2022-09-10T00:43:20.014Z,99.99
2022-09-10T00:44:20.016Z,99.99
2022-09-10T00:45:20.020Z,99.99
2022-09-10T00:46:20.018Z,99.99
2022-09-10T00:47:20.014Z,99.99
2022-09-10T00:48:20.016Z,99.99
2022-09-10T00:49:20.015Z,99.99
2022-09-10T00:50:20.028Z,99.99
2022-09-10T00:51:20.017Z,99.99
2022-09-10T00:52:20.022Z,99.99
2022-09-10T00:53:20.021Z,99.99
2022-09-10T00:54:20.040Z,99.99
2022-09-10T00:55:20.017Z,99.99
2022-09-10T00:56:20.024Z,99.99
2022-09-10T00:57:20.026Z,99.99
2022-09-10T00:58:20.023Z,99.99
2022-09-10T00:59:20.022Z,99.99
2022-09-10T01:00:20.026Z,99.99
2022-09-10T01:01:20.023Z,99.99
2022-09-10T01:02:20.090Z,99.99
2022-09-10T01:03:24.872Z,99.99
2022-09-10T01:04:20.029Z,99.99
2022-09-10T01:05:20.030Z,99.99
2022-09-10T01:06:20.029Z,99.99
2022-09-10T01:07:20.024Z,99.99
2022-09-10T01:08:20.026Z,99.99
2022-09-10T01:09:20.029Z,99.99
2022-09-10T01:10:20.050Z,99.99
2022-09-10T01:11:20.027Z,99.99
2022-09-10T01:12:20.030Z,99.99
2022-09-10T01:13:20.031Z,99.99
2022-09-10T01:14:20.029Z,99.99
2022-09-10T01:15:20.033Z,99.99
2022-09-10T01:16:20.101Z,99.99
2022-09-10T01:17:20.033Z,99.99
2022-09-10T01:18:20.166Z,99.99
2022-09-10T01:19:20.029Z,99.99
2022-09-10T01:20:20.035Z,99.99
2022-09-10T01:21:20.033Z,99.99
2022-09-10T01:22:20.033Z,99.99
2022-09-10T01:23:20.039Z,99.99
2022-09-10T01:24:20.039Z,99.99
2022-09-10T01:25:20.037Z,99.99
2022-09-10T01:26:20.060Z,99.99
2022-09-10T01:27:20.036Z,99.99
2022-09-10T01:28:20.039Z,99.99
2022-09-10T01:29:20.037Z,99.99
2022-09-10T01:30:20.044Z,99.99
2022-09-10T01:31:20.085Z,99.99
2022-09-10T01:32:20.041Z,99.99
2022-09-10T01:33:20.034Z,99.99
2022-09-10T01:34:20.045Z,99.99
2022-09-10T01:35:20.040Z,99.99
2022-09-10T01:36:20.040Z,99.99
2022-09-10T01:37:20.044Z,99.99
2022-09-10T01:38:20.044Z,99.99
2022-09-10T01:39:20.042Z,99.99
2022-09-10T01:40:20.049Z,99.99
2022-09-10T01:41:20.043Z,99.99
2022-09-10T01:42:20.064Z,99.99
2022-09-10T01:43:20.046Z,99.99
2022-09-10T01:44:20.048Z,99.99
2022-09-10T01:45:20.111Z,99.99
2022-09-10T01:46:20.050Z,99.99
2022-09-10T01:47:20.052Z,99.99
2022-09-10T01:48:20.046Z,99.99
2022-09-10T01:49:20.046Z,99.99
2022-09-10T01:50:20.047Z,99.99
2022-09-10T01:51:20.048Z,99.99
2022-09-10T01:52:20.048Z,99.99
2022-09-10T01:53:20.053Z,99.99
2022-09-10T01:54:20.050Z,99.99
2022-09-10T01:55:20.051Z,99.99
2022-09-10T01:56:20.055Z,99.99
2022-09-10T01:57:20.054Z,99.99
2022-09-10T01:58:20.075Z,99.99
2022-09-10T01:59:20.051Z,99.99
2022-09-10T02:00:20.059Z,99.99
2022-09-10T02:01:20.109Z,99.99
2022-09-10T02:02:20.078Z,99.99
2022-09-10T02:03:20.054Z,99.99
2022-09-10T02:04:20.059Z,99.99
2022-09-10T02:05:20.053Z,99.99
2022-09-10T02:06:20.061Z,99.99
2022-09-10T02:07:20.056Z,99.99
2022-09-10T02:08:20.057Z,99.99
2022-09-10T02:09:20.060Z,99.99
2022-09-10T02:10:20.055Z,99.99
2022-09-10T02:11:20.061Z,99.99
2022-09-10T02:12:20.071Z,99.99
2022-09-10T02:13:20.059Z,99.99
2022-09-10T02:14:20.081Z,99.99
2022-09-10T02:15:20.056Z,99.99
2022-09-10T02:16:20.103Z,99.99
2022-09-10T02:17:20.062Z,99.99
2022-09-10T02:18:20.059Z,99.99
2022-09-10T02:19:20.387Z,99.99
2022-09-10T02:20:20.061Z,99.99
2022-09-10T02:21:20.066Z,99.99
2022-09-10T02:22:20.065Z,99.99
2022-09-10T02:23:20.062Z,99.99
2022-09-10T02:24:20.063Z,99.99
2022-09-10T02:25:20.066Z,99.99
2022-09-10T02:26:20.068Z,99.99
2022-09-10T02:27:20.062Z,99.99
2022-09-10T02:28:20.070Z,99.99
2022-09-10T02:29:20.067Z,99.99
2022-09-10T02:30:20.083Z,99.99
2022-09-10T02:31:20.120Z,99.99
2022-09-10T02:32:20.071Z,99.99
2022-09-10T02:33:20.072Z,99.99
2022-09-10T02:34:20.077Z,99.99
2022-09-10T02:35:20.067Z,99.99
2022-09-10T02:36:20.069Z,99.99
2022-09-10T02:37:20.081Z,99.99
2022-09-10T02:38:20.074Z,99.99
2022-09-10T02:39:20.070Z,99.99
2022-09-10T02:40:20.072Z,99.99
2022-09-10T02:41:20.071Z,99.99
2022-09-10T02:42:20.073Z,99.99
2022-09-10T02:43:20.074Z,99.99
2022-09-10T02:44:20.075Z,99.99
2022-09-10T02:45:20.166Z,99.99
2022-09-10T02:46:20.100Z,99.99
2022-09-10T02:47:20.074Z,99.99
2022-09-10T02:48:20.073Z,99.99
2022-09-10T02:49:20.073Z,99.99
2022-09-10T02:50:20.081Z,99.99
2022-09-10T02:51:20.076Z,99.99
2022-09-10T02:52:20.077Z,99.99
2022-09-10T02:53:20.079Z,99.99
2022-09-10T02:54:20.077Z,99.99
2022-09-10T02:55:20.076Z,99.99
2022-09-10T02:56:20.080Z,99.99
2022-09-10T02:57:20.077Z,99.99
2022-09-10T02:58:20.084Z,99.99
2022-09-10T02:59:20.078Z,99.99
2022-09-10T03:00:20.081Z,99.99
2022-09-10T03:01:20.185Z,99.99
2022-09-10T03:02:20.149Z,99.99
2022-09-10T03:03:20.172Z,99.99
2022-09-10T03:04:20.408Z,99.99
2022-09-10T03:05:20.268Z,99.99
2022-09-10T03:06:20.087Z,99.99
2022-09-10T03:07:20.090Z,99.99
2022-09-10T03:08:20.084Z,99.99
2022-09-10T03:09:20.083Z,99.99
2022-09-10T03:10:20.084Z,99.99
2022-09-10T03:11:20.082Z,99.99
2022-09-10T03:12:20.082Z,99.99
2022-09-10T03:13:20.083Z,99.99
2022-09-10T03:14:20.082Z,99.99
2022-09-10T03:15:20.086Z,99.99
2022-09-10T03:16:20.155Z,99.99
2022-09-10T03:17:20.087Z,99.99
2022-09-10T03:18:20.109Z,99.99
2022-09-10T03:19:20.412Z,99.99
2022-09-10T03:20:20.090Z,99.99
2022-09-10T03:21:20.088Z,99.99
2022-09-10T03:22:20.088Z,99.99
2022-09-10T03:23:20.092Z,99.99
2022-09-10T03:24:20.089Z,99.99
2022-09-10T03:25:20.087Z,99.99
2022-09-10T03:26:20.085Z,99.99
2022-09-10T03:27:20.093Z,99.99
2022-09-10T03:28:20.090Z,99.99
2022-09-10T03:29:20.091Z,99.99
2022-09-10T03:30:20.094Z,99.99
2022-09-10T03:31:20.155Z,99.99
2022-09-10T03:32:20.090Z,99.99
2022-09-10T03:33:20.093Z,99.99
2022-09-10T03:34:20.111Z,99.99
2022-09-10T03:35:20.092Z,99.99
2022-09-10T03:36:20.092Z,99.99
2022-09-10T03:37:20.097Z,99.99
2022-09-10T03:38:20.097Z,99.99
2022-09-10T03:39:20.091Z,99.99
2022-09-10T03:40:20.097Z,99.99
2022-09-10T03:41:20.097Z,99.99
2022-09-10T03:42:20.092Z,99.99
2022-09-10T03:43:20.093Z,99.99
2022-09-10T03:44:20.094Z,99.99
2022-09-10T03:45:20.095Z,99.99
2022-09-10T03:46:20.096Z,99.99
2022-09-10T03:47:20.096Z,99.99
2022-09-10T03:48:20.096Z,99.99
2022-09-10T03:49:20.098Z,99.99
2022-09-10T03:50:20.122Z,99.99
2022-09-10T03:51:20.098Z,99.99
2022-09-10T03:52:20.099Z,99.99
2022-09-10T03:53:20.102Z,99.99
2022-09-10T03:54:20.101Z,99.99
2022-09-10T03:55:20.097Z,99.99
2022-09-10T03:56:20.154Z,99.99
2022-09-10T03:57:20.102Z,99.99
2022-09-10T03:58:20.105Z,99.99
2022-09-10T03:59:20.101Z,99.99
2022-09-10T04:00:20.104Z,99.99
2022-09-10T04:01:20.151Z,99.99
2022-09-10T04:02:20.140Z,99.99
2022-09-10T04:03:20.104Z,99.99
2022-09-10T04:04:20.102Z,99.99
2022-09-10T04:05:20.107Z,99.99
2022-09-10T04:06:20.120Z,99.99
2022-09-10T04:07:20.103Z,99.99
2022-09-10T04:08:20.105Z,99.99
2022-09-10T04:09:20.107Z,99.99
2022-09-10T04:10:20.108Z,99.99
2022-09-10T04:11:20.106Z,99.99
2022-09-10T04:12:20.108Z,99.99
2022-09-10T04:13:20.106Z,99.99
2022-09-10T04:14:20.105Z,99.99
2022-09-10T04:15:20.105Z,99.99
2022-09-10T04:16:20.122Z,99.99
2022-09-10T04:17:20.106Z,99.99
2022-09-10T04:18:20.107Z,99.99
2022-09-10T04:19:20.113Z,99.99
2022-09-10T04:20:20.115Z,99.99
2022-09-10T04:21:20.106Z,99.99
2022-09-10T04:22:20.135Z,99.99
2022-09-10T04:23:20.109Z,99.99
2022-09-10T04:24:20.106Z,99.99
2022-09-10T04:25:20.112Z,99.99
2022-09-10T04:26:20.118Z,99.99
2022-09-10T04:27:20.115Z,99.99
2022-09-10T04:28:20.115Z,99.99
2022-09-10T04:29:20.110Z,99.99
2022-09-10T04:30:20.111Z,99.99
2022-09-10T04:31:20.140Z,99.99
2022-09-10T04:32:20.110Z,99.99
2022-09-10T04:33:20.114Z,99.99
2022-09-10T04:34:20.114Z,99.99
2022-09-10T04:35:20.111Z,99.99
2022-09-10T04:36:20.112Z,99.99
2022-09-10T04:37:20.118Z,99.99
2022-09-10T04:38:20.139Z,99.99
2022-09-10T04:39:20.111Z,99.99
2022-09-10T04:40:20.116Z,99.99
2022-09-10T04:41:20.115Z,99.99
2022-09-10T04:42:20.113Z,99.99
2022-09-10T04:43:20.118Z,99.99
2022-09-10T04:44:20.142Z,99.99
2022-09-10T04:45:20.118Z,99.99
2022-09-10T04:46:20.118Z,99.99
2022-09-10T04:47:20.117Z,99.99
2022-09-10T04:48:20.119Z,99.99
2022-09-10T04:49:20.120Z,99.99
2022-09-10T04:50:20.127Z,99.99
2022-09-10T04:51:20.112Z,99.99
2022-09-10T04:52:20.117Z,99.99
2022-09-10T04:53:20.118Z,99.99
2022-09-10T04:54:20.140Z,99.99
2022-09-10T04:55:20.121Z,99.99
2022-09-10T04:56:20.116Z,99.99
2022-09-10T04:57:20.120Z,99.99
2022-09-10T04:58:20.118Z,99.99
2022-09-10T04:59:20.119Z,99.99
2022-09-10T05:00:20.116Z,99.99
2022-09-10T05:01:20.153Z,99.99
2022-09-10T05:02:20.200Z,99.99
2022-09-10T05:03:20.122Z,99.99
2022-09-10T05:04:20.126Z,99.99
2022-09-10T05:05:20.124Z,99.99
2022-09-10T05:06:20.127Z,99.99
2022-09-10T05:07:20.126Z,99.99
2022-09-10T05:08:20.122Z,99.99
2022-09-10T05:09:20.124Z,99.99
2022-09-10T05:10:20.145Z,99.99
2022-09-10T05:11:20.125Z,99.99
2022-09-10T05:12:20.123Z,99.99
2022-09-10T05:13:20.121Z,99.99
2022-09-10T05:14:20.123Z,99.99
2022-09-10T05:15:20.122Z,99.99
2022-09-10T05:16:20.170Z,99.99
2022-09-10T05:17:20.130Z,99.99
2022-09-10T05:18:20.122Z,99.99
2022-09-10T05:19:20.124Z,99.99
2022-09-10T05:20:20.121Z,99.99
2022-09-10T05:21:20.128Z,99.99
2022-09-10T05:22:20.125Z,99.99
2022-09-10T05:23:20.127Z,99.99
2022-09-10T05:24:20.127Z,99.99
2022-09-10T05:25:20.130Z,99.99
2022-09-10T05:26:20.153Z,99.99
2022-09-10T05:27:20.126Z,99.99
2022-09-10T05:28:20.126Z,99.99
2022-09-10T05:29:20.131Z,99.99
2022-09-10T05:30:20.134Z,99.99
2022-09-10T05:31:20.199Z,99.99
2022-09-10T05:32:20.127Z,99.99
2022-09-10T05:33:20.127Z,99.99
2022-09-10T05:34:20.126Z,99.99
2022-09-10T05:35:20.124Z,99.99
2022-09-10T05:36:20.126Z,99.99
2022-09-10T05:37:20.129Z,99.99
2022-09-10T05:38:20.131Z,99.99
2022-09-10T05:39:20.146Z,99.99
2022-09-10T05:40:20.124Z,99.99
2022-09-10T05:41:20.131Z,99.99
2022-09-10T05:42:20.156Z,99.99
2022-09-10T05:43:20.135Z,99.99
2022-09-10T05:44:20.131Z,99.99
2022-09-10T05:45:20.132Z,99.99
2022-09-10T05:46:20.127Z,99.99
2022-09-10T05:47:20.134Z,99.99
2022-09-10T05:48:20.127Z,99.99
2022-09-10T05:49:20.131Z,99.99
2022-09-10T05:50:20.130Z,99.99
2022-09-10T05:51:20.133Z,99.99
2022-09-10T05:52:20.131Z,99.99
2022-09-10T05:53:20.139Z,99.99
2022-09-10T05:54:20.138Z,99.99
2022-09-10T05:55:20.143Z,99.99
2022-09-10T05:56:20.136Z,99.99
2022-09-10T05:57:20.134Z,99.99
2022-09-10T05:58:20.156Z,99.99
2022-09-10T05:59:20.138Z,99.99
2022-09-10T06:00:20.133Z,99.99
2022-09-10T06:01:20.140Z,99.99
2022-09-10T06:02:23.893Z,99.99
2022-09-10T06:03:20.227Z,99.99
2022-09-10T06:04:20.136Z,99.99
2022-09-10T06:05:20.136Z,99.99
2022-09-10T06:06:20.136Z,99.99
2022-09-10T06:07:20.135Z,99.99
2022-09-10T06:08:20.132Z,99.99
2022-09-10T06:09:20.134Z,99.99
2022-09-10T06:10:20.140Z,99.99
2022-09-10T06:11:20.144Z,99.99
2022-09-10T06:12:20.140Z,99.99
2022-09-10T06:13:20.141Z,99.99
2022-09-10T06:14:20.157Z,99.99
2022-09-10T06:15:20.138Z,99.99
2022-09-10T06:16:20.224Z,99.99
2022-09-10T06:17:20.138Z,99.99
2022-09-10T06:18:20.137Z,99.99
2022-09-10T06:19:20.144Z,99.99
2022-09-10T06:20:20.138Z,99.99
2022-09-10T06:21:20.147Z,99.99
2022-09-10T06:22:20.139Z,99.99
2022-09-10T06:23:20.139Z,99.99
2022-09-10T06:24:20.143Z,99.99
2022-09-10T06:25:20.138Z,99.99
2022-09-10T06:26:20.136Z,99.99
2022-09-10T06:27:20.145Z,99.99
2022-09-10T06:28:20.142Z,99.99
2022-09-10T06:29:20.142Z,99.99
2022-09-10T06:30:20.169Z,99.99
2022-09-10T06:31:20.162Z,99.99
2022-09-10T06:32:20.140Z,99.99
2022-09-10T06:33:20.144Z,99.99
2022-09-10T06:34:20.144Z,99.99
2022-09-10T06:35:20.147Z,99.99
2022-09-10T06:36:20.144Z,99.99
2022-09-10T06:37:20.152Z,99.99
2022-09-10T06:38:20.144Z,99.99
2022-09-10T06:39:20.147Z,99.99
2022-09-10T06:40:20.142Z,99.99
2022-09-10T06:41:20.146Z,99.99
2022-09-10T06:42:20.147Z,99.99
2022-09-10T06:43:20.146Z,99.99
2022-09-10T06:44:20.150Z,99.99
2022-09-10T06:45:20.145Z,99.99
2022-09-10T06:46:54.936Z,99.99
2022-09-10T06:48:06.535Z,99.99
2022-09-10T06:48:38.394Z,99.99
2022-09-10T06:49:20.153Z,98.35
2022-09-10T06:50:20.148Z,96.75
2022-09-10T06:51:20.150Z,94.82
2022-09-10T06:52:20.148Z,93.33
2022-09-10T06:53:20.157Z,91.11
2022-09-10T06:54:20.155Z,89.78
2022-09-10T06:55:20.153Z,88.45
2022-09-10T06:56:20.155Z,87.22
2022-09-10T06:57:20.152Z,85.30
2022-09-10T06:58:20.153Z,84.60
2022-09-10T06:59:20.156Z,84.42
2022-09-10T07:00:20.154Z,84.88
2022-09-10T07:01:20.228Z,83.84
2022-09-10T07:02:20.230Z,82.22
2022-09-10T07:03:20.163Z,81.09
2022-09-10T07:04:20.168Z,81.29
2022-09-10T07:05:20.158Z,81.51
2022-09-10T07:06:20.160Z,79.20
2022-09-10T07:07:20.166Z,79.12
2022-09-10T07:08:20.158Z,79.18
2022-09-10T07:09:20.161Z,78.36
2022-09-10T07:10:20.162Z,78.12
2022-09-10T07:11:20.162Z,77.59
2022-09-10T07:12:20.164Z,76.11
2022-09-10T07:13:20.166Z,76.33
2022-09-10T07:14:20.174Z,76.43
2022-09-10T07:15:20.167Z,76.26
2022-09-10T07:16:20.170Z,72.88
2022-09-10T07:17:20.171Z,73.57
2022-09-10T07:18:20.192Z,74.55
2022-09-10T07:19:20.182Z,73.24
2022-09-10T07:20:20.186Z,72.32
2022-09-10T07:21:20.180Z,73.79
2022-09-10T07:22:20.177Z,72.58
2022-09-10T07:23:20.189Z,71.43
2022-09-10T07:24:20.214Z,69.67
2022-09-10T07:25:20.187Z,70.06
2022-09-10T07:26:20.187Z,71.04
2022-09-10T07:27:20.192Z,69.34
2022-09-10T07:28:20.192Z,69.05
2022-09-10T07:29:20.193Z,70.09
2022-09-10T07:30:20.192Z,69.18
2022-09-10T07:31:20.221Z,68.49
2022-09-10T07:32:20.198Z,68.46
2022-09-10T07:33:20.202Z,68.62
2022-09-10T07:34:20.224Z,67.12
2022-09-10T07:35:20.209Z,67.48
2022-09-10T07:36:20.208Z,67.68
2022-09-10T07:37:20.212Z,67.09
2022-09-10T07:38:20.215Z,66.50
2022-09-10T07:39:24.881Z,66.41
2022-09-10T07:40:20.221Z,66.99
2022-09-10T07:41:20.229Z,66.70
2022-09-10T07:42:20.225Z,65.56
2022-09-10T07:43:20.231Z,65.85
2022-09-10T07:44:20.229Z,66.17
2022-09-10T07:45:20.234Z,68.23
2022-09-10T07:46:20.273Z,67.74
2022-09-10T07:47:20.250Z,67.80
2022-09-10T07:48:20.248Z,68.98
2022-09-10T07:49:20.251Z,68.49
2022-09-10T07:50:20.273Z,69.18
2022-09-10T07:51:20.253Z,68.07
2022-09-10T07:52:20.258Z,67.44
2022-09-10T07:53:20.269Z,68.78
2022-09-10T07:54:20.271Z,68.00
2022-09-10T07:55:20.269Z,67.32
2022-09-10T07:56:20.277Z,66.27
2022-09-10T07:57:20.278Z,68.39
2022-09-10T07:58:20.282Z,68.43
2022-09-10T07:59:20.284Z,67.48
2022-09-10T08:00:20.339Z,67.29
2022-09-10T08:01:20.338Z,68.36
2022-09-10T08:02:20.347Z,68.69
2022-09-10T08:03:20.300Z,69.67
2022-09-10T08:04:20.302Z,68.40
2022-09-10T08:05:20.307Z,67.74
2022-09-10T08:06:20.334Z,69.34
2022-09-10T08:07:20.316Z,71.11
2022-09-10T08:08:20.323Z,70.13
2022-09-10T08:09:20.324Z,69.09
2022-09-10T08:10:20.326Z,71.04
2022-09-10T08:11:20.332Z,69.18
2022-09-10T08:12:20.334Z,71.64
2022-09-10T08:13:20.344Z,71.53
2022-09-10T08:14:20.352Z,70.72
2022-09-10T08:15:20.350Z,71.89
2022-09-10T08:16:20.352Z,70.68
2022-09-10T08:17:20.358Z,70.84
2022-09-10T08:18:20.367Z,68.85
2022-09-10T08:19:20.368Z,69.40
2022-09-10T08:20:20.375Z,68.68
2022-09-10T08:21:20.374Z,68.95
2022-09-10T08:22:20.405Z,66.76
2022-09-10T08:23:20.384Z,67.74
2022-09-10T08:24:20.391Z,66.63
2022-09-10T08:25:20.401Z,67.61
2022-09-10T08:26:20.406Z,65.46
2022-09-10T08:27:20.404Z,65.36
2022-09-10T08:28:24.796Z,66.34
2022-09-10T08:29:20.418Z,65.46
2022-09-10T08:30:20.440Z,65.78
2022-09-10T08:31:20.465Z,67.32
2022-09-10T08:32:20.437Z,65.46
2022-09-10T08:33:20.439Z,65.95
2022-09-10T08:34:20.446Z,66.50
2022-09-10T08:35:20.454Z,66.31
2022-09-10T08:36:20.457Z,65.72
2022-09-10T08:37:20.463Z,65.59
2022-09-10T08:38:20.490Z,65.92
2022-09-10T08:39:20.481Z,65.63
2022-09-10T08:40:20.484Z,64.22
2022-09-10T08:41:20.493Z,65.49
2022-09-10T08:42:20.491Z,64.45
2022-09-10T08:43:20.509Z,65.56
2022-09-10T08:44:20.711Z,66.11
2022-09-10T08:45:20.520Z,65.72
2022-09-10T08:46:20.522Z,65.72
2022-09-10T08:47:20.532Z,65.14
2022-09-10T08:48:20.540Z,66.47
2022-09-10T08:49:20.545Z,65.20
2022-09-10T08:50:20.556Z,65.69
2022-09-10T08:51:20.563Z,65.72
2022-09-10T08:52:20.574Z,66.89
2022-09-10T08:53:20.582Z,64.36
2022-09-10T08:54:20.606Z,65.56
2022-09-10T08:55:20.599Z,65.88
2022-09-10T08:56:20.607Z,65.88
2022-09-10T08:57:20.619Z,66.01
2022-09-10T08:58:20.629Z,65.62
2022-09-10T08:59:20.639Z,66.44
2022-09-10T09:00:20.653Z,65.98
2022-09-10T09:01:20.696Z,66.17
2022-09-10T09:02:44.739Z,67.09
2022-09-10T09:03:20.717Z,68.04
2022-09-10T09:04:20.693Z,68.26
2022-09-10T09:05:20.706Z,67.54
2022-09-10T09:06:20.719Z,65.53
2022-09-10T09:07:20.724Z,65.85
2022-09-10T09:08:20.741Z,62.24
2022-09-10T09:09:20.758Z,61.53
2022-09-10T09:10:20.790Z,62.79
2022-09-10T09:11:20.776Z,63.74
2022-09-10T09:12:20.792Z,62.96
2022-09-10T09:13:20.806Z,64.29
2022-09-10T09:14:20.820Z,64.98
2022-09-10T09:15:20.833Z,61.93
2022-09-10T09:16:20.848Z,61.61
2022-09-10T09:17:20.859Z,60.90
2022-09-10T09:18:20.875Z,59.22
2022-09-10T09:19:20.888Z,57.67
2022-09-10T09:20:20.910Z,59.22
2022-09-10T09:21:20.923Z,58.37
2022-09-10T09:22:20.936Z,58.54
2022-09-10T09:23:20.952Z,57.69
2022-09-10T09:24:20.968Z,59.31
2022-09-10T09:25:20.980Z,59.41
2022-09-10T09:26:21.018Z,58.64
2022-09-10T09:27:21.014Z,56.30
2022-09-10T09:28:21.029Z,60.00
2022-09-10T09:29:21.047Z,59.58
2022-09-10T09:30:21.060Z,58.03
2022-09-10T09:31:21.101Z,58.03
2022-09-10T09:32:21.093Z,58.57
2022-09-10T09:33:21.111Z,57.85
2022-09-10T09:34:21.131Z,59.25
2022-09-10T09:35:21.143Z,58.47
2022-09-10T09:36:21.166Z,60.16
2022-09-10T09:37:21.182Z,59.16
2022-09-10T09:38:21.196Z,57.97
2022-09-10T09:39:24.937Z,57.70
2022-09-10T09:40:21.228Z,57.78
2022-09-10T09:41:21.249Z,57.68
2022-09-10T09:42:21.287Z,58.04
2022-09-10T09:43:21.280Z,58.20
2022-09-10T09:44:21.503Z,57.01
2022-09-10T09:45:21.319Z,56.60
2022-09-10T09:46:21.338Z,56.21
2022-09-10T09:47:21.353Z,55.70
2022-09-10T09:48:21.373Z,56.25
2022-09-10T09:49:21.395Z,57.67
2022-09-10T09:50:21.412Z,54.99
2022-09-10T09:51:21.429Z,55.02
2022-09-10T09:52:21.451Z,55.21
2022-09-10T09:53:21.466Z,55.78
2022-09-10T09:55:21.508Z,60.12
2022-09-10T09:56:21.529Z,60.15
2022-09-10T09:57:21.551Z,60.19
2022-09-10T09:58:21.584Z,59.84
2022-09-10T09:59:21.585Z,59.61
2022-09-10T10:00:21.599Z,58.78
2022-09-10T10:01:21.679Z,57.20
2022-09-10T10:02:21.719Z,55.49
2022-09-10T10:03:21.661Z,58.18
2022-09-10T10:04:21.685Z,57.46
2022-09-10T10:05:21.698Z,59.33
2022-09-10T10:06:21.719Z,59.05
2022-09-10T10:07:21.736Z,58.97
2022-09-10T10:08:21.762Z,62.76
2022-09-10T10:09:21.777Z,62.66
2022-09-10T10:10:21.801Z,63.05
2022-09-10T10:11:21.817Z,64.26
2022-09-10T10:12:21.834Z,64.29
2022-09-10T10:13:21.853Z,63.70
2022-09-10T10:14:21.893Z,65.14
2022-09-10T10:15:21.891Z,65.17
2022-09-10T10:16:21.909Z,65.49
2022-09-10T10:17:21.931Z,66.60
2022-09-10T10:18:21.945Z,66.56
2022-09-10T10:19:21.962Z,65.85
2022-09-10T10:20:21.979Z,64.81
2022-09-10T10:21:21.999Z,66.31
2022-09-10T10:22:22.019Z,61.27
2022-09-10T10:23:22.033Z,62.21
2022-09-10T10:24:22.051Z,62.38
2022-09-10T10:25:22.066Z,62.34
2022-09-10T10:26:22.098Z,64.09
2022-09-10T10:27:22.108Z,65.78
2022-09-10T10:28:22.119Z,64.48
2022-09-10T10:29:22.141Z,65.13
2022-09-10T10:30:22.177Z,66.37
2022-09-10T10:31:22.202Z,65.72
2022-09-10T10:32:22.193Z,64.09
2022-09-10T10:33:22.206Z,62.57
2022-09-10T10:34:22.334Z,61.21
2022-09-10T10:35:22.242Z,61.40
2022-09-10T10:36:22.255Z,63.19
2022-09-10T10:37:22.277Z,60.50
2022-09-10T10:38:22.294Z,62.10
2022-09-10T10:39:22.308Z,58.47
2022-09-10T10:40:22.333Z,60.16
2022-09-10T10:41:22.347Z,60.10
2022-09-10T10:42:22.362Z,57.58
2022-09-10T10:43:22.376Z,58.22
2022-09-10T10:44:22.597Z,58.82
2022-09-10T10:45:22.411Z,58.17
2022-09-10T10:46:22.530Z,59.72
2022-09-10T10:47:22.449Z,59.75
2022-09-10T10:48:22.471Z,59.95
2022-09-10T10:49:22.484Z,63.06
2022-09-10T10:50:22.496Z,61.82
2022-09-10T10:51:22.515Z,62.98
2022-09-10T10:52:22.533Z,64.18
2022-09-10T10:53:22.566Z,65.23
2022-09-10T10:54:22.564Z,67.22
2022-09-10T10:55:22.583Z,67.94
2022-09-10T10:56:22.598Z,69.02
2022-09-10T10:57:22.634Z,66.50
2022-09-10T10:58:22.631Z,66.50
2022-09-10T10:59:22.651Z,65.43
2022-09-10T11:00:22.759Z,65.23
2022-09-10T11:01:22.786Z,62.25
2022-09-10T11:02:22.766Z,61.70
2022-09-10T11:03:22.705Z,60.44
2022-09-10T11:04:22.736Z,59.70
2022-09-10T11:05:22.736Z,59.16
2022-09-10T11:06:22.759Z,57.87
2022-09-10T11:07:22.772Z,56.32
2022-09-10T11:08:22.787Z,57.32
2022-09-10T11:09:22.801Z,57.42
2022-09-10T11:10:22.816Z,56.51
2022-09-10T11:11:22.833Z,57.04
2022-09-10T11:12:22.848Z,57.91
2022-09-10T11:13:22.873Z,56.86
2022-09-10T11:14:22.884Z,57.97
2022-09-10T11:15:22.904Z,58.74
2022-09-10T11:16:22.915Z,58.64
2022-09-10T11:17:22.929Z,62.31
2022-09-10T11:18:22.972Z,61.45
2022-09-10T11:19:22.962Z,62.43
2022-09-10T11:20:30.510Z,63.24
2022-09-10T11:21:22.993Z,64.90
2022-09-10T11:22:23.033Z,63.15
2022-09-10T11:23:23.030Z,62.18
2022-09-10T11:24:23.045Z,63.41
2022-09-10T11:25:23.056Z,64.97
2022-09-10T11:26:23.078Z,66.60
2022-09-10T11:27:23.086Z,66.47
2022-09-10T11:28:23.101Z,64.06
2022-09-10T11:29:23.116Z,66.56
2022-09-10T11:30:23.131Z,65.13
2022-09-10T11:31:23.164Z,66.44
2022-09-10T11:32:23.168Z,66.89
2022-09-10T11:33:23.248Z,67.51
2022-09-10T11:34:23.210Z,71.18
2022-09-10T11:35:23.209Z,69.31
2022-09-10T11:36:23.212Z,69.51
2022-09-10T11:37:23.228Z,71.61
2022-09-10T11:38:23.274Z,70.92
2022-09-10T11:39:23.257Z,73.58
2022-09-10T11:40:23.266Z,74.50
2022-09-10T11:41:23.279Z,73.12
2022-09-10T11:42:23.383Z,73.61
2022-09-10T11:43:23.307Z,73.16
2022-09-10T11:44:23.519Z,72.41
2022-09-10T11:45:23.330Z,72.01
2022-09-10T11:46:23.401Z,74.71
2022-09-10T11:47:23.358Z,76.68
2022-09-10T11:48:23.385Z,75.24
2022-09-10T11:49:23.385Z,76.22
2022-09-10T11:50:23.418Z,74.25
2022-09-10T11:51:23.403Z,75.43
2022-09-10T11:52:23.416Z,75.43
2022-09-10T11:53:23.426Z,74.09
2022-09-10T11:54:23.442Z,76.50
2022-09-10T11:55:23.449Z,76.59
2022-09-10T11:56:23.462Z,77.58
2022-09-10T11:57:23.469Z,77.87
2022-09-10T11:58:23.484Z,77.87
2022-09-10T11:59:23.491Z,77.68
2022-09-10T12:00:23.508Z,76.92
2022-09-10T12:01:23.513Z,75.24
2022-09-10T12:02:23.560Z,78.01
2022-09-10T12:03:23.648Z,77.66
2022-09-10T12:04:23.540Z,77.36
2022-09-10T12:05:23.553Z,76.86
2022-09-10T12:06:23.588Z,78.05
2022-09-10T12:07:23.571Z,76.51
2022-09-10T12:08:23.591Z,79.17
2022-09-10T12:09:23.595Z,80.20
2022-09-10T12:10:23.599Z,79.41
2022-09-10T12:11:23.611Z,77.14
2022-09-10T12:12:23.622Z,77.73
2022-09-10T12:13:23.633Z,78.42
2022-09-10T12:14:23.635Z,77.73
2022-09-10T12:15:23.651Z,77.63
2022-09-10T12:16:23.656Z,76.25
2022-09-10T12:17:23.661Z,76.94
2022-09-10T12:18:23.683Z,79.51
2022-09-10T12:19:23.681Z,78.42
2022-09-10T12:20:23.693Z,77.83
2022-09-10T12:21:23.695Z,77.23
2022-09-10T12:22:23.722Z,77.73
2022-09-10T12:23:23.712Z,78.16
2022-09-10T12:24:23.718Z,77.53
2022-09-10T12:25:23.726Z,76.78
2022-09-10T12:26:23.736Z,76.87
2022-09-10T12:27:23.741Z,77.41
2022-09-10T12:28:23.751Z,77.01
2022-09-10T12:29:23.756Z,77.01
2022-09-10T12:30:23.765Z,79.46
2022-09-10T12:31:23.995Z,80.95
2022-09-10T12:32:23.784Z,82.14
2022-09-10T12:33:23.796Z,81.98
2022-09-10T12:34:23.795Z,82.87
2022-09-10T12:35:23.800Z,83.61
2022-09-10T12:36:23.810Z,83.91
2022-09-10T12:37:23.817Z,84.14
2022-09-10T12:38:23.844Z,83.25
2022-09-10T12:39:23.826Z,84.84
2022-09-10T12:40:23.836Z,84.05
2022-09-10T12:41:23.845Z,84.88
2022-09-10T12:42:23.846Z,85.28
2022-09-10T12:43:23.853Z,82.50
2022-09-10T12:44:24.068Z,84.03
2022-09-10T12:45:23.871Z,84.96
2022-09-10T12:46:23.898Z,85.66
2022-09-10T12:47:23.880Z,84.56
2022-09-10T12:48:26.932Z,85.36
2022-09-10T12:49:23.898Z,85.26
2022-09-10T12:50:23.895Z,85.31
2022-09-10T12:51:23.906Z,83.83
2022-09-10T12:52:23.910Z,84.22
2022-09-10T12:53:23.914Z,83.13