createdAt,value
2019-03-28T00:01:06.155Z,22.26
2019-03-28T00:03:38.795Z,22.27
2019-03-28T00:06:13.200Z,22.27
2019-03-28T00:08:45.882Z,22.27
2019-03-28T00:11:18.628Z,22.29
2019-03-28T00:13:51.746Z,22.28
2019-03-28T00:16:24.410Z,22.30
2019-03-28T00:18:57.589Z,22.30
2019-03-28T00:21:30.404Z,22.29
2019-03-28T00:24:20.695Z,22.29
2019-03-28T00:26:53.350Z,22.30
2019-03-28T00:29:25.953Z,22.29
2019-03-28T00:31:58.623Z,22.28
2019-03-28T00:34:31.310Z,22.29
2019-03-28T00:37:03.908Z,22.30
2019-03-28T00:39:36.460Z,22.29
2019-03-28T00:42:09.039Z,22.31
2019-03-28T00:44:41.627Z,22.30
2019-03-28T00:47:14.172Z,22.31
2019-03-28T00:49:46.788Z,22.30
2019-03-28T00:52:19.257Z,22.29
2019-03-28T00:54:51.822Z,22.30
2019-03-28T00:57:24.293Z,22.29
2019-03-28T00:59:57.079Z,22.30
2019-03-28T01:02:29.615Z,22.29
2019-03-28T01:05:02.238Z,22.28
2019-03-28T01:07:34.883Z,22.28
2019-03-28T01:10:07.511Z,22.27
2019-03-28T01:12:40.168Z,22.27
2019-03-28T01:15:12.660Z,22.27
2019-03-28T01:17:45.321Z,22.25
2019-03-28T01:20:17.807Z,22.25
2019-03-28T01:22:50.140Z,22.25
2019-03-28T01:25:23.274Z,22.24
2019-03-28T01:27:55.736Z,22.25
2019-03-28T01:30:28.348Z,22.22
2019-03-28T01:33:00.943Z,22.23
2019-03-28T01:35:33.571Z,22.23
2019-03-28T01:38:06.134Z,22.23
2019-03-28T01:40:38.706Z,22.22
2019-03-28T01:43:11.277Z,22.21
2019-03-28T01:45:43.824Z,22.21
2019-03-28T01:48:16.397Z,22.21
2019-03-28T01:50:49.032Z,22.20
2019-03-28T01:53:21.726Z,22.19
2019-03-28T01:55:54.434Z,22.18
2019-03-28T01:58:27.188Z,22.17
2019-03-28T02:01:02.794Z,22.17
2019-03-28T02:03:34.170Z,22.19
2019-03-28T02:06:06.758Z,22.18
2019-03-28T02:08:39.331Z,22.17
2019-03-28T02:11:12.114Z,22.18
2019-03-28T02:13:44.793Z,22.19
2019-03-28T02:16:17.514Z,22.18
2019-03-28T02:18:50.123Z,22.17
2019-03-28T02:21:22.753Z,22.16
2019-03-28T02:23:55.265Z,22.16
2019-03-28T02:26:27.828Z,22.16
2019-03-28T02:29:00.460Z,22.17
2019-03-28T02:31:33.149Z,22.16
2019-03-28T02:34:05.727Z,22.15
2019-03-28T02:36:38.309Z,22.13
2019-03-28T02:39:10.978Z,22.13
2019-03-28T02:41:43.720Z,22.13
2019-03-28T02:44:16.268Z,22.12
2019-03-28T02:46:48.904Z,22.13
2019-03-28T02:49:21.444Z,22.12
2019-03-28T02:51:54.203Z,22.11
2019-03-28T02:54:26.848Z,22.12
2019-03-28T02:56:59.486Z,22.13
2019-03-28T02:59:32.243Z,22.13
2019-03-28T03:02:05.207Z,22.13
2019-03-28T03:04:37.781Z,22.13
2019-03-28T03:07:10.465Z,22.13
2019-03-28T03:09:43.040Z,22.13
2019-03-28T03:12:15.922Z,22.13
2019-03-28T03:14:48.593Z,22.13
2019-03-28T03:17:21.211Z,22.12
2019-03-28T03:19:53.861Z,22.13
2019-03-28T03:22:26.542Z,22.12
2019-03-28T03:24:59.129Z,22.10
2019-03-28T03:27:31.791Z,22.11
2019-03-28T03:30:08.259Z,22.10
2019-03-28T03:32:41.062Z,22.11
2019-03-28T03:35:13.679Z,22.11
2019-03-28T03:37:46.307Z,22.11
2019-03-28T03:40:18.949Z,22.11
2019-03-28T03:42:51.660Z,22.12
2019-03-28T03:45:24.334Z,22.10
2019-03-28T03:47:57.019Z,22.10
2019-03-28T03:50:30.123Z,22.09
2019-03-28T03:53:02.786Z,22.10
2019-03-28T03:55:35.465Z,22.09
2019-03-28T03:58:16.444Z,22.09
2019-03-28T04:00:43.013Z,22.09
2019-03-28T04:03:15.582Z,22.09
2019-03-28T04:05:48.653Z,22.09
2019-03-28T04:08:21.388Z,22.06
2019-03-28T04:10:56.590Z,22.09
2019-03-28T04:13:29.249Z,22.06
2019-03-28T04:16:02.250Z,22.02
2019-03-28T04:18:35.294Z,22.04
2019-03-28T04:21:08.005Z,22.06
2019-03-28T04:23:42.122Z,22.07
2019-03-28T04:26:15.309Z,22.06
2019-03-28T04:28:48.495Z,22.11
2019-03-28T04:31:23.609Z,22.13
2019-03-28T04:33:56.581Z,22.13
2019-03-28T04:36:29.615Z,22.10
2019-03-28T04:39:02.118Z,22.08
2019-03-28T04:41:35.621Z,22.11
2019-03-28T04:44:08.785Z,22.14
2019-03-28T04:46:41.556Z,22.11
2019-03-28T04:49:15.723Z,22.09
2019-03-28T04:51:48.600Z,22.10
2019-03-28T04:54:21.341Z,22.07
2019-03-28T04:56:53.909Z,22.07
2019-03-28T04:59:26.593Z,22.06
2019-03-28T05:02:03.246Z,22.06
2019-03-28T05:04:33.701Z,22.04
2019-03-28T05:07:06.371Z,22.03
2019-03-28T05:09:38.960Z,22.03
2019-03-28T05:12:11.630Z,22.02
2019-03-28T05:14:44.209Z,22.02
2019-03-28T05:17:16.794Z,22.02
2019-03-28T05:19:49.485Z,22.01
2019-03-28T05:22:22.492Z,22.01
2019-03-28T05:24:55.457Z,21.99
2019-03-28T05:27:28.560Z,22.07
2019-03-28T05:30:01.333Z,22.05
2019-03-28T05:32:34.195Z,22.02
2019-03-28T05:35:07.129Z,22.01
2019-03-28T05:37:39.728Z,22.02
2019-03-28T05:40:12.339Z,22.01
2019-03-28T05:42:45.128Z,21.97
2019-03-28T05:45:17.969Z,21.97
2019-03-28T05:47:50.582Z,21.98
2019-03-28T05:50:23.269Z,21.99
2019-03-28T05:52:55.933Z,21.99
2019-03-28T05:55:28.386Z,22.02
2019-03-28T05:58:00.995Z,21.96
2019-03-28T06:00:33.741Z,21.97
2019-03-28T06:03:06.393Z,21.92
2019-03-28T06:05:39.141Z,21.99
2019-03-28T06:08:11.861Z,21.95
2019-03-28T06:10:44.424Z,21.96
2019-03-28T06:13:17.093Z,21.98
2019-03-28T06:15:49.495Z,21.99
2019-03-28T06:18:21.977Z,21.96
2019-03-28T06:20:55.377Z,21.98
2019-03-28T06:23:28.062Z,21.99
2019-03-28T06:26:00.665Z,22.01
2019-03-28T06:28:33.301Z,21.99
2019-03-28T06:31:05.757Z,21.99
2019-03-28T06:33:38.523Z,21.98
2019-03-28T06:36:11.226Z,21.97
2019-03-28T06:38:43.614Z,21.97
2019-03-28T06:41:16.408Z,21.96
2019-03-28T06:43:48.997Z,21.98
2019-03-28T06:46:21.601Z,21.95
2019-03-28T06:48:54.116Z,21.92
2019-03-28T06:51:26.655Z,21.93
2019-03-28T06:53:59.168Z,21.92
2019-03-28T06:56:31.704Z,21.93
2019-03-28T06:59:04.531Z,21.89
2019-03-28T07:01:37.078Z,21.89
2019-03-28T07:04:09.589Z,21.90
2019-03-28T07:06:42.054Z,21.92
2019-03-28T07:09:15.942Z,21.90
2019-03-28T07:11:49.980Z,21.88
2019-03-28T07:14:22.378Z,21.89
2019-03-28T07:16:55.061Z,21.86
2019-03-28T07:19:27.631Z,21.86
2019-03-28T07:22:00.159Z,21.84
2019-03-28T07:24:32.812Z,21.83
2019-03-28T07:27:05.522Z,21.82
2019-03-28T07:29:50.246Z,21.83
2019-03-28T07:32:12.034Z,21.84
2019-03-28T07:34:47.186Z,21.79
2019-03-28T07:37:19.910Z,21.84
2019-03-28T07:39:52.302Z,21.83
2019-03-28T07:42:24.927Z,21.79
2019-03-28T07:44:58.203Z,21.82
2019-03-28T07:47:31.037Z,21.84
2019-03-28T07:50:05.050Z,21.82
2019-03-28T07:52:37.615Z,21.80
2019-03-28T07:55:10.409Z,21.79
2019-03-28T07:57:43.072Z,21.81
2019-03-28T08:00:15.667Z,21.80
2019-03-28T08:02:48.249Z,21.76
2019-03-28T08:05:20.751Z,21.77
2019-03-28T08:07:53.296Z,21.76
2019-03-28T08:10:26.363Z,21.77
2019-03-28T08:12:58.757Z,21.76
2019-03-28T08:15:31.283Z,21.79
2019-03-28T08:18:03.843Z,21.76
2019-03-28T08:20:36.494Z,21.77
2019-03-28T08:23:09.171Z,21.72
2019-03-28T08:25:41.808Z,21.73
2019-03-28T08:28:14.531Z,21.72
2019-03-28T08:30:47.215Z,21.70
2019-03-28T08:33:19.795Z,21.70
2019-03-28T08:35:52.345Z,21.71
2019-03-28T08:38:24.949Z,21.68
2019-03-28T08:40:57.461Z,21.70
2019-03-28T08:43:29.945Z,21.69
2019-03-28T08:46:02.462Z,21.72
2019-03-28T08:48:35.012Z,21.69
2019-03-28T08:51:07.561Z,21.70
2019-03-28T08:53:40.091Z,21.68
2019-03-28T08:56:12.609Z,21.69
2019-03-28T08:58:45.115Z,21.68
2019-03-28T09:01:17.561Z,21.68
2019-03-28T09:03:50.075Z,21.68
2019-03-28T09:06:22.764Z,21.68
2019-03-28T09:08:55.458Z,21.67
2019-03-28T09:11:28.139Z,21.66
2019-03-28T09:14:00.663Z,21.67
2019-03-28T09:16:33.140Z,21.68
2019-03-28T09:19:05.669Z,21.68
2019-03-28T09:21:38.362Z,21.66
2019-03-28T09:24:10.794Z,21.67
2019-03-28T09:26:40.955Z,21.69
2019-03-28T09:29:11.273Z,21.73
2019-03-28T09:31:41.606Z,21.76
2019-03-28T09:34:11.822Z,21.69
2019-03-28T09:36:42.039Z,21.66
2019-03-28T09:39:12.362Z,21.67
2019-03-28T09:41:42.897Z,21.68
2019-03-28T09:44:13.095Z,21.71
2019-03-28T09:46:43.433Z,21.70
2019-03-28T09:49:13.576Z,21.67
2019-03-28T09:51:43.779Z,21.67
2019-03-28T09:54:14.105Z,21.68
2019-03-28T09:56:44.331Z,21.66
2019-03-28T09:59:14.549Z,21.67
2019-03-28T10:01:44.995Z,21.67
2019-03-28T10:04:15.195Z,21.71
2019-03-28T10:06:45.459Z,21.69
2019-03-28T10:09:16.157Z,21.68
2019-03-28T10:11:46.479Z,21.69
2019-03-28T10:14:16.863Z,21.69
2019-03-28T10:16:47.107Z,21.83
2019-03-28T10:19:17.233Z,21.94
2019-03-28T10:21:47.356Z,22.05
2019-03-28T10:24:17.595Z,22.06
2019-03-28T10:26:47.894Z,22.10
2019-03-28T10:29:18.159Z,22.21
2019-03-28T10:31:48.422Z,22.21
2019-03-28T10:34:18.764Z,22.27
2019-03-28T10:36:49.116Z,22.27
2019-03-28T10:39:19.469Z,22.30
2019-03-28T10:41:52.834Z,22.35
2019-03-28T10:44:23.125Z,22.34
2019-03-28T10:46:53.591Z,22.36
2019-03-28T10:49:23.912Z,22.37
2019-03-28T10:51:54.347Z,22.39
2019-03-28T10:54:25.910Z,22.40
2019-03-28T10:56:58.041Z,22.41
2019-03-28T10:59:28.116Z,22.48
2019-03-28T11:01:58.466Z,22.43
2019-03-28T11:04:28.831Z,22.46
2019-03-28T11:06:59.250Z,22.46
2019-03-28T11:09:29.771Z,22.50
2019-03-28T11:12:00.147Z,22.50
2019-03-28T11:14:30.331Z,22.52
2019-03-28T11:17:00.506Z,22.54
2019-03-28T11:19:30.599Z,22.54
2019-03-28T11:22:00.696Z,22.55
2019-03-28T11:24:31.512Z,22.56
2019-03-28T11:27:01.393Z,22.53
2019-03-28T11:29:31.369Z,22.57
2019-03-28T11:32:01.684Z,22.55
2019-03-28T11:34:32.004Z,22.57
2019-03-28T11:37:02.172Z,22.51
2019-03-28T11:39:32.449Z,22.54
2019-03-28T11:42:02.677Z,22.54
2019-03-28T11:44:33.247Z,22.48
2019-03-28T11:47:03.618Z,22.50
2019-03-28T11:49:33.854Z,22.48
2019-03-28T11:52:04.069Z,22.48
2019-03-28T11:54:34.613Z,22.54
2019-03-28T11:57:05.237Z,22.59
2019-03-28T11:59:35.566Z,22.58
2019-03-28T12:02:19.072Z,22.63
2019-03-28T12:04:38.874Z,22.60
2019-03-28T12:07:09.406Z,22.67
2019-03-28T12:09:39.662Z,22.62
2019-03-28T12:12:10.065Z,22.64
2019-03-28T12:14:40.423Z,22.66
2019-03-28T12:17:10.920Z,22.61
2019-03-28T12:19:41.136Z,22.73
2019-03-28T12:22:11.506Z,22.72
2019-03-28T12:24:44.854Z,22.69
2019-03-28T12:27:15.680Z,22.74
2019-03-28T12:29:45.984Z,22.72
2019-03-28T12:32:16.338Z,22.77
2019-03-28T12:34:46.661Z,22.75
2019-03-28T12:37:16.877Z,22.79
2019-03-28T12:39:47.301Z,22.76
2019-03-28T12:42:17.626Z,22.80
2019-03-28T12:44:56.796Z,22.79
2019-03-28T12:47:19.824Z,22.76
2019-03-28T12:49:51.094Z,22.77
2019-03-28T12:52:23.657Z,22.75
2019-03-28T12:54:54.680Z,22.73
2019-03-28T12:57:25.187Z,22.78
2019-03-28T12:59:55.266Z,22.78
2019-03-28T13:02:31.311Z,22.76
2019-03-28T13:04:57.478Z,22.73
2019-03-28T13:07:27.714Z,22.71
2019-03-28T13:09:57.891Z,22.83
2019-03-28T13:12:28.286Z,22.78
2019-03-28T13:14:58.628Z,22.79
2019-03-28T13:17:32.288Z,22.88
2019-03-28T13:20:02.484Z,22.93
2019-03-28T13:22:35.795Z,22.93
2019-03-28T13:25:07.565Z,22.88
2019-03-28T13:27:37.909Z,22.92
2019-03-28T13:30:14.789Z,22.93
2019-03-28T13:32:45.006Z,22.95
2019-03-28T13:35:15.488Z,22.96
2019-03-28T13:37:45.748Z,22.94
2019-03-28T13:40:16.160Z,22.96
2019-03-28T13:42:46.455Z,22.96
2019-03-28T13:45:17.491Z,22.98
2019-03-28T13:47:47.882Z,22.95
2019-03-28T13:50:18.311Z,22.98
2019-03-28T13:52:49.522Z,22.95
2019-03-28T13:55:18.993Z,22.95
2019-03-28T13:57:52.078Z,22.95
2019-03-28T14:00:33.124Z,22.95
2019-03-28T14:03:06.519Z,22.89
2019-03-28T14:05:39.779Z,22.91
2019-03-28T14:08:10.140Z,22.84
2019-03-28T14:10:40.349Z,22.84
2019-03-28T14:13:12.282Z,22.81
2019-03-28T14:15:47.466Z,22.93
2019-03-28T14:18:18.458Z,22.89
2019-03-28T14:20:48.888Z,22.90
2019-03-28T14:23:19.240Z,22.91
2019-03-28T14:25:49.612Z,22.91
2019-03-28T14:28:20.865Z,22.94
2019-03-28T14:30:51.729Z,22.96
2019-03-28T14:33:22.044Z,22.95
2019-03-28T14:35:52.172Z,22.98
2019-03-28T14:38:22.366Z,23.00
2019-03-28T14:40:52.864Z,22.99
2019-03-28T14:43:23.328Z,22.87
2019-03-28T14:45:53.782Z,22.88
2019-03-28T14:48:24.066Z,22.91
2019-03-28T14:50:54.419Z,22.93
2019-03-28T14:53:26.221Z,22.88
2019-03-28T14:55:56.411Z,22.89
2019-03-28T14:58:26.670Z,22.94
2019-03-28T15:00:56.932Z,22.93
2019-03-28T15:03:27.776Z,22.88
2019-03-28T15:05:58.688Z,22.93
2019-03-28T15:08:29.197Z,22.97
2019-03-28T15:10:59.516Z,22.99
2019-03-28T15:13:29.944Z,22.95
2019-03-28T15:16:00.283Z,22.95
2019-03-28T15:18:30.506Z,22.95
2019-03-28T15:21:00.811Z,22.89
2019-03-28T15:23:31.137Z,22.90
2019-03-28T15:26:01.362Z,22.91
2019-03-28T15:28:31.793Z,22.90
2019-03-28T15:31:02.111Z,22.89
2019-03-28T15:33:39.456Z,22.89
2019-03-28T15:36:04.414Z,22.89
2019-03-28T15:38:34.726Z,22.89
2019-03-28T15:41:04.722Z,22.88
2019-03-28T15:43:34.965Z,22.88
2019-03-28T15:46:05.291Z,22.90
2019-03-28T15:48:36.915Z,22.87
2019-03-28T15:51:07.166Z,22.81
2019-03-28T15:53:37.388Z,22.83
2019-03-28T15:56:07.713Z,22.87
2019-03-28T15:58:38.056Z,22.86
2019-03-28T16:01:08.413Z,22.89
2019-03-28T16:03:52.098Z,22.87
2019-03-28T16:06:10.770Z,22.86
2019-03-28T16:08:41.505Z,22.85
2019-03-28T16:11:12.363Z,22.84
2019-03-28T16:13:42.640Z,22.88
2019-03-28T16:16:13.209Z,22.88
2019-03-28T16:18:43.577Z,22.91
2019-03-28T16:21:14.237Z,22.89
2019-03-28T16:23:45.020Z,22.89
2019-03-28T16:26:14.926Z,22.90
2019-03-28T16:28:45.011Z,22.87
2019-03-28T16:31:15.221Z,22.87
2019-03-28T16:33:45.540Z,22.84
2019-03-28T16:36:15.741Z,22.84
2019-03-28T16:38:48.118Z,22.88
2019-03-28T16:41:18.585Z,22.86
2019-03-28T16:43:48.898Z,22.88
2019-03-28T16:46:19.127Z,22.89
2019-03-28T16:48:49.412Z,22.88
2019-03-28T16:51:20.002Z,22.89
2019-03-28T16:53:50.325Z,22.86
2019-03-28T16:56:20.991Z,22.83
2019-03-28T16:58:55.533Z,22.87
2019-03-28T17:01:25.944Z,22.84
2019-03-28T17:03:56.433Z,22.85
2019-03-28T17:06:27.827Z,22.84
2019-03-28T17:08:58.190Z,22.87
2019-03-28T17:11:28.944Z,22.78
2019-03-28T17:14:01.227Z,22.85
2019-03-28T17:16:31.477Z,22.84
2019-03-28T17:19:02.402Z,22.85
2019-03-28T17:21:32.686Z,22.81
2019-03-28T17:24:03.226Z,22.81
2019-03-28T17:26:42.663Z,22.83
2019-03-28T17:29:14.929Z,22.81
2019-03-28T17:31:45.490Z,22.84
2019-03-28T17:34:15.872Z,22.87
2019-03-28T17:36:46.206Z,22.85
2019-03-28T17:39:16.523Z,22.82
2019-03-28T17:41:46.747Z,22.77
2019-03-28T17:44:17.389Z,22.77
2019-03-28T17:46:47.725Z,22.89
2019-03-28T17:49:19.769Z,22.92
2019-03-28T17:51:50.625Z,22.90
2019-03-28T17:54:20.938Z,22.90
2019-03-28T17:56:51.483Z,22.89
2019-03-28T17:59:21.906Z,22.84
2019-03-28T18:01:52.254Z,22.93
2019-03-28T18:04:23.474Z,22.93
2019-03-28T18:06:54.603Z,22.88
2019-03-28T18:09:24.514Z,22.89
2019-03-28T18:11:54.466Z,22.87
2019-03-28T18:14:24.667Z,22.90
2019-03-28T18:16:54.945Z,22.85
2019-03-28T18:19:25.274Z,22.85
2019-03-28T18:22:03.264Z,22.92
2019-03-28T18:24:30.275Z,22.94
2019-03-28T18:26:59.432Z,22.92
2019-03-28T18:29:29.593Z,22.96
2019-03-28T18:31:59.894Z,22.99
2019-03-28T18:34:30.056Z,22.98
2019-03-28T18:37:00.417Z,23.01
2019-03-28T18:39:30.816Z,22.97
2019-03-28T18:42:05.089Z,22.99
2019-03-28T18:44:35.896Z,22.98
2019-03-28T18:47:06.105Z,22.93
2019-03-28T18:49:36.443Z,23.00
2019-03-28T18:52:07.488Z,23.02
2019-03-28T18:54:38.037Z,23.00
2019-03-28T18:57:08.377Z,22.97
2019-03-28T18:59:38.689Z,22.98
2019-03-28T19:02:09.009Z,22.95
2019-03-28T19:04:39.239Z,22.96
2019-03-28T19:07:10.219Z,23.00
2019-03-28T19:09:41.279Z,23.00
2019-03-28T19:12:11.617Z,22.96
2019-03-28T19:14:41.853Z,22.97
2019-03-28T19:17:12.283Z,23.00
2019-03-28T19:19:43.734Z,23.01
2019-03-28T19:22:14.178Z,23.00
2019-03-28T19:24:44.999Z,22.98
2019-03-28T19:27:15.647Z,22.97
2019-03-28T19:29:46.063Z,22.99
2019-03-28T19:32:18.641Z,22.97
2019-03-28T19:34:48.970Z,22.99
2019-03-28T19:37:22.621Z,22.99
2019-03-28T19:39:51.357Z,22.98
2019-03-28T19:42:22.646Z,22.97
2019-03-28T19:44:54.050Z,23.01
2019-03-28T19:47:23.660Z,23.01
2019-03-28T19:49:53.673Z,22.97
2019-03-28T19:52:24.003Z,22.99
2019-03-28T19:54:54.333Z,22.99
2019-03-28T19:57:24.765Z,23.01
2019-03-28T19:59:58.435Z,23.04
2019-03-28T20:02:26.935Z,23.03
2019-03-28T20:04:57.283Z,23.04
2019-03-28T20:07:28.309Z,23.08
2019-03-28T20:09:58.844Z,23.05
2019-03-28T20:12:29.269Z,23.04
2019-03-28T20:15:00.267Z,23.00
2019-03-28T20:17:33.871Z,23.04
2019-03-28T20:20:06.142Z,23.06
2019-03-28T20:22:37.950Z,23.05
2019-03-28T20:25:08.508Z,23.09
2019-03-28T20:27:38.828Z,23.12
2019-03-28T20:30:09.931Z,23.10
2019-03-28T20:32:40.500Z,23.07
2019-03-28T20:35:11.021Z,23.10
2019-03-28T20:37:41.312Z,23.17
2019-03-28T20:40:11.660Z,23.22
2019-03-28T20:42:42.169Z,23.21
2019-03-28T20:45:12.601Z,23.22
2019-03-28T20:47:42.859Z,23.15
2019-03-28T20:50:13.128Z,23.18
2019-03-28T20:52:44.692Z,23.23
2019-03-28T20:55:15.249Z,23.28
2019-03-28T20:57:45.566Z,23.32
2019-03-28T21:00:15.977Z,23.40
2019-03-28T21:02:46.320Z,23.40
2019-03-28T21:05:16.665Z,23.43
2019-03-28T21:07:46.950Z,23.37
2019-03-28T21:10:25.347Z,23.30
2019-03-28T21:12:55.421Z,23.21
2019-03-28T21:15:25.706Z,23.25
2019-03-28T21:17:55.934Z,23.25
2019-03-28T21:20:26.263Z,23.23
2019-03-28T21:22:56.518Z,23.32
2019-03-28T21:25:29.404Z,23.38
2019-03-28T21:27:58.855Z,23.37
2019-03-28T21:30:29.708Z,23.33
2019-03-28T21:32:59.973Z,23.28
2019-03-28T21:35:30.448Z,23.40
2019-03-28T21:38:00.720Z,23.35
2019-03-28T21:40:30.892Z,23.27
2019-03-28T21:43:01.322Z,23.25
2019-03-28T21:45:31.625Z,23.17
2019-03-28T21:48:01.840Z,23.14
2019-03-28T21:50:32.501Z,23.09
2019-03-28T21:53:02.564Z,23.05
2019-03-28T21:55:32.779Z,23.01
2019-03-28T21:58:02.962Z,22.99
2019-03-28T22:00:33.117Z,22.96
2019-03-28T22:03:03.470Z,22.92
2019-03-28T22:05:33.837Z,22.89
2019-03-28T22:08:04.158Z,22.83
2019-03-28T22:10:34.279Z,22.82
2019-03-28T22:13:04.493Z,22.81
2019-03-28T22:15:34.705Z,22.78
2019-03-28T22:18:05.240Z,22.69
2019-03-28T22:20:35.477Z,22.72
2019-03-28T22:23:05.800Z,22.72
2019-03-28T22:25:36.231Z,22.71
2019-03-28T22:28:06.869Z,22.68
2019-03-28T22:30:37.054Z,22.67
2019-03-28T22:33:07.267Z,22.66
2019-03-28T22:35:37.533Z,22.62
2019-03-28T22:38:07.849Z,22.61
2019-03-28T22:40:38.201Z,22.60
2019-03-28T22:43:08.501Z,22.59
2019-03-28T22:45:38.929Z,22.59
2019-03-28T22:48:11.043Z,22.57
2019-03-28T22:50:41.319Z,22.57
2019-03-28T22:53:11.551Z,22.56
2019-03-28T22:55:41.759Z,22.55
2019-03-28T22:58:12.012Z,22.57
2019-03-28T23:00:44.798Z,22.54
2019-03-28T23:03:15.911Z,22.53
2019-03-28T23:05:45.921Z,22.55
2019-03-28T23:08:16.051Z,22.54
2019-03-28T23:10:46.370Z,22.51
2019-03-28T23:13:16.619Z,22.52
2019-03-28T23:15:47.223Z,22.51
2019-03-28T23:18:17.523Z,22.49
2019-03-28T23:20:47.974Z,22.47
2019-03-28T23:23:18.125Z,22.45
2019-03-28T23:25:48.364Z,22.47
2019-03-28T23:28:19.021Z,22.45
2019-03-28T23:30:49.375Z,22.45
2019-03-28T23:33:19.600Z,22.42
2019-03-28T23:35:49.857Z,22.42
2019-03-28T23:38:20.195Z,22.40
2019-03-28T23:40:50.490Z,22.40
2019-03-28T23:43:20.652Z,22.40
2019-03-28T23:45:51.015Z,22.40
2019-03-28T23:48:21.833Z,22.39
2019-03-28T23:50:51.783Z,22.38
2019-03-28T23:53:21.993Z,22.38
2019-03-28T23:55:52.185Z,22.37
2019-03-28T23:58:22.436Z,22.35
