createdAt,value
2019-05-05T00:00:55.047Z,5.07
2019-05-05T00:03:26.488Z,4.77
2019-05-05T00:05:57.314Z,3.67
2019-05-05T00:08:26.720Z,4.13
2019-05-05T00:11:15.513Z,5.87
2019-05-05T00:13:52.464Z,5.17
2019-05-05T00:16:26.186Z,4.57
2019-05-05T00:18:55.839Z,5.63
2019-05-05T00:21:25.246Z,5.23
2019-05-05T00:23:55.415Z,4.87
2019-05-05T00:26:24.832Z,4.97
2019-05-05T00:28:55.401Z,4.30
2019-05-05T00:31:24.642Z,4.13
2019-05-05T00:33:54.475Z,4.10
2019-05-05T00:36:24.648Z,4.60
2019-05-05T00:38:55.186Z,7.00
2019-05-05T00:41:25.390Z,4.00
2019-05-05T00:43:55.452Z,3.87
2019-05-05T00:46:44.576Z,3.63
2019-05-05T00:49:14.527Z,5.40
2019-05-05T00:51:44.418Z,4.50
2019-05-05T00:54:14.915Z,4.13
2019-05-05T00:56:45.067Z,3.63
2019-05-05T00:59:16.553Z,4.23
2019-05-05T01:01:47.365Z,3.93
2019-05-05T01:04:18.388Z,3.70
2019-05-05T01:06:47.657Z,3.80
2019-05-05T01:09:18.770Z,4.20
2019-05-05T01:11:48.213Z,3.67
2019-05-05T01:14:17.692Z,4.23
2019-05-05T01:16:46.896Z,4.37
2019-05-05T01:19:16.301Z,4.87
2019-05-05T01:21:45.562Z,4.73
2019-05-05T01:24:14.969Z,4.17
2019-05-05T01:26:44.699Z,4.43
2019-05-05T01:29:15.019Z,4.57
2019-05-05T01:31:45.163Z,4.30
2019-05-05T01:34:19.192Z,4.37
2019-05-05T01:36:50.314Z,4.60
2019-05-05T01:39:21.340Z,4.80
2019-05-05T01:41:54.838Z,5.67
2019-05-05T01:44:24.751Z,4.80
2019-05-05T01:46:55.090Z,4.53
2019-05-05T01:49:25.268Z,4.00
2019-05-05T01:51:55.377Z,4.10
2019-05-05T01:54:25.139Z,4.33
2019-05-05T01:56:55.687Z,4.60
2019-05-05T01:59:25.462Z,4.63
2019-05-05T02:01:55.211Z,4.13
2019-05-05T02:04:25.177Z,4.73
2019-05-05T02:06:55.138Z,4.67
2019-05-05T02:09:24.939Z,4.90
2019-05-05T02:11:55.007Z,7.10
2019-05-05T02:14:25.120Z,4.93
2019-05-05T02:16:55.038Z,5.37
2019-05-05T02:19:25.044Z,8.07
2019-05-05T02:21:54.990Z,5.30
2019-05-05T02:24:25.107Z,5.20
2019-05-05T02:26:54.888Z,4.77
2019-05-05T02:29:32.466Z,5.03
2019-05-05T02:32:19.454Z,5.37
2019-05-05T02:34:59.431Z,5.60
2019-05-05T02:37:28.944Z,5.27
2019-05-05T02:40:03.432Z,6.73
2019-05-05T02:42:29.653Z,5.53
2019-05-05T02:45:05.028Z,6.57
2019-05-05T02:47:48.013Z,6.17
2019-05-05T02:50:18.427Z,6.10
2019-05-05T02:52:48.076Z,6.10
2019-05-05T02:55:19.885Z,6.53
2019-05-05T02:57:50.079Z,6.77
2019-05-05T03:00:27.047Z,6.63
2019-05-05T03:02:58.273Z,7.37
2019-05-05T03:05:27.642Z,6.57
2019-05-05T03:07:58.332Z,7.13
2019-05-05T03:10:28.823Z,5.93
2019-05-05T03:12:58.864Z,6.07
2019-05-05T03:15:54.794Z,6.43
2019-05-05T03:18:24.647Z,6.43
2019-05-05T03:21:03.771Z,6.13
2019-05-05T03:23:26.268Z,6.63
2019-05-05T03:25:55.637Z,8.27
2019-05-05T03:28:26.699Z,6.23
2019-05-05T03:30:56.057Z,7.23
2019-05-05T03:33:25.718Z,7.30
2019-05-05T03:35:54.889Z,6.90
2019-05-05T03:38:24.875Z,6.50
2019-05-05T03:40:56.006Z,6.97
2019-05-05T03:43:34.228Z,5.90
2019-05-05T03:46:05.410Z,6.20
2019-05-05T03:48:34.829Z,5.80
2019-05-05T03:51:16.026Z,6.03
2019-05-05T03:53:35.289Z,5.77
2019-05-05T03:56:04.829Z,6.67
2019-05-05T03:58:34.513Z,7.30
2019-05-05T04:01:15.632Z,6.33
2019-05-05T04:03:44.992Z,6.40
2019-05-05T04:06:14.728Z,5.27
2019-05-05T04:08:44.539Z,5.47
2019-05-05T04:11:14.392Z,6.50
2019-05-05T04:13:43.833Z,5.43
2019-05-05T04:16:14.887Z,6.07
2019-05-05T04:18:48.382Z,5.37
2019-05-05T04:21:30.281Z,6.37
2019-05-05T04:23:48.242Z,4.50
2019-05-05T04:26:17.348Z,6.10
2019-05-05T04:28:46.433Z,5.83
2019-05-05T04:31:15.800Z,5.90
2019-05-05T04:33:45.157Z,6.80
2019-05-05T04:36:14.613Z,4.93
2019-05-05T04:38:44.116Z,4.90
2019-05-05T04:41:14.043Z,4.90
2019-05-05T04:43:44.164Z,6.50
2019-05-05T04:46:14.188Z,5.07
2019-05-05T04:48:45.094Z,9.03
2019-05-05T04:51:15.829Z,4.93
2019-05-05T04:54:03.836Z,6.67
2019-05-05T04:56:34.318Z,5.60
2019-05-05T04:59:04.133Z,6.57
2019-05-05T05:01:33.713Z,4.93
2019-05-05T05:04:21.122Z,5.37
2019-05-05T05:06:54.697Z,6.57
2019-05-05T05:09:25.902Z,4.87
2019-05-05T05:11:55.300Z,5.87
2019-05-05T05:14:24.856Z,7.20
2019-05-05T05:16:54.797Z,6.77
2019-05-05T05:19:24.328Z,5.30
2019-05-05T05:22:01.653Z,7.17
2019-05-05T05:24:24.899Z,4.90
2019-05-05T05:26:55.561Z,5.87
2019-05-05T05:29:24.692Z,5.47
2019-05-05T05:31:53.825Z,5.83
2019-05-05T05:34:23.875Z,5.63
2019-05-05T05:36:53.613Z,4.70
2019-05-05T05:39:33.829Z,6.60
2019-05-05T05:42:04.564Z,4.90
2019-05-05T05:44:41.380Z,6.53
2019-05-05T05:47:13.883Z,6.03
2019-05-05T05:49:44.494Z,5.37
2019-05-05T05:52:19.094Z,5.23
2019-05-05T05:54:44.717Z,5.07
2019-05-05T05:57:13.808Z,5.67
2019-05-05T05:59:44.451Z,5.30
2019-05-05T06:02:15.657Z,4.13
2019-05-05T06:04:44.862Z,4.10
2019-05-05T06:07:14.434Z,7.77
2019-05-05T06:09:43.858Z,5.27
2019-05-05T06:12:14.199Z,4.13
2019-05-05T06:14:44.744Z,6.37
2019-05-05T06:17:14.212Z,4.20
2019-05-05T06:19:44.601Z,3.67
2019-05-05T06:22:17.884Z,4.60
2019-05-05T06:24:44.503Z,5.87
2019-05-05T06:27:14.379Z,5.83
2019-05-05T06:29:44.015Z,4.40
2019-05-05T06:32:14.617Z,4.77
2019-05-05T06:34:44.435Z,8.67
2019-05-05T06:37:14.533Z,3.83
2019-05-05T06:39:44.081Z,4.10
2019-05-05T06:42:15.398Z,5.83
2019-05-05T06:44:46.146Z,5.47
2019-05-05T06:47:16.866Z,4.53
2019-05-05T06:49:45.956Z,3.47
2019-05-05T06:52:15.037Z,4.30
2019-05-05T06:54:44.407Z,6.77
2019-05-05T06:57:13.964Z,4.63
2019-05-05T06:59:43.892Z,3.67
2019-05-05T07:02:14.555Z,3.30
2019-05-05T07:04:44.517Z,4.00
2019-05-05T07:07:14.585Z,5.33
2019-05-05T07:09:44.391Z,4.33
2019-05-05T07:12:13.943Z,4.43
2019-05-05T07:14:44.557Z,5.07
2019-05-05T07:17:14.138Z,5.20
2019-05-05T07:19:44.945Z,5.17
2019-05-05T07:22:17.514Z,5.50
2019-05-05T07:24:44.994Z,4.27
2019-05-05T07:27:14.147Z,3.90
2019-05-05T07:29:43.823Z,5.70
2019-05-05T07:32:14.160Z,6.03
2019-05-05T07:34:56.615Z,4.67
2019-05-05T07:37:25.842Z,4.20
2019-05-05T07:39:55.559Z,3.87
2019-05-05T07:42:24.726Z,3.87
2019-05-05T07:44:54.733Z,4.37
2019-05-05T07:47:24.209Z,4.73
2019-05-05T07:49:53.679Z,3.40
2019-05-05T07:52:23.793Z,5.33
2019-05-05T07:54:55.005Z,4.23
2019-05-05T07:57:23.877Z,4.57
2019-05-05T07:59:53.969Z,4.13
2019-05-05T08:02:23.858Z,3.97
2019-05-05T08:04:54.479Z,6.60
2019-05-05T08:07:24.104Z,3.80
2019-05-05T08:09:53.865Z,5.17
2019-05-05T08:12:24.775Z,4.07
2019-05-05T08:14:53.817Z,3.93
2019-05-05T08:17:25.047Z,5.43
2019-05-05T08:19:55.789Z,4.50
2019-05-05T08:22:25.157Z,4.47
2019-05-05T08:24:56.104Z,3.90
2019-05-05T08:27:34.028Z,3.63
2019-05-05T08:30:08.345Z,3.97
2019-05-05T08:32:39.094Z,3.73
2019-05-05T08:35:08.767Z,5.73
2019-05-05T08:37:38.479Z,3.50
2019-05-05T08:40:08.318Z,3.00
2019-05-05T08:42:37.801Z,3.03
2019-05-05T08:45:07.233Z,3.00
2019-05-05T08:47:36.380Z,2.90
2019-05-05T08:50:09.305Z,4.27
2019-05-05T08:52:38.490Z,4.83
2019-05-05T08:55:08.951Z,5.33
2019-05-05T08:57:38.055Z,3.60
2019-05-05T09:00:07.379Z,8.17
2019-05-05T09:02:36.581Z,3.90
2019-05-05T09:05:07.013Z,3.03
2019-05-05T09:07:36.128Z,2.57
2019-05-05T09:10:06.526Z,2.73
2019-05-05T09:12:35.635Z,3.37
2019-05-05T09:15:07.337Z,2.53
2019-05-05T09:17:36.432Z,2.23
2019-05-05T09:20:06.325Z,3.10
2019-05-05T09:22:35.414Z,3.60
2019-05-05T09:25:07.910Z,3.33
2019-05-05T09:27:38.875Z,3.53
2019-05-05T09:30:11.479Z,2.40
2019-05-05T09:32:40.552Z,3.70
2019-05-05T09:35:09.903Z,3.63
2019-05-05T09:37:39.444Z,5.47
2019-05-05T09:40:09.610Z,4.97
2019-05-05T09:42:38.965Z,5.00
2019-05-05T09:45:09.226Z,2.80
2019-05-05T09:47:38.583Z,2.40
2019-05-05T09:50:08.500Z,3.00
2019-05-05T09:52:37.881Z,2.47
2019-05-05T09:55:07.551Z,5.10
2019-05-05T09:57:36.947Z,3.67
2019-05-05T10:00:11.209Z,2.63
2019-05-05T10:02:40.301Z,2.50
2019-05-05T10:05:09.975Z,3.40
2019-05-05T10:07:39.040Z,2.90
2019-05-05T10:10:08.676Z,3.60
2019-05-05T10:12:38.015Z,2.70
2019-05-05T10:15:08.379Z,4.33
2019-05-05T10:17:37.778Z,5.23
2019-05-05T10:20:07.893Z,2.93
2019-05-05T10:22:37.422Z,3.83
2019-05-05T10:25:25.721Z,3.83
2019-05-05T10:27:55.485Z,8.30
2019-05-05T10:30:24.547Z,2.80
2019-05-05T10:32:54.542Z,1.80
2019-05-05T10:35:23.945Z,2.17
2019-05-05T10:37:54.458Z,3.33
2019-05-05T10:40:25.698Z,2.43
2019-05-05T10:42:55.057Z,2.73
2019-05-05T10:45:24.875Z,4.33
2019-05-05T10:47:54.032Z,4.90
2019-05-05T10:50:24.696Z,3.23
2019-05-05T10:52:53.926Z,2.77
2019-05-05T10:55:23.914Z,4.00
2019-05-05T10:57:54.431Z,2.63
2019-05-05T11:00:38.518Z,3.47
2019-05-05T11:03:07.876Z,4.17
2019-05-05T11:05:37.262Z,2.50
2019-05-05T11:08:06.627Z,2.00
2019-05-05T11:10:36.238Z,2.30
2019-05-05T11:13:05.609Z,4.73
2019-05-05T11:15:34.709Z,2.90
2019-05-05T11:18:04.126Z,2.73
2019-05-05T11:20:34.029Z,2.10
2019-05-05T11:23:04.859Z,2.17
2019-05-05T11:25:34.759Z,2.43
2019-05-05T11:28:05.467Z,2.07
2019-05-05T11:30:44.807Z,2.73
2019-05-05T11:33:15.619Z,2.33
2019-05-05T11:35:55.335Z,3.40
2019-05-05T11:38:24.746Z,2.53
2019-05-05T11:40:54.811Z,2.87
2019-05-05T11:43:24.659Z,5.53
2019-05-05T11:45:54.540Z,2.30
2019-05-05T11:48:24.145Z,2.30
2019-05-05T11:50:54.150Z,4.27
2019-05-05T11:53:25.147Z,5.33
2019-05-05T11:55:55.067Z,3.27
2019-05-05T11:58:24.955Z,7.23
2019-05-05T12:00:54.668Z,2.73
2019-05-05T12:03:24.237Z,2.30
2019-05-05T12:05:53.599Z,1.97
2019-05-05T12:08:23.836Z,2.63
2019-05-05T12:10:55.183Z,2.37
2019-05-05T12:13:24.539Z,2.73
2019-05-05T12:15:55.530Z,1.73
2019-05-05T12:18:24.900Z,1.47
2019-05-05T12:20:54.452Z,2.43
2019-05-05T12:23:23.604Z,6.17
2019-05-05T12:25:57.540Z,3.60
2019-05-05T12:28:44.067Z,2.83
2019-05-05T12:31:29.690Z,1.87
2019-05-05T12:33:59.047Z,2.43
2019-05-05T12:36:28.201Z,3.40
2019-05-05T12:38:57.535Z,2.07
2019-05-05T12:41:27.175Z,2.10
2019-05-05T12:43:56.245Z,1.63
2019-05-05T12:46:27.064Z,5.67
2019-05-05T12:48:57.783Z,2.30
2019-05-05T12:51:27.606Z,2.33
2019-05-05T12:53:56.690Z,2.00
2019-05-05T12:56:26.080Z,3.10
2019-05-05T12:58:55.442Z,2.57
2019-05-05T13:01:26.400Z,1.47
2019-05-05T13:03:55.764Z,1.63
2019-05-05T13:06:25.140Z,2.43
2019-05-05T13:08:54.489Z,3.13
2019-05-05T13:11:23.919Z,1.43
2019-05-05T13:13:54.515Z,1.37
2019-05-05T13:16:25.041Z,2.27
2019-05-05T13:18:54.577Z,2.00
2019-05-05T13:21:25.817Z,1.83
2019-05-05T13:24:13.613Z,5.80
2019-05-05T13:26:46.505Z,3.93
2019-05-05T13:29:15.593Z,11.50
2019-05-05T13:31:44.707Z,4.20
2019-05-05T13:34:14.049Z,1.83
2019-05-05T13:36:44.148Z,3.90
2019-05-05T13:39:14.434Z,2.00
2019-05-05T13:41:44.809Z,2.03
2019-05-05T13:44:18.618Z,1.43
2019-05-05T13:46:47.986Z,1.73
2019-05-05T13:49:23.989Z,1.20
2019-05-05T13:51:54.011Z,2.50
2019-05-05T13:54:24.227Z,1.60
2019-05-05T13:56:53.710Z,2.20
2019-05-05T13:59:23.090Z,2.60
2019-05-05T14:01:53.937Z,2.03
2019-05-05T14:04:23.112Z,1.87
2019-05-05T14:06:54.316Z,1.83
2019-05-05T14:09:23.206Z,2.50
2019-05-05T14:11:53.566Z,3.43
2019-05-05T14:14:24.248Z,3.57
2019-05-05T14:16:53.925Z,1.20
2019-05-05T14:19:24.874Z,4.50
2019-05-05T14:21:54.298Z,3.87
2019-05-05T14:24:27.989Z,2.33
2019-05-05T14:26:57.414Z,3.27
2019-05-05T14:29:37.124Z,2.43
2019-05-05T14:32:08.399Z,3.20
2019-05-05T14:34:39.167Z,2.07
2019-05-05T14:37:26.280Z,2.37
2019-05-05T14:39:55.724Z,1.80
2019-05-05T14:42:25.081Z,2.10
2019-05-05T14:44:54.709Z,2.83
2019-05-05T14:47:24.462Z,3.83
2019-05-05T14:49:54.297Z,2.33
2019-05-05T14:52:24.574Z,1.10
2019-05-05T14:54:54.580Z,3.70
2019-05-05T14:57:25.399Z,1.30
2019-05-05T14:59:54.493Z,1.60
2019-05-05T15:02:24.536Z,2.63
2019-05-05T15:04:58.221Z,2.83
2019-05-05T15:07:28.962Z,2.73
2019-05-05T15:10:16.279Z,3.20
2019-05-05T15:12:47.246Z,3.50
2019-05-05T15:15:16.857Z,17.73
2019-05-05T15:17:46.193Z,10.13
2019-05-05T15:20:15.328Z,4.83
2019-05-05T15:22:44.672Z,2.83
2019-05-05T15:25:14.167Z,2.30
2019-05-05T15:27:45.102Z,2.67
2019-05-05T15:30:14.526Z,2.17
2019-05-05T15:32:43.929Z,2.73
2019-05-05T15:35:14.295Z,1.80
2019-05-05T15:37:43.776Z,2.20
2019-05-05T15:40:14.298Z,1.83
2019-05-05T15:42:43.992Z,3.43
2019-05-05T15:45:13.143Z,2.17
2019-05-05T15:47:43.595Z,2.87
2019-05-05T15:50:13.790Z,3.23
2019-05-05T15:52:44.142Z,3.70
2019-05-05T15:55:14.166Z,1.97
2019-05-05T15:57:44.239Z,2.83
2019-05-05T16:00:14.377Z,2.47
2019-05-05T16:02:44.285Z,3.00
2019-05-05T16:05:14.175Z,2.33
2019-05-05T16:07:44.128Z,2.43
2019-05-05T16:10:14.029Z,3.80
2019-05-05T16:12:45.046Z,1.93
2019-05-05T16:15:33.799Z,2.40
2019-05-05T16:18:20.730Z,2.30
2019-05-05T16:21:09.676Z,2.00
2019-05-05T16:23:56.849Z,5.63
2019-05-05T16:26:25.953Z,3.17
2019-05-05T16:28:55.403Z,2.30
2019-05-05T16:31:27.346Z,5.57
2019-05-05T16:33:55.875Z,2.43
2019-05-05T16:36:25.197Z,1.97
2019-05-05T16:38:54.547Z,2.43
2019-05-05T16:41:24.157Z,5.37
2019-05-05T16:43:53.536Z,5.50
2019-05-05T16:46:23.938Z,5.50
2019-05-05T16:48:54.120Z,3.50
2019-05-05T16:51:25.238Z,5.23
2019-05-05T16:53:56.664Z,5.90
2019-05-05T16:56:25.113Z,4.43
2019-05-05T16:58:54.469Z,2.70
2019-05-05T17:01:23.795Z,5.30
2019-05-05T17:03:54.266Z,6.33
2019-05-05T17:06:24.393Z,4.57
2019-05-05T17:08:53.797Z,2.97
2019-05-05T17:11:24.537Z,4.97
2019-05-05T17:13:55.697Z,1.97
2019-05-05T17:16:35.428Z,2.23
2019-05-05T17:19:09.774Z,3.93
2019-05-05T17:21:46.844Z,3.37
2019-05-05T17:24:16.697Z,4.23
2019-05-05T17:26:45.880Z,3.97
2019-05-05T17:29:15.282Z,3.47
2019-05-05T17:31:44.842Z,2.90
2019-05-05T17:34:46.877Z,6.30
2019-05-05T17:37:16.246Z,4.43
2019-05-05T17:39:50.740Z,5.47
2019-05-05T17:42:23.950Z,3.57
2019-05-05T17:44:54.895Z,3.83
2019-05-05T17:47:34.454Z,3.83
2019-05-05T17:50:08.252Z,12.37
2019-05-05T17:52:43.941Z,7.00
2019-05-05T17:55:30.242Z,4.10
2019-05-05T17:58:05.234Z,2.73
2019-05-05T18:00:47.566Z,3.20
2019-05-05T18:03:21.712Z,2.83
2019-05-05T18:05:54.480Z,3.43
2019-05-05T18:08:41.871Z,2.83
2019-05-05T18:11:22.289Z,3.17
2019-05-05T18:13:55.878Z,3.63
2019-05-05T18:16:27.166Z,2.37
2019-05-05T18:18:56.659Z,6.50
2019-05-05T18:21:32.196Z,3.30
2019-05-05T18:24:00.572Z,5.20
2019-05-05T18:26:30.038Z,2.10
2019-05-05T18:28:59.607Z,2.50
2019-05-05T18:31:30.790Z,2.67
2019-05-05T18:33:59.943Z,2.67
2019-05-05T18:36:29.650Z,4.63
2019-05-05T18:39:00.506Z,4.70
2019-05-05T18:41:37.440Z,3.43
2019-05-05T18:44:08.201Z,4.23
2019-05-05T18:46:37.625Z,2.37
2019-05-05T18:49:07.041Z,2.70
2019-05-05T18:51:41.308Z,3.47
2019-05-05T18:54:11.642Z,2.23
2019-05-05T18:56:40.860Z,2.57
2019-05-05T18:59:10.367Z,3.27
2019-05-05T19:01:41.855Z,2.13
2019-05-05T19:04:13.678Z,2.70
2019-05-05T19:06:54.536Z,4.60
2019-05-05T19:09:24.879Z,4.00
2019-05-05T19:11:54.662Z,3.30
2019-05-05T19:14:24.439Z,2.20
2019-05-05T19:16:55.695Z,2.27
2019-05-05T19:19:27.306Z,2.77
2019-05-05T19:21:58.351Z,2.73
2019-05-05T19:24:31.117Z,2.90
2019-05-05T19:27:01.131Z,3.13
2019-05-05T19:29:32.797Z,2.37
2019-05-05T19:32:04.153Z,2.10
2019-05-05T19:34:35.299Z,2.60
2019-05-05T19:37:04.426Z,3.13
2019-05-05T19:39:34.429Z,3.57
2019-05-05T19:42:04.846Z,2.90
2019-05-05T19:44:38.733Z,3.80
2019-05-05T19:47:16.403Z,2.37
2019-05-05T19:50:01.064Z,2.80
2019-05-05T19:52:29.974Z,2.07
2019-05-05T19:54:59.440Z,2.50
2019-05-05T19:57:29.294Z,4.30
2019-05-05T19:59:58.701Z,2.40
2019-05-05T20:02:27.882Z,3.23
2019-05-05T20:04:57.406Z,2.90
2019-05-05T20:07:26.911Z,2.60
2019-05-05T20:09:56.090Z,3.23
2019-05-05T20:12:25.257Z,2.67
2019-05-05T20:14:54.878Z,2.37
2019-05-05T20:17:25.667Z,2.83
2019-05-05T20:19:55.691Z,2.80
2019-05-05T20:22:25.112Z,1.93
2019-05-05T20:24:54.311Z,2.93
2019-05-05T20:27:23.611Z,2.10
2019-05-05T20:29:53.133Z,2.30
2019-05-05T20:32:36.289Z,2.53
2019-05-05T20:35:07.050Z,3.00
2019-05-05T20:37:38.142Z,3.77
2019-05-05T20:40:08.977Z,4.27
2019-05-05T20:42:38.713Z,5.93
2019-05-05T20:45:09.945Z,4.63
2019-05-05T20:47:39.420Z,3.03
2019-05-05T20:50:09.106Z,4.73
2019-05-05T20:52:38.995Z,3.30
2019-05-05T20:55:08.674Z,2.80
2019-05-05T20:57:38.426Z,3.53
2019-05-05T21:00:09.494Z,3.80
2019-05-05T21:02:38.599Z,3.30
2019-05-05T21:05:08.431Z,3.00
2019-05-05T21:07:37.580Z,4.67
2019-05-05T21:10:10.200Z,6.07
2019-05-05T21:12:42.684Z,6.63
2019-05-05T21:15:13.043Z,6.43
2019-05-05T21:17:44.792Z,4.80
2019-05-05T21:20:14.510Z,5.63
2019-05-05T21:22:45.622Z,4.87
2019-05-05T21:25:25.122Z,4.50
2019-05-05T21:27:54.501Z,6.53
2019-05-05T21:30:23.919Z,4.90
2019-05-05T21:32:54.648Z,5.67
2019-05-05T21:35:24.096Z,7.27
2019-05-05T21:37:54.290Z,5.97
2019-05-05T21:40:25.222Z,5.87
2019-05-05T21:42:54.367Z,5.80
2019-05-05T21:45:23.549Z,8.40
2019-05-05T21:47:54.790Z,6.67
2019-05-05T21:50:30.870Z,7.33
2019-05-05T21:53:04.896Z,7.93
2019-05-05T21:55:44.870Z,6.00
2019-05-05T21:58:31.992Z,5.30
2019-05-05T22:01:04.399Z,5.77
2019-05-05T22:03:35.691Z,5.93
2019-05-05T22:06:05.204Z,6.67
2019-05-05T22:08:34.995Z,7.07
2019-05-05T22:11:04.846Z,4.80
2019-05-05T22:13:36.490Z,5.57
2019-05-05T22:16:05.545Z,6.30
2019-05-05T22:18:34.974Z,5.23
2019-05-05T22:21:06.038Z,6.23
2019-05-05T22:23:36.754Z,6.03
2019-05-05T22:26:06.095Z,7.40
2019-05-05T22:28:35.492Z,6.47
2019-05-05T22:31:05.416Z,6.37
2019-05-05T22:33:34.871Z,7.20
2019-05-05T22:36:06.881Z,6.67
2019-05-05T22:38:36.261Z,7.27
2019-05-05T22:41:05.551Z,9.93
2019-05-05T22:43:34.781Z,5.73
2019-05-05T22:46:04.213Z,8.40
2019-05-05T22:48:34.523Z,8.17
2019-05-05T22:51:03.866Z,5.57
2019-05-05T22:53:34.677Z,6.70
2019-05-05T22:56:04.439Z,7.00
2019-05-05T22:58:34.870Z,6.53
2019-05-05T23:01:04.494Z,7.43
2019-05-05T23:03:35.507Z,7.80
2019-05-05T23:06:13.793Z,6.27
2019-05-05T23:08:45.270Z,6.03
2019-05-05T23:11:14.839Z,5.77
2019-05-05T23:13:44.374Z,5.97
2019-05-05T23:16:27.419Z,6.07
2019-05-05T23:18:57.889Z,6.27
2019-05-05T23:21:34.526Z,7.50
2019-05-05T23:24:05.285Z,7.27
2019-05-05T23:26:39.061Z,5.20
2019-05-05T23:29:08.433Z,5.40
2019-05-05T23:31:38.044Z,6.57
2019-05-05T23:34:07.169Z,6.53
2019-05-05T23:36:36.509Z,5.73
2019-05-05T23:39:07.500Z,5.93
2019-05-05T23:41:37.468Z,8.53
2019-05-05T23:44:06.557Z,5.63
2019-05-05T23:46:35.891Z,5.43
2019-05-05T23:49:05.013Z,5.80
2019-05-05T23:51:34.826Z,6.70
2019-05-05T23:54:04.416Z,5.73
2019-05-05T23:56:35.043Z,5.60
2019-05-05T23:59:04.447Z,5.37
