createdAt,value
2022-10-17T00:01:05.946Z,9.77
2022-10-17T00:03:37.438Z,5.28
2022-10-17T00:06:15.027Z,12.63
2022-10-17T00:08:44.205Z,4.75
2022-10-17T00:13:49.723Z,9.18
2022-10-17T00:16:29.122Z,8.75
2022-10-17T00:18:57.041Z,5.15
2022-10-17T00:21:26.456Z,6.93
2022-10-17T00:23:54.653Z,4.57
2022-10-17T00:26:22.829Z,7.47
2022-10-17T00:28:52.495Z,6.82
2022-10-17T00:31:22.635Z,6.85
2022-10-17T00:33:50.860Z,7.35
2022-10-17T00:36:25.591Z,5.75
2022-10-17T00:38:58.285Z,7.95
2022-10-17T00:41:33.373Z,12.40
2022-10-17T00:44:28.129Z,3.53
2022-10-17T00:46:59.381Z,8.00
2022-10-17T00:49:31.660Z,3.95
2022-10-17T00:52:15.953Z,4.38
2022-10-17T00:54:56.161Z,7.32
2022-10-17T00:57:24.838Z,6.03
2022-10-17T00:59:56.337Z,8.77
2022-10-17T01:02:24.760Z,17.63
2022-10-17T01:04:57.177Z,7.93
2022-10-17T01:07:26.506Z,7.53
2022-10-17T01:09:54.778Z,10.25
2022-10-17T01:12:36.781Z,7.53
2022-10-17T01:15:23.867Z,9.13
2022-10-17T01:18:34.598Z,5.28
2022-10-17T01:22:13.437Z,9.63
2022-10-17T01:24:52.616Z,4.65
2022-10-17T01:27:45.527Z,5.72
2022-10-17T01:30:31.066Z,10.90
2022-10-17T01:33:31.197Z,6.05
2022-10-17T01:36:11.777Z,9.20
2022-10-17T01:41:33.087Z,7.05
2022-10-17T01:44:10.457Z,6.18
2022-10-17T01:46:48.911Z,3.72
2022-10-17T01:49:24.368Z,3.63
2022-10-17T01:52:04.083Z,8.07
2022-10-17T01:54:46.037Z,4.40
2022-10-17T01:57:42.411Z,7.85
2022-10-17T02:00:17.096Z,5.60
2022-10-17T02:02:48.302Z,4.07
2022-10-17T02:05:21.944Z,7.38
2022-10-17T02:07:49.728Z,5.95
2022-10-17T02:10:33.501Z,5.50
2022-10-17T02:13:36.033Z,6.03
2022-10-17T02:16:14.171Z,7.63
2022-10-17T02:19:15.084Z,7.43
2022-10-17T02:22:02.022Z,7.00
2022-10-17T02:24:41.485Z,10.05
2022-10-17T02:30:46.604Z,11.18
2022-10-17T02:33:44.992Z,11.13
2022-10-17T02:36:23.412Z,8.75
2022-10-17T02:38:53.548Z,7.32
2022-10-17T02:41:23.835Z,4.38
2022-10-17T02:43:55.657Z,5.28
2022-10-17T02:46:28.707Z,4.95
2022-10-17T02:49:24.523Z,3.38
2022-10-17T02:52:27.159Z,12.30
2022-10-17T02:55:12.725Z,9.65
2022-10-17T02:57:48.657Z,8.95
2022-10-17T03:00:19.844Z,6.28
2022-10-17T03:02:52.500Z,5.50
2022-10-17T03:05:27.875Z,7.20
2022-10-17T03:07:56.889Z,10.52
2022-10-17T03:10:25.495Z,6.97
2022-10-17T03:12:54.611Z,5.65
2022-10-17T03:15:22.555Z,4.88
2022-10-17T03:17:50.287Z,8.95
2022-10-17T03:20:18.891Z,5.50
2022-10-17T03:22:46.852Z,6.50
2022-10-17T03:25:14.446Z,12.05
2022-10-17T03:27:42.255Z,5.25
2022-10-17T03:30:10.700Z,4.93
2022-10-17T03:32:39.868Z,10.73
2022-10-17T03:35:10.200Z,11.95
2022-10-17T03:37:42.037Z,10.88
2022-10-17T03:40:10.355Z,13.38
2022-10-17T03:42:38.186Z,5.13
2022-10-17T03:45:06.276Z,5.30
2022-10-17T03:47:34.096Z,5.78
2022-10-17T03:50:02.141Z,4.97
2022-10-17T03:52:33.098Z,7.00
2022-10-17T03:55:01.926Z,7.07
2022-10-17T03:57:30.103Z,6.38
2022-10-17T03:59:58.489Z,6.53
2022-10-17T04:02:26.263Z,7.60
2022-10-17T04:04:53.811Z,9.20
2022-10-17T04:07:21.658Z,9.82
2022-10-17T04:09:49.582Z,9.50
2022-10-17T04:12:22.820Z,16.15
2022-10-17T04:14:50.513Z,14.00
2022-10-17T04:17:18.678Z,8.25
2022-10-17T04:19:46.698Z,7.63
2022-10-17T04:22:17.809Z,10.00
2022-10-17T04:24:45.459Z,7.18
2022-10-17T04:27:31.547Z,10.25
2022-10-17T04:29:59.291Z,8.85
2022-10-17T04:32:27.307Z,8.13
2022-10-17T04:35:02.584Z,12.93
2022-10-17T04:37:30.698Z,8.35
2022-10-17T04:40:00.009Z,8.25
2022-10-17T04:42:31.408Z,6.18
2022-10-17T04:44:59.173Z,12.18
2022-10-17T04:47:28.043Z,6.82
2022-10-17T04:49:56.617Z,7.10
2022-10-17T04:52:25.343Z,11.00
2022-10-17T04:57:22.621Z,19.43
2022-10-17T04:59:57.998Z,10.48
2022-10-17T05:02:48.783Z,12.82
2022-10-17T05:05:16.493Z,11.52
2022-10-17T05:07:47.000Z,9.95
2022-10-17T05:10:19.066Z,11.68
2022-10-17T05:12:50.982Z,10.27
2022-10-17T05:15:21.952Z,14.93
2022-10-17T05:17:54.155Z,19.88
2022-10-17T05:20:21.687Z,9.38
2022-10-17T05:22:50.295Z,12.82
2022-10-17T05:25:21.592Z,12.93
2022-10-17T05:27:49.319Z,11.23
2022-10-17T05:30:18.625Z,9.82
2022-10-17T05:32:46.832Z,15.50
2022-10-17T05:35:14.737Z,11.20
2022-10-17T05:37:42.714Z,13.00
2022-10-17T05:40:12.278Z,14.13
2022-10-17T05:42:47.812Z,15.10
2022-10-17T05:45:16.806Z,12.32
2022-10-17T05:47:44.700Z,11.40
2022-10-17T05:50:13.238Z,12.45
2022-10-17T05:52:59.362Z,15.85
2022-10-17T05:55:27.276Z,19.10
2022-10-17T05:57:55.097Z,14.23
2022-10-17T06:00:24.895Z,16.80
2022-10-17T06:02:58.560Z,14.15
2022-10-17T06:05:26.264Z,6.60
2022-10-17T06:07:57.071Z,11.23
2022-10-17T06:10:27.949Z,8.98
2022-10-17T06:12:57.653Z,12.53
2022-10-17T06:15:26.565Z,12.52
2022-10-17T06:18:07.443Z,6.35
2022-10-17T06:20:35.216Z,15.00
2022-10-17T06:23:03.867Z,10.63
2022-10-17T06:25:48.487Z,11.38
2022-10-17T06:28:16.224Z,8.05
2022-10-17T06:30:43.662Z,6.00
2022-10-17T06:33:14.813Z,8.95
2022-10-17T06:35:42.722Z,10.95
2022-10-17T06:38:10.918Z,22.38
2022-10-17T06:40:38.554Z,9.65
2022-10-17T06:43:09.790Z,10.10
2022-10-17T06:46:18.555Z,8.90
2022-10-17T06:48:56.817Z,8.25
2022-10-17T06:51:37.785Z,9.55
2022-10-17T06:54:08.533Z,9.48
2022-10-17T06:56:48.751Z,14.45
2022-10-17T06:59:22.735Z,9.98
2022-10-17T07:01:56.392Z,5.85
2022-10-17T07:04:26.026Z,35.53
2022-10-17T07:06:54.665Z,8.02
2022-10-17T07:09:25.136Z,6.40
2022-10-17T07:11:52.701Z,8.77
2022-10-17T07:14:20.609Z,11.00
2022-10-17T07:16:49.953Z,7.13
2022-10-17T07:19:24.062Z,5.93
2022-10-17T07:21:51.942Z,9.55
2022-10-17T07:24:19.838Z,8.25
2022-10-17T07:26:52.403Z,11.43
2022-10-17T07:29:20.817Z,6.63
2022-10-17T07:32:04.097Z,13.50
2022-10-17T07:37:00.618Z,5.25
2022-10-17T07:39:30.043Z,11.57
2022-10-17T07:41:58.882Z,17.17
2022-10-17T07:44:26.784Z,12.52
2022-10-17T07:46:55.159Z,37.57
2022-10-17T07:49:22.921Z,9.70
2022-10-17T07:51:50.492Z,12.45
2022-10-17T07:54:18.280Z,6.93
2022-10-17T07:56:50.530Z,16.58
2022-10-17T07:59:19.671Z,8.98
2022-10-17T08:01:47.365Z,17.27
2022-10-17T08:04:16.851Z,21.38
2022-10-17T08:06:46.930Z,14.25
2022-10-17T08:09:14.721Z,10.18
2022-10-17T08:11:44.140Z,10.43
2022-10-17T08:14:13.909Z,5.82
2022-10-17T08:19:11.406Z,10.38
2022-10-17T08:21:39.092Z,4.82
2022-10-17T08:24:06.921Z,5.60
2022-10-17T08:26:36.266Z,7.78
2022-10-17T08:29:05.831Z,5.53
2022-10-17T08:31:33.440Z,7.75
2022-10-17T08:34:01.200Z,9.07
2022-10-17T08:36:29.226Z,7.45
2022-10-17T08:38:57.087Z,6.80
2022-10-17T08:41:45.690Z,6.32
2022-10-17T08:45:10.319Z,5.85
2022-10-17T08:47:54.937Z,7.75
2022-10-17T08:50:51.078Z,7.05
2022-10-17T08:53:40.929Z,9.55
2022-10-17T08:56:48.776Z,5.38
2022-10-17T08:59:31.720Z,7.20
2022-10-17T09:02:21.157Z,6.55
2022-10-17T09:05:09.495Z,6.35
2022-10-17T09:07:53.369Z,4.00
2022-10-17T09:10:26.332Z,5.63
2022-10-17T09:13:31.069Z,7.75
2022-10-17T09:16:45.746Z,6.43
2022-10-17T09:19:23.200Z,9.35
2022-10-17T09:22:12.831Z,6.68
2022-10-17T09:25:00.000Z,10.07
2022-10-17T09:28:02.015Z,6.93
2022-10-17T09:31:18.539Z,7.90
2022-10-17T09:33:54.305Z,5.10
2022-10-17T09:36:33.448Z,13.43
2022-10-17T09:39:14.971Z,6.65
2022-10-17T09:41:57.022Z,9.98
2022-10-17T09:44:33.505Z,6.50
2022-10-17T09:47:23.834Z,10.45
2022-10-17T09:49:51.759Z,3.13
2022-10-17T09:52:27.976Z,6.22
2022-10-17T09:55:07.705Z,6.47
2022-10-17T09:57:57.894Z,6.25
2022-10-17T10:00:39.921Z,10.02
2022-10-17T10:03:27.656Z,3.55
2022-10-17T10:06:02.810Z,6.97
2022-10-17T10:08:49.791Z,9.73
2022-10-17T10:11:19.917Z,9.95
2022-10-17T10:13:49.404Z,5.05
2022-10-17T10:19:03.611Z,25.40
2022-10-17T10:21:34.553Z,12.60
2022-10-17T10:24:13.961Z,13.05
2022-10-17T10:26:48.879Z,11.63
2022-10-17T10:29:34.781Z,10.05
2022-10-17T10:32:40.125Z,4.60
2022-10-17T10:35:24.066Z,6.93
2022-10-17T10:37:56.780Z,8.57
2022-10-17T10:40:51.143Z,9.32
2022-10-17T10:43:51.637Z,6.82
2022-10-17T10:46:30.021Z,8.02
2022-10-17T10:49:03.530Z,7.65
2022-10-17T10:51:47.655Z,11.48
2022-10-17T10:54:40.195Z,10.23
2022-10-17T10:57:20.077Z,4.50
2022-10-17T11:13:12.259Z,4.13
2022-10-17T11:15:53.702Z,14.48
2022-10-17T11:18:38.579Z,7.80
2022-10-17T11:21:19.893Z,4.13
2022-10-17T11:24:09.114Z,6.45
2022-10-17T11:26:46.588Z,6.30
2022-10-17T11:29:14.318Z,5.72
2022-10-17T11:31:53.050Z,3.13
2022-10-17T11:34:32.943Z,6.13
2022-10-17T11:37:11.778Z,11.65
2022-10-17T11:39:56.433Z,4.60
2022-10-17T11:42:40.568Z,21.23
2022-10-17T11:45:22.795Z,3.85
2022-10-17T11:47:58.849Z,10.75
2022-10-17T11:54:18.812Z,3.80
2022-10-17T11:57:32.751Z,6.32
2022-10-17T12:00:45.111Z,9.15
2022-10-17T12:03:56.942Z,6.78
2022-10-17T12:06:58.845Z,7.65
2022-10-17T12:09:43.752Z,8.25
2022-10-17T12:12:23.230Z,6.38
2022-10-17T12:14:50.669Z,4.15
2022-10-17T12:17:40.560Z,4.05
2022-10-17T12:20:30.725Z,4.18
2022-10-17T12:23:13.287Z,3.97
2022-10-17T12:25:56.954Z,3.70
2022-10-17T12:28:33.167Z,3.35
2022-10-17T12:31:19.055Z,3.25
2022-10-17T12:33:46.672Z,3.72
2022-10-17T12:36:17.319Z,3.15
2022-10-17T12:38:50.406Z,6.60
2022-10-17T12:41:40.940Z,4.45
2022-10-17T12:44:15.151Z,4.68
2022-10-17T12:46:55.933Z,2.80
2022-10-17T12:49:23.990Z,10.43
2022-10-17T12:52:31.551Z,11.68
2022-10-17T12:55:12.501Z,4.43
2022-10-17T12:58:03.965Z,2.95
2022-10-17T13:00:43.870Z,11.68
2022-10-17T13:03:48.350Z,4.15
2022-10-17T13:06:27.006Z,5.60
2022-10-17T13:09:04.166Z,3.85
2022-10-17T13:14:15.460Z,4.32
2022-10-17T13:17:07.446Z,2.53
2022-10-17T13:19:46.586Z,5.97
2022-10-17T13:22:28.151Z,6.82
2022-10-17T13:25:16.943Z,2.97
2022-10-17T13:30:29.398Z,5.70
2022-10-17T13:33:01.274Z,2.85
2022-10-17T13:35:58.961Z,9.30
2022-10-17T13:38:34.802Z,5.65
2022-10-17T13:41:34.313Z,7.63
2022-10-17T13:43:59.831Z,6.43
2022-10-17T13:46:39.570Z,5.00
2022-10-17T13:49:28.149Z,10.43
2022-10-17T13:51:58.384Z,4.88
2022-10-17T13:54:33.042Z,7.75
2022-10-17T13:57:02.585Z,6.80
2022-10-17T13:59:55.067Z,4.95
2022-10-17T14:02:31.919Z,2.60
2022-10-17T14:05:18.359Z,4.30
2022-10-17T14:08:16.933Z,8.20
2022-10-17T14:10:45.755Z,2.10
2022-10-17T14:13:26.863Z,3.05
2022-10-17T14:15:59.028Z,3.17
2022-10-17T14:18:36.627Z,3.85
2022-10-17T14:24:22.378Z,3.90
2022-10-17T14:26:59.568Z,3.92
2022-10-17T14:29:52.955Z,4.05
2022-10-17T14:32:22.424Z,14.82
2022-10-17T14:35:05.601Z,9.02
2022-10-17T14:37:48.853Z,6.07
2022-10-17T14:40:23.502Z,12.27
2022-10-17T14:42:58.173Z,10.70
2022-10-17T14:45:33.101Z,10.60
2022-10-17T14:48:17.236Z,11.45
2022-10-17T14:51:11.822Z,27.13
2022-10-17T14:53:41.775Z,14.60
2022-10-17T14:56:33.855Z,22.73
2022-10-17T14:59:03.036Z,33.20
2022-10-17T15:01:30.526Z,44.28
2022-10-17T15:03:58.228Z,17.57
2022-10-17T15:06:34.399Z,12.68
2022-10-17T15:09:02.908Z,15.50
2022-10-17T15:11:30.348Z,13.20
2022-10-17T15:13:58.124Z,11.82
2022-10-17T15:16:31.193Z,18.90
2022-10-17T15:18:59.041Z,21.63
2022-10-17T15:21:38.417Z,25.25
2022-10-17T15:24:09.839Z,24.05
2022-10-17T15:26:37.880Z,12.90
2022-10-17T15:29:05.790Z,13.17
2022-10-17T15:31:33.657Z,12.00
2022-10-17T15:34:01.620Z,13.27
2022-10-17T15:36:51.887Z,15.43
2022-10-17T15:39:19.702Z,18.20
2022-10-17T15:41:48.161Z,19.58
2022-10-17T15:44:16.024Z,24.60
2022-10-17T15:46:43.858Z,14.48
2022-10-17T15:49:18.656Z,12.60
2022-10-17T15:51:47.781Z,12.90
2022-10-17T15:54:18.140Z,15.38
2022-10-17T15:56:54.840Z,13.48
2022-10-17T15:59:30.071Z,17.95
2022-10-17T16:01:58.220Z,18.80
2022-10-17T16:04:27.524Z,26.02
2022-10-17T16:06:55.026Z,15.80
2022-10-17T16:09:22.768Z,19.67
2022-10-17T16:11:50.915Z,23.80
2022-10-17T16:14:18.676Z,17.47
2022-10-17T16:16:46.243Z,25.02
2022-10-17T16:19:14.820Z,14.32
2022-10-17T16:21:42.721Z,25.40
2022-10-17T16:24:14.783Z,22.63
2022-10-17T16:26:42.331Z,20.13
2022-10-17T16:29:10.253Z,19.75
2022-10-17T16:31:45.011Z,24.83
2022-10-17T16:34:14.960Z,23.80
2022-10-17T16:36:43.457Z,27.60
2022-10-17T16:39:11.179Z,26.73
2022-10-17T16:41:40.089Z,35.28
2022-10-17T16:44:11.115Z,43.80
2022-10-17T16:46:38.647Z,33.05
2022-10-17T16:49:07.560Z,35.95
2022-10-17T16:51:35.971Z,24.10
2022-10-17T16:54:04.774Z,33.28
2022-10-17T16:56:33.050Z,20.67
2022-10-17T16:59:01.811Z,24.27
2022-10-17T17:01:29.802Z,23.57
2022-10-17T17:03:58.116Z,28.85
2022-10-17T17:06:29.010Z,19.00
2022-10-17T17:08:57.524Z,23.33
2022-10-17T17:11:28.109Z,25.75
2022-10-17T17:13:58.480Z,23.85
2022-10-17T17:16:27.538Z,25.40
2022-10-17T17:21:38.494Z,28.17
2022-10-17T17:24:06.744Z,32.08
2022-10-17T17:26:39.142Z,23.70
2022-10-17T17:29:07.213Z,24.73
2022-10-17T17:31:35.834Z,21.17
2022-10-17T17:34:03.702Z,28.70
2022-10-17T17:36:35.024Z,32.08
2022-10-17T17:39:07.690Z,43.42
2022-10-17T17:41:35.224Z,33.30
2022-10-17T17:44:04.192Z,33.65
2022-10-17T17:46:32.862Z,32.78
2022-10-17T17:49:01.139Z,48.17
2022-10-17T17:51:29.459Z,38.05
2022-10-17T17:53:57.905Z,34.30
2022-10-17T17:56:28.992Z,39.33
2022-10-17T17:59:02.324Z,28.38
2022-10-17T18:01:39.238Z,25.48
2022-10-17T18:04:09.249Z,21.02
2022-10-17T18:09:07.613Z,20.58
2022-10-17T18:11:45.463Z,21.13
2022-10-17T18:14:15.040Z,23.60
2022-10-17T18:16:42.724Z,19.02
2022-10-17T18:19:11.453Z,19.92
2022-10-17T18:21:39.073Z,17.07
2022-10-17T18:24:07.591Z,20.67
2022-10-17T18:26:35.532Z,26.08
2022-10-17T18:29:04.502Z,20.33
2022-10-17T18:31:38.113Z,19.87
2022-10-17T18:34:06.907Z,15.45
2022-10-17T18:36:35.722Z,18.25
2022-10-17T18:39:04.930Z,11.73
2022-10-17T18:41:33.141Z,16.25
2022-10-17T18:44:01.221Z,23.93
2022-10-17T18:46:36.227Z,16.20
2022-10-17T18:49:04.212Z,20.38
2022-10-17T18:51:31.991Z,23.52
2022-10-17T18:53:59.995Z,17.25
2022-10-17T18:56:28.990Z,17.83
2022-10-17T18:58:57.508Z,14.87
2022-10-17T19:01:28.131Z,11.90
2022-10-17T19:03:58.868Z,15.32
2022-10-17T19:06:32.045Z,14.48
2022-10-17T19:09:03.969Z,13.43
2022-10-17T19:11:33.519Z,13.48
2022-10-17T19:14:05.567Z,16.00
2022-10-17T19:16:36.566Z,17.08
2022-10-17T19:19:15.357Z,18.35
2022-10-17T19:21:44.097Z,19.77
2022-10-17T19:24:18.289Z,12.35
2022-10-17T19:26:50.264Z,20.80
2022-10-17T19:29:19.066Z,12.82
2022-10-17T19:31:47.839Z,17.87
2022-10-17T19:34:17.933Z,13.45
2022-10-17T19:36:46.165Z,13.63
2022-10-17T19:39:18.819Z,13.97
2022-10-17T19:41:48.373Z,11.93
2022-10-17T19:44:17.316Z,10.48
2022-10-17T19:46:46.792Z,16.70
2022-10-17T19:49:15.679Z,13.43
2022-10-17T19:51:43.743Z,13.17
2022-10-17T19:54:12.369Z,14.37
2022-10-17T19:56:43.090Z,10.53
2022-10-17T19:59:14.712Z,20.38
2022-10-17T20:01:43.106Z,16.88
2022-10-17T20:04:12.388Z,14.15
2022-10-17T20:06:41.944Z,14.10
2022-10-17T20:09:17.379Z,15.15
2022-10-17T20:11:45.882Z,18.38
2022-10-17T20:14:13.626Z,10.23
2022-10-17T20:16:41.284Z,16.73
2022-10-17T20:19:13.180Z,17.15
2022-10-17T20:21:40.690Z,17.52
2022-10-17T20:24:13.997Z,14.30
2022-10-17T20:26:42.850Z,15.00
2022-10-17T20:29:19.351Z,13.77
2022-10-17T20:31:48.108Z,16.63
2022-10-17T20:34:18.259Z,14.00
2022-10-17T20:36:46.651Z,18.35
2022-10-17T20:39:16.680Z,19.80
2022-10-17T20:41:45.635Z,13.30
2022-10-17T20:44:14.073Z,12.57
2022-10-17T20:46:48.786Z,19.10
2022-10-17T20:49:25.641Z,20.40
2022-10-17T20:51:53.143Z,16.13
2022-10-17T20:54:22.348Z,16.30
2022-10-17T20:56:49.938Z,19.48
2022-10-17T20:59:18.643Z,16.13
2022-10-17T21:01:47.282Z,20.52
2022-10-17T21:04:44.836Z,18.02
2022-10-17T21:07:02.871Z,14.88
2022-10-17T21:09:31.319Z,16.38
2022-10-17T21:11:58.828Z,9.27
2022-10-17T21:14:26.644Z,13.00
2022-10-17T21:16:55.440Z,15.38
2022-10-17T21:19:34.370Z,19.25
2022-10-17T21:22:05.498Z,20.48
2022-10-17T21:24:33.431Z,17.20
2022-10-17T21:27:01.075Z,12.35
2022-10-17T21:29:28.767Z,15.50
2022-10-17T21:31:56.283Z,11.55
2022-10-17T21:34:25.257Z,15.75
2022-10-17T21:36:58.895Z,12.63
2022-10-17T21:39:55.639Z,9.68
2022-10-17T21:42:25.767Z,13.65
2022-10-17T21:45:04.771Z,9.20
2022-10-17T21:48:12.542Z,8.55
2022-10-17T21:50:44.808Z,14.70
2022-10-17T21:53:16.196Z,20.30
2022-10-17T21:55:45.236Z,12.23
2022-10-17T21:58:15.451Z,18.98
2022-10-17T22:00:45.144Z,15.40
2022-10-17T22:03:16.515Z,17.55
2022-10-17T22:05:47.112Z,18.58
2022-10-17T22:10:48.352Z,16.15
2022-10-17T22:13:30.933Z,7.18
2022-10-17T22:16:12.364Z,15.70
2022-10-17T22:18:41.533Z,11.38
2022-10-17T22:21:19.578Z,16.42
2022-10-17T22:23:54.666Z,10.27
2022-10-17T22:26:22.526Z,14.38
2022-10-17T22:28:50.261Z,9.63
2022-10-17T22:31:18.164Z,14.77
2022-10-17T22:33:45.891Z,14.63
2022-10-17T22:36:13.888Z,13.18
2022-10-17T22:38:41.390Z,11.57
2022-10-17T22:41:09.141Z,10.48
2022-10-17T22:43:36.773Z,9.48
2022-10-17T22:46:07.004Z,17.50
2022-10-17T22:48:35.419Z,11.10
2022-10-17T22:51:03.260Z,11.13
2022-10-17T22:53:30.872Z,11.88
2022-10-17T22:56:14.846Z,7.82
2022-10-17T22:58:42.447Z,11.38
2022-10-17T23:01:18.981Z,10.05
2022-10-17T23:03:47.314Z,12.15
2022-10-17T23:06:17.311Z,10.23
2022-10-17T23:08:44.976Z,11.68
2022-10-17T23:11:13.084Z,15.05
2022-10-17T23:13:43.659Z,23.23
2022-10-17T23:16:11.478Z,17.80
2022-10-17T23:18:39.580Z,9.38
2022-10-17T23:21:10.542Z,12.95
2022-10-17T23:23:38.254Z,13.43
2022-10-17T23:26:13.922Z,10.02
2022-10-17T23:28:42.728Z,10.52
2022-10-17T23:31:20.086Z,9.50
2022-10-17T23:33:49.343Z,12.95
2022-10-17T23:38:52.748Z,11.73
2022-10-17T23:41:22.947Z,10.63
2022-10-17T23:43:51.237Z,9.93
2022-10-17T23:46:19.206Z,10.27
2022-10-17T23:48:46.609Z,12.77
2022-10-17T23:51:14.363Z,8.90
2022-10-17T23:53:41.896Z,8.13
2022-10-17T23:56:11.349Z,6.28
2022-10-17T23:58:39.480Z,8.43
