createdAt,value
2022-11-24T00:00:14.963Z,10.00
2022-11-24T00:02:42.017Z,11.50
2022-11-24T00:05:09.014Z,12.00
2022-11-24T00:07:35.914Z,12.00
2022-11-24T00:10:03.569Z,14.75
2022-11-24T00:12:30.529Z,13.50
2022-11-24T00:14:57.359Z,13.00
2022-11-24T00:17:24.421Z,12.00
2022-11-24T00:19:51.348Z,6.50
2022-11-24T00:22:18.263Z,11.25
2022-11-24T00:24:45.091Z,14.00
2022-11-24T00:27:12.118Z,10.00
2022-11-24T00:29:39.019Z,8.25
2022-11-24T00:32:06.042Z,9.75
2022-11-24T00:34:33.436Z,6.00
2022-11-24T00:37:00.640Z,3.00
2022-11-24T00:39:27.534Z,7.50
2022-11-24T00:41:54.683Z,3.00
2022-11-24T00:44:21.537Z,3.00
2022-11-24T00:46:48.591Z,2.00
2022-11-24T00:49:15.668Z,6.00
2022-11-24T00:51:42.593Z,4.00
2022-11-24T00:54:09.765Z,7.75
2022-11-24T00:56:37.287Z,4.00
2022-11-24T00:59:04.336Z,3.75
2022-11-24T01:01:31.673Z,7.25
2022-11-24T01:04:00.493Z,7.50
2022-11-24T01:06:28.753Z,8.25
2022-11-24T01:08:57.426Z,9.50
2022-11-24T01:11:28.107Z,12.00
2022-11-24T01:13:59.619Z,10.00
2022-11-24T01:16:30.229Z,6.00
2022-11-24T01:18:58.006Z,10.75
2022-11-24T01:21:25.236Z,9.00
2022-11-24T01:23:52.500Z,5.00
2022-11-24T01:26:21.544Z,4.00
2022-11-24T01:28:53.586Z,10.00
2022-11-24T01:31:20.680Z,13.75
2022-11-24T01:33:47.598Z,14.00
2022-11-24T01:36:14.541Z,7.50
2022-11-24T01:38:41.580Z,5.00
2022-11-24T01:41:14.369Z,3.00
2022-11-24T01:43:43.102Z,10.25
2022-11-24T01:46:21.521Z,11.00
2022-11-24T01:48:57.055Z,6.00
2022-11-24T01:51:28.536Z,11.75
2022-11-24T01:54:05.196Z,11.00
2022-11-24T01:56:35.423Z,8.00
2022-11-24T01:59:05.748Z,6.00
2022-11-24T02:01:32.740Z,2.00
2022-11-24T02:04:04.446Z,8.50
2022-11-24T02:06:35.198Z,7.00
2022-11-24T02:09:32.468Z,4.00
2022-11-24T02:12:01.045Z,6.75
2022-11-24T02:14:28.622Z,9.50
2022-11-24T02:16:55.673Z,5.50
2022-11-24T02:19:48.425Z,10.75
2022-11-24T02:22:34.096Z,8.00
2022-11-24T02:25:31.133Z,9.75
2022-11-24T02:28:00.229Z,10.00
2022-11-24T02:30:27.202Z,11.50
2022-11-24T02:32:54.345Z,9.50
2022-11-24T02:35:21.340Z,6.00
2022-11-24T02:37:48.314Z,11.75
2022-11-24T02:40:20.129Z,12.00
2022-11-24T02:42:47.529Z,6.00
2022-11-24T02:45:16.640Z,11.50
2022-11-24T02:47:43.798Z,15.00
2022-11-24T02:50:10.704Z,14.00
2022-11-24T02:52:37.642Z,14.00
2022-11-24T02:55:05.020Z,7.75
2022-11-24T02:57:31.998Z,13.25
2022-11-24T02:59:58.848Z,13.00
2022-11-24T03:02:25.913Z,5.00
2022-11-24T03:04:52.879Z,6.00
2022-11-24T03:07:20.105Z,11.00
2022-11-24T03:09:47.016Z,12.50
2022-11-24T03:12:13.954Z,12.00
2022-11-24T03:14:40.865Z,10.00
2022-11-24T03:17:07.870Z,15.00
2022-11-24T03:19:34.806Z,16.50
2022-11-24T03:22:01.755Z,16.00
2022-11-24T03:24:28.686Z,17.50
2022-11-24T03:26:55.710Z,10.25
2022-11-24T03:29:23.036Z,9.00
2022-11-24T03:31:50.087Z,16.75
2022-11-24T03:34:16.990Z,12.00
2022-11-24T03:36:44.023Z,13.75
2022-11-24T03:39:10.924Z,10.00
2022-11-24T03:41:37.864Z,14.00
2022-11-24T03:44:05.010Z,12.00
2022-11-24T03:46:32.077Z,11.00
2022-11-24T03:48:59.140Z,8.50
2022-11-24T03:51:26.172Z,8.00
2022-11-24T03:53:53.111Z,10.00
2022-11-24T03:56:20.073Z,17.50
2022-11-24T03:58:46.914Z,12.25
2022-11-24T04:01:14.008Z,12.00
2022-11-24T04:03:40.973Z,16.00
2022-11-24T04:06:07.964Z,17.00
2022-11-24T04:08:34.901Z,19.50
2022-11-24T04:11:01.870Z,14.00
2022-11-24T04:13:28.879Z,12.00
2022-11-24T04:15:55.986Z,10.00
2022-11-24T04:18:23.056Z,14.75
2022-11-24T04:20:52.990Z,15.75
2022-11-24T04:23:20.076Z,12.00
2022-11-24T04:25:47.020Z,18.25
2022-11-24T04:28:13.859Z,21.00
2022-11-24T04:30:41.082Z,20.50
2022-11-24T04:33:07.894Z,20.00
2022-11-24T04:35:35.570Z,20.00
2022-11-24T04:38:03.236Z,20.75
2022-11-24T04:40:30.035Z,18.00
2022-11-24T04:42:57.304Z,18.25
2022-11-24T04:45:25.005Z,14.00
2022-11-24T04:47:52.399Z,12.00
2022-11-24T04:50:19.430Z,10.00
2022-11-24T04:52:46.305Z,13.75
2022-11-24T04:55:13.356Z,14.00
2022-11-24T04:57:40.638Z,16.50
2022-11-24T05:00:08.415Z,14.00
2022-11-24T05:02:35.362Z,10.00
2022-11-24T05:05:02.283Z,9.00
2022-11-24T05:07:29.199Z,10.50
2022-11-24T05:09:59.693Z,12.00
2022-11-24T05:12:27.761Z,14.25
2022-11-24T05:14:54.608Z,17.25
2022-11-24T05:17:21.382Z,15.25
2022-11-24T05:19:48.184Z,14.00
2022-11-24T05:22:15.060Z,14.75
2022-11-24T05:24:41.935Z,17.75
2022-11-24T05:27:08.862Z,12.25
2022-11-24T05:29:35.729Z,10.00
2022-11-24T05:32:02.561Z,8.00
2022-11-24T05:34:29.346Z,5.00
2022-11-24T05:36:56.730Z,7.00
2022-11-24T05:39:23.584Z,9.75
2022-11-24T05:41:50.425Z,8.00
2022-11-24T05:44:17.260Z,15.00
2022-11-24T05:46:44.192Z,16.00
2022-11-24T05:49:11.224Z,13.00
2022-11-24T05:51:38.133Z,7.75
2022-11-24T05:54:05.072Z,7.00
2022-11-24T05:56:32.008Z,14.25
2022-11-24T05:58:59.073Z,18.00
2022-11-24T06:01:25.878Z,20.00
2022-11-24T06:03:52.681Z,18.00
2022-11-24T06:06:19.568Z,18.00
2022-11-24T06:08:46.352Z,12.00
2022-11-24T06:11:13.179Z,13.50
2022-11-24T06:13:41.950Z,17.00
2022-11-24T06:16:08.882Z,13.75
2022-11-24T06:18:35.674Z,19.00
2022-11-24T06:21:10.746Z,16.00
2022-11-24T06:23:38.682Z,12.00
2022-11-24T06:26:06.276Z,17.00
2022-11-24T06:28:33.321Z,15.00
2022-11-24T06:31:02.020Z,12.50
2022-11-24T06:33:33.817Z,10.00
2022-11-24T06:36:06.698Z,13.50
2022-11-24T06:38:35.338Z,14.00
2022-11-24T06:41:04.789Z,12.00
2022-11-24T06:43:32.893Z,12.00
2022-11-24T06:45:59.839Z,16.25
2022-11-24T06:48:27.805Z,18.00
2022-11-24T06:50:59.346Z,17.25
2022-11-24T06:53:26.897Z,18.00
2022-11-24T06:55:57.332Z,18.00
2022-11-24T06:58:24.271Z,13.50
2022-11-24T07:00:51.124Z,10.00
2022-11-24T07:03:18.379Z,10.00
2022-11-24T07:05:45.860Z,8.00
2022-11-24T07:08:17.563Z,14.75
2022-11-24T07:10:45.198Z,30.00
2022-11-24T07:13:12.004Z,25.00
2022-11-24T07:15:38.961Z,26.00
2022-11-24T07:18:05.893Z,22.00
2022-11-24T07:20:32.789Z,20.50
2022-11-24T07:22:59.771Z,18.00
2022-11-24T07:25:26.793Z,19.00
2022-11-24T07:28:00.613Z,14.00
2022-11-24T07:30:28.473Z,14.00
2022-11-24T07:33:03.026Z,12.00
2022-11-24T07:35:30.773Z,12.00
2022-11-24T07:37:58.876Z,17.25
2022-11-24T07:40:26.864Z,20.25
2022-11-24T07:42:54.297Z,16.25
2022-11-24T07:45:26.075Z,19.25
2022-11-24T07:47:52.970Z,14.00
2022-11-24T07:50:19.908Z,11.00
2022-11-24T07:52:46.825Z,10.25
2022-11-24T07:55:13.707Z,9.50
2022-11-24T07:57:40.592Z,12.00
2022-11-24T08:00:08.205Z,12.00
2022-11-24T08:02:35.217Z,15.50
2022-11-24T08:05:02.250Z,14.00
2022-11-24T08:07:29.411Z,9.50
2022-11-24T08:09:56.482Z,10.25
2022-11-24T08:12:23.482Z,20.50
2022-11-24T08:14:51.170Z,16.25
2022-11-24T08:17:19.334Z,12.50
2022-11-24T08:19:46.576Z,14.00
2022-11-24T08:22:13.557Z,14.75
2022-11-24T08:24:40.668Z,17.00
2022-11-24T08:27:07.593Z,21.25
2022-11-24T08:29:34.748Z,12.75
2022-11-24T08:32:03.451Z,12.75
2022-11-24T08:34:30.369Z,9.00
2022-11-24T08:36:57.337Z,13.00
2022-11-24T08:39:24.449Z,10.25
2022-11-24T08:41:51.450Z,17.25
2022-11-24T08:44:18.366Z,12.50
2022-11-24T08:46:45.528Z,18.00
2022-11-24T08:49:12.660Z,22.00
2022-11-24T08:51:39.674Z,21.00
2022-11-24T08:54:07.182Z,22.00
2022-11-24T08:56:34.290Z,23.25
2022-11-24T08:59:01.290Z,22.00
2022-11-24T09:01:28.892Z,13.50
2022-11-24T09:03:56.139Z,15.50
2022-11-24T09:06:26.213Z,22.50
2022-11-24T09:08:56.852Z,19.00
2022-11-24T09:11:25.358Z,19.00
2022-11-24T09:13:52.727Z,14.25
2022-11-24T09:16:22.277Z,19.00
2022-11-24T09:18:55.929Z,18.00
2022-11-24T09:21:23.480Z,21.75
2022-11-24T09:23:52.161Z,17.00
2022-11-24T09:26:28.018Z,21.00
2022-11-24T09:28:56.302Z,14.25
2022-11-24T09:31:26.183Z,19.25
2022-11-24T09:33:53.593Z,16.50
2022-11-24T09:36:21.170Z,13.00
2022-11-24T09:38:48.254Z,17.00
2022-11-24T09:41:15.118Z,19.00
2022-11-24T09:44:02.474Z,20.50
2022-11-24T09:46:36.995Z,20.00
2022-11-24T09:49:08.122Z,14.25
2022-11-24T09:51:38.054Z,12.00
2022-11-24T09:54:20.580Z,9.25
2022-11-24T09:56:49.195Z,7.00
2022-11-24T09:59:20.134Z,11.50
2022-11-24T10:01:48.438Z,14.00
2022-11-24T10:04:20.520Z,18.00
2022-11-24T10:06:56.117Z,14.00
2022-11-24T10:09:53.349Z,11.00
2022-11-24T10:12:26.503Z,12.00
2022-11-24T10:15:18.518Z,14.75
2022-11-24T10:18:16.242Z,14.25
2022-11-24T10:21:08.601Z,19.25
2022-11-24T10:24:06.873Z,17.75
2022-11-24T10:26:44.329Z,12.00
2022-11-24T10:29:42.215Z,7.00
2022-11-24T10:32:24.266Z,4.00
2022-11-24T10:34:51.425Z,13.25
2022-11-24T10:37:36.756Z,21.50
2022-11-24T10:40:49.234Z,15.00
2022-11-24T10:43:12.019Z,10.00
2022-11-24T10:45:40.087Z,17.75
2022-11-24T10:48:17.791Z,16.50
2022-11-24T10:50:45.461Z,25.25
2022-11-24T10:53:29.465Z,26.75
2022-11-24T10:55:56.403Z,29.00
2022-11-24T10:58:32.966Z,27.00
2022-11-24T11:01:13.049Z,20.50
2022-11-24T11:03:51.250Z,18.50
2022-11-24T11:06:29.909Z,15.00
2022-11-24T11:09:08.788Z,17.00
2022-11-24T11:11:37.263Z,17.00
2022-11-24T11:14:06.860Z,18.50
2022-11-24T11:16:44.959Z,16.00
2022-11-24T11:19:49.708Z,17.00
2022-11-24T11:22:32.136Z,11.50
2022-11-24T11:25:20.682Z,12.75
2022-11-24T11:27:48.158Z,21.75
2022-11-24T11:36:15.864Z,15.75
2022-11-24T11:38:44.249Z,14.75
2022-11-24T11:41:24.590Z,18.50
2022-11-24T11:44:27.311Z,21.25
2022-11-24T11:46:58.771Z,27.50
2022-11-24T11:49:25.851Z,20.50
2022-11-24T11:52:18.338Z,18.00
2022-11-24T11:55:12.555Z,17.00
2022-11-24T11:57:58.027Z,14.00
2022-11-24T12:00:24.992Z,12.00
2022-11-24T12:03:13.000Z,17.50
2022-11-24T12:05:55.253Z,23.75
2022-11-24T12:09:18.119Z,16.00
2022-11-24T12:11:59.287Z,11.25
2022-11-24T12:15:08.993Z,15.50
2022-11-24T12:17:44.940Z,15.00
2022-11-24T12:20:26.860Z,15.00
2022-11-24T12:23:14.205Z,14.00
2022-11-24T12:25:47.898Z,13.00
2022-11-24T12:28:33.825Z,18.25
2022-11-24T12:31:48.008Z,14.50
2022-11-24T12:34:23.825Z,18.50
2022-11-24T12:36:59.977Z,19.00
2022-11-24T12:39:50.034Z,18.00
2022-11-24T12:42:43.130Z,22.00
2022-11-24T12:45:09.992Z,19.00
2022-11-24T12:48:04.170Z,19.75
2022-11-24T12:50:37.432Z,17.00
2022-11-24T12:53:16.976Z,22.50
2022-11-24T12:55:45.043Z,16.50
2022-11-24T12:58:36.025Z,12.75
2022-11-24T13:01:35.211Z,16.75
2022-11-24T13:04:30.144Z,13.00
2022-11-24T13:07:10.973Z,18.50
2022-11-24T13:09:38.426Z,21.75
2022-11-24T13:12:14.293Z,16.00
2022-11-24T13:14:48.359Z,16.00
2022-11-24T13:17:47.491Z,19.00
2022-11-24T13:20:19.852Z,19.50
2022-11-24T13:22:50.788Z,18.50
2022-11-24T13:25:22.367Z,23.25
2022-11-24T13:27:53.951Z,18.00
2022-11-24T13:30:36.144Z,15.00
2022-11-24T13:33:16.475Z,16.75
2022-11-24T13:36:02.217Z,20.25
2022-11-24T13:38:54.446Z,12.75
2022-11-24T13:41:33.711Z,10.00
2022-11-24T13:44:15.662Z,17.50
2022-11-24T13:47:21.261Z,12.25
2022-11-24T13:49:48.132Z,8.50
2022-11-24T13:53:06.307Z,15.00
2022-11-24T13:55:37.664Z,12.25
2022-11-24T13:58:13.839Z,17.50
2022-11-24T14:01:18.055Z,18.00
2022-11-24T14:09:53.229Z,11.50
2022-11-24T14:12:26.366Z,14.00
2022-11-24T14:14:54.664Z,17.50
2022-11-24T14:17:28.837Z,14.00
2022-11-24T14:19:57.875Z,16.25
2022-11-24T14:22:34.725Z,15.00
2022-11-24T14:25:03.444Z,16.00
2022-11-24T14:27:37.039Z,18.75
2022-11-24T14:30:10.311Z,14.25
2022-11-24T14:32:37.167Z,13.00
2022-11-24T14:35:23.331Z,17.75
2022-11-24T14:37:50.424Z,19.00
2022-11-24T14:40:46.682Z,15.00
2022-11-24T14:43:29.770Z,17.75
2022-11-24T14:46:01.245Z,18.00
2022-11-24T14:48:36.471Z,18.00
2022-11-24T14:51:14.654Z,20.00
2022-11-24T14:53:47.161Z,18.50
2022-11-24T14:56:24.997Z,13.00
2022-11-24T14:58:52.959Z,19.25
2022-11-24T15:01:31.451Z,21.50
2022-11-24T15:07:16.389Z,22.25
2022-11-24T15:09:58.607Z,17.50
2022-11-24T15:12:30.446Z,16.00
2022-11-24T15:15:18.259Z,19.00
2022-11-24T15:17:49.703Z,17.25
2022-11-24T15:20:36.892Z,13.25
2022-11-24T15:23:21.641Z,10.00
2022-11-24T15:25:53.612Z,14.50
2022-11-24T15:28:21.345Z,12.00
2022-11-24T15:30:48.351Z,10.50
2022-11-24T15:33:18.409Z,20.00
2022-11-24T15:35:47.673Z,18.00
2022-11-24T15:38:15.263Z,18.25
2022-11-24T15:40:47.592Z,18.00
2022-11-24T15:43:38.753Z,13.00
2022-11-24T15:46:07.475Z,5.50
2022-11-24T15:48:34.726Z,12.25
2022-11-24T15:51:03.097Z,11.50
2022-11-24T15:53:38.052Z,13.50
2022-11-24T15:56:11.821Z,10.00
2022-11-24T15:58:38.721Z,8.00
2022-11-24T16:01:05.761Z,3.50
2022-11-24T16:03:49.018Z,8.50
2022-11-24T16:06:24.199Z,16.25
2022-11-24T16:08:53.065Z,17.00
2022-11-24T16:11:20.606Z,16.00
2022-11-24T16:13:52.384Z,16.00
2022-11-24T16:16:22.120Z,12.00
2022-11-24T16:18:48.996Z,14.75
2022-11-24T16:21:15.963Z,9.75
2022-11-24T16:23:42.941Z,13.75
2022-11-24T16:26:10.363Z,14.00
2022-11-24T16:28:37.326Z,8.75
2022-11-24T16:31:04.591Z,5.00
2022-11-24T16:33:31.652Z,6.00
2022-11-24T16:35:58.629Z,5.00
2022-11-24T16:38:25.561Z,4.00
2022-11-24T16:40:54.574Z,10.75
2022-11-24T16:43:21.641Z,12.00
2022-11-24T16:46:05.175Z,14.00
2022-11-24T16:48:36.211Z,13.00
2022-11-24T16:51:07.981Z,15.00
2022-11-24T16:53:35.005Z,8.50
2022-11-24T16:56:02.434Z,5.50
2022-11-24T16:58:29.657Z,6.00
2022-11-24T17:01:03.792Z,4.00
2022-11-24T17:03:32.269Z,3.00
2022-11-24T17:06:02.224Z,12.25
2022-11-24T17:08:36.424Z,9.75
2022-11-24T17:11:08.102Z,6.75
2022-11-24T17:13:35.139Z,5.00
2022-11-24T17:16:11.098Z,11.75
2022-11-24T17:18:39.148Z,18.50
2022-11-24T17:21:09.920Z,21.00
2022-11-24T17:23:37.541Z,19.00
2022-11-24T17:26:07.505Z,11.00
2022-11-24T17:28:36.143Z,6.00
2022-11-24T17:31:08.189Z,5.75
2022-11-24T17:33:35.769Z,7.00
2022-11-24T17:36:06.619Z,9.75
2022-11-24T17:38:33.617Z,10.00
2022-11-24T17:41:02.328Z,9.00
2022-11-24T17:43:29.427Z,13.25
2022-11-24T17:45:58.849Z,20.25
2022-11-24T17:48:26.939Z,11.25
2022-11-24T17:51:10.168Z,9.00
2022-11-24T17:53:40.282Z,14.25
2022-11-24T17:56:09.034Z,13.00
2022-11-24T17:58:42.533Z,14.00
2022-11-24T18:01:11.186Z,18.25
2022-11-24T18:03:44.544Z,15.00
2022-11-24T18:06:15.817Z,11.00
2022-11-24T18:08:44.846Z,10.00
2022-11-24T18:11:17.064Z,11.75
2022-11-24T18:16:33.514Z,15.25
2022-11-24T18:19:10.881Z,12.75
2022-11-24T18:21:40.475Z,16.75
2022-11-24T18:24:08.922Z,11.50
2022-11-24T18:26:36.075Z,7.25
2022-11-24T18:29:03.836Z,9.00
2022-11-24T18:31:30.948Z,13.75
2022-11-24T18:33:57.967Z,11.00
2022-11-24T18:36:29.993Z,10.75
2022-11-24T18:39:00.522Z,18.00
2022-11-24T18:41:27.463Z,14.00
2022-11-24T18:43:54.308Z,14.00
2022-11-24T18:46:21.564Z,11.00
2022-11-24T18:48:48.493Z,13.00
2022-11-24T18:51:15.321Z,10.25
2022-11-24T18:53:43.690Z,6.00
2022-11-24T18:56:16.414Z,8.50
2022-11-24T18:58:44.250Z,12.50
2022-11-24T19:01:16.982Z,7.25
2022-11-24T19:03:53.045Z,9.75
2022-11-24T19:06:29.232Z,8.50
2022-11-24T19:08:56.288Z,5.00
2022-11-24T19:11:25.772Z,7.75
2022-11-24T19:13:52.767Z,9.00
2022-11-24T19:16:21.405Z,13.50
2022-11-24T19:18:53.758Z,17.00
2022-11-24T19:21:21.729Z,11.00
2022-11-24T19:23:49.602Z,12.00
2022-11-24T19:26:16.543Z,13.00
2022-11-24T19:28:43.772Z,12.75
2022-11-24T19:31:13.841Z,8.25
2022-11-24T19:33:41.929Z,11.50
2022-11-24T19:36:20.033Z,10.00
2022-11-24T19:38:55.498Z,13.00
2022-11-24T19:41:25.195Z,10.00
2022-11-24T19:43:52.439Z,11.00
2022-11-24T19:46:20.082Z,8.00
2022-11-24T19:48:49.736Z,5.00
2022-11-24T19:51:18.927Z,5.00
2022-11-24T19:53:46.748Z,8.75
2022-11-24T19:56:19.228Z,13.00
2022-11-24T19:58:49.643Z,13.00
2022-11-24T20:01:22.808Z,10.00
2022-11-24T20:03:59.989Z,8.00
2022-11-24T20:06:29.194Z,7.00
2022-11-24T20:08:58.307Z,6.00
2022-11-24T20:11:25.340Z,5.50
2022-11-24T20:13:52.292Z,9.00
2022-11-24T20:16:21.761Z,7.00
2022-11-24T20:18:48.614Z,7.00
2022-11-24T20:21:18.234Z,5.00
2022-11-24T20:23:47.482Z,9.00
2022-11-24T20:26:16.982Z,13.50
2022-11-24T20:28:43.855Z,11.25
2022-11-24T20:31:14.320Z,9.50
2022-11-24T20:33:42.043Z,9.00
2022-11-24T20:36:12.008Z,7.75
2022-11-24T20:38:40.190Z,8.50
2022-11-24T20:41:13.487Z,8.75
2022-11-24T20:43:41.447Z,5.50
2022-11-24T20:46:11.963Z,7.00
2022-11-24T20:48:39.561Z,11.50
2022-11-24T20:51:15.933Z,13.00
2022-11-24T20:53:43.066Z,13.50
2022-11-24T20:56:14.203Z,11.00
2022-11-24T20:58:41.078Z,8.50
2022-11-24T21:01:11.511Z,9.75
2022-11-24T21:03:43.094Z,5.75
2022-11-24T21:06:11.962Z,7.75
2022-11-24T21:08:40.365Z,11.00
2022-11-24T21:11:09.665Z,7.25
2022-11-24T21:13:37.856Z,6.00
2022-11-24T21:16:20.108Z,9.00
2022-11-24T21:18:49.255Z,10.25
2022-11-24T21:21:17.108Z,9.00
2022-11-24T21:23:44.062Z,12.00
2022-11-24T21:26:16.310Z,11.00
2022-11-24T21:28:45.888Z,6.00
2022-11-24T21:31:15.764Z,5.00
2022-11-24T21:33:47.536Z,7.25
2022-11-24T21:36:17.413Z,6.75
2022-11-24T21:38:49.130Z,11.75
2022-11-24T21:41:16.191Z,11.25
2022-11-24T21:43:43.096Z,7.25
2022-11-24T21:46:11.130Z,10.00
2022-11-24T21:48:39.427Z,10.75
2022-11-24T21:51:08.963Z,12.25
2022-11-24T21:53:37.198Z,12.50
2022-11-24T21:56:07.677Z,12.00
2022-11-24T21:58:34.649Z,10.00
2022-11-24T22:01:04.154Z,9.00
2022-11-24T22:03:31.190Z,4.50
2022-11-24T22:06:00.034Z,10.75
2022-11-24T22:08:28.287Z,11.00
2022-11-24T22:11:21.893Z,9.25
2022-11-24T22:13:49.861Z,7.00
2022-11-24T22:16:25.890Z,9.25
2022-11-24T22:18:53.063Z,9.00
2022-11-24T22:21:22.559Z,9.50
2022-11-24T22:23:51.501Z,7.25
2022-11-24T22:26:21.417Z,5.00
2022-11-24T22:28:48.827Z,7.00
2022-11-24T22:31:18.510Z,10.50
2022-11-24T22:33:46.122Z,12.75
2022-11-24T22:36:14.466Z,10.75
2022-11-24T22:38:43.115Z,9.75
2022-11-24T22:41:11.927Z,7.25
2022-11-24T22:43:40.266Z,5.25
2022-11-24T22:46:19.264Z,6.00
2022-11-24T22:48:47.889Z,9.00
2022-11-24T22:51:18.501Z,7.00
2022-11-24T22:53:50.098Z,9.50
2022-11-24T22:56:17.465Z,6.50
2022-11-24T22:58:44.456Z,3.00
2022-11-24T23:01:13.879Z,10.50
2022-11-24T23:03:40.960Z,12.00
2022-11-24T23:06:12.311Z,11.75
2022-11-24T23:08:39.979Z,11.00
2022-11-24T23:11:16.442Z,9.00
2022-11-24T23:13:44.155Z,6.00
2022-11-24T23:16:14.209Z,6.00
2022-11-24T23:18:42.021Z,5.00
2022-11-24T23:21:12.831Z,5.00
2022-11-24T23:23:40.504Z,5.00
2022-11-24T23:26:10.065Z,3.00
2022-11-24T23:28:37.459Z,5.00
2022-11-24T23:31:06.828Z,5.00
2022-11-24T23:33:34.202Z,11.25
2022-11-24T23:36:13.625Z,11.00
2022-11-24T23:38:41.275Z,5.25
2022-11-24T23:41:11.208Z,9.25
2022-11-24T23:43:40.659Z,9.75
2022-11-24T23:46:17.433Z,12.00
2022-11-24T23:48:44.734Z,9.00
2022-11-24T23:51:22.037Z,7.00
2022-11-24T23:53:50.306Z,5.00
2022-11-24T23:56:29.238Z,6.50
2022-11-24T23:58:56.287Z,8.25
