createdAt,value
2023-04-24T00:00:52.323Z,26.75
2023-04-24T00:01:52.384Z,26.70
2023-04-24T00:02:52.502Z,26.72
2023-04-24T00:03:52.502Z,26.76
2023-04-24T00:04:52.400Z,26.77
2023-04-24T00:05:52.328Z,26.66
2023-04-24T00:06:52.322Z,26.72
2023-04-24T00:07:52.348Z,26.66
2023-04-24T00:08:52.321Z,26.73
2023-04-24T00:09:52.322Z,26.76
2023-04-24T00:10:52.315Z,26.73
2023-04-24T00:11:52.322Z,26.75
2023-04-24T00:12:52.316Z,26.76
2023-04-24T00:13:52.331Z,26.76
2023-04-24T00:14:52.327Z,26.76
2023-04-24T00:15:52.338Z,26.75
2023-04-24T00:16:52.367Z,26.81
2023-04-24T00:17:52.353Z,26.69
2023-04-24T00:18:52.315Z,26.76
2023-04-24T00:19:52.343Z,26.75
2023-04-24T00:20:52.314Z,26.76
2023-04-24T00:21:52.333Z,26.65
2023-04-24T00:22:52.312Z,26.73
2023-04-24T00:23:52.344Z,26.75
2023-04-24T00:24:52.311Z,26.67
2023-04-24T00:25:52.323Z,26.67
2023-04-24T00:26:52.311Z,26.76
2023-04-24T00:27:52.321Z,26.67
2023-04-24T00:28:52.313Z,26.73
2023-04-24T00:29:52.319Z,26.69
2023-04-24T00:30:52.311Z,26.80
2023-04-24T00:31:52.365Z,26.70
2023-04-24T00:32:52.335Z,26.66
2023-04-24T00:33:52.318Z,26.76
2023-04-24T00:34:52.317Z,26.73
2023-04-24T00:35:52.321Z,26.72
2023-04-24T00:36:52.311Z,26.75
2023-04-24T00:37:52.316Z,26.75
2023-04-24T00:38:52.310Z,26.70
2023-04-24T00:39:52.376Z,26.81
2023-04-24T00:40:52.311Z,26.77
2023-04-24T00:41:52.320Z,26.72
2023-04-24T00:42:52.313Z,26.82
2023-04-24T00:43:52.321Z,26.70
2023-04-24T00:44:52.317Z,26.75
2023-04-24T00:45:52.363Z,26.76
2023-04-24T00:46:52.312Z,26.72
2023-04-24T00:47:52.344Z,26.73
2023-04-24T00:48:52.309Z,26.72
2023-04-24T00:49:52.315Z,26.80
2023-04-24T00:50:52.307Z,26.66
2023-04-24T00:51:52.374Z,26.66
2023-04-24T00:52:52.337Z,26.73
2023-04-24T00:53:52.314Z,26.75
2023-04-24T00:54:52.305Z,26.75
2023-04-24T00:55:52.354Z,26.77
2023-04-24T00:56:52.345Z,26.76
2023-04-24T00:57:52.313Z,26.75
2023-04-24T00:58:52.308Z,26.77
2023-04-24T00:59:52.312Z,26.77
2023-04-24T01:00:52.303Z,26.77
2023-04-24T01:01:52.362Z,26.76
2023-04-24T01:02:52.491Z,26.73
2023-04-24T01:03:52.467Z,26.75
2023-04-24T01:04:52.315Z,26.76
2023-04-24T01:05:52.313Z,26.73
2023-04-24T01:06:53.604Z,26.76
2023-04-24T01:07:52.312Z,26.81
2023-04-24T01:08:52.311Z,26.75
2023-04-24T01:09:52.463Z,26.75
2023-04-24T01:10:52.308Z,26.67
2023-04-24T01:11:52.341Z,26.75
2023-04-24T01:12:52.318Z,26.72
2023-04-24T01:13:52.312Z,26.73
2023-04-24T01:14:52.304Z,26.72
2023-04-24T01:15:52.331Z,26.72
2023-04-24T01:16:52.304Z,26.75
2023-04-24T01:17:52.324Z,26.75
2023-04-24T01:18:52.303Z,26.70
2023-04-24T01:19:52.313Z,26.73
2023-04-24T01:20:52.302Z,26.66
2023-04-24T01:21:52.310Z,26.75
2023-04-24T01:22:52.303Z,26.80
2023-04-24T01:23:52.316Z,26.73
2023-04-24T01:24:52.305Z,26.77
2023-04-24T01:25:52.329Z,26.72
2023-04-24T01:26:52.306Z,26.75
2023-04-24T01:27:52.329Z,26.72
2023-04-24T01:28:52.304Z,26.75
2023-04-24T01:29:52.319Z,26.75
2023-04-24T01:30:52.319Z,26.73
2023-04-24T01:31:52.318Z,26.75
2023-04-24T01:32:52.326Z,26.70
2023-04-24T01:33:52.310Z,26.70
2023-04-24T01:34:52.300Z,26.70
2023-04-24T01:35:52.314Z,26.75
2023-04-24T01:36:52.301Z,26.69
2023-04-24T01:37:52.309Z,26.76
2023-04-24T01:38:52.300Z,26.75
2023-04-24T01:39:52.317Z,26.69
2023-04-24T01:40:52.301Z,26.70
2023-04-24T01:41:52.313Z,26.76
2023-04-24T01:42:52.300Z,26.75
2023-04-24T01:43:52.335Z,26.66
2023-04-24T01:44:52.295Z,26.76
2023-04-24T01:45:52.305Z,26.72
2023-04-24T01:46:52.351Z,26.76
2023-04-24T01:47:52.382Z,26.81
2023-04-24T01:48:52.297Z,26.76
2023-04-24T01:49:52.304Z,26.69
2023-04-24T01:50:52.305Z,26.72
2023-04-24T01:51:52.302Z,26.81
2023-04-24T01:52:52.298Z,26.73
2023-04-24T01:53:52.310Z,26.70
2023-04-24T01:54:52.293Z,26.81
2023-04-24T01:55:52.314Z,26.73
2023-04-24T01:56:52.294Z,26.72
2023-04-24T01:57:52.305Z,26.75
2023-04-24T01:58:52.296Z,26.76
2023-04-24T01:59:52.323Z,26.73
2023-04-24T02:00:52.320Z,26.75
2023-04-24T02:01:52.319Z,26.72
2023-04-24T02:02:52.424Z,26.75
2023-04-24T02:03:52.498Z,26.75
2023-04-24T02:04:52.292Z,26.73
2023-04-24T02:05:52.302Z,26.75
2023-04-24T02:06:52.296Z,26.72
2023-04-24T02:07:52.300Z,26.72
2023-04-24T02:08:52.292Z,26.65
2023-04-24T02:09:52.304Z,26.63
2023-04-24T02:10:52.291Z,26.75
2023-04-24T02:11:52.314Z,26.72
2023-04-24T02:12:52.290Z,26.70
2023-04-24T02:13:52.299Z,26.76
2023-04-24T02:14:52.286Z,26.72
2023-04-24T02:15:52.319Z,26.70
2023-04-24T02:16:52.321Z,26.76
2023-04-24T02:17:52.326Z,26.70
2023-04-24T02:18:52.301Z,26.75
2023-04-24T02:19:52.294Z,26.77
2023-04-24T02:20:52.288Z,26.73
2023-04-24T02:21:52.292Z,26.75
2023-04-24T02:22:52.284Z,26.69
2023-04-24T02:23:52.292Z,26.75
2023-04-24T02:24:52.285Z,26.76
2023-04-24T02:25:52.295Z,26.75
2023-04-24T02:26:52.297Z,26.75
2023-04-24T02:27:52.290Z,26.75
2023-04-24T02:28:52.289Z,26.73
2023-04-24T02:29:52.290Z,26.69
2023-04-24T02:30:52.282Z,26.73
2023-04-24T02:31:52.363Z,26.73
2023-04-24T02:32:52.284Z,26.65
2023-04-24T02:33:52.290Z,26.73
2023-04-24T02:34:52.291Z,26.72
2023-04-24T02:35:52.289Z,26.72
2023-04-24T02:36:52.283Z,26.69
2023-04-24T02:37:52.290Z,26.69
2023-04-24T02:38:52.280Z,26.75
2023-04-24T02:39:52.287Z,26.76
2023-04-24T02:40:52.280Z,26.75
2023-04-24T02:41:52.290Z,26.69
2023-04-24T02:42:52.277Z,26.76
2023-04-24T02:43:52.286Z,26.66
2023-04-24T02:44:52.295Z,26.76
2023-04-24T02:45:52.346Z,26.75
2023-04-24T02:46:52.277Z,26.73
2023-04-24T02:47:52.328Z,26.72
2023-04-24T02:48:52.279Z,26.72
2023-04-24T02:49:52.286Z,26.69
2023-04-24T02:50:52.276Z,26.76
2023-04-24T02:51:52.294Z,26.66
2023-04-24T02:52:52.278Z,26.73
2023-04-24T02:53:52.287Z,26.69
2023-04-24T02:54:52.289Z,26.73
2023-04-24T02:55:52.282Z,26.76
2023-04-24T02:56:52.278Z,26.72
2023-04-24T02:57:52.437Z,26.75
2023-04-24T02:58:52.278Z,26.73
2023-04-24T02:59:52.284Z,26.73
2023-04-24T03:00:52.275Z,26.75
2023-04-24T03:01:52.292Z,26.73
2023-04-24T03:02:52.359Z,26.81
2023-04-24T03:03:52.427Z,26.69
2023-04-24T03:04:52.272Z,26.77
2023-04-24T03:05:52.281Z,26.77
2023-04-24T03:06:52.274Z,26.67
2023-04-24T03:07:52.280Z,26.72
2023-04-24T03:08:52.275Z,26.75
2023-04-24T03:09:52.277Z,26.73
2023-04-24T03:10:52.270Z,26.73
2023-04-24T03:11:52.282Z,26.66
2023-04-24T03:12:52.269Z,26.76
2023-04-24T03:13:52.283Z,26.80
2023-04-24T03:14:52.268Z,26.77
2023-04-24T03:15:52.305Z,26.63
2023-04-24T03:16:52.270Z,26.65
2023-04-24T03:17:53.288Z,26.63
2023-04-24T03:18:52.275Z,26.76
2023-04-24T03:19:52.300Z,26.75
2023-04-24T03:20:52.267Z,26.72
2023-04-24T03:21:52.273Z,26.72
2023-04-24T03:22:52.280Z,26.72
2023-04-24T03:23:52.288Z,26.69
2023-04-24T03:24:52.275Z,26.77
2023-04-24T03:25:52.283Z,26.75
2023-04-24T03:26:52.269Z,26.77
2023-04-24T03:27:52.274Z,26.75
2023-04-24T03:28:52.267Z,26.66
2023-04-24T03:29:52.275Z,26.75
2023-04-24T03:30:52.270Z,26.72
2023-04-24T03:31:52.387Z,26.75
2023-04-24T03:32:52.289Z,26.69
2023-04-24T03:33:52.280Z,26.76
2023-04-24T03:34:52.283Z,26.81
2023-04-24T03:35:52.309Z,26.77
2023-04-24T03:36:52.266Z,26.70
2023-04-24T03:37:52.274Z,26.76
2023-04-24T03:38:52.265Z,26.65
2023-04-24T03:39:52.274Z,26.76
2023-04-24T03:40:52.271Z,26.69
2023-04-24T03:41:52.273Z,26.66
2023-04-24T03:42:52.274Z,26.69
2023-04-24T03:43:52.270Z,26.72
2023-04-24T03:44:52.285Z,26.75
2023-04-24T03:45:52.309Z,26.75
2023-04-24T03:46:52.273Z,26.72
2023-04-24T03:47:52.301Z,26.75
2023-04-24T03:48:52.274Z,26.70
2023-04-24T03:49:52.280Z,26.66
2023-04-24T03:50:52.270Z,26.82
2023-04-24T03:51:52.288Z,26.72
2023-04-24T03:52:52.279Z,26.72
2023-04-24T03:53:52.263Z,26.76
2023-04-24T03:54:52.270Z,26.75
2023-04-24T03:55:52.260Z,26.76
2023-04-24T03:56:52.268Z,26.73
2023-04-24T03:57:52.260Z,26.75
2023-04-24T03:58:52.267Z,26.67
2023-04-24T03:59:52.263Z,26.69
2023-04-24T04:00:52.272Z,26.66
2023-04-24T04:01:52.327Z,26.77
2023-04-24T04:02:52.423Z,26.67
2023-04-24T04:03:52.431Z,26.75
2023-04-24T04:04:52.351Z,26.69
2023-04-24T04:05:52.257Z,26.69
2023-04-24T04:06:52.266Z,26.76
2023-04-24T04:07:52.278Z,26.70
2023-04-24T04:08:52.264Z,26.75
2023-04-24T04:09:52.261Z,26.69
2023-04-24T04:10:52.275Z,26.76
2023-04-24T04:11:52.256Z,26.73
2023-04-24T04:12:52.264Z,26.69
2023-04-24T04:13:52.270Z,26.73
2023-04-24T04:14:52.283Z,26.73
2023-04-24T04:15:52.325Z,26.69
2023-04-24T04:16:54.666Z,26.75
2023-04-24T04:17:52.323Z,26.70
2023-04-24T04:18:52.264Z,26.66
2023-04-24T04:19:52.254Z,26.81
2023-04-24T04:20:52.276Z,26.73
2023-04-24T04:21:52.256Z,26.75
2023-04-24T04:22:52.260Z,26.75
2023-04-24T04:23:52.272Z,26.70
2023-04-24T04:24:52.278Z,26.81
2023-04-24T04:25:52.260Z,26.76
2023-04-24T04:26:52.436Z,26.73
2023-04-24T04:27:52.259Z,26.77
2023-04-24T04:28:52.263Z,26.76
2023-04-24T04:29:52.257Z,26.77
2023-04-24T04:30:52.258Z,26.81
2023-04-24T04:31:52.319Z,26.76
2023-04-24T04:32:52.351Z,26.65
2023-04-24T04:33:52.283Z,26.69
2023-04-24T04:34:52.256Z,26.80
2023-04-24T04:35:52.249Z,26.75
2023-04-24T04:36:52.258Z,26.80
2023-04-24T04:37:52.264Z,26.69
2023-04-24T04:38:52.259Z,26.73
2023-04-24T04:39:52.284Z,26.81
2023-04-24T04:40:52.273Z,26.73
2023-04-24T04:41:52.248Z,26.73
2023-04-24T04:42:52.255Z,26.72
2023-04-24T04:43:52.247Z,26.77
2023-04-24T04:44:52.257Z,26.73
2023-04-24T04:45:52.323Z,26.72
2023-04-24T04:46:52.254Z,26.70
2023-04-24T04:47:52.293Z,26.70
2023-04-24T04:48:52.254Z,26.75
2023-04-24T04:49:52.246Z,26.70
2023-04-24T04:50:52.252Z,26.77
2023-04-24T04:51:52.248Z,26.72
2023-04-24T04:52:52.253Z,26.69
2023-04-24T04:53:52.247Z,26.72
2023-04-24T04:54:52.252Z,26.70
2023-04-24T04:55:52.271Z,26.76
2023-04-24T04:56:52.251Z,26.75
2023-04-24T04:57:52.244Z,26.69
2023-04-24T04:58:52.255Z,26.70
2023-04-24T04:59:52.245Z,26.75
2023-04-24T05:00:52.272Z,26.69
2023-04-24T05:01:52.249Z,26.67
2023-04-24T05:02:52.476Z,26.77
2023-04-24T05:03:52.437Z,26.67
2023-04-24T05:04:52.540Z,26.62
2023-04-24T05:05:52.247Z,26.67
2023-04-24T05:06:52.251Z,26.65
2023-04-24T05:07:52.241Z,26.57
2023-04-24T05:08:52.265Z,26.66
2023-04-24T05:09:52.240Z,26.63
2023-04-24T05:10:52.250Z,26.57
2023-04-24T05:11:52.271Z,26.52
2023-04-24T05:12:52.270Z,26.62
2023-04-24T05:13:52.245Z,26.47
2023-04-24T05:14:52.250Z,26.54
2023-04-24T05:15:52.240Z,26.54
2023-04-24T05:16:52.325Z,26.57
2023-04-24T05:17:52.285Z,26.52
2023-04-24T05:18:52.247Z,26.57
2023-04-24T05:19:52.242Z,26.60
2023-04-24T05:20:52.250Z,26.66
2023-04-24T05:21:52.247Z,26.62
2023-04-24T05:22:52.247Z,26.66
2023-04-24T05:23:52.239Z,26.62
2023-04-24T05:24:52.245Z,26.70
2023-04-24T05:25:52.255Z,26.75
2023-04-24T05:26:52.242Z,26.76
2023-04-24T05:27:52.259Z,26.70
2023-04-24T05:28:52.243Z,26.70
2023-04-24T05:29:52.242Z,26.73
2023-04-24T05:30:52.250Z,26.77
2023-04-24T05:31:52.289Z,26.69
2023-04-24T05:32:52.286Z,26.75
2023-04-24T05:33:52.241Z,26.75
2023-04-24T05:34:52.265Z,26.76
2023-04-24T05:35:52.237Z,26.72
2023-04-24T05:36:52.254Z,26.77
2023-04-24T05:37:52.237Z,26.77
2023-04-24T05:38:52.248Z,26.80
2023-04-24T05:39:52.230Z,26.80
2023-04-24T05:40:52.240Z,26.84
2023-04-24T05:41:52.233Z,26.76
2023-04-24T05:42:52.245Z,26.82
2023-04-24T05:43:52.267Z,26.87
2023-04-24T05:44:53.708Z,26.88
2023-04-24T05:45:52.232Z,26.89
2023-04-24T05:46:52.269Z,26.81
2023-04-24T05:47:52.273Z,26.89
2023-04-24T05:48:52.238Z,26.91
2023-04-24T05:49:52.231Z,26.89
2023-04-24T05:50:52.247Z,26.89
2023-04-24T05:51:52.233Z,26.92
2023-04-24T05:52:52.234Z,26.89
2023-04-24T05:53:52.232Z,26.94
2023-04-24T05:54:52.236Z,26.94
2023-04-24T05:55:52.227Z,26.94
2023-04-24T05:56:52.236Z,26.91
2023-04-24T05:57:52.243Z,26.88
2023-04-24T05:58:52.235Z,26.94
2023-04-24T05:59:52.267Z,27.00
2023-04-24T06:00:52.237Z,26.92
2023-04-24T06:01:52.284Z,26.95
2023-04-24T06:02:52.449Z,26.97
2023-04-24T06:03:52.381Z,26.91
2023-04-24T06:04:52.314Z,26.95
2023-04-24T06:05:52.250Z,26.92
2023-04-24T06:06:52.242Z,26.88
2023-04-24T06:07:52.224Z,26.88
2023-04-24T06:08:52.235Z,27.02
2023-04-24T06:09:52.226Z,26.95
2023-04-24T06:10:52.235Z,26.89
2023-04-24T06:11:52.227Z,26.89
2023-04-24T06:12:52.233Z,26.95
2023-04-24T06:13:52.226Z,26.95
2023-04-24T06:14:52.240Z,26.99
2023-04-24T06:15:52.274Z,26.95
2023-04-24T06:16:52.358Z,27.02
2023-04-24T06:17:52.244Z,27.06
2023-04-24T06:18:52.233Z,27.00
2023-04-24T06:19:52.224Z,27.03
2023-04-24T06:20:52.236Z,26.97
2023-04-24T06:21:52.226Z,27.02
2023-04-24T06:22:52.228Z,27.06
2023-04-24T06:23:52.223Z,27.13
2023-04-24T06:24:52.234Z,27.07
2023-04-24T06:25:52.233Z,27.13
2023-04-24T06:26:52.230Z,27.10
2023-04-24T06:27:52.224Z,27.10
2023-04-24T06:28:52.231Z,27.03
2023-04-24T06:29:52.222Z,27.13
2023-04-24T06:30:52.232Z,27.12
2023-04-24T06:31:52.277Z,27.10
2023-04-24T06:32:52.343Z,27.12
2023-04-24T06:33:52.229Z,27.13
2023-04-24T06:34:52.234Z,27.18
2023-04-24T06:35:52.220Z,27.13
2023-04-24T06:36:52.232Z,27.10
2023-04-24T06:37:52.223Z,27.09
2023-04-24T06:38:52.234Z,27.03
2023-04-24T06:39:52.223Z,27.18
2023-04-24T06:40:52.231Z,27.13
2023-04-24T06:41:52.226Z,27.10
2023-04-24T06:42:52.232Z,27.12
2023-04-24T06:43:52.222Z,27.12
2023-04-24T06:44:52.250Z,27.14
2023-04-24T06:45:52.278Z,27.17
2023-04-24T06:46:52.228Z,27.27
2023-04-24T06:47:52.267Z,27.19
2023-04-24T06:48:52.236Z,27.21
2023-04-24T06:49:52.221Z,27.22
2023-04-24T06:50:52.226Z,27.22
2023-04-24T06:51:52.233Z,27.24
2023-04-24T06:52:52.228Z,27.32
2023-04-24T06:53:52.223Z,27.34
2023-04-24T06:54:52.233Z,27.39
2023-04-24T06:55:52.224Z,27.36
2023-04-24T06:56:52.228Z,27.27
2023-04-24T06:57:52.225Z,27.32
2023-04-24T06:58:52.537Z,27.41
2023-04-24T06:59:52.220Z,27.43
2023-04-24T07:00:52.275Z,27.40
2023-04-24T07:01:53.961Z,27.43
2023-04-24T07:02:52.355Z,27.41
2023-04-24T07:03:52.392Z,27.47
2023-04-24T07:04:52.230Z,27.41
2023-04-24T07:05:52.220Z,27.46
2023-04-24T07:06:52.268Z,27.46
2023-04-24T07:07:52.228Z,27.40
2023-04-24T07:08:52.271Z,27.44
2023-04-24T07:09:52.225Z,27.46
2023-04-24T07:10:52.236Z,27.44
2023-04-24T07:11:52.229Z,27.46
2023-04-24T07:12:52.296Z,27.40
2023-04-24T07:13:52.225Z,27.49
2023-04-24T07:14:52.234Z,27.51
2023-04-24T07:15:52.251Z,27.44
2023-04-24T07:16:52.232Z,27.51
2023-04-24T07:17:52.297Z,27.49
2023-04-24T07:18:52.243Z,27.54
2023-04-24T07:19:52.252Z,27.51
2023-04-24T07:20:52.235Z,27.57
2023-04-24T07:21:52.228Z,27.49
2023-04-24T07:22:52.233Z,27.54
2023-04-24T07:23:52.234Z,27.54
2023-04-24T07:24:52.241Z,27.55
2023-04-24T07:25:52.233Z,27.54
2023-04-24T07:26:52.245Z,27.49
2023-04-24T07:27:52.227Z,27.39
2023-04-24T07:28:52.241Z,27.49
2023-04-24T07:29:52.228Z,27.47
2023-04-24T07:30:52.236Z,27.50
2023-04-24T07:31:52.259Z,27.55
2023-04-24T07:32:52.255Z,27.55
2023-04-24T07:33:52.228Z,27.50
2023-04-24T07:34:52.235Z,27.50
2023-04-24T07:35:52.282Z,27.51
2023-04-24T07:36:52.252Z,27.50
2023-04-24T07:37:52.230Z,27.50
2023-04-24T07:38:52.237Z,27.59
2023-04-24T07:39:52.233Z,27.46
2023-04-24T07:40:52.238Z,27.50
2023-04-24T07:41:52.244Z,27.55
2023-04-24T07:42:52.233Z,27.47
2023-04-24T07:43:52.240Z,27.55
2023-04-24T07:44:52.238Z,27.47
2023-04-24T07:45:52.251Z,27.46
2023-04-24T07:46:52.288Z,27.49
2023-04-24T07:47:52.293Z,27.50
2023-04-24T07:49:05.252Z,27.49
2023-04-24T07:49:52.242Z,27.54
2023-04-24T07:50:52.246Z,27.59
2023-04-24T07:51:52.259Z,27.55
2023-04-24T07:52:52.242Z,27.49
2023-04-24T07:53:52.232Z,27.47
2023-04-24T07:54:52.241Z,27.46
2023-04-24T07:55:52.229Z,27.54
2023-04-24T07:56:52.239Z,27.54
2023-04-24T07:57:52.382Z,27.44
2023-04-24T07:58:52.232Z,27.46
2023-04-24T07:59:52.246Z,27.50
2023-04-24T08:00:52.234Z,27.51
2023-04-24T08:01:52.244Z,27.49
2023-04-24T08:02:52.375Z,27.50
2023-04-24T08:03:52.458Z,27.46
2023-04-24T08:04:52.643Z,27.49
2023-04-24T08:05:52.305Z,27.51
2023-04-24T08:06:52.240Z,27.50
2023-04-24T08:07:52.268Z,27.40
2023-04-24T08:08:52.236Z,27.50
2023-04-24T08:09:52.251Z,27.39
2023-04-24T08:10:52.233Z,27.41
2023-04-24T08:11:52.240Z,27.43
2023-04-24T08:12:52.236Z,27.41
2023-04-24T08:13:52.241Z,27.47
2023-04-24T08:14:52.241Z,27.40
2023-04-24T08:15:52.261Z,27.47
2023-04-24T08:16:52.244Z,27.40
2023-04-24T08:17:52.283Z,27.39
2023-04-24T08:18:52.264Z,27.40
2023-04-24T08:19:52.258Z,27.43
2023-04-24T08:20:52.234Z,27.41
2023-04-24T08:21:52.250Z,27.43
2023-04-24T08:22:52.238Z,27.41
2023-04-24T08:23:52.270Z,27.40
2023-04-24T08:24:52.236Z,27.40
2023-04-24T08:25:52.241Z,27.46
2023-04-24T08:26:52.240Z,27.37
2023-04-24T08:27:52.247Z,27.40
2023-04-24T08:28:52.243Z,27.43
2023-04-24T08:29:52.249Z,27.46
2023-04-24T08:30:52.236Z,27.41
2023-04-24T08:31:52.292Z,27.40
2023-04-24T08:32:52.343Z,27.39
2023-04-24T08:33:52.251Z,27.44
2023-04-24T08:34:52.234Z,27.32
2023-04-24T08:35:52.250Z,27.37
2023-04-24T08:36:52.248Z,27.41
2023-04-24T08:37:52.242Z,27.44
2023-04-24T08:38:52.232Z,27.32
2023-04-24T08:39:52.271Z,27.36
2023-04-24T08:40:52.236Z,27.41
2023-04-24T08:41:52.246Z,27.36
2023-04-24T08:42:52.235Z,27.39
2023-04-24T08:43:52.243Z,27.37
2023-04-24T08:44:52.243Z,27.34
2023-04-24T08:45:52.264Z,27.34
2023-04-24T08:46:52.350Z,27.31
2023-04-24T08:47:52.274Z,27.28
2023-04-24T08:48:52.238Z,27.25
2023-04-24T08:49:52.432Z,27.21
2023-04-24T08:50:52.237Z,27.24
2023-04-24T08:51:52.255Z,27.25
2023-04-24T08:52:52.328Z,27.29
2023-04-24T08:53:52.245Z,27.22
2023-04-24T08:54:52.237Z,27.21
2023-04-24T08:55:52.274Z,27.24
2023-04-24T08:56:52.239Z,27.21
2023-04-24T08:57:52.248Z,27.24
2023-04-24T08:58:52.243Z,27.24
2023-04-24T08:59:52.250Z,27.25
2023-04-24T09:00:52.254Z,27.19
2023-04-24T09:01:52.416Z,27.24
2023-04-24T09:02:52.452Z,27.25
2023-04-24T09:03:52.372Z,27.19
2023-04-24T09:04:52.351Z,27.19
2023-04-24T09:05:52.248Z,27.21
2023-04-24T09:06:52.243Z,27.17
2023-04-24T09:07:52.257Z,27.22
2023-04-24T09:08:52.246Z,27.13
2023-04-24T09:09:52.247Z,27.13
2023-04-24T09:10:52.247Z,27.19
2023-04-24T09:11:52.274Z,27.18
2023-04-24T09:12:52.241Z,27.13
2023-04-24T09:13:52.250Z,27.07
2023-04-24T09:14:52.245Z,27.14
2023-04-24T09:15:52.252Z,27.00
2023-04-24T09:16:52.262Z,27.09
2023-04-24T09:17:52.345Z,27.09
2023-04-24T09:18:52.240Z,27.04
2023-04-24T09:19:52.251Z,27.03
2023-04-24T09:20:52.238Z,27.03
2023-04-24T09:21:52.249Z,27.03
2023-04-24T09:22:52.242Z,27.09
2023-04-24T09:23:52.247Z,27.06
2023-04-24T09:24:52.239Z,27.06
2023-04-24T09:25:52.248Z,26.94
2023-04-24T09:26:52.240Z,26.95
2023-04-24T09:27:52.267Z,26.92
2023-04-24T09:28:52.236Z,27.07
2023-04-24T09:29:52.248Z,26.97
2023-04-24T09:30:52.237Z,26.89
2023-04-24T09:31:52.287Z,26.89
2023-04-24T09:32:52.256Z,26.87
2023-04-24T09:33:52.246Z,26.94
2023-04-24T09:34:52.284Z,26.97
2023-04-24T09:35:52.264Z,26.91
2023-04-24T09:36:52.249Z,26.97
2023-04-24T09:37:52.259Z,26.92
2023-04-24T09:38:52.239Z,26.89
2023-04-24T09:39:52.245Z,26.94
2023-04-24T09:40:52.236Z,26.89
2023-04-24T09:41:52.283Z,26.87
2023-04-24T09:42:52.252Z,26.94
2023-04-24T09:43:52.264Z,26.94
2023-04-24T09:44:55.065Z,26.95
2023-04-24T09:45:52.277Z,26.97
2023-04-24T09:46:52.244Z,26.95
2023-04-24T09:47:52.330Z,26.94
2023-04-24T09:48:52.236Z,26.92
2023-04-24T09:49:52.244Z,26.92
2023-04-24T09:50:52.238Z,26.94
2023-04-24T09:51:52.246Z,26.92
2023-04-24T09:52:52.240Z,26.92
2023-04-24T09:53:52.247Z,26.97
2023-04-24T09:54:52.246Z,26.94
2023-04-24T09:55:52.244Z,26.99
2023-04-24T09:56:52.233Z,26.97
2023-04-24T09:57:52.244Z,26.91
2023-04-24T09:58:52.236Z,26.91
2023-04-24T09:59:52.266Z,26.94
2023-04-24T10:00:52.242Z,26.92
2023-04-24T10:01:52.284Z,26.99
2023-04-24T10:02:52.335Z,26.97
2023-04-24T10:03:52.243Z,26.87
2023-04-24T10:04:52.259Z,26.89
2023-04-24T10:05:52.245Z,26.97
2023-04-24T10:06:52.240Z,26.92
2023-04-24T10:07:52.247Z,26.89
2023-04-24T10:08:52.233Z,26.92
2023-04-24T10:09:52.241Z,26.89
2023-04-24T10:10:52.233Z,26.95
2023-04-24T10:11:52.240Z,26.89
2023-04-24T10:12:52.233Z,26.95
2023-04-24T10:13:52.243Z,26.94
2023-04-24T10:14:52.240Z,27.00
2023-04-24T10:15:52.325Z,26.94
2023-04-24T10:16:52.233Z,27.02
2023-04-24T10:17:52.272Z,26.92
2023-04-24T10:18:52.235Z,26.92
2023-04-24T10:19:52.246Z,26.95
2023-04-24T10:20:52.235Z,26.94
2023-04-24T10:21:52.240Z,27.02
2023-04-24T10:22:52.239Z,27.04
2023-04-24T10:23:52.239Z,26.94
2023-04-24T10:24:52.231Z,27.04
2023-04-24T10:25:52.249Z,27.06
2023-04-24T10:26:52.234Z,27.04
2023-04-24T10:27:52.239Z,27.02
2023-04-24T10:28:52.232Z,27.03
2023-04-24T10:29:52.245Z,27.03
2023-04-24T10:30:52.232Z,27.07
2023-04-24T10:31:52.340Z,27.04
2023-04-24T10:32:52.306Z,27.13
2023-04-24T10:33:52.242Z,27.10
2023-04-24T10:34:52.234Z,27.14
2023-04-24T10:35:52.241Z,27.12
2023-04-24T10:36:52.231Z,27.13
2023-04-24T10:37:52.249Z,27.09
2023-04-24T10:38:52.233Z,27.10
2023-04-24T10:39:52.234Z,27.09
2023-04-24T10:40:52.229Z,27.09
2023-04-24T10:41:52.240Z,27.13
2023-04-24T10:42:53.455Z,27.18
2023-04-24T10:44:04.974Z,27.09
2023-04-24T10:44:52.229Z,27.14
2023-04-24T10:45:52.238Z,27.18
2023-04-24T10:46:52.256Z,27.17
2023-04-24T10:47:52.305Z,27.17
2023-04-24T10:48:52.232Z,27.18
2023-04-24T10:49:52.246Z,27.19
2023-04-24T10:50:52.231Z,27.19
2023-04-24T10:51:52.239Z,27.19
2023-04-24T10:52:52.246Z,27.10
2023-04-24T10:53:52.241Z,27.03
2023-04-24T10:54:52.228Z,27.19
2023-04-24T10:55:52.244Z,27.12
2023-04-24T10:56:52.231Z,27.12
2023-04-24T10:57:52.390Z,27.10
2023-04-24T10:58:52.238Z,27.12
2023-04-24T10:59:52.236Z,27.13
2023-04-24T11:00:52.258Z,27.19
2023-04-24T11:01:52.235Z,27.10
2023-04-24T11:02:52.314Z,27.18
2023-04-24T11:03:52.373Z,27.17
2023-04-24T11:04:52.312Z,27.17
2023-04-24T11:05:52.235Z,27.10
2023-04-24T11:06:52.228Z,27.09
2023-04-24T11:07:52.231Z,27.04
2023-04-24T11:08:52.230Z,27.13
2023-04-24T11:09:52.231Z,27.02
2023-04-24T11:10:52.224Z,27.03
2023-04-24T11:11:52.232Z,27.09
2023-04-24T11:12:52.232Z,27.00
2023-04-24T11:13:52.233Z,27.00
2023-04-24T11:14:52.224Z,27.00
2023-04-24T11:15:52.230Z,27.06
2023-04-24T11:16:52.276Z,27.00
2023-04-24T11:17:52.305Z,26.97
2023-04-24T11:18:52.222Z,27.07
2023-04-24T11:19:53.520Z,26.97
2023-04-24T11:20:52.226Z,27.06
2023-04-24T11:21:52.236Z,27.00
2023-04-24T11:22:52.229Z,27.07
2023-04-24T11:23:52.229Z,27.04
2023-04-24T11:24:52.221Z,27.04
2023-04-24T11:25:52.229Z,26.95
2023-04-24T11:26:52.223Z,27.00
2023-04-24T11:27:52.231Z,26.92
2023-04-24T11:28:52.222Z,27.03
2023-04-24T11:29:52.231Z,27.02
2023-04-24T11:30:52.223Z,27.02
2023-04-24T11:31:52.348Z,27.04
2023-04-24T11:32:52.291Z,27.09
2023-04-24T11:33:52.232Z,27.09
2023-04-24T11:34:52.234Z,27.13
2023-04-24T11:35:52.250Z,27.14
2023-04-24T11:36:52.224Z,27.18
2023-04-24T11:38:52.248Z,27.12
2023-04-24T11:39:52.227Z,27.12
2023-04-24T11:40:52.227Z,27.10
2023-04-24T11:41:52.228Z,27.18
2023-04-24T11:42:52.228Z,27.09
2023-04-24T11:43:52.237Z,27.13
2023-04-24T11:44:52.219Z,27.21
2023-04-24T11:45:52.304Z,27.10
2023-04-24T11:46:52.219Z,27.10
2023-04-24T11:47:52.285Z,27.14
2023-04-24T11:48:52.225Z,27.12
2023-04-24T11:49:52.229Z,27.10
2023-04-24T11:50:52.219Z,27.12
2023-04-24T11:51:54.019Z,27.07
2023-04-24T11:52:52.222Z,27.03
2023-04-24T11:53:58.155Z,27.06
2023-04-24T11:54:52.289Z,27.09
2023-04-24T11:55:52.231Z,27.03
2023-04-24T11:56:52.236Z,27.07
2023-04-24T11:57:52.273Z,26.99
2023-04-24T11:58:52.218Z,27.02
2023-04-24T11:59:52.224Z,27.06
2023-04-24T12:00:52.226Z,27.00
2023-04-24T12:01:52.233Z,27.09
2023-04-24T12:02:52.318Z,27.12
2023-04-24T12:03:52.537Z,27.06
2023-04-24T12:04:52.616Z,27.02
2023-04-24T12:05:52.289Z,27.06
2023-04-24T12:06:52.224Z,27.07
2023-04-24T12:07:52.248Z,27.10
2023-04-24T12:08:52.227Z,27.10
2023-04-24T12:09:52.811Z,27.10
2023-04-24T12:10:52.219Z,27.09
2023-04-24T12:11:52.227Z,27.06
2023-04-24T12:12:52.218Z,27.00
2023-04-24T12:13:52.226Z,27.09
2023-04-24T12:14:52.229Z,27.06
2023-04-24T12:15:52.298Z,27.06
2023-04-24T12:16:52.236Z,27.00
2023-04-24T12:17:52.417Z,26.97
2023-04-24T12:18:52.234Z,27.00
2023-04-24T12:19:52.226Z,27.02
2023-04-24T12:20:52.440Z,26.95
2023-04-24T12:21:52.219Z,26.95
2023-04-24T12:22:52.234Z,26.92
2023-04-24T12:23:52.237Z,26.88
2023-04-24T12:24:52.230Z,26.87
2023-04-24T12:25:52.224Z,26.89
2023-04-24T12:26:52.232Z,26.97
2023-04-24T12:27:52.220Z,26.94
2023-04-24T12:28:52.243Z,26.95
2023-04-24T12:29:52.220Z,26.99
2023-04-24T12:30:52.225Z,26.87
2023-04-24T12:31:52.320Z,27.03
2023-04-24T12:32:52.245Z,27.02
2023-04-24T12:33:52.221Z,26.89
2023-04-24T12:34:52.228Z,26.97
2023-04-24T12:35:52.227Z,26.97
2023-04-24T12:36:52.231Z,27.02
2023-04-24T12:37:52.224Z,26.97
2023-04-24T12:38:52.229Z,27.00
2023-04-24T12:39:52.242Z,27.03
2023-04-24T12:40:52.221Z,26.97
2023-04-24T12:41:52.230Z,26.97
2023-04-24T12:42:52.228Z,27.03
2023-04-24T12:43:52.232Z,26.99
2023-04-24T12:44:52.226Z,27.02
2023-04-24T12:45:52.224Z,26.92
2023-04-24T12:46:52.290Z,26.94
2023-04-24T12:47:52.230Z,26.95
2023-04-24T12:48:52.223Z,26.95
2023-04-24T12:49:52.216Z,27.00
2023-04-24T12:50:52.222Z,26.99
2023-04-24T12:51:52.222Z,26.89
2023-04-24T12:52:52.223Z,26.91
2023-04-24T12:53:52.364Z,26.95