createdAt,value
2019-03-19T00:01:02.554Z,7.97
2019-03-19T00:03:33.841Z,11.23
2019-03-19T00:06:05.352Z,9.80
2019-03-19T00:08:36.629Z,10.10
2019-03-19T00:11:07.796Z,7.30
2019-03-19T00:13:39.129Z,8.97
2019-03-19T00:16:10.125Z,7.63
2019-03-19T00:18:41.413Z,9.73
2019-03-19T00:21:12.535Z,11.43
2019-03-19T00:23:43.470Z,10.57
2019-03-19T00:26:14.424Z,7.80
2019-03-19T00:28:45.751Z,9.40
2019-03-19T00:31:17.002Z,12.27
2019-03-19T00:33:48.001Z,8.73
2019-03-19T00:36:18.940Z,11.00
2019-03-19T00:38:51.039Z,11.53
2019-03-19T00:41:22.089Z,11.57
2019-03-19T00:43:53.422Z,15.53
2019-03-19T00:46:24.573Z,11.57
2019-03-19T00:48:55.890Z,10.63
2019-03-19T00:51:26.845Z,11.43
2019-03-19T00:53:58.239Z,12.90
2019-03-19T00:56:29.283Z,12.43
2019-03-19T00:59:00.600Z,11.80
2019-03-19T01:01:31.801Z,11.97
2019-03-19T01:04:02.879Z,12.83
2019-03-19T01:06:33.900Z,13.17
2019-03-19T01:09:06.111Z,10.10
2019-03-19T01:11:37.349Z,11.27
2019-03-19T01:14:08.672Z,12.73
2019-03-19T01:16:39.917Z,12.90
2019-03-19T01:19:11.222Z,16.50
2019-03-19T01:21:42.907Z,11.20
2019-03-19T01:24:14.427Z,12.58
2019-03-19T01:26:46.075Z,10.45
2019-03-19T01:29:17.310Z,8.65
2019-03-19T01:31:48.804Z,11.12
2019-03-19T01:34:20.250Z,8.93
2019-03-19T01:36:51.452Z,10.90
2019-03-19T01:39:23.036Z,7.78
2019-03-19T01:41:54.571Z,12.90
2019-03-19T01:44:25.784Z,11.87
2019-03-19T01:46:57.277Z,9.78
2019-03-19T01:49:28.939Z,12.37
2019-03-19T01:52:00.414Z,10.75
2019-03-19T01:54:32.071Z,11.25
2019-03-19T01:57:03.599Z,10.90
2019-03-19T01:59:35.120Z,12.58
2019-03-19T02:02:06.402Z,13.22
2019-03-19T02:04:38.040Z,11.63
2019-03-19T02:07:09.839Z,14.07
2019-03-19T02:09:41.554Z,12.98
2019-03-19T02:12:13.309Z,11.10
2019-03-19T02:14:45.044Z,7.78
2019-03-19T02:17:16.238Z,9.28
2019-03-19T02:19:47.805Z,10.23
2019-03-19T02:22:19.486Z,10.88
2019-03-19T02:24:52.446Z,10.23
2019-03-19T02:27:24.062Z,10.55
2019-03-19T02:29:56.043Z,10.45
2019-03-19T02:32:27.582Z,11.18
2019-03-19T02:34:59.158Z,8.75
2019-03-19T02:37:30.884Z,8.33
2019-03-19T02:40:02.793Z,10.68
2019-03-19T02:42:34.314Z,9.15
2019-03-19T02:45:06.409Z,8.83
2019-03-19T02:47:38.613Z,8.78
2019-03-19T02:50:10.614Z,10.90
2019-03-19T02:52:42.309Z,15.70
2019-03-19T02:55:13.917Z,10.40
2019-03-19T02:57:45.673Z,9.75
2019-03-19T03:00:17.094Z,8.33
2019-03-19T03:02:48.798Z,8.80
2019-03-19T03:05:20.884Z,7.90
2019-03-19T03:07:52.421Z,8.23
2019-03-19T03:10:24.084Z,8.23
2019-03-19T03:12:55.345Z,10.08
2019-03-19T03:15:26.847Z,7.10
2019-03-19T03:17:58.441Z,10.35
2019-03-19T03:20:29.680Z,8.13
2019-03-19T03:23:01.060Z,10.28
2019-03-19T03:25:32.589Z,8.88
2019-03-19T03:28:04.134Z,9.18
2019-03-19T03:30:35.875Z,7.83
2019-03-19T03:33:07.322Z,9.33
2019-03-19T03:35:38.930Z,9.35
2019-03-19T03:38:10.195Z,8.80
2019-03-19T03:40:41.638Z,8.08
2019-03-19T03:43:13.004Z,11.20
2019-03-19T03:45:45.439Z,11.35
2019-03-19T03:48:16.781Z,7.70
2019-03-19T03:50:48.491Z,8.28
2019-03-19T03:53:20.109Z,11.40
2019-03-19T03:55:51.917Z,10.35
2019-03-19T03:58:23.565Z,13.62
2019-03-19T04:00:54.989Z,10.88
2019-03-19T04:03:26.484Z,10.15
2019-03-19T04:05:58.333Z,7.45
2019-03-19T04:08:30.138Z,7.80
2019-03-19T04:11:01.371Z,10.15
2019-03-19T04:13:33.052Z,8.98
2019-03-19T04:16:04.742Z,8.93
2019-03-19T04:18:36.331Z,9.90
2019-03-19T04:21:07.619Z,10.48
2019-03-19T04:23:38.962Z,10.75
2019-03-19T04:26:10.474Z,11.00
2019-03-19T04:28:41.802Z,10.28
2019-03-19T04:31:13.278Z,8.45
2019-03-19T04:33:44.913Z,9.13
2019-03-19T04:36:16.095Z,9.20
2019-03-19T04:38:47.433Z,11.85
2019-03-19T04:41:18.843Z,11.08
2019-03-19T04:43:50.436Z,10.58
2019-03-19T04:46:21.714Z,11.35
2019-03-19T04:48:53.338Z,10.58
2019-03-19T04:51:25.038Z,8.65
2019-03-19T04:53:56.559Z,9.45
2019-03-19T04:56:27.755Z,11.53
2019-03-19T04:58:59.534Z,8.55
2019-03-19T05:01:30.760Z,10.72
2019-03-19T05:04:02.252Z,9.55
2019-03-19T05:06:33.527Z,11.05
2019-03-19T05:09:06.573Z,12.05
2019-03-19T05:11:38.263Z,11.25
2019-03-19T05:14:09.551Z,12.45
2019-03-19T05:16:40.775Z,10.88
2019-03-19T05:19:12.170Z,8.95
2019-03-19T05:21:43.425Z,10.45
2019-03-19T05:24:14.777Z,9.78
2019-03-19T05:26:46.114Z,10.20
2019-03-19T05:29:17.677Z,9.10
2019-03-19T05:31:49.217Z,10.05
2019-03-19T05:34:20.586Z,10.90
2019-03-19T05:36:52.128Z,11.00
2019-03-19T05:39:23.455Z,9.18
2019-03-19T05:41:54.851Z,11.83
2019-03-19T05:44:26.335Z,12.33
2019-03-19T05:46:57.875Z,11.18
2019-03-19T05:49:29.196Z,11.75
2019-03-19T05:52:00.445Z,13.15
2019-03-19T05:54:33.079Z,10.78
2019-03-19T05:57:04.674Z,14.83
2019-03-19T05:59:36.230Z,8.90
2019-03-19T06:02:07.823Z,11.15
2019-03-19T06:04:39.351Z,10.60
2019-03-19T06:07:11.444Z,17.57
2019-03-19T06:09:43.158Z,8.60
2019-03-19T06:12:14.684Z,8.08
2019-03-19T06:14:46.280Z,10.23
2019-03-19T06:17:17.574Z,10.73
2019-03-19T06:19:49.301Z,8.23
2019-03-19T06:22:21.040Z,10.98
2019-03-19T06:24:52.669Z,6.92
2019-03-19T06:27:23.905Z,15.88
2019-03-19T06:29:55.582Z,9.20
2019-03-19T06:32:27.033Z,9.08
2019-03-19T06:34:58.586Z,12.18
2019-03-19T06:37:29.597Z,11.77
2019-03-19T06:40:01.057Z,9.00
2019-03-19T06:42:32.170Z,17.33
2019-03-19T06:45:03.434Z,7.37
2019-03-19T06:47:35.715Z,10.37
2019-03-19T06:50:07.567Z,9.13
2019-03-19T06:52:39.005Z,8.20
2019-03-19T06:55:11.837Z,10.50
2019-03-19T06:57:43.264Z,14.03
2019-03-19T07:00:17.097Z,8.00
2019-03-19T07:02:50.247Z,8.27
2019-03-19T07:05:21.747Z,9.43
2019-03-19T07:07:53.195Z,8.27
2019-03-19T07:10:24.358Z,10.10
2019-03-19T07:12:55.772Z,10.20
2019-03-19T07:15:27.278Z,9.47
2019-03-19T07:17:58.526Z,9.23
2019-03-19T07:20:29.908Z,7.87
2019-03-19T07:23:01.087Z,9.87
2019-03-19T07:25:32.143Z,7.43
2019-03-19T07:28:03.232Z,13.83
2019-03-19T07:30:34.475Z,10.00
2019-03-19T07:33:05.598Z,9.53
2019-03-19T07:35:36.927Z,9.93
2019-03-19T07:38:07.908Z,12.97
2019-03-19T07:40:39.233Z,9.53
2019-03-19T07:43:10.571Z,11.20
2019-03-19T07:45:42.076Z,8.67
2019-03-19T07:48:13.335Z,8.77
2019-03-19T07:50:44.534Z,8.20
2019-03-19T07:53:15.910Z,11.90
2019-03-19T07:55:47.338Z,8.87
2019-03-19T07:58:18.413Z,10.33
2019-03-19T08:00:49.529Z,7.93
2019-03-19T08:03:20.714Z,9.53
2019-03-19T08:05:51.916Z,10.43
2019-03-19T08:08:24.299Z,7.37
2019-03-19T08:10:55.541Z,9.07
2019-03-19T08:13:26.903Z,13.93
2019-03-19T08:15:58.102Z,9.43
2019-03-19T08:18:29.528Z,11.80
2019-03-19T08:21:00.895Z,6.80
2019-03-19T08:23:32.232Z,7.37
2019-03-19T08:26:03.523Z,7.47
2019-03-19T08:28:34.597Z,6.23
2019-03-19T08:31:05.926Z,8.03
2019-03-19T08:33:37.119Z,8.00
2019-03-19T08:36:09.604Z,7.73
2019-03-19T08:38:41.026Z,10.73
2019-03-19T08:41:12.255Z,4.93
2019-03-19T08:43:43.183Z,6.73
2019-03-19T08:46:14.611Z,5.67
2019-03-19T08:48:45.964Z,13.50
2019-03-19T08:51:17.151Z,7.97
2019-03-19T08:53:48.723Z,7.20
2019-03-19T08:56:19.836Z,7.37
2019-03-19T08:58:51.015Z,9.47
2019-03-19T09:01:22.427Z,7.37
2019-03-19T09:03:53.465Z,7.87
2019-03-19T09:06:24.900Z,6.50
2019-03-19T09:08:55.990Z,6.07
2019-03-19T09:11:27.187Z,14.00
2019-03-19T09:13:58.517Z,6.67
2019-03-19T09:16:29.719Z,6.13
2019-03-19T09:19:00.989Z,8.40
2019-03-19T09:21:33.465Z,6.70
2019-03-19T09:24:04.766Z,12.27
2019-03-19T09:26:35.994Z,11.23
2019-03-19T09:29:16.301Z,6.33
2019-03-19T09:31:39.802Z,6.63
2019-03-19T09:34:10.935Z,5.50
2019-03-19T09:36:41.953Z,9.23
2019-03-19T09:39:13.308Z,7.53
2019-03-19T09:41:44.719Z,8.83
2019-03-19T09:44:16.296Z,10.00
2019-03-19T09:46:47.656Z,7.80
2019-03-19T09:49:21.093Z,8.73
2019-03-19T09:51:52.100Z,7.50
2019-03-19T09:54:23.451Z,8.17
2019-03-19T09:56:54.769Z,6.70
2019-03-19T09:59:27.331Z,6.87
2019-03-19T10:01:59.875Z,7.63
2019-03-19T10:04:31.150Z,8.43
2019-03-19T10:07:06.243Z,5.97
2019-03-19T10:09:35.600Z,5.90
2019-03-19T10:12:07.041Z,6.60
2019-03-19T10:14:38.536Z,10.60
2019-03-19T10:17:10.196Z,10.57
2019-03-19T10:19:41.393Z,7.77
2019-03-19T10:22:15.122Z,13.83
2019-03-19T10:24:46.123Z,5.80
2019-03-19T10:27:19.620Z,6.50
2019-03-19T10:29:51.164Z,9.90
2019-03-19T10:32:22.276Z,6.13
2019-03-19T10:34:53.622Z,6.77
2019-03-19T10:37:24.774Z,9.37
2019-03-19T10:39:55.970Z,7.57
2019-03-19T10:42:27.414Z,6.17
2019-03-19T10:44:58.668Z,11.30
2019-03-19T10:47:30.107Z,8.07
2019-03-19T10:50:01.553Z,7.33
2019-03-19T10:52:33.735Z,6.93
2019-03-19T10:55:05.215Z,4.77
2019-03-19T10:57:36.588Z,8.27
2019-03-19T11:00:12.632Z,14.73
2019-03-19T11:02:43.865Z,7.37
2019-03-19T11:05:15.303Z,6.97
2019-03-19T11:07:46.570Z,7.93
2019-03-19T11:10:17.768Z,8.37
2019-03-19T11:12:49.293Z,7.70
2019-03-19T11:15:20.411Z,8.00
2019-03-19T11:17:51.738Z,7.77
2019-03-19T11:20:23.089Z,6.93
2019-03-19T11:22:54.207Z,7.53
2019-03-19T11:25:25.458Z,7.10
2019-03-19T11:27:56.827Z,8.50
2019-03-19T11:30:28.004Z,7.30
2019-03-19T11:32:59.328Z,12.50
2019-03-19T11:35:30.611Z,5.53
2019-03-19T11:38:01.847Z,5.03
2019-03-19T11:40:32.740Z,5.33
2019-03-19T11:43:03.883Z,6.50
2019-03-19T11:45:34.979Z,8.13
2019-03-19T11:48:06.730Z,5.27
2019-03-19T11:50:37.810Z,6.87
2019-03-19T11:53:08.952Z,8.83
2019-03-19T11:55:39.972Z,5.23
2019-03-19T11:58:11.105Z,5.80
2019-03-19T12:00:44.691Z,8.47
2019-03-19T12:03:16.607Z,6.60
2019-03-19T12:05:47.726Z,5.70
2019-03-19T12:08:18.796Z,6.93
2019-03-19T12:10:49.789Z,6.57
2019-03-19T12:13:20.905Z,9.37
2019-03-19T12:15:52.127Z,11.50
2019-03-19T12:18:23.216Z,8.87
2019-03-19T12:20:54.446Z,10.00
2019-03-19T12:23:25.528Z,7.73
2019-03-19T12:25:56.651Z,6.07
2019-03-19T12:28:27.744Z,6.20
2019-03-19T12:30:58.946Z,6.50
2019-03-19T12:33:40.095Z,7.63
2019-03-19T12:36:03.302Z,6.47
2019-03-19T12:38:34.480Z,6.57
2019-03-19T12:41:05.807Z,7.07
2019-03-19T12:43:37.077Z,7.00
2019-03-19T12:46:08.196Z,13.40
2019-03-19T12:48:39.714Z,8.37
2019-03-19T12:51:10.873Z,8.37
2019-03-19T12:53:42.002Z,8.10
2019-03-19T12:56:14.423Z,5.83
2019-03-19T12:58:45.686Z,7.90
2019-03-19T13:01:17.686Z,7.10
2019-03-19T13:03:49.673Z,7.07
2019-03-19T13:06:20.887Z,7.23
2019-03-19T13:08:52.155Z,7.00
2019-03-19T13:11:23.386Z,7.27
2019-03-19T13:13:54.563Z,7.53
2019-03-19T13:16:25.600Z,6.73
2019-03-19T13:18:56.590Z,11.60
2019-03-19T13:21:27.721Z,7.57
2019-03-19T13:23:58.657Z,8.30
2019-03-19T13:26:29.609Z,8.40
2019-03-19T13:29:00.980Z,7.47
2019-03-19T13:31:32.430Z,9.07
2019-03-19T13:34:03.526Z,10.47
2019-03-19T13:36:34.648Z,9.37
2019-03-19T13:39:08.283Z,8.23
2019-03-19T13:41:39.263Z,7.07
2019-03-19T13:44:11.353Z,9.53
2019-03-19T13:46:42.456Z,6.53
2019-03-19T13:49:13.419Z,10.40
2019-03-19T13:51:44.874Z,7.90
2019-03-19T13:54:16.714Z,14.53
2019-03-19T13:56:51.086Z,7.27
2019-03-19T13:59:22.198Z,6.13
2019-03-19T14:01:53.515Z,8.00
2019-03-19T14:04:31.681Z,6.47
2019-03-19T14:07:22.893Z,7.57
2019-03-19T14:09:55.171Z,6.07
2019-03-19T14:12:40.691Z,7.20
2019-03-19T14:15:37.277Z,10.73
2019-03-19T14:19:09.266Z,8.60
2019-03-19T14:22:36.082Z,7.97
2019-03-19T14:25:34.965Z,11.63
2019-03-19T14:28:11.823Z,9.37
2019-03-19T14:31:23.443Z,5.40
2019-03-19T14:34:19.939Z,8.33
2019-03-19T14:37:57.954Z,6.50
2019-03-19T14:40:36.476Z,7.43
2019-03-19T14:43:09.722Z,7.67
2019-03-19T14:45:41.026Z,8.40
2019-03-19T14:48:12.499Z,7.33
2019-03-19T14:50:43.430Z,7.70
2019-03-19T14:53:14.826Z,8.67
2019-03-19T14:55:46.068Z,8.77
2019-03-19T14:58:17.275Z,5.50
2019-03-19T15:00:48.265Z,6.20
2019-03-19T15:03:19.592Z,7.37
2019-03-19T15:05:50.962Z,8.03
2019-03-19T15:08:22.484Z,8.10
2019-03-19T15:10:53.973Z,6.77
2019-03-19T15:13:25.151Z,6.30
2019-03-19T15:16:37.589Z,11.33
2019-03-19T15:19:53.711Z,6.60
2019-03-19T15:22:56.559Z,6.70
2019-03-19T15:25:34.655Z,7.73
2019-03-19T15:28:06.262Z,8.00
2019-03-19T15:30:37.594Z,8.60
2019-03-19T15:33:33.834Z,6.70
2019-03-19T15:36:05.034Z,5.77
2019-03-19T15:38:36.438Z,7.80
2019-03-19T15:41:07.827Z,7.57
2019-03-19T15:43:40.967Z,11.77
2019-03-19T15:46:32.397Z,7.50
2019-03-19T15:49:03.604Z,7.77
2019-03-19T15:51:34.533Z,7.60
2019-03-19T15:54:05.607Z,6.33
2019-03-19T15:56:36.826Z,11.30
2019-03-19T15:59:07.805Z,13.63
2019-03-19T16:01:40.638Z,7.83
2019-03-19T16:04:11.882Z,8.80
2019-03-19T16:06:42.866Z,9.30
2019-03-19T16:09:14.029Z,19.90
2019-03-19T16:11:45.224Z,11.13
2019-03-19T16:14:16.437Z,8.47
2019-03-19T16:16:47.479Z,9.00
2019-03-19T16:19:18.703Z,8.73
2019-03-19T16:21:49.903Z,6.37
2019-03-19T16:24:21.112Z,6.47
2019-03-19T16:26:52.063Z,9.90
2019-03-19T16:29:29.363Z,11.20
2019-03-19T16:32:08.192Z,11.47
2019-03-19T16:34:48.409Z,9.23
2019-03-19T16:37:31.704Z,9.87
2019-03-19T16:40:45.194Z,10.60
2019-03-19T16:43:47.115Z,11.37
2019-03-19T16:46:36.370Z,11.07
2019-03-19T16:49:31.799Z,6.20
2019-03-19T16:52:06.781Z,8.33
2019-03-19T16:54:40.221Z,8.77
2019-03-19T16:57:15.344Z,13.40
2019-03-19T16:59:46.553Z,12.10
2019-03-19T17:02:17.798Z,15.03
2019-03-19T17:04:48.699Z,14.67
2019-03-19T17:07:20.014Z,14.23
2019-03-19T17:09:51.183Z,15.43
2019-03-19T17:12:22.284Z,10.07
2019-03-19T17:14:53.537Z,11.33
2019-03-19T17:17:24.537Z,12.53
2019-03-19T17:19:55.810Z,17.23
2019-03-19T17:22:26.770Z,14.67
2019-03-19T17:24:57.990Z,13.77
2019-03-19T17:27:29.359Z,13.03
2019-03-19T17:30:00.509Z,14.03
2019-03-19T17:32:33.468Z,11.20
2019-03-19T17:35:05.218Z,19.87
2019-03-19T17:37:36.671Z,15.37
2019-03-19T17:40:08.312Z,18.43
2019-03-19T17:42:39.438Z,16.63
2019-03-19T17:45:10.779Z,18.07
2019-03-19T17:47:42.005Z,22.73
2019-03-19T17:50:15.565Z,24.13
2019-03-19T17:52:46.726Z,21.97
2019-03-19T17:55:52.260Z,18.50
2019-03-19T17:58:23.667Z,16.33
2019-03-19T18:00:55.023Z,19.87
2019-03-19T18:03:26.319Z,15.23
2019-03-19T18:05:57.478Z,27.17
2019-03-19T18:08:28.696Z,18.40
2019-03-19T18:10:59.752Z,21.27
2019-03-19T18:13:30.986Z,20.63
2019-03-19T18:16:02.156Z,24.20
2019-03-19T18:18:33.505Z,28.13
2019-03-19T18:21:06.061Z,25.73
2019-03-19T18:23:37.367Z,33.33
2019-03-19T18:26:08.413Z,30.27
2019-03-19T18:28:41.443Z,36.80
2019-03-19T18:31:12.349Z,33.80
2019-03-19T18:33:43.693Z,28.57
2019-03-19T18:36:14.894Z,29.10
2019-03-19T18:38:46.091Z,26.13
2019-03-19T18:41:17.478Z,24.90
2019-03-19T18:43:48.789Z,25.83
2019-03-19T18:46:20.293Z,16.63
2019-03-19T18:48:51.610Z,19.00
2019-03-19T18:51:22.737Z,21.40
2019-03-19T18:53:53.974Z,20.77
2019-03-19T18:56:25.028Z,19.53
2019-03-19T18:58:56.018Z,15.60
2019-03-19T19:01:27.516Z,18.03
2019-03-19T19:03:58.922Z,18.13
2019-03-19T19:06:29.973Z,16.37
2019-03-19T19:09:01.196Z,15.13
2019-03-19T19:11:34.012Z,13.83
2019-03-19T19:14:05.277Z,13.63
2019-03-19T19:16:36.329Z,13.30
2019-03-19T19:19:15.316Z,15.43
2019-03-19T19:22:28.676Z,18.97
2019-03-19T19:25:35.805Z,15.00
2019-03-19T19:28:18.928Z,17.47
2019-03-19T19:30:51.054Z,14.83
2019-03-19T19:33:21.977Z,19.43
2019-03-19T19:35:53.420Z,22.00
2019-03-19T19:38:24.445Z,14.23
2019-03-19T19:40:55.412Z,13.87
2019-03-19T19:43:26.436Z,15.97
2019-03-19T19:45:57.612Z,16.63
2019-03-19T19:48:28.656Z,15.27
2019-03-19T19:50:59.974Z,14.10
2019-03-19T19:53:30.876Z,16.70
2019-03-19T19:56:01.900Z,15.93
2019-03-19T19:58:33.375Z,17.17
2019-03-19T20:01:04.495Z,13.77
2019-03-19T20:03:35.658Z,19.77
2019-03-19T20:06:07.015Z,16.73
2019-03-19T20:08:38.352Z,16.37
2019-03-19T20:11:09.740Z,18.57
2019-03-19T20:13:41.099Z,16.67
2019-03-19T20:16:12.047Z,22.10
2019-03-19T20:18:43.165Z,17.87
2019-03-19T20:21:14.406Z,19.13
2019-03-19T20:23:45.354Z,22.53
2019-03-19T20:26:16.789Z,18.50
2019-03-19T20:28:47.739Z,18.20
2019-03-19T20:31:18.963Z,16.10
2019-03-19T20:33:50.161Z,19.40
2019-03-19T20:36:21.623Z,20.50
2019-03-19T20:38:52.961Z,26.63
2019-03-19T20:41:24.306Z,25.33
2019-03-19T20:43:55.734Z,23.70
2019-03-19T20:46:26.831Z,19.23
2019-03-19T20:48:58.325Z,21.90
2019-03-19T20:51:29.334Z,18.77
2019-03-19T20:54:00.654Z,19.23
2019-03-19T20:56:31.927Z,16.52
2019-03-19T20:59:02.864Z,18.07
2019-03-19T21:01:34.286Z,18.55
2019-03-19T21:04:05.832Z,15.45
2019-03-19T21:06:37.138Z,17.62
2019-03-19T21:09:09.204Z,16.00
2019-03-19T21:11:40.599Z,18.57
2019-03-19T21:14:11.536Z,19.27
2019-03-19T21:16:42.880Z,17.75
2019-03-19T21:19:14.474Z,16.57
2019-03-19T21:21:45.893Z,15.55
2019-03-19T21:24:17.121Z,17.35
2019-03-19T21:26:48.399Z,17.02
2019-03-19T21:29:20.781Z,17.12
2019-03-19T21:31:52.061Z,19.40
2019-03-19T21:34:23.389Z,17.42
2019-03-19T21:36:55.766Z,15.48
2019-03-19T21:39:27.134Z,16.17
2019-03-19T21:41:58.812Z,11.63
2019-03-19T21:44:31.190Z,14.20
2019-03-19T21:47:02.697Z,17.05
2019-03-19T21:49:34.018Z,12.53
2019-03-19T21:52:05.519Z,11.05
2019-03-19T21:54:37.139Z,12.93
2019-03-19T21:57:08.678Z,13.18
2019-03-19T21:59:40.091Z,13.80
2019-03-19T22:02:11.339Z,9.63
2019-03-19T22:04:42.536Z,10.00
2019-03-19T22:07:13.831Z,10.23
2019-03-19T22:09:45.315Z,10.70
2019-03-19T22:12:16.603Z,12.60
2019-03-19T22:14:47.835Z,10.43
2019-03-19T22:17:19.045Z,7.80
2019-03-19T22:19:50.613Z,10.18
2019-03-19T22:22:22.322Z,10.20
2019-03-19T22:24:53.849Z,9.25
2019-03-19T22:27:25.541Z,10.82
2019-03-19T22:29:56.744Z,8.83
2019-03-19T22:32:28.024Z,11.60
2019-03-19T22:34:59.345Z,8.95
2019-03-19T22:37:30.770Z,8.98
2019-03-19T22:40:02.173Z,10.93
2019-03-19T22:42:34.056Z,10.78
2019-03-19T22:45:05.979Z,10.85
2019-03-19T22:47:37.423Z,11.35
2019-03-19T22:50:09.804Z,11.60
2019-03-19T22:52:41.078Z,10.10
2019-03-19T22:55:12.701Z,7.83
2019-03-19T22:57:44.314Z,10.40
2019-03-19T23:00:18.835Z,8.43
2019-03-19T23:02:51.605Z,8.13
2019-03-19T23:05:23.168Z,9.58
2019-03-19T23:07:54.446Z,7.55
2019-03-19T23:10:26.178Z,8.58
2019-03-19T23:12:57.567Z,8.68
2019-03-19T23:15:29.223Z,9.38
2019-03-19T23:18:00.658Z,9.68
2019-03-19T23:20:32.209Z,12.00
2019-03-19T23:23:03.507Z,8.95
2019-03-19T23:25:35.019Z,7.60
2019-03-19T23:28:07.441Z,9.43
2019-03-19T23:30:39.214Z,9.25
2019-03-19T23:33:10.619Z,8.00
2019-03-19T23:35:42.329Z,10.68
2019-03-19T23:38:13.656Z,7.53
2019-03-19T23:40:45.203Z,9.35
2019-03-19T23:43:16.488Z,8.58
2019-03-19T23:45:47.775Z,8.80
2019-03-19T23:48:19.627Z,10.00
2019-03-19T23:50:51.106Z,8.80
2019-03-19T23:53:22.877Z,9.00
2019-03-19T23:55:54.636Z,9.60
2019-03-19T23:58:26.282Z,10.58
