createdAt,value
2022-09-06T00:00:31.238Z,90.70
2022-09-06T00:02:59.798Z,90.30
2022-09-06T00:05:28.992Z,90.20
2022-09-06T00:07:59.866Z,90.00
2022-09-06T00:10:29.140Z,90.00
2022-09-06T00:13:01.057Z,90.00
2022-09-06T00:15:29.807Z,90.00
2022-09-06T00:18:00.775Z,89.50
2022-09-06T00:20:30.132Z,89.30
2022-09-06T00:23:01.205Z,89.40
2022-09-06T00:25:30.761Z,89.80
2022-09-06T00:28:01.986Z,88.30
2022-09-06T00:30:32.288Z,88.80
2022-09-06T00:33:00.832Z,88.70
2022-09-06T00:35:29.722Z,89.40
2022-09-06T00:38:00.618Z,88.00
2022-09-06T00:40:30.583Z,89.20
2022-09-06T00:42:59.412Z,89.50
2022-09-06T00:45:29.467Z,89.60
2022-09-06T00:47:59.722Z,89.60
2022-09-06T00:50:29.573Z,90.00
2022-09-06T00:52:59.609Z,90.30
2022-09-06T00:55:28.181Z,90.10
2022-09-06T00:57:57.373Z,90.80
2022-09-06T01:00:25.903Z,90.50
2022-09-06T01:02:55.743Z,90.70
2022-09-06T01:05:30.311Z,90.50
2022-09-06T01:08:09.781Z,90.80
2022-09-06T01:10:56.529Z,90.90
2022-09-06T01:13:35.480Z,90.90
2022-09-06T01:16:13.376Z,90.90
2022-09-06T01:19:02.891Z,90.90
2022-09-06T01:21:43.236Z,91.00
2022-09-06T01:24:53.861Z,91.10
2022-09-06T01:27:58.071Z,91.40
2022-09-06T01:30:27.963Z,91.80
2022-09-06T01:33:03.167Z,91.70
2022-09-06T01:35:39.393Z,91.70
2022-09-06T01:38:09.639Z,91.60
2022-09-06T01:40:38.096Z,91.40
2022-09-06T01:43:11.042Z,91.80
2022-09-06T01:45:49.043Z,92.10
2022-09-06T01:48:25.393Z,92.10
2022-09-06T01:51:02.652Z,92.30
2022-09-06T01:53:49.273Z,92.70
2022-09-06T01:56:31.487Z,92.70
2022-09-06T01:59:20.748Z,93.20
2022-09-06T02:01:58.890Z,93.70
2022-09-06T02:04:31.024Z,94.00
2022-09-06T02:07:02.157Z,94.30
2022-09-06T02:09:36.187Z,94.60
2022-09-06T02:12:06.997Z,94.70
2022-09-06T02:14:40.752Z,95.00
2022-09-06T02:17:14.565Z,95.20
2022-09-06T02:19:50.185Z,95.40
2022-09-06T02:22:22.941Z,95.70
2022-09-06T02:24:54.494Z,95.70
2022-09-06T02:27:23.021Z,96.30
2022-09-06T02:29:51.804Z,96.80
2022-09-06T02:32:23.560Z,97.20
2022-09-06T02:34:54.009Z,97.90
2022-09-06T02:37:24.361Z,98.40
2022-09-06T02:39:54.659Z,98.80
2022-09-06T02:42:24.307Z,99.40
2022-09-06T02:44:52.786Z,99.90
2022-09-06T02:47:22.671Z,99.90
2022-09-06T02:49:51.159Z,99.90
2022-09-06T02:52:19.629Z,99.90
2022-09-06T02:54:48.069Z,99.90
2022-09-06T02:57:16.649Z,99.90
2022-09-06T02:59:46.328Z,99.90
2022-09-06T03:02:14.772Z,99.90
2022-09-06T03:04:44.587Z,99.90
2022-09-06T03:07:13.099Z,99.90
2022-09-06T03:09:41.845Z,99.90
2022-09-06T03:12:10.355Z,99.90
2022-09-06T03:14:41.337Z,99.90
2022-09-06T03:17:09.841Z,99.90
2022-09-06T03:19:38.285Z,99.90
2022-09-06T03:22:08.267Z,99.90
2022-09-06T03:24:36.735Z,99.90
2022-09-06T03:27:05.413Z,99.90
2022-09-06T03:29:34.092Z,99.90
2022-09-06T03:32:02.823Z,99.90
2022-09-06T03:34:31.363Z,99.90
2022-09-06T03:36:59.894Z,99.90
2022-09-06T03:39:29.928Z,99.90
2022-09-06T03:41:58.421Z,99.90
2022-09-06T03:44:26.952Z,99.90
2022-09-06T03:46:55.411Z,99.90
2022-09-06T03:49:23.934Z,99.90
2022-09-06T03:51:52.371Z,99.90
2022-09-06T03:54:20.836Z,99.90
2022-09-06T03:56:50.699Z,99.90
2022-09-06T03:59:19.159Z,99.90
2022-09-06T04:01:47.628Z,99.90
2022-09-06T04:04:16.528Z,99.90
2022-09-06T04:06:45.084Z,99.90
2022-09-06T04:09:13.510Z,99.90
2022-09-06T04:11:44.962Z,99.90
2022-09-06T04:14:15.005Z,99.90
2022-09-06T04:16:43.553Z,99.90
2022-09-06T04:19:12.150Z,99.90
2022-09-06T04:21:40.645Z,99.90
2022-09-06T04:24:09.177Z,99.90
2022-09-06T04:26:37.983Z,99.90
2022-09-06T04:29:06.417Z,99.90
2022-09-06T04:31:36.253Z,99.90
2022-09-06T04:34:04.759Z,98.00
2022-09-06T04:36:33.218Z,96.70
2022-09-06T04:39:01.679Z,93.40
2022-09-06T04:41:30.324Z,91.90
2022-09-06T04:43:58.771Z,85.80
2022-09-06T04:46:30.009Z,84.70
2022-09-06T04:49:01.513Z,80.30
2022-09-06T04:51:29.983Z,75.40
2022-09-06T04:53:58.579Z,73.60
2022-09-06T04:56:28.149Z,73.50
2022-09-06T04:58:57.130Z,72.60
2022-09-06T05:01:26.430Z,70.60
2022-09-06T05:03:56.982Z,70.20
2022-09-06T05:06:27.339Z,72.30
2022-09-06T05:08:55.891Z,76.10
2022-09-06T05:11:24.439Z,79.50
2022-09-06T05:13:52.965Z,81.00
2022-09-06T05:16:21.446Z,83.40
2022-09-06T05:18:51.029Z,85.30
2022-09-06T05:21:19.767Z,88.90
2022-09-06T05:23:49.679Z,91.70
2022-09-06T05:26:18.193Z,94.10
2022-09-06T05:28:46.887Z,97.00
2022-09-06T05:31:26.859Z,99.20
2022-09-06T05:33:56.188Z,99.90
2022-09-06T05:36:25.628Z,99.90
2022-09-06T05:38:57.206Z,99.90
2022-09-06T05:41:27.229Z,99.90
2022-09-06T05:43:55.777Z,99.90
2022-09-06T05:46:24.246Z,99.90
2022-09-06T05:48:56.027Z,99.90
2022-09-06T05:51:24.467Z,99.90
2022-09-06T05:53:53.038Z,99.90
2022-09-06T05:56:22.820Z,99.90
2022-09-06T05:58:51.333Z,99.90
2022-09-06T06:01:21.990Z,99.90
2022-09-06T06:03:55.372Z,99.00
2022-09-06T06:06:24.611Z,99.20
2022-09-06T06:08:53.405Z,98.90
2022-09-06T06:11:23.941Z,99.30
2022-09-06T06:13:53.970Z,99.70
2022-09-06T06:16:25.097Z,99.90
2022-09-06T06:18:53.526Z,99.90
2022-09-06T06:21:23.981Z,99.90
2022-09-06T06:23:54.461Z,99.90
2022-09-06T06:26:24.413Z,99.90
2022-09-06T06:28:53.461Z,99.90
2022-09-06T06:31:22.808Z,99.90
2022-09-06T06:33:51.643Z,99.90
2022-09-06T06:36:22.709Z,99.90
2022-09-06T06:38:53.355Z,99.90
2022-09-06T06:41:25.547Z,99.90
2022-09-06T06:43:54.968Z,99.90
2022-09-06T06:46:25.410Z,99.90
2022-09-06T06:48:55.494Z,99.90
2022-09-06T06:51:26.300Z,99.90
2022-09-06T06:53:56.865Z,99.90
2022-09-06T06:56:29.104Z,99.90
2022-09-06T06:58:59.363Z,99.90
2022-09-06T07:01:29.798Z,99.90
2022-09-06T07:03:58.820Z,99.90
2022-09-06T07:09:19.369Z,99.90
2022-09-06T07:11:49.949Z,99.90
2022-09-06T07:14:18.772Z,99.90
2022-09-06T07:16:47.351Z,99.90
2022-09-06T07:22:05.792Z,99.90
2022-09-06T07:24:34.992Z,99.80
2022-09-06T07:29:53.434Z,99.60
2022-09-06T07:32:22.027Z,99.30
2022-09-06T07:34:50.627Z,97.90
2022-09-06T07:37:19.169Z,98.50
2022-09-06T07:39:47.770Z,99.00
2022-09-06T07:42:17.582Z,98.50
2022-09-06T07:44:46.134Z,98.80
2022-09-06T07:53:12.771Z,97.70
2022-09-06T07:55:42.547Z,97.30
2022-09-06T07:58:12.354Z,95.70
2022-09-06T08:00:41.517Z,95.10
2022-09-06T08:03:10.473Z,93.70
2022-09-06T08:11:16.181Z,92.40
2022-09-06T08:13:47.492Z,91.50
2022-09-06T08:16:17.154Z,89.00
2022-09-06T08:18:45.879Z,87.20
2022-09-06T08:21:15.584Z,89.20
2022-09-06T08:23:47.826Z,86.90
2022-09-06T08:26:16.850Z,89.50
2022-09-06T08:28:46.661Z,89.10
2022-09-06T08:31:17.278Z,89.60
2022-09-06T08:33:47.751Z,88.60
2022-09-06T08:36:17.122Z,87.00
2022-09-06T08:38:45.868Z,83.80
2022-09-06T08:41:25.053Z,85.20
2022-09-06T08:46:53.246Z,85.20
2022-09-06T08:49:22.764Z,86.60
2022-09-06T08:52:21.907Z,86.90
2022-09-06T08:54:56.834Z,90.20
2022-09-06T08:57:44.258Z,85.80
2022-09-06T09:00:17.446Z,85.30
2022-09-06T09:02:48.263Z,83.70
2022-09-06T09:05:25.915Z,81.30
2022-09-06T09:08:03.357Z,81.30
2022-09-06T09:10:37.803Z,77.80
2022-09-06T09:13:08.902Z,75.60
2022-09-06T09:15:40.599Z,74.30
2022-09-06T09:18:09.683Z,75.60
2022-09-06T09:20:39.668Z,74.50
2022-09-06T09:23:08.256Z,69.30
2022-09-06T09:25:39.495Z,68.70
2022-09-06T09:28:15.494Z,66.10
2022-09-06T09:30:51.240Z,64.10
2022-09-06T09:33:25.047Z,61.20
2022-09-06T09:35:54.274Z,62.80
2022-09-06T09:38:25.774Z,62.40
2022-09-06T09:40:56.193Z,60.40
2022-09-06T09:43:27.070Z,59.10
2022-09-06T09:46:15.733Z,59.90
2022-09-06T09:48:49.788Z,58.10
2022-09-06T09:51:26.586Z,57.70
2022-09-06T09:53:57.835Z,57.90
2022-09-06T09:56:35.320Z,58.10
2022-09-06T09:59:08.479Z,57.30
2022-09-06T10:01:40.251Z,56.30
2022-09-06T10:07:12.675Z,50.60
2022-09-06T10:09:47.370Z,49.60
2022-09-06T10:12:19.808Z,48.40
2022-09-06T10:14:50.195Z,46.70
2022-09-06T10:17:31.371Z,45.30
2022-09-06T10:20:04.753Z,44.00
2022-09-06T10:22:36.489Z,44.50
2022-09-06T10:25:41.489Z,45.10
2022-09-06T10:28:32.556Z,44.60
2022-09-06T10:31:37.454Z,43.70
2022-09-06T10:34:49.745Z,43.30
2022-09-06T10:37:35.471Z,40.90
2022-09-06T10:40:08.629Z,38.80
2022-09-06T10:42:42.281Z,40.60
2022-09-06T10:45:30.203Z,42.50
2022-09-06T10:48:11.299Z,42.60
2022-09-06T10:50:50.756Z,42.10
2022-09-06T10:53:38.426Z,41.20
2022-09-06T10:56:10.673Z,41.20
2022-09-06T11:01:43.788Z,43.30
2022-09-06T11:04:22.763Z,41.30
2022-09-06T11:06:57.759Z,41.40
2022-09-06T11:09:33.289Z,39.20
2022-09-06T11:12:09.090Z,38.60
2022-09-06T11:14:39.022Z,39.20
2022-09-06T11:17:12.664Z,37.10
2022-09-06T11:19:48.163Z,39.00
2022-09-06T11:22:51.181Z,39.80
2022-09-06T11:25:44.910Z,36.60
2022-09-06T11:28:17.095Z,34.60
2022-09-06T11:30:48.466Z,34.40
2022-09-06T11:33:25.302Z,30.90
2022-09-06T11:35:54.679Z,29.90
2022-09-06T11:38:27.563Z,29.30
2022-09-06T11:41:02.751Z,30.70
2022-09-06T11:43:47.005Z,30.00
2022-09-06T11:46:52.969Z,29.20
2022-09-06T11:49:34.067Z,29.90
2022-09-06T11:52:03.757Z,28.90
2022-09-06T11:54:43.136Z,29.60
2022-09-06T11:57:16.617Z,30.10
2022-09-06T11:59:55.514Z,30.00
2022-09-06T12:02:36.484Z,30.00
2022-09-06T12:05:27.162Z,30.90
2022-09-06T12:08:28.218Z,30.90
2022-09-06T12:11:23.580Z,30.60
2022-09-06T12:13:57.911Z,30.90
2022-09-06T12:16:46.653Z,29.80
2022-09-06T12:19:44.537Z,30.10
2022-09-06T12:23:02.355Z,29.30
2022-09-06T12:25:56.169Z,29.30
2022-09-06T12:28:48.482Z,28.50
2022-09-06T12:31:40.005Z,28.90
2022-09-06T12:34:13.165Z,29.50
2022-09-06T12:36:54.709Z,29.40
2022-09-06T12:39:23.584Z,28.60
2022-09-06T12:41:56.104Z,29.60
2022-09-06T12:44:31.937Z,28.10
2022-09-06T12:47:07.753Z,27.90
2022-09-06T12:49:36.336Z,27.00
2022-09-06T12:52:09.934Z,27.50
2022-09-06T12:54:45.548Z,27.40
2022-09-06T12:57:16.847Z,27.70
2022-09-06T12:59:53.786Z,28.00
2022-09-06T13:02:28.878Z,26.90
2022-09-06T13:05:05.909Z,26.60
2022-09-06T13:07:43.389Z,27.00
2022-09-06T13:10:16.008Z,26.50
2022-09-06T13:12:50.980Z,26.50
2022-09-06T13:15:26.340Z,25.70
2022-09-06T13:18:22.775Z,25.00
2022-09-06T13:21:03.746Z,25.00
2022-09-06T13:23:43.899Z,24.90
2022-09-06T13:26:12.885Z,25.50
2022-09-06T13:28:41.630Z,25.10
2022-09-06T13:31:14.445Z,25.00
2022-09-06T13:33:43.355Z,26.30
2022-09-06T13:36:24.629Z,26.00
2022-09-06T13:38:53.179Z,26.80
2022-09-06T13:41:42.080Z,25.80
2022-09-06T13:44:28.373Z,25.90
2022-09-06T13:46:58.394Z,25.70
2022-09-06T13:49:28.398Z,25.60
2022-09-06T13:52:01.302Z,25.20
2022-09-06T13:54:30.836Z,24.90
2022-09-06T13:57:01.778Z,25.30
2022-09-06T13:59:31.645Z,25.30
2022-09-06T14:02:05.295Z,25.60
2022-09-06T14:04:34.480Z,26.00
2022-09-06T14:07:03.127Z,25.30
2022-09-06T14:09:32.008Z,25.00
2022-09-06T14:12:01.593Z,25.30
2022-09-06T14:14:30.096Z,25.80
2022-09-06T14:16:58.601Z,25.40
2022-09-06T14:19:29.020Z,24.30
2022-09-06T14:21:57.588Z,25.00
2022-09-06T14:24:26.099Z,25.30
2022-09-06T14:26:54.633Z,25.70
2022-09-06T14:29:23.435Z,25.00
2022-09-06T14:31:52.240Z,24.30
2022-09-06T14:34:21.657Z,24.30
2022-09-06T14:36:52.047Z,25.00
2022-09-06T14:39:20.631Z,25.10
2022-09-06T14:41:49.171Z,25.40
2022-09-06T14:44:17.707Z,25.30
2022-09-06T14:46:47.809Z,25.80
2022-09-06T14:49:16.316Z,25.30
2022-09-06T14:51:46.031Z,25.10
2022-09-06T14:54:16.871Z,25.40
2022-09-06T14:56:45.623Z,25.90
2022-09-06T14:59:14.620Z,26.00
2022-09-06T15:01:43.438Z,25.80
2022-09-06T15:04:12.656Z,26.20
2022-09-06T15:06:44.999Z,26.10
2022-09-06T15:09:15.413Z,25.90
2022-09-06T15:11:45.547Z,25.80
2022-09-06T15:14:16.904Z,25.70
2022-09-06T15:16:45.783Z,25.70
2022-09-06T15:19:14.631Z,26.00
2022-09-06T15:21:43.417Z,25.80
2022-09-06T15:24:12.510Z,26.80
2022-09-06T15:26:43.033Z,26.30
2022-09-06T15:29:12.832Z,26.20
2022-09-06T15:31:42.015Z,26.40
2022-09-06T15:34:12.245Z,26.40
2022-09-06T15:36:40.713Z,26.80
2022-09-06T15:39:09.425Z,27.20
2022-09-06T15:41:40.728Z,26.90
2022-09-06T15:44:13.303Z,26.70
2022-09-06T15:46:45.357Z,27.20
2022-09-06T15:49:16.291Z,27.50
2022-09-06T15:51:45.032Z,27.70
2022-09-06T15:54:15.155Z,28.00
2022-09-06T15:56:43.727Z,27.80
2022-09-06T15:59:14.075Z,27.90
2022-09-06T16:01:42.596Z,28.00
2022-09-06T16:04:11.349Z,28.10
2022-09-06T16:06:42.724Z,28.70
2022-09-06T16:09:14.595Z,29.10
2022-09-06T16:11:43.632Z,29.10
2022-09-06T16:14:15.788Z,29.90
2022-09-06T16:16:44.868Z,30.50
2022-09-06T16:19:14.311Z,30.40
2022-09-06T16:21:44.169Z,30.10
2022-09-06T16:24:14.254Z,30.00
2022-09-06T16:26:44.566Z,29.90
2022-09-06T16:29:16.550Z,30.50
2022-09-06T16:31:45.176Z,30.80
2022-09-06T16:34:15.112Z,31.70
2022-09-06T16:36:43.598Z,32.30
2022-09-06T16:39:12.289Z,32.60
2022-09-06T16:41:42.602Z,33.60
2022-09-06T16:44:16.623Z,33.60
2022-09-06T16:46:48.635Z,34.30
2022-09-06T16:49:19.407Z,34.80
2022-09-06T16:51:48.968Z,35.30
2022-09-06T16:54:19.013Z,35.60
2022-09-06T16:56:47.732Z,36.10
2022-09-06T16:59:17.504Z,36.50
2022-09-06T17:01:47.616Z,37.30
2022-09-06T17:04:16.519Z,38.00
2022-09-06T17:06:47.812Z,38.40
2022-09-06T17:09:19.255Z,39.00
2022-09-06T17:11:50.222Z,39.40
2022-09-06T17:14:19.540Z,39.90
2022-09-06T17:17:07.126Z,40.20
2022-09-06T17:19:37.147Z,40.70
2022-09-06T17:22:05.944Z,41.30
2022-09-06T17:24:34.630Z,41.80
2022-09-06T17:27:03.191Z,42.30
2022-09-06T17:29:32.703Z,42.60
2022-09-06T17:32:04.608Z,43.00
2022-09-06T17:34:33.216Z,43.40
2022-09-06T17:37:01.765Z,43.90
2022-09-06T17:39:31.117Z,44.30
2022-09-06T17:41:59.750Z,44.70
2022-09-06T17:44:28.470Z,45.20
2022-09-06T17:47:12.000Z,45.70
2022-09-06T17:49:43.606Z,46.10
2022-09-06T17:52:12.803Z,46.30
2022-09-06T17:54:41.516Z,46.90
2022-09-06T17:57:10.113Z,47.10
2022-09-06T17:59:39.716Z,47.80
2022-09-06T18:02:09.082Z,48.20
2022-09-06T18:04:37.893Z,49.00
2022-09-06T18:07:07.888Z,49.90
2022-09-06T18:09:37.076Z,50.30
2022-09-06T18:12:06.947Z,51.00
2022-09-06T18:14:35.510Z,51.50
2022-09-06T18:17:04.255Z,52.00
2022-09-06T18:19:33.000Z,52.30
2022-09-06T18:22:01.485Z,53.30
2022-09-06T18:24:31.614Z,53.20
2022-09-06T18:27:02.891Z,53.60
2022-09-06T18:29:31.607Z,53.80
2022-09-06T18:32:00.249Z,54.40
2022-09-06T18:34:28.824Z,54.40
2022-09-06T18:36:57.570Z,55.20
2022-09-06T18:39:26.359Z,55.20
2022-09-06T18:42:03.158Z,55.90
2022-09-06T18:44:33.583Z,56.10
2022-09-06T18:47:03.684Z,55.90
2022-09-06T18:49:33.702Z,56.60
2022-09-06T18:52:03.005Z,56.20
2022-09-06T18:54:31.838Z,56.30
2022-09-06T18:57:01.825Z,56.10
2022-09-06T18:59:30.490Z,56.40
2022-09-06T19:01:59.910Z,56.60
2022-09-06T19:04:28.702Z,57.40
2022-09-06T19:06:57.328Z,57.80
2022-09-06T19:09:26.104Z,58.50
2022-09-06T19:11:54.585Z,60.10
2022-09-06T19:14:24.534Z,60.10
2022-09-06T19:16:55.656Z,60.30
2022-09-06T19:19:24.310Z,60.50
2022-09-06T19:21:52.922Z,60.50
2022-09-06T19:24:24.736Z,60.60
2022-09-06T19:26:55.317Z,61.50
2022-09-06T19:29:25.267Z,62.00
2022-09-06T19:31:54.576Z,62.30
2022-09-06T19:34:23.413Z,62.80
2022-09-06T19:36:55.290Z,63.30
2022-09-06T19:39:31.115Z,63.20
2022-09-06T19:42:02.230Z,62.90
2022-09-06T19:44:33.567Z,63.20
2022-09-06T19:47:02.213Z,62.90
2022-09-06T19:49:31.019Z,63.00
2022-09-06T19:51:59.707Z,62.10
2022-09-06T19:54:28.367Z,62.10
2022-09-06T19:56:56.800Z,62.70
2022-09-06T19:59:25.283Z,62.00
2022-09-06T20:01:55.519Z,60.70
2022-09-06T20:04:24.336Z,60.70
2022-09-06T20:06:52.815Z,60.80
2022-09-06T20:09:21.483Z,60.60
2022-09-06T20:11:50.005Z,60.70
2022-09-06T20:14:19.082Z,61.20
2022-09-06T20:16:47.567Z,60.90
2022-09-06T20:19:17.759Z,59.70
2022-09-06T20:21:47.601Z,59.60
2022-09-06T20:24:16.593Z,59.00
2022-09-06T20:26:45.414Z,58.80
2022-09-06T20:29:14.674Z,58.60
2022-09-06T20:31:43.320Z,58.80
2022-09-06T20:34:13.012Z,58.70
2022-09-06T20:36:42.890Z,58.80
2022-09-06T20:39:11.388Z,58.50
2022-09-06T20:41:39.928Z,58.60
2022-09-06T20:44:08.490Z,58.60
2022-09-06T20:46:38.483Z,57.80
2022-09-06T20:49:08.178Z,58.00
2022-09-06T20:51:40.388Z,58.30
2022-09-06T20:54:11.045Z,58.00
2022-09-06T20:56:41.548Z,58.20
2022-09-06T20:59:11.774Z,58.40
2022-09-06T21:01:42.527Z,58.30
2022-09-06T21:04:12.814Z,57.80
2022-09-06T21:06:41.664Z,58.00
2022-09-06T21:09:13.266Z,58.30
2022-09-06T21:11:42.028Z,58.30
2022-09-06T21:14:10.959Z,57.80
2022-09-06T21:16:40.791Z,58.90
2022-09-06T21:19:11.149Z,59.10
2022-09-06T21:21:40.423Z,59.20
2022-09-06T21:24:09.758Z,60.30
2022-09-06T21:26:39.836Z,59.70
2022-09-06T21:29:08.294Z,59.40
2022-09-06T21:31:38.180Z,59.90
2022-09-06T21:34:15.649Z,60.00
2022-09-06T21:36:45.466Z,60.30
2022-09-06T21:39:14.043Z,60.40
2022-09-06T21:41:45.200Z,60.30
2022-09-06T21:44:14.160Z,60.70
2022-09-06T21:46:43.275Z,61.30
2022-09-06T21:49:13.466Z,61.40
2022-09-06T21:51:42.392Z,62.30
2022-09-06T21:54:11.306Z,62.20
2022-09-06T21:56:40.657Z,62.30
2022-09-06T21:59:11.265Z,62.10
2022-09-06T22:01:43.921Z,62.80
2022-09-06T22:04:14.682Z,62.30
2022-09-06T22:06:43.624Z,62.30
2022-09-06T22:09:14.003Z,62.50
2022-09-06T22:11:47.629Z,62.80
2022-09-06T22:14:17.938Z,62.30
2022-09-06T22:16:46.892Z,62.70
2022-09-06T22:19:15.901Z,63.30
2022-09-06T22:21:45.607Z,62.60
2022-09-06T22:24:14.582Z,63.20
2022-09-06T22:26:43.593Z,63.00
2022-09-06T22:29:15.520Z,63.30
2022-09-06T22:31:46.344Z,64.10
2022-09-06T22:34:15.323Z,63.90
2022-09-06T22:36:44.485Z,64.20
2022-09-06T22:39:13.365Z,63.80
2022-09-06T22:41:42.597Z,64.10
2022-09-06T22:44:11.542Z,64.60
2022-09-06T22:46:40.453Z,65.10
2022-09-06T22:49:11.594Z,65.40
2022-09-06T22:51:40.607Z,65.80
2022-09-06T22:54:09.968Z,65.40
2022-09-06T22:56:39.083Z,65.90
2022-09-06T22:59:08.626Z,66.20
2022-09-06T23:01:39.406Z,67.00
2022-09-06T23:04:08.786Z,66.30
2022-09-06T23:06:39.389Z,66.30
2022-09-06T23:09:08.475Z,66.40
2022-09-06T23:11:37.446Z,66.20
2022-09-06T23:14:07.370Z,66.50
2022-09-06T23:16:36.401Z,66.70
2022-09-06T23:19:05.378Z,66.00
2022-09-06T23:21:34.271Z,66.60
2022-09-06T23:24:04.931Z,67.10
2022-09-06T23:26:34.298Z,66.70
2022-09-06T23:29:03.183Z,67.50
2022-09-06T23:31:33.359Z,68.50
2022-09-06T23:34:03.391Z,69.00
2022-09-06T23:36:33.246Z,68.30
2022-09-06T23:39:03.777Z,67.90
2022-09-06T23:41:32.699Z,68.30
2022-09-06T23:44:03.321Z,68.60
2022-09-06T23:46:32.286Z,68.50
2022-09-06T23:49:01.145Z,69.80
2022-09-06T23:51:30.077Z,70.40
2022-09-06T23:53:59.871Z,71.00
2022-09-06T23:56:30.687Z,71.30
2022-09-06T23:58:59.685Z,72.30
