createdAt,value
2022-10-11T00:02:55.142Z,99.90
2022-10-11T00:06:56.323Z,99.90
2022-10-11T00:10:59.805Z,99.90
2022-10-11T00:15:01.326Z,99.90
2022-10-11T00:19:03.015Z,99.90
2022-10-11T00:23:04.203Z,99.90
2022-10-11T00:27:07.065Z,99.90
2022-10-11T00:31:12.881Z,99.90
2022-10-11T00:35:14.057Z,99.90
2022-10-11T00:39:15.241Z,99.90
2022-10-11T00:43:19.458Z,99.90
2022-10-11T00:47:23.735Z,99.90
2022-10-11T00:51:37.836Z,99.90
2022-10-11T00:55:43.019Z,99.90
2022-10-11T00:59:48.178Z,99.90
2022-10-11T01:03:49.295Z,99.90
2022-10-11T01:07:50.562Z,99.90
2022-10-11T01:11:54.668Z,99.90
2022-10-11T01:16:05.465Z,99.90
2022-10-11T01:20:23.151Z,99.90
2022-10-11T01:24:37.487Z,99.90
2022-10-11T01:28:54.368Z,99.90
2022-10-11T01:32:59.305Z,99.90
2022-10-11T01:37:07.242Z,99.90
2022-10-11T01:41:21.223Z,99.90
2022-10-11T01:45:24.955Z,99.90
2022-10-11T01:49:26.033Z,99.90
2022-10-11T01:53:36.932Z,99.90
2022-10-11T01:57:48.195Z,99.90
2022-10-11T02:02:05.607Z,99.90
2022-10-11T02:06:13.808Z,99.90
2022-10-11T02:10:39.763Z,99.90
2022-10-11T02:14:44.663Z,99.90
2022-10-11T02:18:49.647Z,99.90
2022-10-11T02:22:54.616Z,99.90
2022-10-11T02:26:56.892Z,99.90
2022-10-11T02:31:00.087Z,99.90
2022-10-11T02:35:02.429Z,99.90
2022-10-11T02:39:07.540Z,99.90
2022-10-11T02:43:23.432Z,99.90
2022-10-11T02:47:25.630Z,99.90
2022-10-11T02:51:31.548Z,99.90
2022-10-11T02:55:32.719Z,99.90
2022-10-11T02:59:33.904Z,99.90
2022-10-11T03:03:34.986Z,99.90
2022-10-11T03:07:36.148Z,99.90
2022-10-11T03:11:37.234Z,99.90
2022-10-11T03:15:38.313Z,99.90
2022-10-11T03:19:39.390Z,99.90
2022-10-11T03:23:41.871Z,99.90
2022-10-11T03:27:43.360Z,99.90
2022-10-11T03:31:44.598Z,99.90
2022-10-11T03:35:47.297Z,99.90
2022-10-11T03:39:48.470Z,99.90
2022-10-11T03:43:49.574Z,99.90
2022-10-11T03:47:50.777Z,99.90
2022-10-11T03:51:51.872Z,99.90
2022-10-11T03:55:54.437Z,99.90
2022-10-11T03:59:55.675Z,99.90
2022-10-11T04:03:56.961Z,99.90
2022-10-11T04:07:58.042Z,99.90
2022-10-11T04:11:59.137Z,99.90
2022-10-11T04:16:00.314Z,99.90
2022-10-11T04:20:01.489Z,99.90
2022-10-11T04:24:02.838Z,99.90
2022-10-11T04:28:04.326Z,99.90
2022-10-11T04:32:05.600Z,99.90
2022-10-11T04:36:07.690Z,99.90
2022-10-11T04:40:10.734Z,99.90
2022-10-11T04:44:11.929Z,99.90
2022-10-11T04:48:13.611Z,99.90
2022-10-11T04:52:14.802Z,99.90
2022-10-11T04:56:17.839Z,99.90
2022-10-11T05:00:19.029Z,99.90
2022-10-11T05:04:20.218Z,99.90
2022-10-11T05:08:24.748Z,99.90
2022-10-11T05:12:26.035Z,99.90
2022-10-11T05:16:27.247Z,99.90
2022-10-11T05:20:28.336Z,99.90
2022-10-11T05:24:29.438Z,99.90
2022-10-11T05:28:31.394Z,99.90
2022-10-11T05:32:32.831Z,99.90
2022-10-11T05:36:34.027Z,99.90
2022-10-11T05:40:37.204Z,99.90
2022-10-11T05:44:38.382Z,99.90
2022-10-11T05:48:40.115Z,99.90
2022-10-11T05:52:41.410Z,99.90
2022-10-11T05:56:42.607Z,99.90
2022-10-11T06:00:43.903Z,99.90
2022-10-11T06:04:45.036Z,99.90
2022-10-11T06:08:46.911Z,99.90
2022-10-11T06:12:48.019Z,99.90
2022-10-11T06:16:49.185Z,99.90
2022-10-11T06:20:50.275Z,99.90
2022-10-11T06:24:51.372Z,99.90
2022-10-11T06:28:52.725Z,99.90
2022-10-11T06:32:53.946Z,99.90
2022-10-11T06:36:55.123Z,99.90
2022-10-11T06:40:56.208Z,99.90
2022-10-11T06:44:57.310Z,99.90
2022-10-11T06:48:58.581Z,99.90
2022-10-11T06:53:00.068Z,99.90
2022-10-11T06:57:01.238Z,99.90
2022-10-11T07:01:04.885Z,99.90
2022-10-11T07:05:07.145Z,99.90
2022-10-11T07:09:09.928Z,99.90
2022-10-11T07:13:16.233Z,99.90
2022-10-11T07:17:14.081Z,99.90
2022-10-11T07:21:15.765Z,99.90
2022-10-11T07:25:16.859Z,99.90
2022-10-11T07:29:18.029Z,99.90
2022-10-11T07:33:19.122Z,99.90
2022-10-11T07:37:20.306Z,99.90
2022-10-11T07:41:21.406Z,99.90
2022-10-11T07:45:22.600Z,99.90
2022-10-11T07:49:23.841Z,99.90
2022-10-11T07:53:25.010Z,99.90
2022-10-11T07:57:26.102Z,99.90
2022-10-11T08:01:27.970Z,99.90
2022-10-11T08:05:29.854Z,99.90
2022-10-11T08:09:31.832Z,99.90
2022-10-11T08:13:34.551Z,99.90
2022-10-11T08:17:35.740Z,99.90
2022-10-11T08:21:36.943Z,99.90
2022-10-11T08:25:40.104Z,99.90
2022-10-11T08:29:41.214Z,99.90
2022-10-11T08:33:42.993Z,99.90
2022-10-11T08:37:44.186Z,99.90
2022-10-11T08:42:04.073Z,99.90
2022-10-11T08:46:07.958Z,99.90
2022-10-11T08:50:23.142Z,99.90
2022-10-11T08:54:42.355Z,99.90
2022-10-11T08:58:53.216Z,99.90
2022-10-11T09:03:08.614Z,99.90
2022-10-11T09:07:27.852Z,99.90
2022-10-11T09:11:53.909Z,99.90
2022-10-11T09:16:08.529Z,99.90
2022-10-11T09:20:34.463Z,99.90
2022-10-11T09:24:48.550Z,99.90
2022-10-11T09:29:01.382Z,99.90
2022-10-11T09:33:11.551Z,99.90
2022-10-11T09:37:25.804Z,99.90
2022-10-11T09:41:36.372Z,99.90
2022-10-11T09:45:38.146Z,97.10
2022-10-11T09:49:46.140Z,99.90
2022-10-11T09:53:54.312Z,99.90
2022-10-11T09:57:55.417Z,99.90
2022-10-11T10:02:16.013Z,99.90
2022-10-11T10:06:25.547Z,99.90
2022-10-11T10:10:33.611Z,99.90
2022-10-11T10:14:34.829Z,99.90
2022-10-11T10:18:38.997Z,99.90
2022-10-11T10:22:40.090Z,99.90
2022-10-11T10:26:41.200Z,99.90
2022-10-11T10:30:54.800Z,99.50
2022-10-11T10:35:17.913Z,98.30
2022-10-11T10:39:26.003Z,98.40
2022-10-11T10:43:31.313Z,99.90
2022-10-11T10:47:42.383Z,99.90
2022-10-11T10:52:04.134Z,99.10
2022-10-11T10:56:12.032Z,96.10
2022-10-11T11:00:21.575Z,99.70
2022-10-11T11:04:34.613Z,98.80
2022-10-11T11:08:48.866Z,94.70
2022-10-11T11:13:00.096Z,94.00
2022-10-11T11:17:16.951Z,97.40
2022-10-11T11:21:41.324Z,94.20
2022-10-11T11:25:53.767Z,95.60
2022-10-11T11:30:20.190Z,97.10
2022-10-11T11:34:31.105Z,95.30
2022-10-11T11:38:47.843Z,93.90
2022-10-11T11:42:55.983Z,91.20
2022-10-11T11:47:08.039Z,91.70
2022-10-11T11:51:12.923Z,94.10
2022-10-11T11:55:27.776Z,93.60
2022-10-11T11:59:51.010Z,93.40
2022-10-11T12:03:55.911Z,92.10
2022-10-11T12:08:09.984Z,93.60
2022-10-11T12:12:30.165Z,91.20
2022-10-11T12:16:31.477Z,92.30
2022-10-11T12:20:39.048Z,91.10
2022-10-11T12:24:58.934Z,93.60
2022-10-11T12:29:06.960Z,94.90
2022-10-11T12:33:21.100Z,94.40
2022-10-11T12:37:26.201Z,93.50
2022-10-11T12:41:49.667Z,93.70
2022-10-11T12:45:50.938Z,93.20
2022-10-11T12:50:05.416Z,94.80
2022-10-11T12:54:45.273Z,92.60
2022-10-11T12:58:47.660Z,92.80
2022-10-11T13:02:49.361Z,92.30
2022-10-11T13:06:54.056Z,92.90
2022-10-11T13:10:58.934Z,97.40
2022-10-11T13:15:04.721Z,91.10
2022-10-11T13:19:05.836Z,90.20
2022-10-11T13:23:16.394Z,90.20
2022-10-11T13:27:23.776Z,90.10
2022-10-11T13:31:25.977Z,92.40
2022-10-11T13:35:33.540Z,92.40
2022-10-11T13:39:37.846Z,92.80
2022-10-11T13:43:40.127Z,90.70
2022-10-11T13:47:42.158Z,91.90
2022-10-11T13:51:43.247Z,92.00
2022-10-11T13:55:51.186Z,92.50
2022-10-11T13:59:52.494Z,91.20
2022-10-11T14:04:00.202Z,88.60
2022-10-11T14:08:07.990Z,90.70
2022-10-11T14:12:30.147Z,87.70
2022-10-11T14:16:31.308Z,91.20
2022-10-11T14:20:38.513Z,92.40
2022-10-11T14:24:39.882Z,91.00
2022-10-11T14:28:41.076Z,89.50
2022-10-11T14:32:43.279Z,89.30
2022-10-11T14:36:44.462Z,90.10
2022-10-11T14:40:45.640Z,90.10
2022-10-11T14:44:46.831Z,90.90
2022-10-11T14:48:55.468Z,91.80
2022-10-11T14:52:51.584Z,92.60
2022-10-11T14:56:54.972Z,91.60
2022-10-11T15:00:56.185Z,91.90
2022-10-11T15:04:57.362Z,92.40
2022-10-11T15:08:58.692Z,94.00
2022-10-11T15:12:59.973Z,91.40
2022-10-11T15:17:05.375Z,91.90
2022-10-11T15:21:06.667Z,91.80
2022-10-11T15:25:08.328Z,93.50
2022-10-11T15:29:11.155Z,91.60
2022-10-11T15:33:12.447Z,91.10
2022-10-11T15:37:13.600Z,90.40
2022-10-11T15:41:18.128Z,93.40
2022-10-11T15:45:20.803Z,92.10
2022-10-11T15:49:21.887Z,94.90
2022-10-11T15:53:27.806Z,99.40
2022-10-11T15:57:29.169Z,99.90
2022-10-11T16:01:30.364Z,99.90
2022-10-11T16:05:31.525Z,94.10
2022-10-11T16:09:33.047Z,96.20
2022-10-11T16:13:35.159Z,96.30
2022-10-11T16:17:37.027Z,97.90
2022-10-11T16:21:38.886Z,99.90
2022-10-11T16:25:40.639Z,99.90
2022-10-11T16:29:41.757Z,99.90
2022-10-11T16:33:46.692Z,99.90
2022-10-11T16:37:48.809Z,99.90
2022-10-11T16:41:50.272Z,99.90
2022-10-11T16:45:57.086Z,99.90
2022-10-11T16:49:58.751Z,99.90
2022-10-11T16:54:00.424Z,99.90
2022-10-11T16:58:03.725Z,99.90
2022-10-11T17:02:05.537Z,99.90
2022-10-11T17:06:07.548Z,99.90
2022-10-11T17:10:09.726Z,99.90
2022-10-11T17:14:12.884Z,99.90
2022-10-11T17:18:18.304Z,99.90
2022-10-11T17:22:20.044Z,99.90
2022-10-11T17:26:25.605Z,99.90
2022-10-11T17:30:27.363Z,99.90
2022-10-11T17:34:28.583Z,99.90
2022-10-11T17:38:30.018Z,99.90
2022-10-11T17:42:31.511Z,99.90
2022-10-11T17:46:33.840Z,99.90
2022-10-11T17:50:39.995Z,99.90
2022-10-11T17:54:41.567Z,99.90
2022-10-11T17:58:43.992Z,99.90
2022-10-11T18:02:47.155Z,99.90
2022-10-11T18:06:49.032Z,99.90
2022-10-11T18:10:50.616Z,99.90
2022-10-11T18:14:54.023Z,99.90
2022-10-11T18:18:57.138Z,99.90
2022-10-11T18:23:00.013Z,99.90
2022-10-11T18:27:03.685Z,99.90
2022-10-11T18:31:13.535Z,99.90
2022-10-11T18:35:14.210Z,99.90
2022-10-11T18:39:16.042Z,99.90
2022-10-11T18:43:17.191Z,99.90
2022-10-11T18:47:18.981Z,99.90
2022-10-11T18:51:23.634Z,99.90
2022-10-11T18:55:26.156Z,99.90
2022-10-11T18:59:29.488Z,99.90
2022-10-11T19:03:34.964Z,99.90
2022-10-11T19:07:36.989Z,99.90
2022-10-11T19:11:39.849Z,99.90
2022-10-11T19:15:40.952Z,99.90
2022-10-11T19:19:42.143Z,99.90
2022-10-11T19:23:46.040Z,99.90
2022-10-11T19:27:47.155Z,99.90
2022-10-11T19:31:51.759Z,99.90
2022-10-11T19:35:55.188Z,99.90
2022-10-11T19:39:56.365Z,99.90
2022-10-11T19:43:57.554Z,99.90
2022-10-11T19:47:58.757Z,99.90
2022-10-11T19:52:00.720Z,99.90
2022-10-11T19:56:04.674Z,99.90
2022-10-11T20:00:07.384Z,99.90
2022-10-11T20:04:27.544Z,99.90
2022-10-11T20:08:15.236Z,99.90
2022-10-11T20:12:19.270Z,99.90
2022-10-11T20:16:24.063Z,99.90
2022-10-11T20:20:26.094Z,99.90
2022-10-11T20:24:29.829Z,99.90
2022-10-11T20:28:32.394Z,99.90
2022-10-11T20:32:33.756Z,99.90
2022-10-11T20:36:35.756Z,99.90
2022-10-11T20:40:40.143Z,99.90
2022-10-11T20:44:42.939Z,99.90
2022-10-11T20:48:49.824Z,99.90
2022-10-11T20:52:51.003Z,99.90
2022-10-11T20:56:53.791Z,99.90
2022-10-11T21:00:55.462Z,99.90
2022-10-11T21:04:57.351Z,99.90
2022-10-11T21:08:59.427Z,99.90
2022-10-11T21:13:00.975Z,99.90
2022-10-11T21:17:02.231Z,99.90
2022-10-11T21:21:12.233Z,99.90
2022-10-11T21:25:13.720Z,99.90
2022-10-11T21:29:20.105Z,99.90
2022-10-11T21:33:21.279Z,99.90
2022-10-11T21:37:22.546Z,99.90
2022-10-11T21:41:25.726Z,99.90
2022-10-11T21:45:26.936Z,99.90
2022-10-11T21:49:28.223Z,99.90
2022-10-11T21:53:29.613Z,99.90
2022-10-11T21:57:30.834Z,99.90
2022-10-11T22:01:32.005Z,99.90
2022-10-11T22:05:33.258Z,99.90
2022-10-11T22:09:34.447Z,99.90
2022-10-11T22:13:36.333Z,99.90
2022-10-11T22:17:37.536Z,99.90
2022-10-11T22:21:44.016Z,99.90
2022-10-11T22:25:41.802Z,99.90
2022-10-11T22:29:43.011Z,99.90
2022-10-11T22:37:46.777Z,99.90
2022-10-11T22:41:47.882Z,99.90
2022-10-11T22:45:49.110Z,99.90
2022-10-11T22:49:50.402Z,99.90
2022-10-11T22:53:51.607Z,99.90
2022-10-11T22:57:53.282Z,99.90
2022-10-11T23:01:54.396Z,99.90
2022-10-11T23:05:56.988Z,99.90
2022-10-11T23:09:58.167Z,99.90
2022-10-11T23:13:59.329Z,99.90
2022-10-11T23:18:00.845Z,99.90
2022-10-11T23:22:03.116Z,99.90
2022-10-11T23:26:14.035Z,99.90
2022-10-11T23:30:15.205Z,99.90
2022-10-11T23:34:16.599Z,99.90
2022-10-11T23:38:17.777Z,99.90
2022-10-11T23:42:18.863Z,99.90
2022-10-11T23:46:20.294Z,99.90
2022-10-11T23:50:21.475Z,99.90
2022-10-11T23:54:22.725Z,99.90
2022-10-11T23:58:23.903Z,99.90
