createdAt,value
2022-12-15T00:00:17.759Z,90616.69
2022-12-15T00:03:02.901Z,90608.25
2022-12-15T00:05:49.933Z,90595.31
2022-12-15T00:08:35.840Z,90587.09
2022-12-15T00:11:21.261Z,90611.88
2022-12-15T00:14:06.559Z,90614.38
2022-12-15T00:16:51.723Z,90622.13
2022-12-15T00:19:37.139Z,90601.75
2022-12-15T00:22:23.413Z,90602.22
2022-12-15T00:25:08.937Z,90622.25
2022-12-15T00:27:54.065Z,90622.25
2022-12-15T00:30:39.339Z,90627.00
2022-12-15T00:33:28.656Z,90626.63
2022-12-15T00:36:13.973Z,90617.03
2022-12-15T00:38:42.204Z,90622.97
2022-12-15T00:41:09.095Z,90620.16
2022-12-15T00:43:36.090Z,90639.25
2022-12-15T00:46:21.676Z,90645.88
2022-12-15T00:48:48.293Z,90658.09
2022-12-15T00:51:15.328Z,90639.78
2022-12-15T00:54:01.618Z,90653.16
2022-12-15T00:56:46.642Z,90665.88
2022-12-15T00:59:31.937Z,90674.41
2022-12-15T01:02:17.253Z,90682.59
2022-12-15T01:05:02.833Z,90692.91
2022-12-15T01:07:49.597Z,90701.50
2022-12-15T01:10:35.876Z,90724.22
2022-12-15T01:13:21.529Z,90730.25
2022-12-15T01:16:06.485Z,90718.91
2022-12-15T01:18:52.689Z,90719.38
2022-12-15T01:21:24.235Z,90705.75
2022-12-15T01:23:51.501Z,90717.53
2022-12-15T01:26:18.181Z,90712.19
2022-12-15T01:28:44.911Z,90699.59
2022-12-15T01:31:11.819Z,90703.22
2022-12-15T01:33:38.846Z,90728.16
2022-12-15T01:36:05.562Z,90740.13
2022-12-15T01:38:32.243Z,90731.78
2022-12-15T01:41:02.821Z,90723.94
2022-12-15T01:43:32.121Z,90730.16
2022-12-15T01:46:11.153Z,90716.75
2022-12-15T01:48:39.357Z,90713.50
2022-12-15T01:51:31.314Z,90692.78
2022-12-15T01:54:06.999Z,90718.59
2022-12-15T01:56:37.653Z,90727.59
2022-12-15T01:59:05.107Z,90739.47
2022-12-15T02:01:31.884Z,90725.56
2022-12-15T02:03:58.645Z,90717.53
2022-12-15T02:06:25.630Z,90722.59
2022-12-15T02:08:52.856Z,90727.41
2022-12-15T02:11:46.097Z,90716.63
2022-12-15T02:14:14.902Z,90720.34
2022-12-15T02:16:47.514Z,90733.31
2022-12-15T02:19:34.958Z,90731.59
2022-12-15T02:22:23.422Z,90721.72
2022-12-15T02:25:05.197Z,90714.94
2022-12-15T02:27:57.095Z,90714.94
2022-12-15T02:31:08.538Z,90711.63
2022-12-15T02:33:35.276Z,90710.75
2022-12-15T02:36:38.723Z,90700.25
2022-12-15T02:39:05.542Z,90695.78
2022-12-15T02:41:36.088Z,90681.53
2022-12-15T02:44:22.919Z,90678.94
2022-12-15T02:47:13.702Z,90664.38
2022-12-15T02:49:55.273Z,90676.19
2022-12-15T02:52:42.539Z,90695.00
2022-12-15T02:55:12.830Z,90678.81
2022-12-15T02:57:53.196Z,90674.03
2022-12-15T03:00:19.922Z,90663.34
2022-12-15T03:02:49.060Z,90671.31
2022-12-15T03:05:15.962Z,90673.34
2022-12-15T03:07:43.013Z,90681.88
2022-12-15T03:10:10.521Z,90680.91
2022-12-15T03:12:37.146Z,90679.84
2022-12-15T03:15:04.175Z,90674.44
2022-12-15T03:17:30.781Z,90661.75
2022-12-15T03:19:57.482Z,90671.63
2022-12-15T03:22:24.108Z,90657.97
2022-12-15T03:24:50.738Z,90670.38
2022-12-15T03:27:17.296Z,90685.28
2022-12-15T03:29:43.981Z,90679.38
2022-12-15T03:32:10.786Z,90662.03
2022-12-15T03:34:37.560Z,90673.31
2022-12-15T03:37:04.276Z,90661.94
2022-12-15T03:39:30.843Z,90660.94
2022-12-15T03:41:57.507Z,90668.53
2022-12-15T03:44:24.179Z,90667.31
2022-12-15T03:46:50.760Z,90670.38
2022-12-15T03:49:17.313Z,90677.78
2022-12-15T03:51:45.090Z,90679.13
2022-12-15T03:54:14.520Z,90667.28
2022-12-15T03:56:41.227Z,90654.50
2022-12-15T03:59:07.948Z,90660.91
2022-12-15T04:01:35.564Z,90651.56
2022-12-15T04:04:02.697Z,90657.88
2022-12-15T04:06:29.792Z,90652.13
2022-12-15T04:08:56.465Z,90670.19
2022-12-15T04:11:23.048Z,90678.59
2022-12-15T04:13:49.802Z,90687.03
2022-12-15T04:16:20.112Z,90682.31
2022-12-15T04:18:47.277Z,90683.53
2022-12-15T04:21:13.947Z,90686.91
2022-12-15T04:23:59.230Z,90697.31
2022-12-15T04:26:44.696Z,90684.97
2022-12-15T04:29:30.136Z,90701.91
2022-12-15T04:32:15.824Z,90687.53
2022-12-15T04:35:01.221Z,90691.09
2022-12-15T04:37:46.428Z,90702.00
2022-12-15T04:40:31.666Z,90705.41
2022-12-15T04:43:16.946Z,90707.97
2022-12-15T04:46:02.092Z,90718.31
2022-12-15T04:48:47.285Z,90723.03
2022-12-15T04:51:32.484Z,90736.47
2022-12-15T04:54:17.978Z,90742.56
2022-12-15T04:57:03.466Z,90743.88
2022-12-15T04:59:48.927Z,90730.22
2022-12-15T05:02:34.368Z,90742.84
2022-12-15T05:05:19.677Z,90750.88
2022-12-15T05:08:04.964Z,90764.03
2022-12-15T05:10:50.376Z,90763.06
2022-12-15T05:13:35.671Z,90770.34
2022-12-15T05:16:21.024Z,90777.31
2022-12-15T05:19:06.362Z,90793.13
2022-12-15T05:21:51.623Z,90794.47
2022-12-15T05:24:37.216Z,90803.38
2022-12-15T05:27:22.509Z,90801.84
2022-12-15T05:30:08.013Z,90817.81
2022-12-15T05:32:34.703Z,90810.38
2022-12-15T05:35:01.527Z,90815.81
2022-12-15T05:37:28.160Z,90820.16
2022-12-15T05:39:54.823Z,90821.22
2022-12-15T05:42:21.580Z,90807.22
2022-12-15T05:44:48.573Z,90813.38
2022-12-15T05:47:16.441Z,90822.47
2022-12-15T05:49:43.074Z,90827.84
2022-12-15T05:52:09.831Z,90800.44
2022-12-15T05:54:36.451Z,90840.69
2022-12-15T06:15:37.054Z,90837.72
2022-12-15T06:18:03.732Z,90854.38
2022-12-15T06:20:30.435Z,90844.34
2022-12-15T06:22:57.335Z,90851.94
2022-12-15T06:25:23.909Z,90848.69
2022-12-15T06:27:50.551Z,90856.75
2022-12-15T06:30:17.174Z,90854.25
2022-12-15T06:32:43.853Z,90854.06
2022-12-15T06:35:10.474Z,90868.63
2022-12-15T06:37:37.081Z,90875.22
2022-12-15T06:40:04.137Z,90866.22
2022-12-15T06:42:30.773Z,90860.50
2022-12-15T06:44:57.406Z,90854.44
2022-12-15T06:47:24.082Z,90855.75
2022-12-15T06:49:50.991Z,90855.38
2022-12-15T06:52:17.741Z,90860.59
2022-12-15T06:54:44.460Z,90860.22
2022-12-15T06:57:11.028Z,90862.88
2022-12-15T06:59:37.648Z,90879.44
2022-12-15T07:02:04.395Z,90874.69
2022-12-15T07:04:32.838Z,90875.44
2022-12-15T07:06:59.411Z,90877.50
2022-12-15T07:09:26.359Z,90872.63
2022-12-15T07:11:53.053Z,90878.03
2022-12-15T07:14:19.902Z,90888.28
2022-12-15T07:16:46.733Z,90887.13
2022-12-15T07:19:13.497Z,90898.31
2022-12-15T07:21:41.279Z,90896.22
2022-12-15T07:24:10.151Z,90905.97
2022-12-15T07:26:36.838Z,90905.47
2022-12-15T07:29:03.470Z,90923.59
2022-12-15T07:31:30.312Z,90913.94
2022-12-15T07:33:58.225Z,90918.06
2022-12-15T07:36:24.917Z,90925.00
2022-12-15T07:38:52.054Z,90916.44
2022-12-15T07:41:19.227Z,90931.75
2022-12-15T07:43:47.122Z,90916.88
2022-12-15T07:46:14.006Z,90921.13
2022-12-15T07:48:40.718Z,90915.19
2022-12-15T07:51:12.386Z,90923.38
2022-12-15T07:53:42.152Z,90924.09
2022-12-15T07:56:09.938Z,90942.31
2022-12-15T07:58:37.494Z,90941.13
2022-12-15T08:01:08.922Z,90942.25
2022-12-15T08:03:36.341Z,90932.78
2022-12-15T08:06:11.453Z,90953.16
2022-12-15T08:08:38.365Z,90946.06
2022-12-15T08:11:06.105Z,90952.09
2022-12-15T08:16:20.902Z,90958.38
2022-12-15T08:18:48.595Z,90962.72
2022-12-15T08:21:15.129Z,90954.03
2022-12-15T08:23:41.849Z,90959.69
2022-12-15T11:32:09.184Z,91006.78
2022-12-15T11:34:37.086Z,91010.72
2022-12-15T11:37:14.716Z,91016.00
2022-12-15T11:39:41.243Z,91018.66
2022-12-15T11:42:14.203Z,91020.53
2022-12-15T11:45:03.062Z,91018.88
2022-12-15T11:48:08.044Z,91023.78
2022-12-15T11:50:53.795Z,91029.44
2022-12-15T11:53:43.832Z,91033.88
2022-12-15T11:56:40.258Z,91031.59
2022-12-15T11:59:34.826Z,91036.56
2022-12-15T12:02:25.107Z,91033.50
2022-12-15T12:05:16.707Z,91029.75
2022-12-15T12:07:50.657Z,91034.09
2022-12-15T12:10:44.263Z,91030.25
2022-12-15T12:13:21.419Z,91033.88
2022-12-15T12:16:27.044Z,91046.22
2022-12-15T12:19:06.163Z,91028.19
2022-12-15T12:24:41.282Z,91032.97
2022-12-15T12:27:35.743Z,91034.38
2022-12-15T12:30:05.480Z,91038.38
2022-12-15T12:32:42.162Z,91036.69
2022-12-15T12:35:30.690Z,91037.44
2022-12-15T12:38:04.795Z,91052.72
2022-12-15T12:40:40.920Z,91046.56
2022-12-15T12:43:13.619Z,91048.72
2022-12-15T12:45:53.902Z,91056.31
2022-12-15T12:48:34.706Z,91067.44
2022-12-15T12:51:17.331Z,91070.19
2022-12-15T14:12:41.492Z,91145.50
2022-12-15T14:15:13.948Z,91150.56
2022-12-15T14:17:40.603Z,91157.44
2022-12-15T14:20:19.324Z,91152.69
2022-12-15T14:22:46.079Z,91157.47
2022-12-15T14:25:25.999Z,91166.50
2022-12-15T14:27:52.660Z,91169.22
2022-12-15T14:30:33.041Z,91178.03
2022-12-15T14:33:07.570Z,91185.03
2022-12-15T14:35:42.394Z,91191.06
2022-12-15T14:38:13.087Z,91193.41
2022-12-15T14:40:39.983Z,91195.63
2022-12-15T14:43:09.550Z,91198.13
2022-12-15T14:45:36.261Z,91195.97
2022-12-15T14:48:40.569Z,91205.38
2022-12-15T14:50:54.345Z,91202.41
2022-12-15T14:53:21.772Z,91211.13
2022-12-15T14:55:48.532Z,91213.56
2022-12-15T14:58:35.561Z,91222.84
2022-12-15T15:01:03.126Z,91222.16
2022-12-15T15:03:12.731Z,91035.50
2022-12-15T15:03:38.280Z,91229.88
2022-12-15T15:06:11.073Z,91234.75
2022-12-15T15:08:47.132Z,91235.81
2022-12-15T15:11:31.247Z,91237.75
2022-12-15T15:14:04.832Z,91244.94
2022-12-15T15:16:31.515Z,91256.16
2022-12-15T15:18:59.652Z,91252.03
2022-12-15T15:21:27.977Z,91252.84
2022-12-15T15:24:05.203Z,91266.53
2022-12-15T15:26:31.915Z,91271.63
2022-12-15T15:28:58.707Z,91269.53
2022-12-15T15:31:28.323Z,91268.91
2022-12-15T15:33:57.109Z,91276.59
2022-12-15T15:36:26.090Z,91274.66
2022-12-15T15:38:52.738Z,91276.88
2022-12-15T15:41:22.106Z,91280.56
2022-12-15T15:43:48.769Z,91283.84
2022-12-15T15:46:17.303Z,91284.22
2022-12-15T15:48:46.718Z,91276.06
2022-12-15T15:51:14.136Z,91286.50
2022-12-15T15:53:40.749Z,91285.38
2022-12-15T15:56:09.635Z,91283.31
2022-12-15T15:58:36.368Z,91288.22
2022-12-15T16:01:06.747Z,91288.13
2022-12-15T16:03:36.599Z,91288.03
2022-12-15T16:06:04.073Z,91296.13
2022-12-15T16:08:35.632Z,91301.69
2022-12-15T16:11:02.632Z,91303.88
2022-12-15T16:13:29.430Z,91303.41
2022-12-15T16:15:56.400Z,91304.84
2022-12-15T16:18:23.154Z,91316.72
2022-12-15T16:20:50.927Z,91325.34
2022-12-15T16:23:19.767Z,91328.28
2022-12-15T16:25:54.242Z,91328.66
2022-12-15T16:28:28.401Z,91320.09
2022-12-15T16:30:55.665Z,91322.47
2022-12-15T16:33:22.451Z,91328.38
2022-12-15T16:35:49.762Z,91329.78
2022-12-15T16:38:26.198Z,91336.81
2022-12-15T16:40:53.075Z,91336.66
2022-12-15T16:43:23.859Z,91342.81
2022-12-15T16:45:51.227Z,91348.63
2022-12-15T16:48:18.064Z,91347.16
2022-12-15T16:50:47.287Z,91357.53
2022-12-15T16:53:19.200Z,91359.97
2022-12-15T16:55:45.988Z,91360.97
2022-12-15T16:58:16.973Z,91362.69
2022-12-15T17:00:44.752Z,91365.16
2022-12-15T17:03:15.566Z,91357.72
2022-12-15T17:05:43.568Z,91362.78
2022-12-15T17:08:14.715Z,91371.84
2022-12-15T17:10:41.414Z,91359.00
2022-12-15T17:13:27.434Z,91364.09
2022-12-15T17:15:56.782Z,91374.59
2022-12-15T17:18:23.572Z,91373.19
2022-12-15T17:20:50.262Z,91371.06
2022-12-15T17:23:18.869Z,91367.69
2022-12-15T17:26:19.599Z,91376.31
2022-12-15T17:28:36.616Z,91369.59
2022-12-15T17:31:03.520Z,91373.38
2022-12-15T17:33:31.270Z,91371.63
2022-12-15T17:36:02.322Z,91378.97
2022-12-15T17:38:28.945Z,91384.03
2022-12-15T17:40:55.735Z,91397.56
2022-12-15T17:43:24.110Z,91391.09
2022-12-15T17:45:51.230Z,91388.97
2022-12-15T17:48:17.955Z,91393.31
2022-12-15T17:50:49.980Z,91393.22
2022-12-15T17:53:17.687Z,91389.69
2022-12-15T17:55:44.340Z,91393.81
2022-12-15T17:58:21.243Z,91401.81
2022-12-15T18:00:51.804Z,91408.31
2022-12-15T18:03:19.077Z,91401.00
2022-12-15T18:05:50.072Z,91395.13
2022-12-15T18:08:24.334Z,91416.59
2022-12-15T18:10:53.371Z,91415.16
2022-12-15T18:13:21.848Z,91421.22
2022-12-15T18:15:48.785Z,91420.31
2022-12-15T18:18:15.778Z,91435.22
2022-12-15T18:20:42.522Z,91435.50
2022-12-15T18:23:23.468Z,91431.63
2022-12-15T18:25:50.442Z,91432.19
2022-12-15T18:28:22.649Z,91423.31
2022-12-15T18:30:50.075Z,91425.31
2022-12-15T18:33:16.849Z,91419.66
2022-12-15T18:35:45.452Z,91417.06
2022-12-15T18:38:25.141Z,91420.13
2022-12-15T18:40:57.220Z,91424.84
2022-12-15T18:43:25.263Z,91418.03
2022-12-15T18:45:52.102Z,91421.13
2022-12-15T18:48:20.522Z,91414.94
2022-12-15T18:50:47.829Z,91423.78
2022-12-15T18:53:28.524Z,91422.69
2022-12-15T18:55:55.530Z,91433.66
2022-12-15T18:58:27.270Z,91431.59
2022-12-15T19:00:57.195Z,91425.84
2022-12-15T19:03:24.141Z,91432.09
2022-12-15T19:06:00.997Z,91424.31
2022-12-15T19:08:27.992Z,91438.06
2022-12-15T19:11:01.182Z,91416.97
2022-12-15T19:13:32.745Z,91409.19
2022-12-15T19:16:00.556Z,91422.41
2022-12-15T19:18:46.213Z,91409.75
2022-12-15T19:21:57.640Z,91412.38
2022-12-15T19:24:44.460Z,91408.50
2022-12-15T19:27:12.101Z,91415.81
2022-12-15T19:29:39.798Z,91411.41
2022-12-15T19:32:07.138Z,91417.38
2022-12-15T19:34:34.284Z,91426.72
2022-12-15T19:37:01.020Z,91424.38
2022-12-15T19:39:27.751Z,91418.44
2022-12-15T19:41:54.523Z,91415.06
2022-12-15T19:44:21.511Z,91421.03
2022-12-15T19:46:48.142Z,91421.28
2022-12-15T19:49:14.753Z,91430.59
2022-12-15T19:51:41.876Z,91438.13
2022-12-15T19:54:10.962Z,91437.63
2022-12-15T19:56:37.649Z,91446.47
2022-12-15T19:59:04.264Z,91448.00
2022-12-15T20:01:31.027Z,91458.63
2022-12-15T20:03:57.761Z,91460.72
2022-12-15T20:06:25.904Z,91451.66
2022-12-15T20:08:54.796Z,91454.75
2022-12-15T20:11:25.117Z,91469.28
2022-12-15T20:13:51.942Z,91477.81
2022-12-15T20:16:19.117Z,91469.78
2022-12-15T20:18:46.669Z,91473.69
2022-12-15T20:21:15.839Z,91470.50
2022-12-15T20:23:48.175Z,91468.47
2022-12-15T20:26:14.999Z,91472.56
2022-12-15T20:28:41.679Z,91478.56
2022-12-15T20:31:12.646Z,91476.75
2022-12-15T20:33:39.320Z,91473.13
2022-12-15T20:36:09.475Z,91479.34
2022-12-15T20:38:36.138Z,91478.34
2022-12-15T20:41:03.803Z,91477.06
2022-12-15T20:43:31.900Z,91479.41
2022-12-15T20:46:11.107Z,91487.66
2022-12-15T20:48:37.805Z,91489.75
2022-12-15T20:51:09.203Z,91476.72
2022-12-15T20:53:37.596Z,91474.56
2022-12-15T20:56:04.596Z,91478.88
2022-12-15T20:58:33.237Z,91468.97
2022-12-15T21:01:00.267Z,91457.50
2022-12-15T21:03:28.975Z,91457.56
2022-12-15T21:05:56.683Z,91469.00
2022-12-15T21:08:25.383Z,91454.44
2022-12-15T21:10:52.602Z,91452.13
2022-12-15T21:13:25.529Z,91449.78
2022-12-15T21:15:52.450Z,91448.72
2022-12-15T21:18:57.556Z,91443.03
2022-12-15T21:21:06.274Z,91441.72
2022-12-15T21:23:33.006Z,91431.63
2022-12-15T21:25:59.705Z,91444.63
2022-12-15T21:28:26.327Z,91447.22
2022-12-15T21:30:53.110Z,91438.88
2022-12-15T21:33:20.678Z,91436.56
2022-12-15T21:35:47.330Z,91439.91
2022-12-15T21:38:34.507Z,91442.00
2022-12-15T21:41:03.474Z,91445.06
2022-12-15T21:43:32.345Z,91445.00
2022-12-15T21:46:00.216Z,91441.31
2022-12-15T21:48:45.304Z,91446.84
2022-12-15T21:51:15.555Z,91464.31
2022-12-15T21:53:43.151Z,91470.50
2022-12-15T21:56:16.839Z,91471.97
2022-12-15T21:58:43.911Z,91470.66
2022-12-15T22:01:14.537Z,91468.00
2022-12-15T22:03:44.541Z,91463.91
2022-12-15T22:06:21.755Z,91451.19
2022-12-15T22:08:48.527Z,91454.34
2022-12-15T22:11:33.038Z,91466.13
2022-12-15T22:14:01.558Z,91466.88
2022-12-15T22:16:28.284Z,91459.06
2022-12-15T22:18:55.928Z,91456.44
2022-12-15T22:21:25.653Z,91457.44
2022-12-15T22:23:52.501Z,91473.47
2022-12-15T22:26:23.165Z,91468.28
2022-12-15T22:28:50.723Z,91459.16
2022-12-15T22:31:17.911Z,91453.72
2022-12-15T22:33:44.657Z,91451.25
2022-12-15T22:36:11.301Z,91451.28
2022-12-15T22:38:37.906Z,91450.31
2022-12-15T22:41:04.657Z,91440.38
2022-12-15T22:43:39.922Z,91435.50
2022-12-15T22:46:08.202Z,91445.59
2022-12-15T22:48:37.089Z,91439.91
2022-12-15T22:51:04.429Z,91433.13
2022-12-15T22:53:32.377Z,91430.06
2022-12-15T22:55:59.235Z,91414.03
2022-12-15T22:58:29.086Z,91419.94
2022-12-15T23:00:56.833Z,91420.50
2022-12-15T23:03:23.507Z,91413.69
2022-12-15T23:05:50.204Z,91415.78
2022-12-15T23:08:18.318Z,91407.75
2022-12-15T23:11:03.323Z,91404.13
2022-12-15T23:13:30.290Z,91408.03
2022-12-15T23:16:15.642Z,91414.22
2022-12-15T23:18:42.276Z,91419.69
2022-12-15T23:21:09.588Z,91410.38
2022-12-15T23:23:37.003Z,91407.75
2022-12-15T23:26:04.178Z,91405.94
2022-12-15T23:28:31.480Z,91417.38
2022-12-15T23:30:58.304Z,91409.34
2022-12-15T23:33:26.480Z,91417.91
2022-12-15T23:35:54.894Z,91425.63
2022-12-15T23:38:21.914Z,91418.41
2022-12-15T23:40:52.783Z,91427.41
2022-12-15T23:43:20.346Z,91440.91
2022-12-15T23:45:49.828Z,91446.16
2022-12-15T23:48:16.374Z,91451.84
2022-12-15T23:50:42.980Z,91446.09
2022-12-15T23:53:09.680Z,91443.00
2022-12-15T23:55:36.628Z,91449.69
2022-12-15T23:58:03.634Z,91447.72
