createdAt,value
2022-10-26T00:00:52.244Z,9.50
2022-10-26T00:03:19.178Z,9.50
2022-10-26T00:05:45.802Z,9.50
2022-10-26T00:10:39.984Z,9.50
2022-10-26T00:13:11.471Z,9.50
2022-10-26T00:15:42.313Z,9.40
2022-10-26T00:18:09.878Z,9.50
2022-10-26T00:20:36.600Z,9.40
2022-10-26T00:23:03.250Z,9.40
2022-10-26T00:25:29.892Z,9.40
2022-10-26T00:30:23.653Z,9.40
2022-10-26T00:35:24.056Z,9.40
2022-10-26T00:37:56.161Z,9.40
2022-10-26T00:40:27.337Z,9.40
2022-10-26T00:42:53.908Z,9.40
2022-10-26T00:45:26.380Z,9.50
2022-10-26T00:47:56.052Z,9.50
2022-10-26T00:50:29.873Z,9.40
2022-10-26T00:52:59.235Z,9.40
2022-10-26T00:55:30.028Z,9.40
2022-10-26T00:57:56.973Z,9.50
2022-10-26T01:00:23.578Z,9.50
2022-10-26T01:02:51.746Z,9.50
2022-10-26T01:05:19.364Z,9.50
2022-10-26T01:07:47.780Z,9.50
2022-10-26T01:10:15.153Z,9.60
2022-10-26T01:12:42.378Z,9.50
2022-10-26T01:15:09.522Z,9.60
2022-10-26T01:17:55.423Z,9.60
2022-10-26T01:21:08.660Z,9.60
2022-10-26T01:23:57.955Z,9.60
2022-10-26T01:26:46.988Z,9.60
2022-10-26T01:29:38.150Z,9.60
2022-10-26T01:32:15.732Z,9.60
2022-10-26T01:34:53.642Z,9.60
2022-10-26T01:37:26.641Z,9.60
2022-10-26T01:40:00.122Z,9.70
2022-10-26T01:42:29.723Z,9.70
2022-10-26T01:45:09.734Z,9.70
2022-10-26T01:47:38.383Z,9.80
2022-10-26T01:50:07.098Z,9.70
2022-10-26T01:52:34.279Z,9.70
2022-10-26T01:55:02.606Z,9.80
2022-10-26T01:57:32.968Z,9.70
2022-10-26T02:00:07.447Z,9.80
2022-10-26T02:02:50.949Z,9.80
2022-10-26T02:05:45.206Z,9.80
2022-10-26T02:08:16.084Z,9.80
2022-10-26T02:10:54.651Z,9.80
2022-10-26T02:13:47.081Z,9.80
2022-10-26T02:16:27.954Z,9.80
2022-10-26T02:19:31.629Z,9.80
2022-10-26T02:22:16.993Z,9.80
2022-10-26T02:24:46.549Z,9.90
2022-10-26T02:27:20.134Z,9.90
2022-10-26T02:29:49.257Z,9.90
2022-10-26T02:32:17.422Z,9.90
2022-10-26T02:34:47.022Z,9.90
2022-10-26T02:37:18.108Z,9.90
2022-10-26T02:39:48.203Z,9.90
2022-10-26T02:42:15.850Z,10.00
2022-10-26T02:44:49.084Z,9.90
2022-10-26T02:47:16.935Z,10.00
2022-10-26T02:49:44.045Z,10.00
2022-10-26T02:52:39.662Z,10.00
2022-10-26T02:55:12.413Z,10.00
2022-10-26T02:57:41.681Z,10.10
2022-10-26T03:02:46.184Z,10.10
2022-10-26T03:05:21.633Z,10.00
2022-10-26T03:07:48.198Z,10.00
2022-10-26T03:10:15.018Z,10.10
2022-10-26T03:12:41.635Z,10.10
2022-10-26T03:15:08.762Z,10.10
2022-10-26T03:17:35.337Z,10.10
2022-10-26T03:20:02.445Z,10.10
2022-10-26T03:22:29.005Z,10.20
2022-10-26T03:24:55.702Z,10.20
2022-10-26T03:27:22.942Z,10.20
2022-10-26T03:29:49.498Z,10.20
2022-10-26T03:32:16.067Z,10.30
2022-10-26T03:34:42.647Z,10.30
2022-10-26T03:37:09.209Z,10.30
2022-10-26T03:39:35.795Z,10.30
2022-10-26T03:42:02.384Z,10.40
2022-10-26T03:44:29.188Z,10.40
2022-10-26T03:46:55.737Z,10.40
2022-10-26T03:49:22.323Z,10.40
2022-10-26T03:51:48.898Z,10.50
2022-10-26T03:54:15.462Z,10.50
2022-10-26T03:56:42.079Z,10.50
2022-10-26T03:59:08.626Z,10.60
2022-10-26T04:01:35.292Z,10.60
2022-10-26T04:04:01.928Z,10.60
2022-10-26T04:06:28.501Z,10.60
2022-10-26T04:09:01.786Z,10.60
2022-10-26T04:11:31.578Z,10.70
2022-10-26T04:14:01.134Z,10.60
2022-10-26T04:16:31.077Z,10.70
2022-10-26T04:19:00.787Z,10.70
2022-10-26T04:21:27.336Z,10.70
2022-10-26T04:23:53.881Z,10.70
2022-10-26T04:26:20.752Z,10.70
2022-10-26T04:28:47.317Z,10.70
2022-10-26T04:31:13.860Z,10.70
2022-10-26T04:33:40.406Z,10.70
2022-10-26T04:36:07.536Z,10.80
2022-10-26T04:38:34.106Z,10.80
2022-10-26T04:41:00.685Z,10.70
2022-10-26T04:43:27.282Z,10.70
2022-10-26T04:45:58.143Z,10.70
2022-10-26T04:51:00.481Z,10.70
2022-10-26T04:53:27.946Z,10.70
2022-10-26T04:55:59.144Z,10.70
2022-10-26T04:58:26.406Z,10.70
2022-10-26T05:00:53.091Z,10.70
2022-10-26T05:03:19.681Z,10.70
2022-10-26T05:05:47.738Z,10.70
2022-10-26T05:08:15.521Z,10.60
2022-10-26T05:10:42.792Z,10.60
2022-10-26T05:13:10.674Z,10.60
2022-10-26T05:15:37.255Z,10.60
2022-10-26T05:18:05.668Z,10.70
2022-10-26T05:20:34.464Z,10.70
2022-10-26T05:23:02.973Z,10.60
2022-10-26T05:25:32.114Z,10.60
2022-10-26T05:28:00.201Z,10.60
2022-10-26T05:30:28.359Z,10.70
2022-10-26T05:33:00.025Z,10.70
2022-10-26T05:35:27.462Z,10.70
2022-10-26T05:37:54.177Z,10.70
2022-10-26T05:40:21.604Z,10.60
2022-10-26T05:42:48.418Z,10.60
2022-10-26T05:45:15.346Z,10.70
2022-10-26T05:47:43.377Z,10.70
2022-10-26T05:50:11.655Z,10.60
2022-10-26T05:52:42.550Z,10.70
2022-10-26T05:55:10.744Z,10.70
2022-10-26T05:57:38.092Z,10.60
2022-10-26T06:00:19.773Z,10.70
2022-10-26T06:03:22.639Z,10.60
2022-10-26T06:05:54.673Z,10.60
2022-10-26T06:08:23.390Z,10.60
2022-10-26T06:10:50.705Z,10.70
2022-10-26T06:13:17.754Z,10.70
2022-10-26T06:15:55.620Z,10.70
2022-10-26T06:18:48.801Z,10.80
2022-10-26T06:21:43.487Z,10.80
2022-10-26T06:24:24.593Z,10.80
2022-10-26T06:27:08.334Z,10.80
2022-10-26T06:29:57.818Z,10.90
2022-10-26T06:32:27.442Z,10.90
2022-10-26T06:35:13.640Z,10.90
2022-10-26T06:37:43.694Z,10.90
2022-10-26T06:40:15.354Z,10.90
2022-10-26T06:42:42.893Z,10.90
2022-10-26T06:47:59.009Z,11.00
2022-10-26T06:50:31.382Z,11.00
2022-10-26T06:53:03.382Z,11.00
2022-10-26T06:55:36.278Z,11.00
2022-10-26T06:58:03.900Z,11.00
2022-10-26T07:03:00.002Z,11.10
2022-10-26T07:05:26.693Z,11.10
2022-10-26T07:07:53.430Z,11.10
2022-10-26T07:10:20.112Z,11.20
2022-10-26T07:12:46.669Z,11.20
2022-10-26T07:15:13.371Z,11.30
2022-10-26T07:17:44.926Z,11.30
2022-10-26T07:20:12.677Z,11.40
2022-10-26T07:22:39.363Z,11.40
2022-10-26T07:25:07.941Z,11.50
2022-10-26T07:27:34.817Z,11.50
2022-10-26T07:30:01.830Z,10.60
2022-10-26T07:32:28.465Z,11.60
2022-10-26T07:34:55.002Z,11.60
2022-10-26T07:37:21.662Z,11.70
2022-10-26T07:39:48.226Z,11.70
2022-10-26T07:42:15.905Z,11.80
2022-10-26T07:44:42.464Z,11.80
2022-10-26T07:47:09.017Z,11.80
2022-10-26T07:49:35.769Z,11.90
2022-10-26T07:52:02.396Z,11.90
2022-10-26T07:54:28.969Z,12.00
2022-10-26T07:56:55.705Z,12.00
2022-10-26T07:59:22.317Z,12.10
2022-10-26T08:01:48.954Z,12.10
2022-10-26T08:04:16.013Z,12.20
2022-10-26T08:06:42.763Z,12.20
2022-10-26T08:09:09.328Z,12.30
2022-10-26T08:11:37.069Z,12.40
2022-10-26T08:14:04.754Z,12.50
2022-10-26T08:16:31.684Z,12.80
2022-10-26T08:18:58.497Z,12.70
2022-10-26T08:21:36.067Z,12.70
2022-10-26T08:24:06.546Z,12.90
2022-10-26T08:26:33.237Z,12.90
2022-10-26T08:28:59.844Z,13.00
2022-10-26T08:31:26.593Z,13.10
2022-10-26T08:33:53.210Z,13.20
2022-10-26T08:36:27.760Z,13.20
2022-10-26T08:38:54.499Z,13.30
2022-10-26T08:41:34.901Z,13.40
2022-10-26T08:44:10.524Z,13.40
2022-10-26T08:46:45.539Z,13.50
2022-10-26T08:49:30.903Z,13.60
2022-10-26T08:52:02.411Z,13.70
2022-10-26T08:54:44.981Z,13.80
2022-10-26T08:57:31.924Z,13.80
2022-10-26T09:00:10.793Z,13.90
2022-10-26T09:02:37.351Z,13.90
2022-10-26T09:05:05.314Z,14.00
2022-10-26T09:07:50.071Z,14.00
2022-10-26T09:10:41.194Z,14.10
2022-10-26T09:13:26.335Z,14.10
2022-10-26T09:15:55.717Z,14.20
2022-10-26T09:18:33.658Z,14.20
2022-10-26T09:21:20.484Z,14.30
2022-10-26T09:24:16.055Z,14.30
2022-10-26T09:26:53.124Z,14.40
2022-10-26T09:29:24.384Z,14.50
2022-10-26T09:31:50.977Z,14.50
2022-10-26T09:34:41.361Z,14.60
2022-10-26T09:37:23.082Z,14.70
2022-10-26T09:39:56.594Z,14.70
2022-10-26T09:42:36.509Z,14.80
2022-10-26T09:45:22.260Z,14.90
2022-10-26T09:47:53.359Z,14.90
2022-10-26T09:50:38.923Z,14.90
2022-10-26T09:53:05.522Z,15.00
2022-10-26T09:55:34.291Z,15.10
2022-10-26T09:58:11.054Z,15.20
2022-10-26T10:00:38.946Z,15.20
2022-10-26T10:03:24.457Z,15.30
2022-10-26T10:05:52.436Z,15.40
2022-10-26T10:08:25.016Z,15.40
2022-10-26T10:11:02.886Z,15.50
2022-10-26T10:13:32.613Z,15.50
2022-10-26T10:16:11.368Z,15.50
2022-10-26T10:18:39.662Z,15.60
2022-10-26T10:21:07.454Z,15.60
2022-10-26T10:23:56.895Z,15.70
2022-10-26T10:26:23.537Z,15.70
2022-10-26T10:29:00.837Z,15.70
2022-10-26T10:31:32.549Z,15.70
2022-10-26T10:33:59.594Z,15.70
2022-10-26T10:36:32.226Z,15.80
2022-10-26T10:39:00.457Z,15.80
2022-10-26T10:41:36.456Z,15.80
2022-10-26T10:44:16.099Z,15.90
2022-10-26T10:46:42.918Z,15.90
2022-10-26T10:49:28.133Z,16.00
2022-10-26T10:51:56.414Z,16.00
2022-10-26T10:54:34.452Z,15.90
2022-10-26T10:57:21.422Z,16.00
2022-10-26T11:00:05.334Z,16.00
2022-10-26T11:02:37.657Z,16.00
2022-10-26T11:05:33.864Z,16.00
2022-10-26T11:08:07.679Z,16.10
2022-10-26T11:10:40.365Z,16.10
2022-10-26T11:13:16.984Z,16.10
2022-10-26T11:15:47.368Z,16.10
2022-10-26T11:18:29.106Z,16.20
2022-10-26T11:21:33.483Z,16.20
2022-10-26T11:24:12.093Z,16.30
2022-10-26T11:26:46.661Z,16.30
2022-10-26T11:29:38.351Z,16.30
2022-10-26T11:32:30.889Z,16.40
2022-10-26T11:35:04.910Z,16.40
2022-10-26T11:38:09.462Z,16.50
2022-10-26T11:40:47.449Z,16.50
2022-10-26T11:43:39.762Z,16.60
2022-10-26T11:46:20.006Z,16.70
2022-10-26T11:49:19.459Z,16.70
2022-10-26T11:51:55.407Z,16.80
2022-10-26T11:54:32.342Z,16.90
2022-10-26T11:56:59.950Z,16.90
2022-10-26T11:59:33.281Z,17.00
2022-10-26T12:02:17.790Z,17.00
2022-10-26T12:04:48.946Z,17.10
2022-10-26T12:07:24.389Z,17.10
2022-10-26T12:09:51.498Z,17.20
2022-10-26T12:12:40.623Z,17.20
2022-10-26T12:15:24.802Z,17.30
2022-10-26T12:18:50.366Z,17.30
2022-10-26T12:21:18.596Z,17.30
2022-10-26T12:23:56.918Z,17.30
2022-10-26T12:26:23.498Z,17.40
2022-10-26T12:29:02.050Z,17.40
2022-10-26T12:31:37.449Z,17.40
2022-10-26T12:34:23.986Z,17.50
2022-10-26T12:36:56.772Z,17.50
2022-10-26T12:39:28.279Z,17.50
2022-10-26T12:42:10.090Z,17.60
2022-10-26T12:44:47.327Z,17.80
2022-10-26T12:47:32.261Z,17.70
2022-10-26T12:50:08.096Z,17.80
2022-10-26T12:52:56.487Z,17.80
2022-10-26T12:55:42.477Z,17.90
2022-10-26T12:58:15.030Z,18.00
2022-10-26T13:01:06.584Z,18.10
2022-10-26T13:03:55.130Z,18.10
2022-10-26T13:07:00.097Z,18.20
2022-10-26T13:09:32.987Z,18.30
2022-10-26T13:12:02.596Z,15.90
2022-10-26T13:14:41.181Z,18.40
2022-10-26T13:17:25.901Z,18.40
2022-10-26T13:19:57.057Z,18.40
2022-10-26T13:22:24.666Z,18.50
2022-10-26T13:25:03.520Z,18.60
2022-10-26T13:27:33.123Z,18.60
2022-10-26T13:30:17.630Z,18.60
2022-10-26T13:32:53.498Z,18.60
2022-10-26T13:35:22.524Z,18.70
2022-10-26T13:37:51.997Z,18.70
2022-10-26T13:40:22.416Z,18.70
2022-10-26T13:42:55.805Z,18.80
2022-10-26T13:45:28.658Z,18.90
2022-10-26T13:48:06.556Z,19.00
2022-10-26T13:50:39.335Z,19.00
2022-10-26T13:53:12.787Z,19.10
2022-10-26T13:55:58.757Z,19.10
2022-10-26T13:58:34.585Z,19.10
2022-10-26T14:01:11.946Z,19.10
2022-10-26T14:03:38.995Z,16.90
2022-10-26T14:06:13.122Z,19.10
2022-10-26T14:08:42.142Z,19.10
2022-10-26T14:11:15.103Z,19.10
2022-10-26T14:13:42.925Z,19.10
2022-10-26T14:16:12.889Z,19.10
2022-10-26T14:18:42.801Z,19.10
2022-10-26T14:21:16.414Z,19.00
2022-10-26T14:23:55.991Z,19.00
2022-10-26T14:26:29.881Z,19.00
2022-10-26T14:29:01.322Z,19.00
2022-10-26T14:31:29.596Z,19.00
2022-10-26T14:33:57.760Z,19.00
2022-10-26T14:36:35.204Z,19.00
2022-10-26T14:39:16.410Z,19.00
2022-10-26T14:41:43.634Z,19.00
2022-10-26T14:44:20.547Z,18.90
2022-10-26T14:46:47.808Z,18.90
2022-10-26T14:49:22.600Z,18.90
2022-10-26T14:51:55.875Z,18.90
2022-10-26T14:54:27.671Z,18.90
2022-10-26T14:56:55.309Z,18.90
2022-10-26T14:59:28.132Z,18.80
2022-10-26T15:02:16.352Z,18.80
2022-10-26T15:05:01.024Z,18.80
2022-10-26T15:07:36.694Z,18.80
2022-10-26T15:10:04.193Z,18.70
2022-10-26T15:12:38.556Z,18.70
2022-10-26T15:17:59.590Z,18.70
2022-10-26T15:20:28.759Z,18.70
2022-10-26T15:22:58.180Z,18.70
2022-10-26T15:25:28.261Z,18.60
2022-10-26T15:27:54.889Z,18.60
2022-10-26T15:30:27.223Z,18.40
2022-10-26T15:32:55.293Z,18.50
2022-10-26T15:35:30.266Z,18.50
2022-10-26T15:37:58.880Z,18.40
2022-10-26T15:40:26.944Z,18.40
2022-10-26T15:42:55.164Z,18.40
2022-10-26T15:45:24.046Z,18.40
2022-10-26T15:47:52.716Z,18.40
2022-10-26T15:50:25.230Z,18.40
2022-10-26T15:52:59.833Z,18.30
2022-10-26T15:55:27.049Z,18.40
2022-10-26T15:57:54.035Z,18.30
2022-10-26T16:00:20.794Z,18.20
2022-10-26T16:02:47.442Z,18.10
2022-10-26T16:05:16.257Z,18.10
2022-10-26T16:07:44.632Z,17.90
2022-10-26T16:10:20.330Z,17.90
2022-10-26T16:12:47.088Z,17.80
2022-10-26T16:15:22.084Z,17.80
2022-10-26T16:17:49.555Z,17.70
2022-10-26T16:20:27.568Z,17.60
2022-10-26T16:22:55.088Z,17.60
2022-10-26T16:25:24.619Z,17.50
2022-10-26T16:27:52.632Z,17.50
2022-10-26T16:30:20.257Z,17.40
2022-10-26T16:32:47.217Z,17.30
2022-10-26T16:35:14.250Z,17.20
2022-10-26T16:37:41.280Z,17.20
2022-10-26T16:40:09.344Z,17.10
2022-10-26T16:42:35.941Z,17.00
2022-10-26T16:45:03.154Z,16.90
2022-10-26T16:47:35.176Z,16.80
2022-10-26T16:50:01.987Z,16.80
2022-10-26T16:52:28.550Z,16.70
2022-10-26T16:54:55.160Z,16.60
2022-10-26T16:57:21.796Z,16.50
2022-10-26T16:59:48.354Z,16.50
2022-10-26T17:02:15.379Z,16.40
2022-10-26T17:04:42.542Z,16.40
2022-10-26T17:07:10.270Z,16.30
2022-10-26T17:09:36.869Z,16.20
2022-10-26T17:12:04.009Z,16.10
2022-10-26T17:14:30.625Z,16.10
2022-10-26T17:16:57.313Z,16.10
2022-10-26T17:19:23.931Z,16.00
2022-10-26T17:21:50.529Z,15.90
2022-10-26T17:24:18.813Z,15.80
2022-10-26T17:26:45.382Z,15.80
2022-10-26T17:29:13.565Z,15.70
2022-10-26T17:31:40.211Z,15.60
2022-10-26T17:34:06.972Z,15.60
2022-10-26T17:36:33.681Z,15.50
2022-10-26T17:39:00.868Z,15.50
2022-10-26T17:41:28.049Z,15.40
2022-10-26T17:43:54.776Z,15.40
2022-10-26T17:46:24.313Z,15.30
2022-10-26T17:48:55.919Z,15.30
2022-10-26T17:51:22.648Z,15.20
2022-10-26T17:53:50.415Z,15.20
2022-10-26T17:56:22.673Z,13.70
2022-10-26T17:58:57.236Z,15.10
2022-10-26T18:01:25.007Z,15.00
2022-10-26T18:03:52.221Z,15.00
2022-10-26T18:06:19.588Z,14.90
2022-10-26T18:08:46.617Z,14.90
2022-10-26T18:11:19.065Z,14.90
2022-10-26T18:13:47.601Z,14.80
2022-10-26T18:16:17.146Z,14.80
2022-10-26T18:18:51.670Z,14.70
2022-10-26T18:21:20.355Z,14.70
2022-10-26T18:23:47.414Z,14.60
2022-10-26T18:26:16.593Z,14.50
2022-10-26T18:28:43.765Z,14.40
2022-10-26T18:31:13.117Z,14.40
2022-10-26T18:33:39.969Z,14.30
2022-10-26T18:36:17.658Z,14.30
2022-10-26T18:38:46.250Z,14.00
2022-10-26T18:41:14.351Z,14.10
2022-10-26T18:43:42.704Z,14.10
2022-10-26T18:46:17.735Z,14.10
2022-10-26T18:48:47.474Z,14.10
2022-10-26T18:51:16.679Z,14.00
2022-10-26T18:53:44.369Z,14.00
2022-10-26T18:56:14.497Z,13.90
2022-10-26T18:58:43.744Z,13.90
2022-10-26T19:01:28.695Z,13.80
2022-10-26T19:04:03.961Z,13.80
2022-10-26T19:06:44.960Z,13.70
2022-10-26T19:09:11.603Z,13.70
2022-10-26T19:11:38.937Z,13.60
2022-10-26T19:14:07.537Z,13.60
2022-10-26T19:16:50.077Z,13.60
2022-10-26T19:19:17.975Z,13.50
2022-10-26T19:21:48.718Z,13.50
2022-10-26T19:24:24.460Z,13.50
2022-10-26T19:26:52.069Z,13.40
2022-10-26T19:29:19.815Z,13.40
2022-10-26T19:31:47.834Z,13.40
2022-10-26T19:34:16.282Z,13.40
2022-10-26T19:36:45.021Z,13.30
2022-10-26T19:39:16.069Z,13.30
2022-10-26T19:41:43.698Z,13.30
2022-10-26T19:44:11.799Z,13.20
2022-10-26T19:46:39.518Z,13.20
2022-10-26T19:49:06.459Z,13.10
2022-10-26T19:51:33.378Z,13.10
2022-10-26T19:54:03.726Z,13.10
2022-10-26T19:56:31.841Z,13.00
2022-10-26T19:58:58.519Z,13.00
2022-10-26T20:01:25.351Z,13.00
2022-10-26T20:03:52.332Z,13.00
2022-10-26T20:06:19.538Z,12.90
2022-10-26T20:08:48.278Z,12.90
2022-10-26T20:11:16.665Z,12.80
2022-10-26T20:13:44.926Z,12.90
2022-10-26T20:16:12.470Z,12.80
2022-10-26T20:18:43.925Z,12.70
2022-10-26T20:21:14.390Z,12.80
2022-10-26T20:23:41.125Z,12.70
2022-10-26T20:26:08.053Z,12.70
2022-10-26T20:28:34.866Z,12.70
2022-10-26T20:31:01.950Z,12.70
2022-10-26T20:33:28.719Z,12.70
2022-10-26T20:35:59.517Z,12.60
2022-10-26T20:38:26.764Z,12.60
2022-10-26T20:40:58.118Z,12.60
2022-10-26T20:43:28.383Z,12.50
2022-10-26T20:45:56.076Z,12.50
2022-10-26T20:48:23.140Z,12.50
2022-10-26T20:54:05.044Z,12.40
2022-10-26T20:56:32.946Z,12.40
2022-10-26T20:59:03.008Z,12.30
2022-10-26T21:01:31.005Z,12.30
2022-10-26T21:03:59.813Z,12.30
2022-10-26T21:06:26.913Z,12.20
2022-10-26T21:08:55.249Z,12.20
2022-10-26T21:11:23.569Z,12.20
2022-10-26T21:13:52.375Z,12.20
2022-10-26T21:16:19.086Z,12.20
2022-10-26T21:18:45.785Z,12.10
2022-10-26T21:21:12.397Z,14.90
2022-10-26T21:23:40.770Z,12.10
2022-10-26T21:26:08.018Z,12.10
2022-10-26T21:28:37.282Z,12.00
2022-10-26T21:31:09.285Z,12.10
2022-10-26T21:33:36.056Z,12.00
2022-10-26T21:36:04.346Z,12.00
2022-10-26T21:38:32.086Z,11.90
2022-10-26T21:41:18.398Z,11.90
2022-10-26T21:43:47.532Z,11.90
2022-10-26T21:46:14.942Z,11.90
2022-10-26T21:48:42.295Z,11.90
2022-10-26T21:51:18.681Z,11.80
2022-10-26T21:53:45.401Z,11.80
2022-10-26T21:56:16.706Z,11.80
2022-10-26T21:58:43.582Z,11.80
2022-10-26T22:01:14.890Z,11.80
2022-10-26T22:03:43.022Z,11.80
2022-10-26T22:06:11.631Z,11.80
2022-10-26T22:08:38.718Z,11.80
2022-10-26T22:11:08.578Z,11.80
2022-10-26T22:13:37.246Z,11.70
2022-10-26T22:16:11.957Z,11.70
2022-10-26T22:18:40.369Z,11.70
2022-10-26T22:21:07.959Z,11.70
2022-10-26T22:23:36.071Z,11.70
2022-10-26T22:26:08.076Z,11.70
2022-10-26T22:28:42.462Z,11.70
2022-10-26T22:31:15.371Z,11.70
2022-10-26T22:33:42.545Z,11.70
2022-10-26T22:36:14.640Z,11.70
2022-10-26T22:38:42.041Z,11.70
2022-10-26T22:41:10.538Z,11.60
2022-10-26T22:43:37.399Z,11.60
2022-10-26T22:46:19.832Z,11.60
2022-10-26T22:48:46.724Z,11.60
2022-10-26T22:51:15.690Z,11.60
2022-10-26T22:53:42.389Z,11.60
2022-10-26T22:56:11.542Z,11.60
2022-10-26T22:58:39.463Z,11.60
2022-10-26T23:01:08.897Z,11.50
2022-10-26T23:03:36.418Z,11.50
2022-10-26T23:06:04.085Z,11.50
2022-10-26T23:08:30.764Z,11.50
2022-10-26T23:11:01.405Z,11.40
2022-10-26T23:13:28.749Z,11.40
2022-10-26T23:15:56.180Z,11.40
2022-10-26T23:18:23.168Z,11.40
2022-10-26T23:20:50.689Z,11.40
2022-10-26T23:23:17.952Z,11.40
2022-10-26T23:25:44.769Z,11.30
2022-10-26T23:28:11.670Z,11.30
2022-10-26T23:30:38.260Z,10.40
2022-10-26T23:33:04.931Z,11.30
2022-10-26T23:35:31.545Z,11.30
2022-10-26T23:37:58.927Z,11.30
2022-10-26T23:40:26.569Z,11.30
2022-10-26T23:42:53.709Z,11.30
2022-10-26T23:45:20.624Z,11.30
2022-10-26T23:47:47.557Z,11.30
2022-10-26T23:50:14.468Z,11.20
2022-10-26T23:52:41.149Z,11.20
2022-10-26T23:55:08.078Z,11.20
2022-10-26T23:57:34.644Z,11.20
