createdAt,value
2018-02-25T00:00:38.550Z,42.20
2018-02-25T00:03:06.163Z,42.30
2018-02-25T00:05:33.624Z,42.40
2018-02-25T00:08:01.058Z,42.40
2018-02-25T00:10:28.498Z,42.40
2018-02-25T00:12:55.928Z,42.50
2018-02-25T00:15:23.355Z,42.50
2018-02-25T00:17:51.552Z,42.40
2018-02-25T00:20:18.997Z,42.40
2018-02-25T00:22:46.431Z,42.50
2018-02-25T00:25:15.379Z,42.60
2018-02-25T00:27:42.807Z,42.60
2018-02-25T00:30:10.249Z,42.60
2018-02-25T00:32:37.668Z,42.60
2018-02-25T00:35:05.108Z,42.60
2018-02-25T00:37:32.603Z,42.70
2018-02-25T00:40:00.057Z,42.70
2018-02-25T00:42:27.488Z,42.70
2018-02-25T00:44:55.718Z,42.80
2018-02-25T00:47:23.920Z,42.90
2018-02-25T00:49:51.373Z,42.80
2018-02-25T00:52:18.831Z,42.90
2018-02-25T00:54:46.278Z,42.90
2018-02-25T00:57:13.708Z,42.90
2018-02-25T00:59:41.932Z,43.70
2018-02-25T01:02:09.368Z,42.90
2018-02-25T01:04:36.989Z,43.00
2018-02-25T01:07:04.450Z,43.00
2018-02-25T01:09:31.838Z,43.10
2018-02-25T01:11:59.381Z,43.10
2018-02-25T01:14:26.812Z,43.10
2018-02-25T01:16:54.247Z,43.30
2018-02-25T01:19:21.700Z,43.20
2018-02-25T01:21:49.132Z,43.20
2018-02-25T01:24:16.569Z,43.10
2018-02-25T01:26:44.782Z,43.20
2018-02-25T01:29:12.202Z,43.20
2018-02-25T01:31:40.422Z,43.20
2018-02-25T01:34:07.853Z,43.10
2018-02-25T01:36:35.293Z,43.20
2018-02-25T01:39:03.491Z,43.30
2018-02-25T01:41:30.950Z,43.20
2018-02-25T01:43:58.377Z,43.40
2018-02-25T01:46:26.575Z,43.30
2018-02-25T01:48:54.026Z,43.20
2018-02-25T01:51:21.669Z,43.30
2018-02-25T01:53:49.080Z,43.40
2018-02-25T01:56:16.530Z,43.40
2018-02-25T01:58:44.052Z,43.50
2018-02-25T02:01:12.264Z,44.20
2018-02-25T02:03:39.698Z,43.50
2018-02-25T02:06:07.132Z,43.60
2018-02-25T02:08:35.492Z,43.60
2018-02-25T02:11:02.971Z,43.60
2018-02-25T02:13:31.177Z,43.60
2018-02-25T02:15:58.609Z,43.60
2018-02-25T02:18:26.823Z,43.70
2018-02-25T02:20:54.264Z,43.70
2018-02-25T02:23:21.736Z,43.80
2018-02-25T02:25:49.299Z,43.80
2018-02-25T02:28:16.931Z,43.70
2018-02-25T02:30:45.198Z,43.80
2018-02-25T02:33:13.393Z,43.80
2018-02-25T02:35:40.825Z,43.80
2018-02-25T02:38:09.025Z,44.00
2018-02-25T02:40:36.464Z,43.90
2018-02-25T02:43:04.655Z,43.90
2018-02-25T02:45:32.907Z,43.90
2018-02-25T02:48:01.105Z,44.00
2018-02-25T02:50:28.616Z,43.90
2018-02-25T02:52:56.141Z,44.00
2018-02-25T02:55:23.784Z,43.90
2018-02-25T02:57:51.960Z,43.90
2018-02-25T03:00:19.441Z,43.80
2018-02-25T03:02:46.869Z,43.80
2018-02-25T03:05:14.481Z,43.80
2018-02-25T03:07:41.912Z,43.90
2018-02-25T03:10:10.506Z,43.90
2018-02-25T03:12:38.176Z,43.90
2018-02-25T03:15:05.621Z,43.80
2018-02-25T03:17:33.078Z,43.80
2018-02-25T03:20:00.634Z,43.80
2018-02-25T03:22:28.154Z,43.80
2018-02-25T03:24:55.776Z,43.80
2018-02-25T03:27:23.465Z,43.80
2018-02-25T03:29:50.914Z,43.80
2018-02-25T03:32:18.356Z,43.70
2018-02-25T03:34:45.793Z,43.80
2018-02-25T03:37:13.254Z,43.90
2018-02-25T03:39:40.751Z,43.90
2018-02-25T03:42:08.988Z,43.90
2018-02-25T03:44:36.411Z,43.80
2018-02-25T03:47:03.843Z,43.90
2018-02-25T03:49:32.040Z,44.00
2018-02-25T03:51:59.475Z,43.90
2018-02-25T03:54:27.672Z,44.00
2018-02-25T03:56:55.102Z,43.90
2018-02-25T03:59:23.432Z,43.90
2018-02-25T04:01:51.107Z,43.80
2018-02-25T04:04:18.503Z,43.80
2018-02-25T04:06:46.847Z,43.80
2018-02-25T04:09:14.303Z,43.80
2018-02-25T04:11:41.784Z,43.90
2018-02-25T04:14:09.353Z,43.90
2018-02-25T04:16:36.762Z,43.90
2018-02-25T04:19:04.189Z,43.90
2018-02-25T04:21:31.643Z,43.90
2018-02-25T04:23:59.836Z,43.90
2018-02-25T04:26:27.261Z,43.90
2018-02-25T04:28:55.471Z,43.90
2018-02-25T04:31:22.908Z,43.90
2018-02-25T04:33:51.122Z,43.90
2018-02-25T04:36:18.558Z,43.90
2018-02-25T04:38:46.094Z,43.90
2018-02-25T04:41:13.660Z,44.00
2018-02-25T04:43:41.835Z,44.60
2018-02-25T04:46:09.266Z,44.20
2018-02-25T04:48:36.695Z,44.30
2018-02-25T04:51:04.119Z,44.30
2018-02-25T04:53:31.557Z,44.40
2018-02-25T04:55:59.768Z,44.50
2018-02-25T04:58:27.174Z,44.50
2018-02-25T05:00:55.386Z,44.50
2018-02-25T05:03:22.816Z,44.40
2018-02-25T05:05:51.017Z,44.60
2018-02-25T05:08:18.460Z,44.50
2018-02-25T05:10:45.882Z,44.50
2018-02-25T05:13:13.350Z,44.50
2018-02-25T05:15:41.563Z,44.60
2018-02-25T05:18:08.991Z,44.60
2018-02-25T05:20:36.589Z,44.60
2018-02-25T05:23:04.018Z,44.60
2018-02-25T05:25:32.210Z,44.60
2018-02-25T05:27:59.777Z,44.60
2018-02-25T05:30:27.193Z,45.20
2018-02-25T05:32:54.619Z,44.50
2018-02-25T05:35:22.052Z,44.60
2018-02-25T05:37:49.483Z,44.60
2018-02-25T05:40:17.681Z,44.40
2018-02-25T05:42:45.122Z,45.00
2018-02-25T05:45:12.554Z,44.50
2018-02-25T05:47:40.757Z,44.90
2018-02-25T05:50:08.198Z,44.50
2018-02-25T05:52:36.550Z,44.50
2018-02-25T05:55:04.070Z,44.50
2018-02-25T05:57:31.584Z,44.40
2018-02-25T05:59:59.202Z,44.50
2018-02-25T06:02:26.616Z,44.40
2018-02-25T06:04:54.187Z,44.40
2018-02-25T06:07:21.615Z,44.40
2018-02-25T06:09:49.816Z,44.40
2018-02-25T06:12:17.387Z,44.30
2018-02-25T06:14:44.821Z,44.40
2018-02-25T06:17:13.024Z,44.50
2018-02-25T06:19:40.585Z,44.40
2018-02-25T06:22:08.045Z,44.40
2018-02-25T06:24:35.504Z,44.40
2018-02-25T06:27:03.032Z,44.40
2018-02-25T06:29:31.238Z,44.30
2018-02-25T06:31:58.849Z,44.30
2018-02-25T06:34:27.197Z,43.80
2018-02-25T06:36:54.664Z,44.20
2018-02-25T06:39:22.116Z,44.40
2018-02-25T06:41:50.163Z,44.40
2018-02-25T06:44:17.597Z,44.50
2018-02-25T06:46:45.047Z,44.50
2018-02-25T06:49:12.484Z,44.60
2018-02-25T06:51:40.734Z,45.40
2018-02-25T06:54:08.175Z,44.70
2018-02-25T06:56:35.617Z,44.70
2018-02-25T06:59:03.196Z,44.70
2018-02-25T07:01:30.763Z,44.80
2018-02-25T07:03:58.206Z,44.80
2018-02-25T07:06:25.638Z,44.80
2018-02-25T07:08:53.173Z,44.90
2018-02-25T07:11:21.401Z,44.90
2018-02-25T07:13:48.831Z,44.90
2018-02-25T07:16:16.412Z,44.90
2018-02-25T07:18:43.845Z,45.10
2018-02-25T07:21:11.271Z,45.00
2018-02-25T07:23:38.701Z,45.10
2018-02-25T07:26:06.259Z,45.40
2018-02-25T07:28:33.679Z,45.10
2018-02-25T07:31:01.133Z,45.20
2018-02-25T07:33:28.562Z,45.20
2018-02-25T07:35:56.011Z,45.20
2018-02-25T07:38:23.443Z,45.30
2018-02-25T07:40:50.894Z,45.20
2018-02-25T07:43:18.396Z,45.30
2018-02-25T07:45:45.821Z,45.30
2018-02-25T07:48:13.262Z,45.30
2018-02-25T07:50:40.721Z,45.20
2018-02-25T07:53:08.260Z,45.30
2018-02-25T07:55:35.720Z,45.30
2018-02-25T07:58:03.140Z,45.20
2018-02-25T08:00:30.586Z,45.20
2018-02-25T08:02:58.026Z,45.20
2018-02-25T08:05:25.525Z,45.20
2018-02-25T08:07:53.019Z,45.20
2018-02-25T08:10:20.478Z,45.10
2018-02-25T08:12:47.946Z,45.00
2018-02-25T08:15:15.505Z,45.10
2018-02-25T08:17:43.059Z,45.00
2018-02-25T08:20:10.494Z,44.90
2018-02-25T08:22:37.993Z,45.00
2018-02-25T08:25:05.705Z,44.80
2018-02-25T08:27:34.035Z,44.80
2018-02-25T08:30:01.458Z,44.70
2018-02-25T08:32:28.875Z,44.60
2018-02-25T08:34:57.101Z,44.60
2018-02-25T08:37:24.625Z,44.50
2018-02-25T08:39:52.970Z,44.60
2018-02-25T08:42:20.395Z,44.50
2018-02-25T08:44:47.866Z,44.40
2018-02-25T08:47:15.346Z,44.30
2018-02-25T08:49:42.876Z,44.30
2018-02-25T08:52:10.349Z,44.30
2018-02-25T08:54:37.856Z,44.00
2018-02-25T08:57:06.067Z,43.90
2018-02-25T08:59:33.516Z,43.90
2018-02-25T09:02:01.021Z,44.00
2018-02-25T09:04:29.314Z,44.40
2018-02-25T09:06:56.830Z,43.70
2018-02-25T09:09:24.348Z,43.70
2018-02-25T09:11:52.660Z,43.50
2018-02-25T09:14:20.127Z,43.40
2018-02-25T09:16:47.650Z,42.10
2018-02-25T09:19:15.186Z,42.60
2018-02-25T09:21:43.484Z,43.10
2018-02-25T09:24:10.982Z,43.00
2018-02-25T09:26:38.432Z,43.00
2018-02-25T09:29:05.923Z,43.20
2018-02-25T09:31:33.359Z,43.20
2018-02-25T09:34:00.879Z,43.30
2018-02-25T09:36:28.301Z,43.20
2018-02-25T09:38:56.528Z,43.10
2018-02-25T09:41:24.000Z,43.10
2018-02-25T09:43:51.405Z,43.50
2018-02-25T09:46:18.855Z,43.60
2018-02-25T09:48:47.118Z,43.30
2018-02-25T09:51:14.584Z,43.20
2018-02-25T09:53:42.026Z,43.10
2018-02-25T09:56:09.473Z,43.30
2018-02-25T09:58:36.917Z,42.60
2018-02-25T10:01:04.365Z,42.60
2018-02-25T10:03:31.816Z,42.80
2018-02-25T10:05:59.272Z,41.50
2018-02-25T10:08:26.705Z,41.40
2018-02-25T10:10:54.246Z,40.30
2018-02-25T10:13:22.449Z,40.60
2018-02-25T10:15:49.872Z,40.60
2018-02-25T10:18:18.099Z,39.30
2018-02-25T10:20:45.639Z,39.20
2018-02-25T10:23:13.089Z,40.00
2018-02-25T10:25:40.540Z,39.50
2018-02-25T10:28:07.989Z,40.00
2018-02-25T10:30:36.190Z,40.30
2018-02-25T10:33:03.628Z,40.30
2018-02-25T10:35:31.159Z,40.20
2018-02-25T10:37:58.852Z,40.10
2018-02-25T10:40:27.035Z,39.60
2018-02-25T10:42:54.494Z,39.60
2018-02-25T10:45:21.918Z,39.50
2018-02-25T10:47:51.197Z,39.60
2018-02-25T10:50:18.639Z,39.60
2018-02-25T10:52:46.085Z,39.40
2018-02-25T10:55:13.545Z,38.90
2018-02-25T10:57:40.998Z,39.50
2018-02-25T11:00:08.431Z,39.50
2018-02-25T11:02:35.859Z,37.30
2018-02-25T11:05:04.167Z,38.50
2018-02-25T11:07:31.593Z,38.80
2018-02-25T11:09:59.800Z,39.00
2018-02-25T11:12:27.246Z,38.90
2018-02-25T11:14:55.452Z,38.30
2018-02-25T11:17:22.885Z,38.30
2018-02-25T11:19:50.335Z,39.20
2018-02-25T11:22:18.540Z,37.60
2018-02-25T11:24:45.982Z,37.60
2018-02-25T11:27:13.411Z,37.50
2018-02-25T11:29:41.604Z,37.20
2018-02-25T11:32:09.053Z,37.10
2018-02-25T11:34:37.293Z,37.70
2018-02-25T11:37:04.718Z,37.60
2018-02-25T11:39:32.138Z,37.40
2018-02-25T11:42:00.339Z,36.90
2018-02-25T11:44:27.772Z,36.90
2018-02-25T11:46:55.981Z,34.20
2018-02-25T11:49:23.415Z,34.30
2018-02-25T11:51:50.830Z,35.60
2018-02-25T11:54:18.271Z,35.80
2018-02-25T11:56:45.691Z,36.40
2018-02-25T11:59:13.116Z,32.30
2018-02-25T12:01:41.338Z,35.20
2018-02-25T12:04:08.765Z,35.20
2018-02-25T12:06:36.973Z,34.20
2018-02-25T12:09:04.441Z,34.20
2018-02-25T12:11:31.870Z,33.90
2018-02-25T12:13:59.360Z,34.10
2018-02-25T12:16:26.764Z,28.80
2018-02-25T12:18:54.956Z,32.10
2018-02-25T12:21:22.381Z,32.10
2018-02-25T12:23:49.797Z,31.70
2018-02-25T12:26:17.991Z,27.50
2018-02-25T12:28:45.443Z,30.20
2018-02-25T12:31:12.895Z,29.70
2018-02-25T12:33:40.339Z,29.60
2018-02-25T12:36:07.771Z,31.10
2018-02-25T12:38:35.214Z,31.20
2018-02-25T12:41:03.403Z,32.50
2018-02-25T12:43:30.867Z,32.50
2018-02-25T12:45:59.041Z,31.30
2018-02-25T12:48:26.477Z,31.20
2018-02-25T12:50:54.694Z,31.70
2018-02-25T12:53:22.113Z,31.70
2018-02-25T12:55:50.310Z,31.50
2018-02-25T12:58:17.808Z,31.50
2018-02-25T13:00:46.111Z,28.20
2018-02-25T13:03:13.523Z,28.30
2018-02-25T13:05:40.951Z,30.10
2018-02-25T13:08:08.387Z,27.30
2018-02-25T13:10:36.592Z,25.80
2018-02-25T13:13:04.021Z,25.80
2018-02-25T13:15:32.211Z,28.80
2018-02-25T13:17:59.631Z,28.80
2018-02-25T13:20:27.053Z,29.40
2018-02-25T13:22:54.499Z,29.80
2018-02-25T13:25:22.021Z,29.70
2018-02-25T13:27:50.199Z,29.80
2018-02-25T13:30:18.397Z,30.00
2018-02-25T13:32:45.824Z,30.00
2018-02-25T13:35:14.030Z,25.60
2018-02-25T13:37:41.462Z,25.70
2018-02-25T13:40:09.675Z,29.50
2018-02-25T13:42:37.095Z,29.40
2018-02-25T13:45:05.342Z,28.70
2018-02-25T13:47:32.782Z,28.70
2018-02-25T13:50:00.992Z,28.60
2018-02-25T13:52:28.414Z,28.60
2018-02-25T13:54:55.855Z,27.20
2018-02-25T13:57:23.275Z,28.90
2018-02-25T13:59:51.588Z,28.20
2018-02-25T14:02:19.051Z,28.20
2018-02-25T14:04:47.219Z,28.30
2018-02-25T14:07:14.644Z,28.20
2018-02-25T14:09:42.862Z,26.70
2018-02-25T14:12:10.293Z,26.70
2018-02-25T14:14:37.720Z,28.40
2018-02-25T14:17:05.921Z,27.60
2018-02-25T14:19:33.400Z,27.40
2018-02-25T14:22:00.805Z,27.30
2018-02-25T14:24:29.025Z,27.00
2018-02-25T14:26:57.186Z,27.90
2018-02-25T14:29:24.633Z,27.90
2018-02-25T14:31:52.820Z,26.30
2018-02-25T14:34:20.250Z,26.30
2018-02-25T14:36:47.662Z,27.60
2018-02-25T14:39:15.108Z,28.20
2018-02-25T14:41:42.537Z,28.40
2018-02-25T14:44:09.974Z,28.70
2018-02-25T14:46:37.404Z,28.40
2018-02-25T14:49:04.833Z,28.40
2018-02-25T14:51:32.255Z,27.20
2018-02-25T14:54:00.447Z,27.80
2018-02-25T14:56:27.907Z,27.70
2018-02-25T14:58:55.350Z,27.40
2018-02-25T15:01:23.540Z,27.40
2018-02-25T15:03:50.974Z,27.40
2018-02-25T15:06:19.172Z,28.10
2018-02-25T15:08:46.612Z,28.10
2018-02-25T15:11:14.817Z,27.60
2018-02-25T15:13:42.241Z,27.60
2018-02-25T15:16:10.592Z,27.40
2018-02-25T15:18:38.061Z,27.40
2018-02-25T15:21:05.463Z,26.80
2018-02-25T15:23:32.897Z,26.40
2018-02-25T15:26:00.357Z,27.30
2018-02-25T15:28:28.545Z,27.30
2018-02-25T15:30:55.964Z,27.30
2018-02-25T15:33:24.157Z,27.80
2018-02-25T15:35:52.428Z,27.90
2018-02-25T15:38:19.801Z,27.80
2018-02-25T15:40:48.002Z,27.80
2018-02-25T15:43:15.424Z,27.90
2018-02-25T15:45:42.868Z,27.60
2018-02-25T15:48:11.051Z,27.40
2018-02-25T15:50:39.255Z,27.90
2018-02-25T15:53:06.671Z,27.90
2018-02-25T15:55:34.867Z,28.00
2018-02-25T15:58:03.134Z,28.00
2018-02-25T16:00:30.559Z,28.00
2018-02-25T16:02:58.018Z,28.10
2018-02-25T16:05:25.444Z,28.20
2018-02-25T16:07:52.878Z,27.80
2018-02-25T16:10:20.292Z,28.30
2018-02-25T16:12:47.725Z,28.40
2018-02-25T16:15:15.163Z,28.20
2018-02-25T16:17:42.604Z,28.50
2018-02-25T16:20:10.029Z,28.30
2018-02-25T16:22:37.459Z,28.10
2018-02-25T16:25:04.926Z,28.00
2018-02-25T16:27:32.358Z,28.20
2018-02-25T16:29:59.770Z,28.40
2018-02-25T16:32:27.987Z,28.30
2018-02-25T16:34:55.411Z,28.20
2018-02-25T16:37:23.612Z,27.90
2018-02-25T16:39:51.037Z,27.90
2018-02-25T16:42:19.229Z,28.20
2018-02-25T16:44:46.666Z,28.20
2018-02-25T16:47:14.880Z,28.30
2018-02-25T16:49:42.295Z,28.30
2018-02-25T16:52:10.492Z,28.20
2018-02-25T16:54:37.973Z,28.20
2018-02-25T16:57:06.124Z,28.70
2018-02-25T16:59:33.562Z,28.70
2018-02-25T17:02:01.756Z,28.60
2018-02-25T17:04:29.172Z,28.60
2018-02-25T17:06:56.623Z,28.30
2018-02-25T17:09:24.049Z,28.40
2018-02-25T17:11:52.249Z,28.80
2018-02-25T17:14:19.675Z,28.80
2018-02-25T17:16:47.109Z,28.80
2018-02-25T17:19:14.546Z,28.90
2018-02-25T17:21:41.956Z,28.80
2018-02-25T17:24:09.396Z,28.90
2018-02-25T17:26:36.816Z,28.80
2018-02-25T17:29:05.046Z,29.10
2018-02-25T17:31:32.487Z,29.00
2018-02-25T17:33:59.932Z,29.20
2018-02-25T17:36:27.377Z,29.20
2018-02-25T17:38:54.848Z,29.30
2018-02-25T17:41:22.449Z,29.20
2018-02-25T17:43:49.889Z,29.00
2018-02-25T17:46:17.378Z,29.20
2018-02-25T17:48:44.856Z,29.30
2018-02-25T17:51:13.079Z,29.40
2018-02-25T17:53:40.561Z,29.40
2018-02-25T17:56:08.069Z,29.40
2018-02-25T17:58:35.614Z,29.30
2018-02-25T18:01:03.937Z,29.30
2018-02-25T18:03:32.295Z,29.00
2018-02-25T18:06:00.554Z,29.00
2018-02-25T18:08:28.816Z,29.10
2018-02-25T18:10:57.084Z,29.20
2018-02-25T18:13:24.550Z,29.20
2018-02-25T18:15:52.039Z,29.40
2018-02-25T18:18:19.621Z,29.50
2018-02-25T18:20:47.241Z,29.50
2018-02-25T18:23:15.596Z,29.40
2018-02-25T18:25:43.092Z,29.40
2018-02-25T18:28:10.641Z,29.60
2018-02-25T18:30:38.164Z,29.40
2018-02-25T18:33:05.696Z,29.60
2018-02-25T18:35:33.182Z,29.90
2018-02-25T18:38:00.867Z,29.60
2018-02-25T18:40:29.137Z,29.60
2018-02-25T18:42:56.578Z,29.60
2018-02-25T18:45:24.078Z,29.60
2018-02-25T18:47:53.144Z,29.70
2018-02-25T18:50:21.438Z,29.70
2018-02-25T18:52:49.689Z,30.00
2018-02-25T18:55:17.188Z,29.90
2018-02-25T18:57:44.623Z,30.00
2018-02-25T19:00:12.874Z,30.00
2018-02-25T19:02:40.382Z,30.00
2018-02-25T19:05:07.970Z,30.30
2018-02-25T19:07:35.401Z,30.10
2018-02-25T19:10:02.869Z,30.30
2018-02-25T19:12:30.295Z,30.20
2018-02-25T19:14:57.789Z,30.40
2018-02-25T19:17:25.278Z,30.70
2018-02-25T19:19:52.868Z,30.70
2018-02-25T19:22:22.167Z,30.70
2018-02-25T19:24:49.766Z,30.70
2018-02-25T19:27:17.511Z,30.70
2018-02-25T19:29:44.977Z,30.80
2018-02-25T19:32:12.604Z,30.80
2018-02-25T19:34:40.058Z,31.60
2018-02-25T19:37:13.256Z,31.10
2018-02-25T19:39:46.564Z,31.20
2018-02-25T19:42:14.795Z,31.20
2018-02-25T19:44:42.249Z,31.20
2018-02-25T19:47:09.716Z,31.30
2018-02-25T19:49:37.172Z,31.40
2018-02-25T19:52:04.648Z,31.50
2018-02-25T19:54:32.110Z,31.60
2018-02-25T19:57:00.343Z,31.80
2018-02-25T19:59:27.988Z,31.80
2018-02-25T20:01:55.597Z,31.90
2018-02-25T20:04:25.386Z,32.40
2018-02-25T20:06:52.890Z,31.90
2018-02-25T20:09:21.170Z,32.20
2018-02-25T20:11:48.698Z,32.20
2018-02-25T20:14:16.931Z,32.40
2018-02-25T20:16:44.394Z,32.30
2018-02-25T20:19:11.833Z,32.50
2018-02-25T20:21:39.268Z,32.70
2018-02-25T20:24:07.495Z,32.80
2018-02-25T20:26:34.931Z,32.80
2018-02-25T20:29:02.366Z,33.00
2018-02-25T20:31:30.569Z,33.20
2018-02-25T20:33:58.017Z,33.00
2018-02-25T20:36:25.443Z,33.20
2018-02-25T20:38:53.666Z,33.40
2018-02-25T20:41:21.117Z,33.30
2018-02-25T20:43:48.561Z,33.40
2018-02-25T20:46:16.010Z,33.50
2018-02-25T20:48:43.493Z,33.60
2018-02-25T20:51:10.910Z,33.60
2018-02-25T20:53:39.114Z,33.90
2018-02-25T20:56:06.552Z,33.90
2018-02-25T20:58:34.748Z,34.10
2018-02-25T21:01:02.188Z,34.20
2018-02-25T21:03:29.620Z,34.20
2018-02-25T21:05:57.878Z,34.50
2018-02-25T21:08:25.437Z,34.50
2018-02-25T21:10:52.912Z,34.80
2018-02-25T21:13:21.295Z,35.60
2018-02-25T21:15:49.741Z,35.50
2018-02-25T21:18:17.181Z,35.40
2018-02-25T21:20:44.626Z,35.50
2018-02-25T21:23:12.055Z,35.90
2018-02-25T21:25:40.278Z,36.00
2018-02-25T21:28:07.729Z,36.00
2018-02-25T21:30:35.178Z,36.10
2018-02-25T21:33:02.608Z,36.10
2018-02-25T21:35:30.826Z,36.30
2018-02-25T21:37:58.256Z,36.20
2018-02-25T21:40:25.711Z,36.30
2018-02-25T21:42:53.159Z,36.50
2018-02-25T21:45:21.364Z,36.50
2018-02-25T21:47:48.806Z,36.50
2018-02-25T21:50:16.239Z,36.60
2018-02-25T21:52:44.879Z,36.90
2018-02-25T21:55:12.355Z,36.90
2018-02-25T21:57:45.539Z,36.80
2018-02-25T22:00:13.856Z,36.90
2018-02-25T22:02:47.932Z,37.00
2018-02-25T22:05:15.515Z,36.90
2018-02-25T22:07:43.131Z,37.00
2018-02-25T22:10:10.643Z,37.10
2018-02-25T22:12:38.911Z,37.20
2018-02-25T22:15:07.179Z,37.20
2018-02-25T22:17:34.714Z,37.20
2018-02-25T22:20:02.941Z,37.40
2018-02-25T22:22:31.168Z,37.40
2018-02-25T22:24:58.596Z,37.40
2018-02-25T22:27:26.102Z,37.40
2018-02-25T22:29:53.583Z,37.80
2018-02-25T22:32:21.798Z,38.00
2018-02-25T22:34:49.367Z,38.00
2018-02-25T22:37:16.900Z,37.80
2018-02-25T22:39:45.183Z,38.00
2018-02-25T22:42:12.653Z,38.00
2018-02-25T22:44:40.100Z,38.00
2018-02-25T22:47:07.574Z,38.00
2018-02-25T22:49:35.007Z,38.10
2018-02-25T22:52:02.592Z,38.20
2018-02-25T22:54:30.029Z,38.20
2018-02-25T22:56:57.479Z,38.20
2018-02-25T22:59:24.979Z,38.20
2018-02-25T23:01:52.520Z,38.50
2018-02-25T23:04:19.991Z,38.60
2018-02-25T23:06:47.477Z,38.60
2018-02-25T23:09:14.913Z,38.70
2018-02-25T23:11:42.358Z,38.80
2018-02-25T23:14:09.811Z,39.10
2018-02-25T23:16:37.264Z,38.90
2018-02-25T23:19:04.707Z,38.80
2018-02-25T23:21:32.162Z,39.00
2018-02-25T23:23:59.605Z,39.10
2018-02-25T23:26:27.067Z,39.10
2018-02-25T23:28:54.502Z,39.40
2018-02-25T23:31:22.780Z,39.10
2018-02-25T23:33:50.990Z,39.10
2018-02-25T23:36:18.438Z,39.10
2018-02-25T23:38:45.886Z,39.20
2018-02-25T23:41:13.330Z,39.10
2018-02-25T23:43:41.550Z,39.30
2018-02-25T23:46:08.993Z,39.20
2018-02-25T23:48:36.433Z,39.30
2018-02-25T23:51:03.889Z,39.40
2018-02-25T23:53:31.340Z,39.60
2018-02-25T23:55:59.538Z,39.70
2018-02-25T23:58:26.991Z,39.70
