createdAt,value
2022-12-11T00:04:03.262Z,-3.31
2022-12-11T00:09:04.968Z,-3.07
2022-12-11T00:14:06.529Z,-3.04
2022-12-11T00:19:08.197Z,-3.06
2022-12-11T00:24:09.869Z,-3.14
2022-12-11T00:29:14.609Z,-3.21
2022-12-11T00:34:16.278Z,-3.10
2022-12-11T00:39:17.858Z,-2.99
2022-12-11T00:44:19.465Z,-2.90
2022-12-11T00:49:21.057Z,-2.83
2022-12-11T00:54:22.621Z,-2.72
2022-12-11T00:59:24.202Z,-2.72
2022-12-11T01:04:26.549Z,-2.56
2022-12-11T01:09:46.684Z,-2.50
2022-12-11T01:14:48.243Z,-2.52
2022-12-11T01:19:49.830Z,-2.55
2022-12-11T01:24:51.413Z,-2.62
2022-12-11T01:29:53.005Z,-2.70
2022-12-11T01:34:54.778Z,-2.72
2022-12-11T01:39:56.425Z,-2.69
2022-12-11T01:45:27.530Z,-2.69
2022-12-11T01:50:31.544Z,-2.73
2022-12-11T01:55:33.892Z,-2.76
2022-12-11T02:00:35.538Z,-2.82
2022-12-11T02:05:37.172Z,-2.74
2022-12-11T02:10:44.363Z,-2.75
2022-12-11T02:16:03.343Z,-2.75
2022-12-11T02:21:22.244Z,-2.79
2022-12-11T02:26:42.368Z,-2.97
2022-12-11T02:31:53.728Z,-3.09
2022-12-11T02:37:01.644Z,-3.06
2022-12-11T02:42:04.127Z,-3.00
2022-12-11T02:47:08.768Z,-2.91
2022-12-11T02:52:14.253Z,-2.87
2022-12-11T02:57:35.934Z,-2.87
2022-12-11T03:02:39.426Z,-2.97
2022-12-11T03:07:43.451Z,-3.01
2022-12-11T03:12:53.228Z,-3.04
2022-12-11T03:18:13.107Z,-3.01
2022-12-11T03:23:14.559Z,-3.05
2022-12-11T03:28:25.829Z,-3.10
2022-12-11T03:33:36.607Z,-3.09
2022-12-11T03:38:51.922Z,-3.09
2022-12-11T03:43:57.147Z,-3.02
2022-12-11T03:49:03.324Z,-2.97
2022-12-11T03:54:05.721Z,-2.93
2022-12-11T03:59:09.750Z,-2.90
2022-12-11T04:04:11.429Z,-2.86
2022-12-11T04:09:13.183Z,-2.82
2022-12-11T04:14:33.117Z,-2.80
2022-12-11T04:19:53.179Z,-2.73
2022-12-11T04:24:54.782Z,-2.72
2022-12-11T04:29:56.336Z,-2.75
2022-12-11T04:34:57.902Z,-2.74
2022-12-11T04:39:59.456Z,-2.73
2022-12-11T04:45:01.107Z,-2.76
2022-12-11T04:50:03.846Z,-2.79
2022-12-11T04:55:07.624Z,-2.72
2022-12-11T05:00:11.438Z,-2.67
2022-12-11T05:05:13.517Z,-2.64
2022-12-11T05:10:15.320Z,-2.59
2022-12-11T05:15:17.082Z,-2.56
2022-12-11T05:20:18.737Z,-2.52
2022-12-11T05:25:20.283Z,-2.48
2022-12-11T05:30:21.913Z,-2.53
2022-12-11T05:35:23.458Z,-2.47
2022-12-11T05:40:25.067Z,-2.49
2022-12-11T05:45:26.603Z,-2.67
2022-12-11T05:50:28.219Z,-2.72
2022-12-11T05:55:29.744Z,-2.70
2022-12-11T06:00:35.916Z,-2.73
2022-12-11T06:05:39.470Z,-2.82
2022-12-11T06:10:48.735Z,-2.82
2022-12-11T06:15:50.433Z,-2.70
2022-12-11T06:20:51.996Z,-2.60
2022-12-11T06:25:53.594Z,-2.51
2022-12-11T06:30:59.215Z,-2.49
2022-12-11T06:36:05.888Z,-2.48
2022-12-11T06:41:08.515Z,-2.50
2022-12-11T06:46:13.349Z,-2.53
2022-12-11T06:51:17.242Z,-2.59
2022-12-11T06:56:19.154Z,-2.65
2022-12-11T07:01:25.998Z,-2.77
2022-12-11T07:06:28.582Z,-2.89
2022-12-11T07:11:30.171Z,-2.91
2022-12-11T07:16:31.765Z,-2.93
2022-12-11T07:21:33.486Z,-2.94
2022-12-11T07:26:37.584Z,-3.01
2022-12-11T07:31:39.215Z,-2.91
2022-12-11T07:36:41.207Z,-2.80
2022-12-11T07:41:43.170Z,-2.72
2022-12-11T07:46:47.481Z,-2.56
2022-12-11T07:51:50.111Z,-2.47
2022-12-11T07:56:53.921Z,-2.32
2022-12-11T08:01:55.793Z,-2.16
2022-12-11T08:06:57.707Z,-2.05
2022-12-11T08:11:59.264Z,-1.93
2022-12-11T08:17:02.459Z,-1.85
2022-12-11T08:22:04.233Z,-1.67
2022-12-11T08:27:05.946Z,-1.57
2022-12-11T08:32:12.061Z,-1.47
2022-12-11T08:37:14.068Z,-1.36
2022-12-11T08:42:15.641Z,-1.25
2022-12-11T08:47:17.687Z,-1.21
2022-12-11T08:52:21.627Z,-1.13
2022-12-11T08:57:25.601Z,-1.05
2022-12-11T09:02:27.222Z,-1.00
2022-12-11T09:07:28.788Z,-0.86
2022-12-11T09:12:31.279Z,-0.78
2022-12-11T09:17:35.433Z,-0.69
2022-12-11T09:22:37.055Z,-0.67
2022-12-11T09:27:38.665Z,-0.67
2022-12-11T09:32:40.207Z,-0.62
2022-12-11T09:37:41.798Z,-0.52
2022-12-11T09:43:28.750Z,-0.42
2022-12-11T09:48:34.112Z,-0.22
2022-12-11T09:53:36.895Z,-0.14
2022-12-11T09:58:38.457Z,0.00
2022-12-11T10:04:07.929Z,0.06
2022-12-11T10:09:34.084Z,0.11
2022-12-11T10:14:54.018Z,0.07
2022-12-11T10:20:00.446Z,0.14
2022-12-11T10:25:13.883Z,0.24
2022-12-11T10:30:30.389Z,0.35
2022-12-11T10:35:53.741Z,0.42
2022-12-11T10:40:58.672Z,0.49
2022-12-11T10:46:00.489Z,0.64
2022-12-11T10:51:05.489Z,0.70
2022-12-11T10:56:10.029Z,0.77
2022-12-11T11:01:19.115Z,0.84
2022-12-11T11:06:22.741Z,0.91
2022-12-11T11:11:29.903Z,1.16
2022-12-11T11:16:32.062Z,1.29
2022-12-11T11:21:35.861Z,1.28
2022-12-11T11:27:11.154Z,1.36
2022-12-11T11:32:14.480Z,1.44
2022-12-11T11:37:31.845Z,1.50
2022-12-11T11:42:45.772Z,1.53
2022-12-11T11:47:59.902Z,1.39
2022-12-11T11:53:14.366Z,1.33
2022-12-11T11:58:23.092Z,1.26
2022-12-11T12:03:25.644Z,1.43
2022-12-11T12:08:41.681Z,1.46
2022-12-11T12:14:22.789Z,1.35
2022-12-11T12:20:05.353Z,1.36
2022-12-11T12:25:25.774Z,1.48
2022-12-11T12:30:34.574Z,1.32
2022-12-11T12:35:50.427Z,1.41
2022-12-11T12:41:04.125Z,1.54
2022-12-11T12:46:21.529Z,1.46
2022-12-11T12:51:23.841Z,1.29
2022-12-11T12:56:27.911Z,1.41
2022-12-11T13:01:31.484Z,1.50
2022-12-11T13:06:39.186Z,1.42
2022-12-11T13:11:41.115Z,1.48
2022-12-11T13:16:47.838Z,1.46
2022-12-11T13:21:58.054Z,1.36
2022-12-11T13:27:23.908Z,1.12
2022-12-11T13:32:31.010Z,1.00
2022-12-11T13:37:36.708Z,1.00
2022-12-11T13:42:50.368Z,0.87
2022-12-11T13:47:52.052Z,0.57
2022-12-11T13:52:55.668Z,0.43
2022-12-11T13:57:57.935Z,0.26
2022-12-11T14:03:04.731Z,0.05
2022-12-11T14:08:11.736Z,-0.13
2022-12-11T14:13:20.561Z,-0.32
2022-12-11T14:18:26.623Z,-0.45
2022-12-11T14:23:33.962Z,-0.60
2022-12-11T14:28:41.531Z,-0.73
2022-12-11T14:33:48.622Z,-0.81
2022-12-11T14:38:57.184Z,-0.88
2022-12-11T14:44:01.886Z,-0.88
2022-12-11T14:49:08.848Z,-0.87
2022-12-11T14:54:38.602Z,-0.86
2022-12-11T14:59:45.822Z,-0.84
2022-12-11T15:05:00.863Z,-0.84
2022-12-11T15:10:04.123Z,-0.86
2022-12-11T15:15:07.454Z,-0.86
2022-12-11T15:20:19.958Z,-0.94
2022-12-11T15:25:23.862Z,-0.83
2022-12-11T15:30:30.132Z,-0.71
2022-12-11T15:35:31.836Z,-0.58
2022-12-11T15:40:33.434Z,-0.47
2022-12-11T15:45:35.742Z,-0.36
2022-12-11T15:50:37.299Z,-0.35
2022-12-11T15:55:39.296Z,-0.47
2022-12-11T16:00:41.038Z,-0.53
2022-12-11T16:05:42.877Z,-0.62
2022-12-11T16:10:45.637Z,-0.60
2022-12-11T16:15:48.884Z,-0.57
2022-12-11T16:20:53.400Z,-0.52
2022-12-11T16:25:54.966Z,-0.55
2022-12-11T16:30:56.588Z,-0.60
2022-12-11T16:35:59.223Z,-0.55
2022-12-11T16:41:01.810Z,-0.57
2022-12-11T16:46:03.795Z,-0.63
2022-12-11T16:51:05.679Z,-0.66
2022-12-11T16:56:08.530Z,-0.75
2022-12-11T17:01:14.738Z,-0.85
2022-12-11T17:06:17.668Z,-0.85
2022-12-11T17:11:22.335Z,-0.88
2022-12-11T17:16:26.207Z,-0.94
2022-12-11T17:21:27.890Z,-1.02
2022-12-11T17:26:29.504Z,-1.07
2022-12-11T17:31:31.181Z,-1.17
2022-12-11T17:36:33.211Z,-1.24
2022-12-11T17:41:34.766Z,-1.33
2022-12-11T17:46:36.365Z,-1.44
2022-12-11T17:51:38.063Z,-1.65
2022-12-11T17:56:42.010Z,-1.74
2022-12-11T18:01:43.678Z,-1.88
2022-12-11T18:06:45.303Z,-1.94
2022-12-11T18:11:46.974Z,-2.01
2022-12-11T18:16:48.823Z,-2.17
2022-12-11T18:21:50.481Z,-2.38
2022-12-11T18:26:52.038Z,-2.52
2022-12-11T18:31:54.015Z,-2.75
2022-12-11T18:36:55.660Z,-2.88
2022-12-11T18:42:24.361Z,-2.89
2022-12-11T18:47:18.804Z,-2.96
2022-12-11T18:52:20.494Z,-3.10
2022-12-11T18:57:22.262Z,-3.36
2022-12-11T19:02:23.895Z,-3.46
2022-12-11T19:07:25.551Z,-3.49
2022-12-11T19:12:27.149Z,-3.53
2022-12-11T19:17:28.713Z,-3.62
2022-12-11T19:22:30.266Z,-3.74
2022-12-11T19:27:32.061Z,-3.89
2022-12-11T19:32:36.423Z,-3.97
2022-12-11T19:37:38.235Z,-4.02
2022-12-11T19:42:40.038Z,-4.04
2022-12-11T19:47:41.629Z,-3.96
2022-12-11T19:52:46.328Z,-3.68
2022-12-11T19:57:48.209Z,-3.33
2022-12-11T20:02:49.773Z,-3.07
2022-12-11T20:07:52.149Z,-2.81
2022-12-11T20:12:56.573Z,-2.60
2022-12-11T20:18:00.249Z,-2.47
2022-12-11T20:23:03.380Z,-2.35
2022-12-11T20:28:05.176Z,-2.13
2022-12-11T20:33:06.763Z,-2.02
2022-12-11T20:38:09.131Z,-1.84
2022-12-11T20:43:10.803Z,-1.71
2022-12-11T20:48:12.394Z,-1.62
2022-12-11T20:53:13.947Z,-1.61
2022-12-11T20:58:15.564Z,-1.49
2022-12-11T21:03:17.379Z,-1.43
2022-12-11T21:08:18.978Z,-1.37
2022-12-11T21:13:20.599Z,-1.29
2022-12-11T21:18:22.160Z,-1.24
2022-12-11T21:23:23.696Z,-1.22
2022-12-11T21:28:29.286Z,-1.22
2022-12-11T21:33:34.827Z,-1.21
2022-12-11T21:38:36.573Z,-1.25
2022-12-11T21:43:52.562Z,-1.18
2022-12-11T21:48:59.913Z,-1.14
2022-12-11T21:54:01.531Z,-1.10
2022-12-11T21:59:03.235Z,-1.12
2022-12-11T22:04:06.803Z,-1.06
2022-12-11T22:09:08.630Z,-0.97
2022-12-11T22:14:13.254Z,-0.99
2022-12-11T22:19:14.864Z,-0.98
2022-12-11T22:24:16.426Z,-0.95
2022-12-11T22:29:18.024Z,-0.96
2022-12-11T22:34:19.662Z,-0.97
2022-12-11T22:39:21.222Z,-1.05
2022-12-11T22:44:22.794Z,-1.01
2022-12-11T22:49:24.326Z,-0.96
2022-12-11T22:54:25.977Z,-0.93
2022-12-11T22:59:27.629Z,-0.89
2022-12-11T23:04:29.187Z,-0.91
2022-12-11T23:09:30.778Z,-1.02
2022-12-11T23:14:32.351Z,-1.21
2022-12-11T23:19:34.666Z,-1.27
2022-12-11T23:24:36.221Z,-1.27
2022-12-11T23:29:37.847Z,-1.22
2022-12-11T23:34:39.399Z,-1.10
2022-12-11T23:39:40.951Z,-1.28
2022-12-11T23:44:42.490Z,-1.47
2022-12-11T23:49:44.053Z,-1.59
2022-12-11T23:54:45.589Z,-1.66
2022-12-11T23:59:47.266Z,-1.63
