createdAt,value
2018-06-29T00:01:59.320Z,18.01
2018-06-29T00:04:30.818Z,17.93
2018-06-29T00:07:02.286Z,17.85
2018-06-29T00:09:35.151Z,17.81
2018-06-29T00:12:09.903Z,17.68
2018-06-29T00:14:42.967Z,17.68
2018-06-29T00:17:13.049Z,17.74
2018-06-29T00:19:45.085Z,17.66
2018-06-29T00:22:19.796Z,17.61
2018-06-29T00:24:50.587Z,17.64
2018-06-29T00:27:20.502Z,17.54
2018-06-29T00:29:50.537Z,17.51
2018-06-29T00:32:20.440Z,17.50
2018-06-29T00:34:53.340Z,17.42
2018-06-29T00:37:23.935Z,17.34
2018-06-29T00:39:57.599Z,17.33
2018-06-29T00:42:30.805Z,17.20
2018-06-29T00:45:03.945Z,17.15
2018-06-29T00:47:36.923Z,17.17
2018-06-29T00:50:08.689Z,17.06
2018-06-29T00:52:40.529Z,17.00
2018-06-29T00:55:12.061Z,16.97
2018-06-29T00:57:44.981Z,17.01
2018-06-29T01:00:16.560Z,16.97
2018-06-29T01:02:48.547Z,16.96
2018-06-29T01:05:19.019Z,16.86
2018-06-29T01:07:50.706Z,16.88
2018-06-29T01:10:20.793Z,16.90
2018-06-29T01:12:52.306Z,16.90
2018-06-29T01:15:24.135Z,16.95
2018-06-29T01:17:58.656Z,16.90
2018-06-29T01:20:31.816Z,16.98
2018-06-29T01:23:03.410Z,16.91
2018-06-29T01:25:34.933Z,16.80
2018-06-29T01:28:06.546Z,16.69
2018-06-29T01:30:38.144Z,16.71
2018-06-29T01:33:08.633Z,16.77
2018-06-29T01:35:43.533Z,16.65
2018-06-29T01:38:16.379Z,16.63
2018-06-29T01:40:47.939Z,16.53
2018-06-29T01:43:21.255Z,16.51
2018-06-29T01:45:51.397Z,16.46
2018-06-29T01:48:26.073Z,16.42
2018-06-29T01:50:59.587Z,16.36
2018-06-29T01:53:29.748Z,16.21
2018-06-29T01:56:04.788Z,16.10
2018-06-29T01:58:38.051Z,16.03
2018-06-29T02:01:12.632Z,15.92
2018-06-29T02:03:45.838Z,15.86
2018-06-29T02:06:15.879Z,15.78
2018-06-29T02:08:47.541Z,15.65
2018-06-29T02:11:17.602Z,15.58
2018-06-29T02:13:50.648Z,15.51
2018-06-29T02:16:23.667Z,15.52
2018-06-29T02:18:54.162Z,15.53
2018-06-29T02:21:27.017Z,15.50
2018-06-29T02:23:58.504Z,15.45
2018-06-29T02:26:31.561Z,15.49
2018-06-29T02:29:03.099Z,15.34
2018-06-29T02:31:36.312Z,15.42
2018-06-29T02:34:07.899Z,15.39
2018-06-29T02:36:40.317Z,15.42
2018-06-29T02:39:16.305Z,15.39
2018-06-29T02:41:48.512Z,15.41
2018-06-29T02:44:23.243Z,15.39
2018-06-29T02:46:56.852Z,15.40
2018-06-29T02:49:28.515Z,15.35
2018-06-29T02:52:00.057Z,15.38
2018-06-29T02:54:34.516Z,15.41
2018-06-29T02:57:08.985Z,15.26
2018-06-29T02:59:41.397Z,15.31
2018-06-29T03:02:15.053Z,15.28
2018-06-29T03:04:45.188Z,15.25
2018-06-29T03:07:18.229Z,15.16
2018-06-29T03:09:50.976Z,15.33
2018-06-29T03:12:22.485Z,15.25
2018-06-29T03:14:52.645Z,15.22
2018-06-29T03:17:22.572Z,15.22
2018-06-29T03:19:55.359Z,15.19
2018-06-29T03:22:30.290Z,15.20
2018-06-29T03:25:03.543Z,15.20
2018-06-29T03:27:38.112Z,15.13
2018-06-29T03:30:12.370Z,15.16
2018-06-29T03:32:45.548Z,15.12
2018-06-29T03:35:18.610Z,15.35
2018-06-29T03:37:51.491Z,15.54
2018-06-29T03:40:23.045Z,15.58
2018-06-29T03:42:55.969Z,15.74
2018-06-29T03:45:26.156Z,15.90
2018-06-29T03:47:59.243Z,16.05
2018-06-29T03:50:32.354Z,16.05
2018-06-29T03:53:04.273Z,16.30
2018-06-29T03:55:38.874Z,16.45
2018-06-29T03:58:10.447Z,16.46
2018-06-29T04:00:41.937Z,16.40
2018-06-29T04:03:16.486Z,16.93
2018-06-29T04:05:48.037Z,17.23
2018-06-29T04:08:19.607Z,17.76
2018-06-29T04:10:51.192Z,18.29
2018-06-29T04:13:22.633Z,18.25
2018-06-29T04:15:55.795Z,18.67
2018-06-29T04:18:26.193Z,18.56
2018-06-29T04:21:00.543Z,18.85
2018-06-29T04:23:34.018Z,18.87
2018-06-29T04:26:06.998Z,18.73
2018-06-29T04:28:39.266Z,19.01
2018-06-29T04:31:12.336Z,19.24
2018-06-29T04:33:46.728Z,19.43
2018-06-29T04:36:18.414Z,19.49
2018-06-29T04:38:49.802Z,19.74
2018-06-29T04:41:20.085Z,19.46
2018-06-29T04:43:51.665Z,19.53
2018-06-29T04:46:23.104Z,19.72
2018-06-29T04:48:55.978Z,18.91
2018-06-29T04:51:27.901Z,19.78
2018-06-29T04:53:57.850Z,19.98
2018-06-29T04:56:30.841Z,19.99
2018-06-29T04:59:02.276Z,19.59
2018-06-29T05:01:35.097Z,20.15
2018-06-29T05:04:07.141Z,20.15
2018-06-29T05:06:37.228Z,20.40
2018-06-29T05:09:13.243Z,20.54
2018-06-29T05:11:46.558Z,20.90
2018-06-29T05:14:16.536Z,21.22
2018-06-29T05:16:50.144Z,21.45
2018-06-29T05:19:22.280Z,21.34
2018-06-29T05:21:55.007Z,21.62
2018-06-29T05:24:29.048Z,21.92
2018-06-29T05:27:00.480Z,22.59
2018-06-29T05:29:31.927Z,22.49
2018-06-29T05:32:01.939Z,22.36
2018-06-29T05:34:33.347Z,23.15
2018-06-29T05:37:07.928Z,23.08
2018-06-29T05:39:42.347Z,22.92
2018-06-29T05:42:15.357Z,22.75
2018-06-29T05:44:48.337Z,23.00
2018-06-29T05:47:19.850Z,23.45
2018-06-29T05:49:51.251Z,23.00
2018-06-29T05:52:22.634Z,23.15
2018-06-29T05:54:55.619Z,23.70
2018-06-29T05:57:27.282Z,23.50
2018-06-29T06:00:01.652Z,23.91
2018-06-29T06:02:34.637Z,24.55
2018-06-29T06:05:09.225Z,24.32
2018-06-29T06:07:41.148Z,25.12
2018-06-29T06:10:14.878Z,24.58
2018-06-29T06:12:46.241Z,24.12
2018-06-29T06:15:16.191Z,24.15
2018-06-29T06:17:47.889Z,23.70
2018-06-29T06:20:20.228Z,24.39
2018-06-29T06:22:53.063Z,24.71
2018-06-29T06:25:25.084Z,24.91
2018-06-29T06:27:54.905Z,25.44
2018-06-29T06:30:27.905Z,25.00
2018-06-29T06:32:57.900Z,25.05
2018-06-29T06:35:30.766Z,24.80
2018-06-29T06:38:01.011Z,25.56
2018-06-29T06:40:34.009Z,25.60
2018-06-29T06:43:07.681Z,26.02
2018-06-29T06:45:40.571Z,25.59
2018-06-29T06:48:11.946Z,25.87
2018-06-29T06:50:43.631Z,25.82
2018-06-29T06:53:15.036Z,24.95
2018-06-29T06:55:48.424Z,25.82
2018-06-29T06:58:21.431Z,25.69
2018-06-29T07:00:56.368Z,25.99
2018-06-29T07:03:27.023Z,25.97
2018-06-29T07:05:57.009Z,26.39
2018-06-29T07:08:31.635Z,26.38
2018-06-29T07:11:04.630Z,26.18
2018-06-29T07:13:34.554Z,26.17
2018-06-29T07:16:06.382Z,26.26
2018-06-29T07:18:39.233Z,26.80
2018-06-29T07:21:10.715Z,27.32
2018-06-29T07:23:43.696Z,26.85
2018-06-29T07:26:13.580Z,27.04
2018-06-29T07:28:46.457Z,26.11
2018-06-29T07:31:19.503Z,26.36
2018-06-29T07:33:50.809Z,27.15
2018-06-29T07:36:23.788Z,27.63
2018-06-29T07:38:55.337Z,27.93
2018-06-29T07:41:26.770Z,28.35
2018-06-29T07:43:58.305Z,28.05
2018-06-29T07:46:28.975Z,27.57
2018-06-29T07:48:58.842Z,27.80
2018-06-29T07:51:30.220Z,27.66
2018-06-29T07:54:04.438Z,28.16
2018-06-29T07:56:35.788Z,27.21
2018-06-29T07:59:07.802Z,28.07
2018-06-29T08:01:37.853Z,28.15
2018-06-29T08:04:09.571Z,27.69
2018-06-29T08:06:39.476Z,28.44
2018-06-29T08:09:15.524Z,28.36
2018-06-29T08:11:47.469Z,29.68
2018-06-29T08:14:18.896Z,30.20
2018-06-29T08:16:51.742Z,30.20
2018-06-29T08:19:21.648Z,30.69
2018-06-29T08:21:54.527Z,30.00
2018-06-29T08:24:27.347Z,30.82
2018-06-29T08:27:01.634Z,30.02
2018-06-29T08:29:35.888Z,29.60
2018-06-29T08:32:06.366Z,29.69
2018-06-29T08:34:39.163Z,29.54
2018-06-29T08:37:10.721Z,30.05
2018-06-29T08:39:42.067Z,30.02
2018-06-29T08:42:13.397Z,29.78
2018-06-29T08:44:44.782Z,29.75
2018-06-29T08:47:17.872Z,29.97
2018-06-29T08:49:52.511Z,30.62
2018-06-29T08:52:22.926Z,31.02
2018-06-29T08:54:53.335Z,31.00
2018-06-29T08:57:25.849Z,30.33
2018-06-29T09:00:00.280Z,29.93
2018-06-29T09:02:34.810Z,29.96
2018-06-29T09:05:05.058Z,29.81
2018-06-29T09:07:36.339Z,30.59
2018-06-29T09:10:08.684Z,30.30
2018-06-29T09:12:41.539Z,30.09
2018-06-29T09:15:16.303Z,30.44
2018-06-29T09:17:47.633Z,30.05
2018-06-29T09:20:19.729Z,30.71
2018-06-29T09:22:52.686Z,29.53
2018-06-29T09:25:24.111Z,30.57
2018-06-29T09:27:55.512Z,30.43
2018-06-29T09:30:27.713Z,29.43
2018-06-29T09:33:01.902Z,30.34
2018-06-29T09:35:33.345Z,30.84
2018-06-29T09:38:04.316Z,30.21
2018-06-29T09:40:35.657Z,30.22
2018-06-29T09:43:07.088Z,30.19
2018-06-29T09:45:41.321Z,29.82
2018-06-29T09:48:15.796Z,29.76
2018-06-29T09:50:48.718Z,29.08
2018-06-29T09:53:21.627Z,29.91
2018-06-29T09:55:54.662Z,29.74
2018-06-29T09:58:27.509Z,29.80
2018-06-29T10:00:58.946Z,29.81
2018-06-29T10:03:31.975Z,30.53
2018-06-29T10:06:05.608Z,30.59
2018-06-29T10:08:36.946Z,30.14
2018-06-29T10:11:09.931Z,29.83
2018-06-29T10:13:42.804Z,29.53
2018-06-29T10:16:14.513Z,30.93
2018-06-29T10:18:45.853Z,30.00
2018-06-29T10:21:18.999Z,30.20
2018-06-29T10:23:49.048Z,30.72
2018-06-29T10:26:18.934Z,30.37
2018-06-29T10:28:51.794Z,30.36
2018-06-29T10:31:24.724Z,30.13
2018-06-29T10:33:57.668Z,29.81
2018-06-29T10:36:30.878Z,30.46
2018-06-29T10:39:03.350Z,29.42
2018-06-29T10:41:36.656Z,29.86
2018-06-29T10:44:08.081Z,29.74
2018-06-29T10:46:40.491Z,29.28
2018-06-29T10:49:12.252Z,29.96
2018-06-29T10:51:43.888Z,30.52
2018-06-29T10:54:15.950Z,31.23
2018-06-29T10:56:48.985Z,30.00
2018-06-29T10:59:18.871Z,30.54
2018-06-29T11:01:53.231Z,30.45
2018-06-29T11:04:27.535Z,30.51
2018-06-29T11:07:00.714Z,29.59
2018-06-29T11:09:33.491Z,29.66
2018-06-29T11:12:15.281Z,29.65
2018-06-29T11:14:46.812Z,30.31
2018-06-29T11:17:19.643Z,30.37
2018-06-29T11:19:51.408Z,30.21
2018-06-29T11:22:23.034Z,28.91
2018-06-29T11:24:55.996Z,29.77
2018-06-29T11:27:28.875Z,29.94
2018-06-29T11:30:00.176Z,30.13
2018-06-29T11:32:33.114Z,29.36
2018-06-29T11:35:06.216Z,30.55
2018-06-29T11:37:40.239Z,29.65
2018-06-29T11:40:13.111Z,29.33
2018-06-29T11:42:45.902Z,29.63
2018-06-29T11:45:18.793Z,29.50
2018-06-29T11:47:53.108Z,29.80
2018-06-29T11:50:24.672Z,30.33
2018-06-29T11:52:59.339Z,30.30
2018-06-29T11:55:32.182Z,30.84
2018-06-29T11:58:05.077Z,30.31
2018-06-29T12:00:35.018Z,30.04
2018-06-29T12:03:06.861Z,29.50
2018-06-29T12:05:36.870Z,29.58
2018-06-29T12:08:08.467Z,29.59
2018-06-29T12:10:40.051Z,29.11
2018-06-29T12:13:12.859Z,29.30
2018-06-29T12:15:44.307Z,28.56
2018-06-29T12:18:17.178Z,28.66
2018-06-29T12:20:50.046Z,29.09
2018-06-29T12:23:22.759Z,29.27
2018-06-29T12:25:52.698Z,29.97
2018-06-29T12:28:24.485Z,29.76
2018-06-29T12:30:58.213Z,28.94
2018-06-29T12:33:28.208Z,28.94
2018-06-29T12:36:02.873Z,29.00
2018-06-29T12:38:33.882Z,28.48
2018-06-29T12:41:05.809Z,28.49
2018-06-29T12:43:37.453Z,29.10
2018-06-29T12:46:12.118Z,29.69
2018-06-29T12:48:45.303Z,29.10
2018-06-29T12:51:19.580Z,28.86
2018-06-29T12:53:51.333Z,28.71
2018-06-29T12:56:24.258Z,28.98
2018-06-29T12:58:56.099Z,28.63
2018-06-29T13:01:26.026Z,28.85
2018-06-29T13:04:00.540Z,28.80
2018-06-29T13:06:33.509Z,29.18
2018-06-29T13:09:06.431Z,28.60
2018-06-29T13:11:39.862Z,28.90
2018-06-29T13:14:14.127Z,28.52
2018-06-29T13:16:45.434Z,29.05
2018-06-29T13:19:19.068Z,29.38
2018-06-29T13:21:51.968Z,28.95
2018-06-29T13:24:26.188Z,28.84
2018-06-29T13:26:57.670Z,28.59
2018-06-29T13:29:29.289Z,29.06
2018-06-29T13:32:02.109Z,28.93
2018-06-29T13:34:31.213Z,28.70
2018-06-29T13:37:05.727Z,28.35
2018-06-29T13:39:38.695Z,28.18
2018-06-29T13:42:10.888Z,28.17
2018-06-29T13:44:45.356Z,28.39
2018-06-29T13:47:18.210Z,28.23
2018-06-29T13:49:51.433Z,28.29
2018-06-29T13:52:24.625Z,28.13
2018-06-29T13:54:56.358Z,27.96
2018-06-29T13:57:27.725Z,27.90
2018-06-29T13:59:59.519Z,28.25
2018-06-29T14:02:30.985Z,28.22
2018-06-29T14:05:04.505Z,28.26
2018-06-29T14:07:37.316Z,28.31
2018-06-29T14:10:10.636Z,28.16
2018-06-29T14:12:43.543Z,28.12
2018-06-29T14:15:17.847Z,28.06
2018-06-29T14:17:49.901Z,28.18
2018-06-29T14:20:22.778Z,28.11
2018-06-29T14:22:54.216Z,28.06
2018-06-29T14:25:24.094Z,28.14
2018-06-29T14:27:57.066Z,28.14
2018-06-29T14:30:31.606Z,28.02
2018-06-29T14:33:03.743Z,27.83
2018-06-29T14:35:35.132Z,27.90
2018-06-29T14:38:09.664Z,27.89
2018-06-29T14:40:41.036Z,27.89
2018-06-29T14:43:10.891Z,28.05
2018-06-29T14:45:44.026Z,27.72
2018-06-29T14:48:15.695Z,27.98
2018-06-29T14:50:47.155Z,28.16
2018-06-29T14:53:19.122Z,27.94
2018-06-29T14:55:48.991Z,28.10
2018-06-29T14:58:18.649Z,27.43
2018-06-29T15:00:51.229Z,27.65
2018-06-29T15:03:24.087Z,27.69
2018-06-29T15:05:55.441Z,27.49
2018-06-29T15:08:28.587Z,27.31
2018-06-29T15:10:58.565Z,27.11
2018-06-29T15:13:28.518Z,27.03
2018-06-29T15:16:00.022Z,26.95
2018-06-29T15:18:32.902Z,27.02
2018-06-29T15:21:07.259Z,26.85
2018-06-29T15:23:38.112Z,26.60
2018-06-29T15:26:10.988Z,26.90
2018-06-29T15:28:40.995Z,26.79
2018-06-29T15:31:12.705Z,26.68
2018-06-29T15:33:44.149Z,26.44
2018-06-29T15:36:15.522Z,26.41
2018-06-29T15:38:47.709Z,26.75
2018-06-29T15:41:18.246Z,26.80
2018-06-29T15:43:51.620Z,26.78
2018-06-29T15:46:24.447Z,26.52
2018-06-29T15:48:57.376Z,26.26
2018-06-29T15:51:30.431Z,26.53
2018-06-29T15:54:03.521Z,26.16
2018-06-29T15:56:36.424Z,26.28
2018-06-29T15:59:06.418Z,26.01
2018-06-29T16:01:40.859Z,26.05
2018-06-29T16:04:12.228Z,26.05
2018-06-29T16:06:42.140Z,25.97
2018-06-29T16:09:13.531Z,26.03
2018-06-29T16:11:44.088Z,26.07
2018-06-29T16:14:15.333Z,25.71
2018-06-29T16:16:50.031Z,25.65
2018-06-29T16:19:22.930Z,25.65
2018-06-29T16:21:57.632Z,25.44
2018-06-29T16:24:30.490Z,25.38
2018-06-29T16:27:01.902Z,25.46
2018-06-29T16:29:34.828Z,25.31
2018-06-29T16:32:05.340Z,25.46
2018-06-29T16:34:36.760Z,25.45
2018-06-29T16:37:06.836Z,25.24
2018-06-29T16:39:37.853Z,25.30
2018-06-29T16:42:09.331Z,25.27
2018-06-29T16:44:40.696Z,25.06
2018-06-29T16:47:12.013Z,25.36
2018-06-29T16:49:44.928Z,25.04
2018-06-29T16:52:15.013Z,25.15
2018-06-29T16:54:49.285Z,24.98
2018-06-29T16:57:22.615Z,24.85
2018-06-29T16:59:54.017Z,24.73
2018-06-29T17:02:26.870Z,24.59
2018-06-29T17:05:00.064Z,24.70
2018-06-29T17:07:33.117Z,24.62
2018-06-29T17:10:03.043Z,24.45
2018-06-29T17:12:34.405Z,24.54
2018-06-29T17:15:04.268Z,24.41
2018-06-29T17:17:34.290Z,24.47
2018-06-29T17:20:05.902Z,24.50
2018-06-29T17:22:38.896Z,24.31
2018-06-29T17:25:08.832Z,24.28
2018-06-29T17:27:41.590Z,24.31
2018-06-29T17:30:11.659Z,24.01
2018-06-29T17:32:41.585Z,24.09
2018-06-29T17:35:14.468Z,23.83
2018-06-29T17:37:46.407Z,23.87
2018-06-29T17:40:16.479Z,23.74
2018-06-29T17:42:48.440Z,23.62
2018-06-29T17:45:19.821Z,23.65
2018-06-29T17:47:52.924Z,23.53
2018-06-29T17:50:26.030Z,23.52
2018-06-29T17:52:56.847Z,23.34
2018-06-29T17:55:26.907Z,23.20
2018-06-29T17:57:58.211Z,23.35
2018-06-29T18:00:29.213Z,23.26
2018-06-29T18:03:00.703Z,23.18
2018-06-29T18:05:33.676Z,23.08
2018-06-29T18:08:07.980Z,23.19
2018-06-29T18:10:37.985Z,23.10
2018-06-29T18:13:09.591Z,23.14
2018-06-29T18:15:42.368Z,23.11
2018-06-29T18:18:15.560Z,23.03
2018-06-29T18:20:48.490Z,22.86
2018-06-29T18:23:18.517Z,22.78
2018-06-29T18:25:50.012Z,22.75
2018-06-29T18:28:22.858Z,22.78
2018-06-29T18:30:57.346Z,22.72
2018-06-29T18:33:27.754Z,22.47
2018-06-29T18:36:02.088Z,22.23
2018-06-29T18:38:36.398Z,22.18
2018-06-29T18:41:06.365Z,22.08
2018-06-29T18:43:38.396Z,21.91
2018-06-29T18:46:11.493Z,21.74
2018-06-29T18:48:45.966Z,21.72
2018-06-29T18:51:16.034Z,21.57
2018-06-29T18:53:47.792Z,21.40
2018-06-29T18:56:20.842Z,21.34
2018-06-29T18:58:52.512Z,21.39
2018-06-29T19:01:23.959Z,21.22
2018-06-29T19:03:55.474Z,21.10
2018-06-29T19:06:27.385Z,21.07
2018-06-29T19:09:00.288Z,20.85
2018-06-29T19:11:30.439Z,20.75
2018-06-29T19:14:02.179Z,20.61
2018-06-29T19:16:35.087Z,20.64
2018-06-29T19:19:07.053Z,20.75
2018-06-29T19:21:40.231Z,20.43
2018-06-29T19:24:14.737Z,20.44
2018-06-29T19:26:47.549Z,20.38
2018-06-29T19:29:18.947Z,20.18
2018-06-29T19:31:50.438Z,20.14
2018-06-29T19:34:22.402Z,20.21
2018-06-29T19:36:52.395Z,20.05
2018-06-29T19:39:23.753Z,20.22
2018-06-29T19:41:56.985Z,20.15
2018-06-29T19:44:31.588Z,20.10
2018-06-29T19:47:04.579Z,19.93
2018-06-29T19:49:35.143Z,19.90
2018-06-29T19:52:09.566Z,19.75
2018-06-29T19:54:42.456Z,19.60
2018-06-29T19:57:13.451Z,19.70
2018-06-29T19:59:43.462Z,19.55
2018-06-29T20:02:14.870Z,19.51
2018-06-29T20:04:46.530Z,19.52
2018-06-29T20:07:20.896Z,19.39
2018-06-29T20:09:55.371Z,19.36
2018-06-29T20:12:26.793Z,19.19
2018-06-29T20:15:01.365Z,19.21
2018-06-29T20:17:35.909Z,18.95
2018-06-29T20:20:12.501Z,19.07
2018-06-29T20:22:45.537Z,18.97
2018-06-29T20:25:18.567Z,18.91
2018-06-29T20:27:49.971Z,18.84
2018-06-29T20:30:23.049Z,18.89
2018-06-29T20:32:57.694Z,18.79
2018-06-29T20:35:29.160Z,18.72
2018-06-29T20:38:02.321Z,18.65
2018-06-29T20:40:35.316Z,18.68
2018-06-29T20:43:10.074Z,18.52
2018-06-29T20:45:40.720Z,18.66
2018-06-29T20:48:12.356Z,18.53
2018-06-29T20:50:43.963Z,18.36
2018-06-29T20:53:16.895Z,18.46
2018-06-29T20:55:49.919Z,18.36
2018-06-29T20:58:21.465Z,18.34
2018-06-29T21:00:56.193Z,18.39
2018-06-29T21:03:27.725Z,18.33
2018-06-29T21:06:00.686Z,18.20
2018-06-29T21:08:33.728Z,18.25
2018-06-29T21:11:05.702Z,18.12
2018-06-29T21:13:38.042Z,18.14
2018-06-29T21:16:09.215Z,17.99
2018-06-29T21:18:43.891Z,18.00
2018-06-29T21:21:16.854Z,17.97
2018-06-29T21:23:48.279Z,17.85
2018-06-29T21:26:21.267Z,17.80
2018-06-29T21:28:51.193Z,17.84
2018-06-29T21:31:25.563Z,17.78
2018-06-29T21:33:58.638Z,17.70
2018-06-29T21:36:30.346Z,17.67
2018-06-29T21:39:01.538Z,17.62
2018-06-29T21:41:34.540Z,17.48
2018-06-29T21:44:07.948Z,17.45
2018-06-29T21:46:41.129Z,17.53
2018-06-29T21:49:12.618Z,17.54
2018-06-29T21:51:44.384Z,17.43
2018-06-29T21:54:16.082Z,17.44
2018-06-29T21:56:48.903Z,17.34
2018-06-29T21:59:20.511Z,17.10
2018-06-29T22:01:52.084Z,17.20
2018-06-29T22:04:26.665Z,17.17
2018-06-29T22:06:58.264Z,17.28
2018-06-29T22:09:28.196Z,17.18
2018-06-29T22:12:00.008Z,17.14
2018-06-29T22:14:33.602Z,17.17
2018-06-29T22:17:05.191Z,17.09
2018-06-29T22:19:37.669Z,17.01
2018-06-29T22:22:09.282Z,16.97
2018-06-29T22:24:42.635Z,16.88
2018-06-29T22:27:17.040Z,16.97
2018-06-29T22:29:48.679Z,16.86
2018-06-29T22:32:20.422Z,16.80
2018-06-29T22:34:53.385Z,16.84
2018-06-29T22:37:23.399Z,16.85
2018-06-29T22:39:55.280Z,16.78
2018-06-29T22:42:26.728Z,16.74
2018-06-29T22:44:57.482Z,16.77
2018-06-29T22:47:27.548Z,16.65
2018-06-29T22:49:59.280Z,16.63
2018-06-29T22:52:29.272Z,16.57
2018-06-29T22:54:59.469Z,16.56
2018-06-29T22:57:29.545Z,16.60
2018-06-29T23:00:02.753Z,16.69
2018-06-29T23:02:34.310Z,16.56
2018-06-29T23:05:06.567Z,16.61
2018-06-29T23:07:41.217Z,16.55
2018-06-29T23:10:15.619Z,16.51
2018-06-29T23:12:45.755Z,16.54
2018-06-29T23:15:19.007Z,16.51
2018-06-29T23:17:49.046Z,16.42
2018-06-29T23:20:21.962Z,16.19
2018-06-29T23:22:55.391Z,16.26
2018-06-29T23:25:27.067Z,16.24
2018-06-29T23:27:57.041Z,16.23
2018-06-29T23:30:28.890Z,16.20
2018-06-29T23:33:00.943Z,16.19
2018-06-29T23:35:33.914Z,16.04
2018-06-29T23:38:07.271Z,16.06
2018-06-29T23:40:38.907Z,16.06
2018-06-29T23:43:10.361Z,15.94
2018-06-29T23:45:43.844Z,15.94
2018-06-29T23:48:15.747Z,16.00
2018-06-29T23:50:48.712Z,15.96
2018-06-29T23:53:20.216Z,15.92
2018-06-29T23:55:51.814Z,15.94
2018-06-29T23:58:23.605Z,15.93
