createdAt,value
2017-12-17T00:09:47.083Z,2.7
2017-12-17T00:20:02.454Z,2.6
2017-12-17T00:30:16.134Z,2.7
2017-12-17T00:40:31.196Z,2.7
2017-12-17T00:50:46.797Z,2.4
2017-12-17T01:01:00.941Z,2.3
2017-12-17T01:11:15.220Z,2.3
2017-12-17T01:21:29.888Z,1.9
2017-12-17T01:31:45.039Z,1.4
2017-12-17T01:42:00.347Z,1.4
2017-12-17T01:52:15.830Z,1.4
2017-12-17T02:02:31.071Z,1.5
2017-12-17T02:12:46.000Z,1.3
2017-12-17T02:22:59.867Z,1.3
2017-12-17T02:33:15.429Z,1.3
2017-12-17T02:43:29.972Z,1.4
2017-12-17T02:53:43.801Z,1.7
2017-12-17T03:03:58.938Z,2
2017-12-17T03:14:13.303Z,2
2017-12-17T03:24:27.153Z,1.7
2017-12-17T03:34:42.552Z,1.4
2017-12-17T03:44:57.893Z,1.5
2017-12-17T03:55:12.474Z,1.7
2017-12-17T04:05:26.648Z,2
2017-12-17T04:15:41.029Z,2.2
2017-12-17T04:25:55.491Z,2.2
2017-12-17T04:36:10.064Z,2.2
2017-12-17T04:46:24.837Z,2.1
2017-12-17T04:56:39.561Z,2.1
2017-12-17T05:06:54.751Z,2
2017-12-17T05:17:10.246Z,1.8
2017-12-17T05:27:23.917Z,1.5
2017-12-17T05:37:38.651Z,1.4
2017-12-17T05:47:52.567Z,1.1
2017-12-17T05:58:07.672Z,1.3
2017-12-17T06:08:22.459Z,1.1
2017-12-17T06:18:36.515Z,0.9
2017-12-17T06:28:50.383Z,0.5
2017-12-17T06:39:04.075Z,0.5
2017-12-17T06:49:18.897Z,0.7
2017-12-17T06:59:33.555Z,1
2017-12-17T07:09:47.680Z,0.8
2017-12-17T07:20:02.629Z,1
2017-12-17T07:30:16.603Z,1
2017-12-17T07:40:31.732Z,1.1
2017-12-17T07:50:46.134Z,1.2
2017-12-17T08:01:01.680Z,1.3
2017-12-17T08:11:15.432Z,1.4
2017-12-17T08:21:29.873Z,1.4
2017-12-17T08:31:45.144Z,1.3
2017-12-17T08:42:00.374Z,1.5
2017-12-17T08:52:14.589Z,1.4
2017-12-17T09:02:28.703Z,1.6
2017-12-17T09:12:44.163Z,1.6
2017-12-17T09:22:59.663Z,1.7
2017-12-17T09:33:14.384Z,1.8
2017-12-17T09:43:28.601Z,1.9
2017-12-17T09:53:42.603Z,2
2017-12-17T10:03:56.929Z,1.9
2017-12-17T10:14:10.602Z,2.1
2017-12-17T10:24:24.726Z,2
2017-12-17T10:34:39.586Z,2.2
2017-12-17T10:44:54.719Z,2.2
2017-12-17T10:55:10.352Z,2.3
2017-12-17T11:05:25.235Z,2.3
2017-12-17T11:15:39.532Z,2.5
2017-12-17T11:25:53.390Z,2.7
2017-12-17T11:36:08.930Z,2.7
2017-12-17T11:46:24.532Z,2.5
2017-12-17T11:56:39.399Z,2.7
2017-12-17T12:06:54.851Z,2.9
2017-12-17T12:17:09.522Z,3.1
2017-12-17T12:27:25.117Z,3.1
2017-12-17T12:37:40.531Z,3.1
2017-12-17T12:47:55.408Z,3.3
2017-12-17T12:58:09.797Z,3.1
2017-12-17T13:08:25.143Z,2.8
2017-12-17T13:18:40.561Z,3.3
2017-12-17T13:28:54.613Z,3.4
2017-12-17T13:39:08.872Z,3.5
2017-12-17T13:49:23.841Z,3.3
2017-12-17T13:59:37.879Z,3.2
2017-12-17T14:09:51.687Z,3.1
2017-12-17T14:20:05.528Z,3.1
2017-12-17T14:30:19.313Z,2.8
2017-12-17T14:40:34.182Z,2.7
2017-12-17T14:50:49.474Z,2.7
2017-12-17T15:01:03.623Z,2.8
2017-12-17T15:11:18.830Z,2.9
2017-12-17T15:21:32.774Z,2.9
2017-12-17T15:31:47.013Z,2.9
2017-12-17T15:42:02.245Z,2.8
2017-12-17T15:52:16.317Z,2.8
2017-12-17T16:02:31.588Z,2.8
2017-12-17T16:12:46.107Z,2.7
2017-12-17T16:23:01.368Z,2.7
2017-12-17T16:33:16.168Z,2.7
2017-12-17T16:43:30.053Z,2.8
2017-12-17T16:53:44.128Z,2.8
2017-12-17T17:03:58.696Z,2.8
2017-12-17T17:14:12.386Z,2.9
2017-12-17T17:24:27.990Z,2.9
2017-12-17T17:34:42.532Z,3.1
2017-12-17T17:44:57.459Z,3.1
2017-12-17T17:55:11.972Z,3.1
2017-12-17T18:05:26.713Z,3.1
2017-12-17T18:15:40.732Z,3.1
2017-12-17T18:25:56.271Z,3.1
2017-12-17T18:36:11.764Z,3.1
2017-12-17T18:46:25.950Z,3.1
2017-12-17T18:56:40.077Z,3.3
2017-12-17T19:06:53.754Z,3.3
2017-12-17T19:17:09.169Z,3.3
2017-12-17T19:27:23.060Z,3.3
2017-12-17T19:37:37.314Z,3.4
2017-12-17T19:47:52.890Z,3.6
2017-12-17T19:58:06.912Z,3.5
2017-12-17T20:08:21.141Z,3.7
2017-12-17T20:18:35.705Z,3.8
2017-12-17T20:28:51.287Z,3.8
2017-12-17T20:39:05.957Z,3.9
2017-12-17T20:49:20.961Z,3.9
2017-12-17T20:59:36.033Z,3.9
2017-12-17T21:09:49.840Z,3.9
2017-12-17T21:20:05.141Z,3.8
2017-12-17T21:30:20.587Z,3.9
2017-12-17T21:40:35.012Z,3.9
2017-12-17T21:50:48.677Z,3.8
2017-12-17T22:01:03.116Z,3.9
2017-12-17T22:11:18.250Z,4
2017-12-17T22:21:32.755Z,3.8
2017-12-17T22:31:46.644Z,4
2017-12-17T22:42:01.885Z,3.9
2017-12-17T22:52:15.963Z,3.9
2017-12-17T23:02:30.243Z,4
2017-12-17T23:12:45.494Z,4
2017-12-17T23:23:00.866Z,3.6
2017-12-17T23:33:14.679Z,3.6
2017-12-17T23:43:28.632Z,3.1
2017-12-17T23:53:42.448Z,2.8
