createdAt,value
2019-01-28T00:00:24.736Z,2.70
2019-01-28T00:02:53.627Z,2.70
2019-01-28T00:05:22.167Z,2.70
2019-01-28T00:07:50.784Z,2.70
2019-01-28T00:10:19.275Z,2.70
2019-01-28T00:12:47.727Z,2.80
2019-01-28T00:15:16.329Z,2.80
2019-01-28T00:17:44.795Z,2.80
2019-01-28T00:20:13.313Z,2.80
2019-01-28T00:22:41.857Z,2.80
2019-01-28T00:25:10.488Z,2.80
2019-01-28T00:27:39.167Z,2.80
2019-01-28T00:30:10.159Z,2.80
2019-01-28T00:32:38.611Z,2.80
2019-01-28T00:35:09.432Z,2.80
2019-01-28T00:37:37.968Z,2.70
2019-01-28T00:40:09.444Z,2.80
2019-01-28T00:42:38.026Z,2.80
2019-01-28T00:45:09.491Z,2.80
2019-01-28T00:47:38.024Z,2.80
2019-01-28T00:50:09.557Z,2.80
2019-01-28T00:52:38.150Z,2.80
2019-01-28T00:55:09.459Z,2.80
2019-01-28T00:57:37.971Z,2.70
2019-01-28T01:00:21.310Z,2.80
2019-01-28T01:02:49.906Z,2.80
2019-01-28T01:05:18.479Z,2.80
2019-01-28T01:07:47.188Z,2.80
2019-01-28T01:10:15.800Z,2.80
2019-01-28T01:12:44.303Z,2.80
2019-01-28T01:15:14.998Z,2.80
2019-01-28T01:17:43.583Z,2.80
2019-01-28T01:20:16.751Z,2.80
2019-01-28T01:22:45.428Z,2.80
2019-01-28T01:25:14.828Z,2.80
2019-01-28T01:27:43.488Z,2.80
2019-01-28T01:30:14.781Z,2.80
2019-01-28T01:32:43.380Z,2.80
2019-01-28T01:35:12.227Z,2.80
2019-01-28T01:37:40.739Z,2.80
2019-01-28T01:40:12.394Z,2.80
2019-01-28T01:42:41.063Z,2.80
2019-01-28T01:45:15.088Z,2.80
2019-01-28T01:47:43.527Z,2.80
2019-01-28T01:50:12.364Z,2.80
2019-01-28T01:52:40.815Z,2.80
2019-01-28T01:55:11.616Z,2.80
2019-01-28T01:57:40.187Z,2.80
2019-01-28T02:00:11.648Z,2.80
2019-01-28T02:02:40.091Z,2.80
2019-01-28T02:05:08.755Z,2.80
2019-01-28T02:07:37.203Z,2.80
2019-01-28T02:10:08.851Z,2.80
2019-01-28T02:12:37.359Z,2.80
2019-01-28T02:15:08.902Z,2.70
2019-01-28T02:17:37.361Z,2.70
2019-01-28T02:20:08.616Z,2.70
2019-01-28T02:22:37.331Z,2.70
2019-01-28T02:25:08.724Z,2.70
2019-01-28T02:27:37.238Z,2.70
2019-01-28T02:30:14.647Z,2.70
2019-01-28T02:32:43.287Z,2.70
2019-01-28T02:35:11.968Z,2.70
2019-01-28T02:37:40.545Z,2.70
2019-01-28T02:40:12.118Z,2.70
2019-01-28T02:42:40.568Z,2.70
2019-01-28T02:45:10.822Z,2.70
2019-01-28T02:47:39.395Z,2.70
2019-01-28T02:50:13.273Z,2.70
2019-01-28T02:52:41.779Z,2.70
2019-01-28T02:55:10.824Z,2.70
2019-01-28T02:57:39.354Z,2.70
2019-01-28T03:00:22.099Z,2.60
2019-01-28T03:02:50.627Z,2.70
2019-01-28T03:05:19.623Z,2.70
2019-01-28T03:07:48.447Z,2.70
2019-01-28T03:10:19.247Z,2.70
2019-01-28T03:12:47.839Z,2.70
2019-01-28T03:15:17.411Z,2.60
2019-01-28T03:17:46.099Z,2.60
2019-01-28T03:20:16.894Z,2.60
2019-01-28T03:22:45.727Z,2.60
2019-01-28T03:25:16.728Z,2.60
2019-01-28T03:27:45.542Z,2.60
2019-01-28T03:30:16.848Z,2.60
2019-01-28T03:32:45.421Z,2.60
2019-01-28T03:35:14.191Z,2.60
2019-01-28T03:37:42.691Z,2.60
2019-01-28T03:40:14.228Z,2.60
2019-01-28T03:42:43.330Z,2.60
2019-01-28T03:45:14.760Z,2.60
2019-01-28T03:47:43.576Z,2.70
2019-01-28T03:50:14.448Z,2.60
2019-01-28T03:52:43.349Z,2.70
2019-01-28T03:55:12.939Z,2.70
2019-01-28T03:57:41.535Z,2.70
2019-01-28T04:00:18.753Z,2.70
2019-01-28T04:02:47.348Z,2.70
2019-01-28T04:05:16.044Z,2.70
2019-01-28T04:07:44.668Z,2.70
2019-01-28T04:10:18.287Z,2.70
2019-01-28T04:12:47.284Z,2.70
2019-01-28T04:15:18.217Z,2.70
2019-01-28T04:17:47.020Z,2.70
2019-01-28T04:20:16.503Z,2.70
2019-01-28T04:22:45.057Z,2.70
2019-01-28T04:25:14.248Z,2.70
2019-01-28T04:28:02.135Z,2.80
2019-01-28T04:30:30.651Z,2.70
2019-01-28T04:32:59.105Z,2.70
2019-01-28T04:35:27.551Z,2.70
2019-01-28T04:37:56.080Z,2.70
2019-01-28T04:40:24.728Z,2.70
2019-01-28T04:42:53.314Z,2.70
2019-01-28T04:45:22.139Z,2.70
2019-01-28T04:47:50.789Z,2.70
2019-01-28T04:50:20.952Z,2.80
2019-01-28T04:52:49.610Z,2.70
2019-01-28T04:55:18.478Z,2.70
2019-01-28T04:57:47.118Z,2.80
2019-01-28T05:00:18.798Z,2.70
2019-01-28T05:02:47.770Z,2.70
2019-01-28T05:05:16.590Z,2.80
2019-01-28T05:07:45.313Z,2.70
2019-01-28T05:10:16.650Z,2.70
2019-01-28T05:12:45.345Z,2.80
2019-01-28T05:15:16.117Z,2.70
2019-01-28T05:17:44.823Z,2.70
2019-01-28T05:20:15.410Z,2.70
2019-01-28T05:22:43.855Z,2.70
2019-01-28T05:25:14.514Z,2.80
2019-01-28T05:27:43.101Z,2.80
2019-01-28T05:30:17.870Z,2.80
2019-01-28T05:32:46.574Z,2.80
2019-01-28T05:35:17.124Z,2.80
2019-01-28T05:37:45.831Z,2.80
2019-01-28T05:40:19.339Z,2.80
2019-01-28T05:42:47.860Z,2.80
2019-01-28T05:45:18.105Z,2.80
2019-01-28T05:47:46.790Z,2.80
2019-01-28T05:50:15.988Z,2.80
2019-01-28T05:52:44.496Z,2.80
2019-01-28T05:55:14.991Z,2.80
2019-01-28T05:57:43.523Z,2.80
2019-01-28T06:00:22.108Z,2.80
2019-01-28T06:02:50.543Z,2.80
2019-01-28T06:05:19.137Z,2.80
2019-01-28T06:07:47.612Z,2.80
2019-01-28T06:10:16.663Z,2.80
2019-01-28T06:12:45.125Z,2.80
2019-01-28T06:15:16.090Z,2.80
2019-01-28T06:17:44.764Z,2.80
2019-01-28T06:20:16.524Z,2.80
2019-01-28T06:22:45.045Z,2.80
2019-01-28T06:25:14.028Z,2.90
2019-01-28T06:27:42.726Z,2.90
2019-01-28T06:30:19.930Z,2.90
2019-01-28T06:32:48.375Z,2.90
2019-01-28T06:35:16.909Z,3.00
2019-01-28T06:37:45.417Z,3.00
2019-01-28T06:40:19.923Z,3.00
2019-01-28T06:42:48.401Z,2.90
2019-01-28T06:45:17.282Z,2.90
2019-01-28T06:47:46.940Z,2.90
2019-01-28T06:50:20.635Z,2.90
2019-01-28T06:52:49.220Z,2.90
2019-01-28T06:55:18.021Z,2.90
2019-01-28T06:57:46.679Z,2.90
2019-01-28T07:00:18.337Z,2.90
2019-01-28T07:02:46.786Z,2.90
2019-01-28T07:05:15.399Z,2.90
2019-01-28T07:08:03.484Z,2.90
2019-01-28T07:10:31.941Z,2.90
2019-01-28T07:13:00.396Z,2.90
2019-01-28T07:15:29.175Z,2.80
2019-01-28T07:17:57.690Z,2.80
2019-01-28T07:20:30.498Z,2.80
2019-01-28T07:22:59.596Z,2.80
2019-01-28T07:25:28.159Z,2.80
2019-01-28T07:27:56.771Z,2.80
2019-01-28T07:30:33.420Z,2.80
2019-01-28T07:33:01.940Z,2.80
2019-01-28T07:35:30.459Z,2.80
2019-01-28T07:37:59.085Z,2.80
2019-01-28T07:40:27.782Z,2.80
2019-01-28T07:42:56.390Z,2.70
2019-01-28T07:45:33.493Z,2.70
2019-01-28T07:48:03.029Z,2.70
2019-01-28T07:50:31.962Z,2.70
2019-01-28T07:53:00.490Z,2.70
2019-01-28T07:55:29.077Z,2.70
2019-01-28T07:57:57.676Z,2.70
2019-01-28T08:00:28.268Z,2.60
2019-01-28T08:02:57.272Z,2.60
2019-01-28T08:05:45.107Z,2.60
2019-01-28T08:08:13.691Z,2.60
2019-01-28T08:10:42.222Z,2.60
2019-01-28T08:13:10.811Z,2.60
2019-01-28T08:15:39.542Z,2.60
2019-01-28T08:18:10.988Z,2.60
2019-01-28T08:20:38.175Z,2.60
2019-01-28T08:23:06.841Z,2.70
2019-01-28T08:25:35.354Z,2.60
2019-01-28T08:28:04.250Z,2.60
2019-01-28T08:30:35.216Z,2.60
2019-01-28T08:33:04.312Z,2.60
2019-01-28T08:35:34.141Z,2.60
2019-01-28T08:38:02.664Z,2.60
2019-01-28T08:40:31.256Z,2.60
2019-01-28T08:42:59.799Z,2.60
2019-01-28T08:45:28.329Z,2.60
2019-01-28T08:47:56.989Z,2.60
2019-01-28T08:50:27.438Z,2.60
2019-01-28T08:52:56.138Z,2.60
2019-01-28T08:55:27.083Z,2.60
2019-01-28T08:57:55.872Z,2.60
2019-01-28T09:00:35.712Z,2.60
2019-01-28T09:03:04.598Z,2.60
2019-01-28T09:05:34.941Z,2.60
2019-01-28T09:08:03.860Z,2.60
2019-01-28T09:10:33.556Z,2.70
2019-01-28T09:13:02.086Z,2.70
2019-01-28T09:15:30.644Z,2.70
2019-01-28T09:17:59.239Z,2.70
2019-01-28T09:20:30.482Z,2.80
2019-01-28T09:22:59.080Z,2.80
2019-01-28T09:25:27.864Z,2.80
2019-01-28T09:27:56.445Z,2.80
2019-01-28T09:30:30.520Z,2.90
2019-01-28T09:32:59.390Z,2.90
2019-01-28T09:35:28.074Z,2.90
2019-01-28T09:37:56.875Z,2.90
2019-01-28T09:40:44.850Z,2.90
2019-01-28T09:43:13.369Z,2.90
2019-01-28T09:45:43.269Z,2.90
2019-01-28T09:48:13.708Z,3.00
2019-01-28T09:50:42.296Z,3.00
2019-01-28T09:53:11.395Z,3.00
2019-01-28T09:55:40.172Z,3.00
2019-01-28T09:58:09.017Z,3.00
2019-01-28T10:00:48.138Z,3.00
2019-01-28T10:03:16.792Z,3.00
2019-01-28T10:05:45.392Z,3.00
2019-01-28T10:08:14.065Z,3.10
2019-01-28T10:10:42.674Z,3.00
2019-01-28T10:13:11.190Z,3.00
2019-01-28T10:15:39.749Z,3.00
2019-01-28T10:18:08.286Z,3.00
2019-01-28T10:20:44.531Z,3.00
2019-01-28T10:23:12.887Z,3.00
2019-01-28T10:25:42.505Z,3.00
2019-01-28T10:28:10.974Z,3.10
2019-01-28T10:30:41.676Z,3.00
2019-01-28T10:33:10.744Z,3.10
2019-01-28T10:35:40.449Z,3.10
2019-01-28T10:38:09.350Z,3.10
2019-01-28T10:40:40.200Z,3.20
2019-01-28T10:43:09.349Z,3.20
2019-01-28T10:45:38.116Z,3.20
2019-01-28T10:48:07.883Z,3.30
2019-01-28T10:50:37.184Z,3.30
2019-01-28T10:53:05.784Z,3.30
2019-01-28T10:55:34.650Z,3.40
2019-01-28T10:58:04.252Z,3.50
2019-01-28T11:00:35.690Z,3.40
2019-01-28T11:03:05.555Z,3.50
2019-01-28T11:05:34.151Z,3.50
2019-01-28T11:08:02.688Z,3.50
2019-01-28T11:10:31.417Z,3.60
2019-01-28T11:13:00.351Z,3.60
2019-01-28T11:15:30.539Z,3.60
2019-01-28T11:18:01.832Z,3.60
2019-01-28T11:20:30.638Z,3.60
2019-01-28T11:22:59.849Z,3.70
2019-01-28T11:25:31.381Z,3.70
2019-01-28T11:27:59.965Z,3.60
2019-01-28T11:30:36.050Z,3.70
2019-01-28T11:33:05.236Z,3.60
2019-01-28T11:35:35.622Z,3.70
2019-01-28T11:38:05.762Z,3.70
2019-01-28T11:40:34.481Z,3.70
2019-01-28T11:43:03.330Z,3.70
2019-01-28T11:45:38.002Z,3.70
2019-01-28T11:48:07.175Z,3.70
2019-01-28T11:50:35.754Z,3.70
2019-01-28T11:53:04.851Z,3.70
2019-01-28T11:55:33.473Z,3.70
2019-01-28T11:58:02.217Z,3.70
2019-01-28T12:00:35.513Z,3.70
2019-01-28T12:03:04.031Z,3.70
2019-01-28T12:05:32.628Z,3.60
2019-01-28T12:08:01.070Z,3.60
2019-01-28T12:10:29.594Z,3.60
2019-01-28T12:12:58.118Z,3.70
2019-01-28T12:15:26.556Z,3.60
2019-01-28T12:17:55.013Z,3.70
2019-01-28T12:20:23.942Z,3.70
2019-01-28T12:22:52.541Z,3.70
2019-01-28T12:25:21.079Z,3.70
2019-01-28T12:27:49.750Z,3.70
2019-01-28T12:30:21.404Z,3.80
2019-01-28T12:32:49.913Z,3.80
2019-01-28T12:35:18.661Z,3.80
2019-01-28T12:37:47.179Z,3.80
2019-01-28T12:40:20.515Z,3.80
2019-01-28T12:42:49.255Z,3.80
2019-01-28T12:45:22.143Z,3.90
2019-01-28T12:47:50.933Z,3.80
2019-01-28T12:50:21.288Z,3.90
2019-01-28T12:52:49.987Z,3.80
2019-01-28T12:55:20.232Z,3.90
2019-01-28T12:57:48.972Z,3.90
2019-01-28T13:00:24.561Z,3.90
2019-01-28T13:02:53.387Z,3.90
2019-01-28T13:05:23.963Z,3.80
2019-01-28T13:07:52.655Z,3.80
2019-01-28T13:10:23.112Z,3.90
2019-01-28T13:12:51.733Z,3.90
2019-01-28T13:15:22.524Z,3.90
2019-01-28T13:17:51.492Z,3.80
2019-01-28T13:20:20.276Z,3.80
2019-01-28T13:22:48.795Z,3.80
2019-01-28T13:25:23.253Z,3.80
2019-01-28T13:27:51.872Z,3.80
2019-01-28T13:30:30.372Z,3.70
2019-01-28T13:32:59.917Z,3.70
2019-01-28T13:35:28.441Z,3.70
2019-01-28T13:37:57.011Z,3.70
2019-01-28T13:40:25.711Z,3.70
2019-01-28T13:42:54.445Z,3.80
2019-01-28T13:45:24.147Z,3.70
2019-01-28T13:47:52.733Z,3.80
2019-01-28T13:50:25.450Z,3.70
2019-01-28T13:52:54.240Z,3.70
2019-01-28T13:55:23.438Z,3.70
2019-01-28T13:57:52.194Z,3.70
2019-01-28T14:00:26.766Z,3.70
2019-01-28T14:02:55.956Z,3.60
2019-01-28T14:05:25.340Z,3.60
2019-01-28T14:07:53.932Z,3.60
2019-01-28T14:10:24.027Z,3.60
2019-01-28T14:12:52.858Z,3.60
2019-01-28T14:15:24.592Z,3.60
2019-01-28T14:17:53.044Z,3.60
2019-01-28T14:20:23.955Z,3.60
2019-01-28T14:22:52.410Z,3.60
2019-01-28T14:25:20.924Z,3.50
2019-01-28T14:27:50.072Z,3.50
2019-01-28T14:30:24.297Z,3.50
2019-01-28T14:32:52.967Z,3.40
2019-01-28T14:35:21.649Z,3.40
2019-01-28T14:37:50.252Z,3.40
2019-01-28T14:40:23.925Z,3.40
2019-01-28T14:42:52.559Z,3.40
2019-01-28T14:45:21.418Z,3.30
2019-01-28T14:47:49.868Z,3.30
2019-01-28T14:50:24.360Z,3.30
2019-01-28T14:52:52.952Z,3.30
2019-01-28T14:55:21.864Z,3.20
2019-01-28T14:57:50.408Z,3.20
2019-01-28T15:00:27.210Z,3.20
2019-01-28T15:02:55.802Z,3.20
2019-01-28T15:05:24.335Z,3.20
2019-01-28T15:07:52.955Z,3.20
2019-01-28T15:10:21.594Z,3.20
2019-01-28T15:12:50.133Z,3.20
2019-01-28T15:18:10.524Z,3.20
2019-01-28T15:20:39.158Z,3.20
2019-01-28T15:23:07.777Z,3.20
2019-01-28T15:25:36.568Z,3.10
2019-01-28T15:28:05.422Z,3.10
2019-01-28T15:30:34.527Z,3.10
2019-01-28T15:33:05.001Z,3.10
2019-01-28T15:35:36.760Z,3.10
2019-01-28T15:38:05.641Z,3.00
2019-01-28T15:40:36.204Z,3.00
2019-01-28T15:43:05.658Z,3.00
2019-01-28T15:45:36.983Z,3.00
2019-01-28T15:48:06.733Z,3.00
2019-01-28T15:50:35.672Z,3.00
2019-01-28T15:53:04.987Z,3.00
2019-01-28T15:55:38.474Z,2.90
2019-01-28T15:58:07.752Z,2.90
2019-01-28T16:00:38.935Z,2.90
2019-01-28T16:03:08.936Z,2.90
2019-01-28T16:05:37.856Z,2.90
2019-01-28T16:08:07.220Z,2.90
2019-01-28T16:10:36.126Z,2.80
2019-01-28T16:13:05.412Z,2.80
2019-01-28T16:15:39.893Z,2.80
2019-01-28T16:18:09.231Z,2.80
2019-01-28T16:20:39.156Z,2.70
2019-01-28T16:23:08.456Z,2.70
2019-01-28T16:25:37.367Z,2.70
2019-01-28T16:28:06.292Z,2.70
2019-01-28T16:30:35.595Z,2.60
2019-01-28T16:33:04.956Z,2.60
2019-01-28T16:35:33.653Z,2.60
2019-01-28T16:38:02.618Z,2.60
2019-01-28T16:40:31.917Z,2.60
2019-01-28T16:43:00.872Z,2.60
2019-01-28T16:45:29.899Z,2.50
2019-01-28T16:47:58.615Z,2.50
2019-01-28T16:50:35.025Z,2.50
2019-01-28T16:53:04.285Z,2.50
2019-01-28T16:55:35.816Z,2.50
2019-01-28T16:58:05.579Z,2.50
2019-01-28T17:00:38.981Z,2.50
2019-01-28T17:03:08.786Z,2.50
2019-01-28T17:05:37.822Z,2.40
2019-01-28T17:08:06.793Z,2.50
2019-01-28T17:10:35.325Z,2.40
2019-01-28T17:13:04.901Z,2.40
2019-01-28T17:15:33.441Z,2.40
2019-01-28T17:18:02.215Z,2.40
2019-01-28T17:20:35.703Z,2.40
2019-01-28T17:23:04.194Z,2.40
2019-01-28T17:25:38.758Z,2.40
2019-01-28T17:28:07.368Z,2.40
2019-01-28T17:30:43.847Z,2.40
2019-01-28T17:33:12.737Z,2.40
2019-01-28T17:35:41.264Z,2.40
2019-01-28T17:38:10.433Z,2.40
2019-01-28T17:40:39.741Z,2.40
2019-01-28T17:43:09.621Z,2.40
2019-01-28T17:45:38.165Z,2.40
2019-01-28T17:48:08.329Z,2.40
2019-01-28T17:50:43.330Z,2.40
2019-01-28T17:53:07.524Z,2.40
2019-01-28T17:55:36.236Z,2.40
2019-01-28T17:58:05.416Z,2.40
2019-01-28T18:00:41.671Z,2.40
2019-01-28T18:03:10.250Z,2.30
2019-01-28T18:05:38.778Z,2.30
2019-01-28T18:08:07.855Z,2.30
2019-01-28T18:10:36.384Z,2.30
2019-01-28T18:13:05.597Z,2.30
2019-01-28T18:15:35.809Z,2.30
2019-01-28T18:18:04.598Z,2.30
2019-01-28T18:20:33.212Z,2.30
2019-01-28T18:23:01.745Z,2.30
2019-01-28T18:25:32.757Z,2.40
2019-01-28T18:28:01.208Z,2.40
2019-01-28T18:30:48.155Z,2.40
2019-01-28T18:33:16.953Z,2.40
2019-01-28T18:35:45.548Z,2.50
2019-01-28T18:38:14.147Z,2.50
2019-01-28T18:40:42.688Z,2.50
2019-01-28T18:43:11.365Z,2.50
2019-01-28T18:45:39.827Z,2.50
2019-01-28T18:48:08.834Z,2.60
2019-01-28T18:50:37.530Z,2.60
2019-01-28T18:53:06.432Z,2.60
2019-01-28T18:55:35.135Z,2.60
2019-01-28T18:58:05.192Z,2.60
2019-01-28T19:00:34.961Z,2.60
2019-01-28T19:03:03.483Z,2.60
2019-01-28T19:05:50.047Z,2.60
2019-01-28T19:08:32.444Z,2.60
2019-01-28T19:11:11.855Z,2.60
2019-01-28T19:13:58.566Z,2.50
2019-01-28T19:16:28.735Z,2.50
2019-01-28T19:19:15.363Z,2.40
2019-01-28T19:21:48.516Z,2.30
2019-01-28T19:24:17.050Z,2.20
2019-01-28T19:26:45.583Z,2.20
2019-01-28T19:29:14.115Z,2.10
2019-01-28T19:31:42.716Z,2.00
2019-01-28T19:34:11.326Z,2.00
2019-01-28T19:36:39.934Z,2.00
2019-01-28T19:39:09.693Z,1.90
2019-01-28T19:41:38.228Z,1.90
2019-01-28T19:44:06.913Z,1.80
2019-01-28T19:46:35.436Z,1.90
2019-01-28T19:49:04.507Z,1.80
2019-01-28T19:51:33.034Z,1.80
2019-01-28T19:54:01.485Z,1.70
2019-01-28T19:56:30.004Z,1.70
2019-01-28T19:58:58.610Z,1.70
2019-01-28T20:01:27.198Z,1.70
2019-01-28T20:03:55.739Z,1.60
2019-01-28T20:06:24.285Z,1.60
2019-01-28T20:08:52.735Z,1.60
2019-01-28T20:11:21.218Z,1.60
2019-01-28T20:13:49.788Z,1.60
2019-01-28T20:16:18.382Z,1.60
2019-01-28T20:18:46.849Z,1.60
2019-01-28T20:21:23.422Z,1.60
2019-01-28T20:23:45.656Z,1.60
2019-01-28T20:26:33.546Z,1.60
2019-01-28T20:29:02.061Z,1.60
2019-01-28T20:31:30.515Z,1.60
2019-01-28T20:33:59.117Z,1.60
2019-01-28T20:36:27.649Z,1.60
2019-01-28T20:38:56.098Z,1.60
2019-01-28T20:41:24.756Z,1.60
2019-01-28T20:43:53.278Z,1.60
2019-01-28T20:46:21.806Z,1.60
2019-01-28T20:48:50.510Z,1.60
2019-01-28T20:51:19.107Z,1.50
2019-01-28T20:53:48.095Z,1.60
2019-01-28T20:56:16.844Z,1.60
2019-01-28T20:58:45.402Z,1.50
2019-01-28T21:01:14.020Z,1.50
2019-01-28T21:03:42.614Z,1.50
2019-01-28T21:06:11.477Z,1.50
2019-01-28T21:08:40.103Z,1.50
2019-01-28T21:11:08.791Z,1.50
2019-01-28T21:13:37.393Z,1.50
2019-01-28T21:16:05.904Z,1.50
2019-01-28T21:18:34.487Z,1.50
2019-01-28T21:21:03.012Z,1.50
2019-01-28T21:23:31.457Z,1.40
2019-01-28T21:25:59.943Z,1.40
2019-01-28T21:28:28.408Z,1.40
2019-01-28T21:30:58.969Z,1.40
2019-01-28T21:33:27.407Z,1.40
2019-01-28T21:36:06.506Z,1.40
2019-01-28T21:38:36.664Z,1.40
2019-01-28T21:41:05.455Z,1.40
2019-01-28T21:43:34.028Z,1.30
2019-01-28T21:46:02.539Z,1.30
2019-01-28T21:48:31.010Z,1.30
2019-01-28T21:50:59.519Z,1.30
2019-01-28T21:53:28.165Z,1.30
2019-01-28T21:55:56.591Z,1.30
2019-01-28T21:58:25.108Z,1.30
2019-01-28T22:00:53.635Z,1.30
2019-01-28T22:03:22.141Z,1.30
2019-01-28T22:05:50.667Z,1.30
2019-01-28T22:08:19.135Z,1.20
2019-01-28T22:10:47.582Z,1.30
2019-01-28T22:13:16.098Z,1.30
2019-01-28T22:15:44.549Z,1.20
2019-01-28T22:18:13.008Z,1.20
2019-01-28T22:20:41.583Z,1.20
2019-01-28T22:23:10.297Z,1.20
2019-01-28T22:25:38.775Z,1.20
2019-01-28T22:28:07.516Z,1.20
2019-01-28T22:30:36.142Z,1.20
2019-01-28T22:33:05.110Z,1.20
2019-01-28T22:35:33.675Z,1.20
2019-01-28T22:38:02.209Z,1.20
2019-01-28T22:40:30.927Z,1.20
2019-01-28T22:42:59.371Z,1.20
2019-01-28T22:45:27.835Z,1.20
2019-01-28T22:47:56.440Z,1.20
2019-01-28T22:50:24.898Z,1.20
2019-01-28T22:52:53.418Z,1.20
2019-01-28T22:55:22.963Z,1.10
2019-01-28T22:57:51.675Z,1.20
2019-01-28T23:00:36.370Z,1.20
2019-01-28T23:03:05.907Z,1.10
2019-01-28T23:05:34.601Z,1.10
2019-01-28T23:08:03.149Z,1.10
2019-01-28T23:10:31.945Z,1.10
2019-01-28T23:13:00.401Z,1.10
2019-01-28T23:15:28.970Z,1.00
2019-01-28T23:17:57.421Z,1.00
2019-01-28T23:20:26.994Z,1.00
2019-01-28T23:22:55.454Z,1.00
2019-01-28T23:25:23.905Z,1.00
2019-01-28T23:27:52.392Z,1.00
2019-01-28T23:30:20.931Z,1.00
2019-01-28T23:32:49.375Z,1.00
2019-01-28T23:35:37.222Z,1.00
2019-01-28T23:38:06.113Z,1.00
2019-01-28T23:40:34.556Z,1.00
2019-01-28T23:43:04.689Z,1.00
2019-01-28T23:45:33.221Z,1.00
2019-01-28T23:48:01.743Z,0.90
2019-01-28T23:50:30.274Z,0.90
2019-01-28T23:52:58.725Z,0.90
2019-01-28T23:55:27.160Z,0.90
2019-01-28T23:57:56.845Z,0.90
