createdAt,value
2019-02-16T00:00:55.586Z,13.20
2019-02-16T00:03:25.027Z,9.00
2019-02-16T00:05:54.459Z,11.03
2019-02-16T00:08:23.899Z,8.90
2019-02-16T00:10:53.331Z,9.73
2019-02-16T00:13:22.764Z,8.23
2019-02-16T00:15:52.203Z,10.07
2019-02-16T00:18:23.046Z,9.03
2019-02-16T00:20:52.650Z,9.83
2019-02-16T00:23:22.095Z,9.93
2019-02-16T00:25:51.528Z,11.47
2019-02-16T00:28:20.966Z,8.90
2019-02-16T00:30:50.402Z,12.40
2019-02-16T00:33:19.846Z,8.47
2019-02-16T00:35:49.281Z,10.67
2019-02-16T00:38:18.721Z,9.73
2019-02-16T00:40:48.157Z,12.27
2019-02-16T00:43:17.606Z,10.97
2019-02-16T00:45:47.096Z,9.33
2019-02-16T00:48:16.473Z,8.27
2019-02-16T00:50:45.899Z,9.73
2019-02-16T00:53:15.353Z,8.63
2019-02-16T00:55:44.785Z,9.33
2019-02-16T00:58:14.275Z,13.10
2019-02-16T01:00:43.706Z,9.20
2019-02-16T01:03:13.152Z,13.57
2019-02-16T01:05:42.580Z,9.57
2019-02-16T01:08:12.028Z,10.40
2019-02-16T01:10:41.458Z,11.87
2019-02-16T01:13:10.902Z,9.60
2019-02-16T01:15:40.340Z,10.03
2019-02-16T01:18:09.781Z,8.97
2019-02-16T01:20:39.211Z,9.93
2019-02-16T01:23:08.664Z,11.37
2019-02-16T01:25:38.090Z,9.73
2019-02-16T01:28:07.542Z,10.57
2019-02-16T01:30:37.049Z,11.33
2019-02-16T01:33:06.493Z,10.77
2019-02-16T01:35:35.928Z,10.90
2019-02-16T01:38:05.366Z,10.23
2019-02-16T01:40:34.797Z,10.87
2019-02-16T01:43:04.247Z,10.93
2019-02-16T01:45:33.970Z,9.43
2019-02-16T01:48:03.423Z,11.90
2019-02-16T01:50:32.850Z,9.27
2019-02-16T01:53:02.301Z,8.50
2019-02-16T01:55:31.731Z,8.87
2019-02-16T01:58:01.204Z,9.70
2019-02-16T02:00:30.670Z,7.70
2019-02-16T02:03:00.116Z,9.87
2019-02-16T02:05:29.541Z,9.40
2019-02-16T02:07:58.980Z,8.17
2019-02-16T02:10:28.405Z,8.67
2019-02-16T02:12:57.843Z,8.00
2019-02-16T02:15:27.278Z,8.40
2019-02-16T02:17:56.720Z,10.57
2019-02-16T02:20:26.189Z,7.20
2019-02-16T02:22:56.068Z,8.80
2019-02-16T02:25:25.569Z,9.20
2019-02-16T02:27:55.012Z,14.40
2019-02-16T02:30:24.444Z,7.70
2019-02-16T02:32:53.884Z,8.97
2019-02-16T02:35:23.318Z,9.73
2019-02-16T02:37:52.753Z,7.37
2019-02-16T02:40:22.193Z,9.53
2019-02-16T02:42:51.618Z,8.63
2019-02-16T02:45:21.077Z,7.83
2019-02-16T02:47:50.511Z,10.23
2019-02-16T02:50:19.954Z,9.90
2019-02-16T02:52:49.380Z,8.83
2019-02-16T02:55:18.826Z,9.30
2019-02-16T02:57:48.260Z,9.57
2019-02-16T03:00:17.707Z,10.80
2019-02-16T03:02:47.142Z,10.53
2019-02-16T03:05:16.579Z,7.83
2019-02-16T03:07:46.010Z,9.33
2019-02-16T03:10:15.451Z,9.50
2019-02-16T03:12:44.887Z,8.83
2019-02-16T03:15:14.319Z,9.63
2019-02-16T03:17:43.745Z,7.67
2019-02-16T03:20:14.010Z,9.90
2019-02-16T03:23:18.485Z,7.97
2019-02-16T03:26:10.051Z,8.23
2019-02-16T03:28:58.968Z,8.30
2019-02-16T03:32:05.145Z,8.33
2019-02-16T03:34:56.607Z,7.83
2019-02-16T03:37:48.939Z,9.10
2019-02-16T03:40:18.395Z,11.80
2019-02-16T03:42:48.119Z,8.63
2019-02-16T03:45:17.653Z,9.57
2019-02-16T03:47:47.094Z,9.23
2019-02-16T03:50:16.545Z,8.17
2019-02-16T03:52:45.976Z,8.83
2019-02-16T03:55:15.424Z,9.73
2019-02-16T03:57:44.945Z,8.23
2019-02-16T04:00:14.343Z,9.83
2019-02-16T04:02:43.773Z,10.73
2019-02-16T04:05:13.224Z,9.00
2019-02-16T04:07:42.650Z,9.07
2019-02-16T04:10:12.088Z,8.03
2019-02-16T04:12:41.523Z,8.97
2019-02-16T04:15:10.966Z,8.63
2019-02-16T04:17:40.407Z,9.80
2019-02-16T04:20:09.919Z,9.03
2019-02-16T04:22:39.354Z,8.00
2019-02-16T04:25:08.802Z,9.03
2019-02-16T04:27:38.246Z,7.27
2019-02-16T04:30:09.429Z,8.53
2019-02-16T04:32:38.863Z,7.90
2019-02-16T04:35:08.305Z,9.57
2019-02-16T04:37:37.741Z,7.70
2019-02-16T04:40:07.189Z,10.30
2019-02-16T04:42:36.630Z,7.97
2019-02-16T04:45:07.112Z,8.20
2019-02-16T04:47:36.556Z,12.03
2019-02-16T04:50:06.369Z,9.17
2019-02-16T04:52:35.798Z,8.43
2019-02-16T04:55:07.330Z,8.83
2019-02-16T04:57:36.766Z,7.37
2019-02-16T05:00:08.218Z,6.90
2019-02-16T05:02:37.652Z,9.07
2019-02-16T05:05:07.344Z,8.33
2019-02-16T05:07:36.787Z,9.97
2019-02-16T05:10:07.664Z,8.73
2019-02-16T05:12:37.102Z,10.03
2019-02-16T05:15:09.662Z,10.13
2019-02-16T05:17:39.108Z,8.00
2019-02-16T05:20:08.614Z,9.20
2019-02-16T05:22:44.561Z,8.93
2019-02-16T05:25:09.290Z,8.20
2019-02-16T05:27:38.713Z,8.67
2019-02-16T05:30:09.699Z,9.03
2019-02-16T05:32:39.128Z,7.50
2019-02-16T05:35:08.640Z,8.70
2019-02-16T05:37:38.076Z,8.43
2019-02-16T05:40:09.468Z,9.77
2019-02-16T05:42:38.895Z,6.43
2019-02-16T05:45:09.345Z,8.17
2019-02-16T05:47:38.779Z,7.90
2019-02-16T05:50:08.292Z,7.30
2019-02-16T05:52:37.733Z,8.20
2019-02-16T05:55:07.803Z,11.17
2019-02-16T05:57:37.245Z,9.33
2019-02-16T06:00:11.159Z,9.37
2019-02-16T06:02:40.610Z,9.17
2019-02-16T06:05:10.046Z,7.73
2019-02-16T06:07:39.484Z,9.27
2019-02-16T06:10:09.393Z,10.03
2019-02-16T06:12:38.840Z,9.47
2019-02-16T06:15:10.051Z,8.83
2019-02-16T06:17:39.509Z,8.30
2019-02-16T06:20:09.985Z,9.33
2019-02-16T06:22:39.429Z,7.87
2019-02-16T06:25:08.865Z,8.40
2019-02-16T06:27:38.307Z,10.73
2019-02-16T06:30:09.284Z,8.73
2019-02-16T06:32:38.725Z,6.60
2019-02-16T06:35:10.072Z,7.83
2019-02-16T06:37:39.514Z,9.90
2019-02-16T06:40:09.074Z,9.47
2019-02-16T06:42:38.491Z,7.40
2019-02-16T06:45:08.092Z,7.83
2019-02-16T06:47:37.534Z,7.40
2019-02-16T06:50:07.135Z,7.73
2019-02-16T06:52:36.582Z,8.77
2019-02-16T06:55:06.183Z,7.30
2019-02-16T06:57:35.909Z,8.67
2019-02-16T07:00:09.023Z,8.37
2019-02-16T07:02:38.469Z,9.13
2019-02-16T07:05:08.368Z,8.73
2019-02-16T07:07:37.824Z,10.53
2019-02-16T07:10:09.604Z,9.17
2019-02-16T07:12:39.047Z,7.60
2019-02-16T07:15:08.856Z,8.70
2019-02-16T07:17:48.820Z,10.13
2019-02-16T07:20:19.824Z,7.47
2019-02-16T07:22:49.261Z,7.27
2019-02-16T07:25:18.718Z,8.70
2019-02-16T07:27:48.154Z,8.80
2019-02-16T07:30:17.586Z,13.13
2019-02-16T07:32:47.035Z,7.50
2019-02-16T07:35:16.467Z,8.57
2019-02-16T07:37:45.934Z,8.63
2019-02-16T07:40:15.347Z,8.87
2019-02-16T07:42:49.538Z,8.53
2019-02-16T07:45:32.003Z,8.70
2019-02-16T07:48:03.080Z,8.27
2019-02-16T07:50:40.028Z,8.90
2019-02-16T07:53:13.604Z,8.30
2019-02-16T07:55:46.475Z,8.90
2019-02-16T07:58:20.454Z,10.47
2019-02-16T08:00:58.456Z,9.17
2019-02-16T08:03:29.545Z,7.17
2019-02-16T08:06:01.413Z,8.37
2019-02-16T08:08:50.429Z,8.17
2019-02-16T08:11:37.521Z,7.50
2019-02-16T08:14:17.284Z,9.67
2019-02-16T08:16:48.357Z,8.63
2019-02-16T08:19:23.156Z,8.80
2019-02-16T08:21:56.693Z,9.47
2019-02-16T08:24:27.768Z,8.70
2019-02-16T08:27:04.670Z,10.03
2019-02-16T08:29:38.145Z,13.63
2019-02-16T08:32:15.118Z,10.80
2019-02-16T08:34:46.205Z,10.77
2019-02-16T08:37:31.971Z,9.63
2019-02-16T08:40:06.213Z,8.87
2019-02-16T08:42:37.287Z,10.07
2019-02-16T08:45:26.246Z,9.23
2019-02-16T08:48:00.021Z,11.57
2019-02-16T08:50:34.057Z,11.20
2019-02-16T08:53:05.162Z,9.63
2019-02-16T08:55:41.629Z,9.37
2019-02-16T08:58:12.713Z,10.17
2019-02-16T09:01:00.181Z,12.87
2019-02-16T09:03:47.505Z,14.17
2019-02-16T09:06:21.241Z,13.47
2019-02-16T09:09:07.376Z,13.60
2019-02-16T09:11:40.951Z,11.73
2019-02-16T09:14:14.817Z,10.70
2019-02-16T09:16:52.115Z,11.00
2019-02-16T09:19:39.517Z,11.47
2019-02-16T09:22:10.592Z,9.10
2019-02-16T09:24:42.192Z,10.37
2019-02-16T09:27:17.529Z,11.77
2019-02-16T09:29:51.469Z,10.03
2019-02-16T09:32:25.250Z,11.67
2019-02-16T09:34:56.335Z,11.13
2019-02-16T09:37:42.419Z,10.10
2019-02-16T09:40:13.521Z,10.47
2019-02-16T09:42:56.603Z,9.73
2019-02-16T09:45:27.684Z,10.80
2019-02-16T09:48:04.685Z,10.27
2019-02-16T09:50:35.779Z,10.77
2019-02-16T09:53:09.553Z,11.37
2019-02-16T09:55:47.212Z,11.87
2019-02-16T09:58:23.963Z,10.90
2019-02-16T10:01:10.284Z,11.90
2019-02-16T10:03:41.363Z,10.83
2019-02-16T10:06:28.640Z,12.53
2019-02-16T10:09:05.406Z,11.70
2019-02-16T10:11:36.495Z,10.57
2019-02-16T10:14:07.644Z,12.47
2019-02-16T10:16:55.220Z,11.47
2019-02-16T10:19:24.424Z,9.93
2019-02-16T10:22:10.739Z,12.10
2019-02-16T10:24:57.855Z,9.87
2019-02-16T10:27:40.999Z,10.67
2019-02-16T10:30:12.085Z,10.83
2019-02-16T10:32:51.770Z,13.10
2019-02-16T10:35:29.661Z,11.17
2019-02-16T10:38:03.839Z,11.77
2019-02-16T10:40:47.156Z,10.57
2019-02-16T10:43:33.254Z,9.60
2019-02-16T10:46:11.381Z,9.37
2019-02-16T10:49:00.509Z,12.80
2019-02-16T10:51:40.335Z,10.87
2019-02-16T10:54:14.189Z,10.30
2019-02-16T10:56:45.275Z,9.43
2019-02-16T10:59:14.484Z,10.30
2019-02-16T11:01:48.582Z,11.33
2019-02-16T11:04:37.696Z,8.60
2019-02-16T11:07:01.493Z,11.77
2019-02-16T11:09:38.172Z,10.93
2019-02-16T11:12:20.945Z,8.93
2019-02-16T11:14:58.878Z,10.87
2019-02-16T11:17:41.652Z,11.80
2019-02-16T11:20:23.111Z,10.90
2019-02-16T11:22:59.681Z,10.10
2019-02-16T11:25:30.775Z,9.93
2019-02-16T11:28:01.864Z,12.63
2019-02-16T11:30:49.301Z,13.13
2019-02-16T11:33:29.153Z,11.37
2019-02-16T11:36:16.049Z,11.43
2019-02-16T11:38:47.147Z,11.90
2019-02-16T11:41:19.215Z,9.07
2019-02-16T11:43:52.803Z,15.53
2019-02-16T11:46:32.811Z,13.57
2019-02-16T11:49:03.985Z,9.67
2019-02-16T11:51:37.743Z,11.30
2019-02-16T11:54:14.783Z,10.53
2019-02-16T11:56:45.885Z,13.77
2019-02-16T11:59:19.828Z,11.03
2019-02-16T12:01:50.938Z,11.43
2019-02-16T12:04:20.140Z,13.00
2019-02-16T12:07:03.325Z,10.73
2019-02-16T12:09:52.500Z,11.73
2019-02-16T12:12:23.563Z,9.80
2019-02-16T12:14:57.460Z,11.57
2019-02-16T12:17:45.035Z,10.80
2019-02-16T12:20:33.784Z,10.13
2019-02-16T12:23:03.764Z,11.50
2019-02-16T12:25:34.846Z,10.33
2019-02-16T12:28:11.790Z,10.30
2019-02-16T12:30:58.866Z,9.93
2019-02-16T12:33:38.991Z,10.57
2019-02-16T12:36:25.166Z,11.23
2019-02-16T12:39:08.166Z,10.77
2019-02-16T12:41:47.945Z,11.03
2019-02-16T12:44:24.729Z,10.90
2019-02-16T12:47:04.796Z,10.53
2019-02-16T12:49:44.889Z,12.73
2019-02-16T12:52:30.698Z,10.93
2019-02-16T12:55:15.171Z,9.13
2019-02-16T12:57:48.755Z,11.53
2019-02-16T13:00:19.842Z,11.43
2019-02-16T13:03:06.729Z,11.43
2019-02-16T13:05:35.930Z,10.97
2019-02-16T13:08:12.767Z,9.03
2019-02-16T13:10:46.238Z,12.33
2019-02-16T13:13:22.999Z,11.50
2019-02-16T13:16:12.147Z,9.40
2019-02-16T13:18:59.643Z,11.33
2019-02-16T13:21:46.714Z,10.10
2019-02-16T13:24:20.492Z,12.27
2019-02-16T13:26:51.573Z,9.57
2019-02-16T13:29:28.574Z,11.13
2019-02-16T13:32:11.494Z,8.60
2019-02-16T13:34:51.097Z,10.07
2019-02-16T13:37:20.303Z,8.67
2019-02-16T13:39:57.108Z,10.53
2019-02-16T13:42:41.182Z,10.13
2019-02-16T13:45:12.559Z,9.20
2019-02-16T13:47:52.458Z,8.27
2019-02-16T13:50:23.556Z,11.70
2019-02-16T13:52:54.625Z,8.03
2019-02-16T13:55:33.552Z,12.77
2019-02-16T13:58:07.516Z,11.80
2019-02-16T14:00:47.692Z,10.00
2019-02-16T14:03:34.863Z,9.20
2019-02-16T14:06:18.061Z,10.30
2019-02-16T14:09:04.200Z,10.43
2019-02-16T14:11:46.995Z,7.97
2019-02-16T14:14:18.078Z,9.20
2019-02-16T14:16:49.159Z,9.80
2019-02-16T14:19:18.599Z,8.43
2019-02-16T14:21:48.602Z,8.10
2019-02-16T14:24:19.692Z,8.87
2019-02-16T14:26:49.160Z,7.57
2019-02-16T14:29:18.574Z,11.43
2019-02-16T14:31:48.024Z,8.83
2019-02-16T14:34:17.467Z,10.47
2019-02-16T14:36:47.486Z,18.23
2019-02-16T14:39:16.923Z,14.97
2019-02-16T14:41:46.367Z,12.53
2019-02-16T14:44:15.804Z,16.37
2019-02-16T14:46:45.263Z,16.10
2019-02-16T14:49:15.267Z,14.33
2019-02-16T14:51:44.714Z,13.73
2019-02-16T14:54:14.155Z,12.70
2019-02-16T14:56:43.598Z,12.83
2019-02-16T14:59:13.029Z,8.50
2019-02-16T15:01:42.477Z,9.87
2019-02-16T15:04:11.914Z,13.73
2019-02-16T15:06:41.364Z,11.67
2019-02-16T15:09:10.807Z,13.50
2019-02-16T15:11:40.259Z,12.90
2019-02-16T15:14:09.690Z,13.30
2019-02-16T15:16:39.137Z,9.07
2019-02-16T15:19:08.581Z,11.13
2019-02-16T15:21:38.034Z,11.27
2019-02-16T15:24:07.473Z,11.33
2019-02-16T15:26:36.918Z,14.17
2019-02-16T15:29:06.360Z,16.60
2019-02-16T15:31:35.814Z,20.80
2019-02-16T15:34:05.255Z,19.03
2019-02-16T15:36:34.703Z,16.40
2019-02-16T15:39:04.913Z,16.00
2019-02-16T15:41:34.365Z,14.47
2019-02-16T15:44:03.807Z,13.87
2019-02-16T15:46:33.256Z,12.80
2019-02-16T15:49:02.690Z,11.47
2019-02-16T15:51:32.146Z,12.13
2019-02-16T15:54:01.588Z,10.67
2019-02-16T15:56:31.037Z,10.27
2019-02-16T15:59:00.501Z,13.13
2019-02-16T16:01:30.610Z,12.10
2019-02-16T16:04:00.053Z,11.27
2019-02-16T16:06:31.369Z,11.23
2019-02-16T16:09:13.984Z,9.40
2019-02-16T16:11:45.057Z,8.67
2019-02-16T16:14:18.570Z,8.53
2019-02-16T16:16:49.665Z,8.53
2019-02-16T16:19:20.743Z,8.70
2019-02-16T16:22:07.676Z,10.17
2019-02-16T16:24:44.540Z,8.63
2019-02-16T16:27:18.303Z,9.40
2019-02-16T16:29:49.380Z,10.83
2019-02-16T16:32:29.440Z,11.47
2019-02-16T16:35:01.111Z,10.10
2019-02-16T16:37:37.699Z,8.97
2019-02-16T16:40:26.158Z,8.87
2019-02-16T16:42:57.244Z,8.60
2019-02-16T16:45:33.839Z,6.40
2019-02-16T16:48:08.650Z,8.30
2019-02-16T16:50:42.321Z,11.37
2019-02-16T16:53:29.868Z,12.23
2019-02-16T16:56:06.628Z,12.40
2019-02-16T16:58:41.608Z,8.37
2019-02-16T17:01:18.384Z,10.47
2019-02-16T17:03:49.465Z,7.23
2019-02-16T17:06:29.378Z,6.40
2019-02-16T17:09:03.146Z,9.73
2019-02-16T17:11:44.199Z,9.80
2019-02-16T17:14:18.230Z,8.97
2019-02-16T17:16:54.986Z,8.97
2019-02-16T17:19:38.914Z,8.07
2019-02-16T17:22:09.987Z,9.50
2019-02-16T17:24:41.076Z,12.60
2019-02-16T17:27:24.397Z,9.03
2019-02-16T17:30:07.436Z,9.07
2019-02-16T17:32:41.463Z,10.07
2019-02-16T17:35:15.317Z,12.77
2019-02-16T17:37:52.366Z,11.10
2019-02-16T17:40:38.433Z,9.37
2019-02-16T17:43:09.513Z,17.50
2019-02-16T17:45:55.863Z,25.60
2019-02-16T17:48:33.179Z,16.90
2019-02-16T17:51:13.212Z,21.37
2019-02-16T17:53:53.335Z,14.13
2019-02-16T17:56:36.133Z,15.83
2019-02-16T17:59:13.410Z,12.67
2019-02-16T18:01:47.411Z,8.17
2019-02-16T18:04:18.495Z,13.53
2019-02-16T18:07:07.367Z,9.80
2019-02-16T18:09:41.029Z,8.60
2019-02-16T18:12:28.516Z,10.63
2019-02-16T18:15:12.961Z,8.53
2019-02-16T18:17:53.895Z,9.87
2019-02-16T18:20:24.978Z,11.03
2019-02-16T18:22:58.695Z,9.50
2019-02-16T18:25:29.766Z,9.60
2019-02-16T18:28:11.242Z,10.00
2019-02-16T18:30:58.438Z,13.87
2019-02-16T18:33:45.854Z,9.87
2019-02-16T18:36:16.927Z,11.37
2019-02-16T18:38:48.037Z,11.87
2019-02-16T18:41:34.440Z,11.07
2019-02-16T18:44:23.511Z,10.90
2019-02-16T18:47:03.318Z,8.87
2019-02-16T18:49:40.111Z,11.80
2019-02-16T18:52:29.040Z,12.93
2019-02-16T18:55:10.311Z,11.20
2019-02-16T18:57:33.155Z,10.77
2019-02-16T19:00:03.271Z,9.50
2019-02-16T19:02:38.647Z,13.50
2019-02-16T19:05:12.601Z,9.97
2019-02-16T19:07:58.803Z,13.57
2019-02-16T19:10:32.971Z,12.23
2019-02-16T19:13:09.683Z,10.60
2019-02-16T19:15:56.942Z,10.20
2019-02-16T19:18:28.011Z,13.87
2019-02-16T19:21:01.558Z,11.00
2019-02-16T19:23:47.316Z,10.17
2019-02-16T19:26:27.406Z,13.03
2019-02-16T19:29:15.087Z,9.63
2019-02-16T19:31:58.304Z,14.70
2019-02-16T19:34:29.374Z,11.83
2019-02-16T19:37:03.154Z,13.83
2019-02-16T19:39:46.229Z,12.30
2019-02-16T19:42:26.477Z,11.43
2019-02-16T19:45:15.586Z,12.13
2019-02-16T19:47:52.389Z,12.07
2019-02-16T19:50:31.991Z,11.87
2019-02-16T19:53:18.367Z,10.93
2019-02-16T19:55:58.666Z,13.27
2019-02-16T19:58:35.431Z,18.33
2019-02-16T20:01:09.865Z,12.63
2019-02-16T20:03:55.646Z,13.40
2019-02-16T20:06:29.397Z,13.20
2019-02-16T20:09:09.395Z,10.73
2019-02-16T20:11:43.299Z,15.07
2019-02-16T20:14:17.076Z,13.43
2019-02-16T20:16:50.792Z,13.23
2019-02-16T20:19:24.824Z,15.03
2019-02-16T20:21:55.901Z,14.10
2019-02-16T20:24:45.171Z,14.47
2019-02-16T20:27:16.257Z,16.77
2019-02-16T20:29:47.331Z,13.40
2019-02-16T20:32:18.414Z,12.73
2019-02-16T20:34:49.476Z,16.27
2019-02-16T20:37:36.652Z,21.80
2019-02-16T20:40:17.411Z,15.33
2019-02-16T20:42:51.134Z,14.03
2019-02-16T20:45:38.492Z,18.23
2019-02-16T20:48:25.556Z,12.50
2019-02-16T20:51:05.641Z,14.53
2019-02-16T20:53:53.000Z,13.53
2019-02-16T20:56:26.522Z,14.57
2019-02-16T20:58:57.604Z,13.87
2019-02-16T21:01:28.674Z,15.67
2019-02-16T21:04:00.736Z,14.30
2019-02-16T21:06:37.245Z,13.63
2019-02-16T21:09:18.352Z,14.53
2019-02-16T21:12:01.396Z,15.43
2019-02-16T21:14:35.185Z,14.63
2019-02-16T21:17:22.304Z,13.10
2019-02-16T21:19:59.268Z,14.73
2019-02-16T21:22:33.161Z,17.93
2019-02-16T21:25:04.231Z,12.93
2019-02-16T21:27:37.966Z,13.77
2019-02-16T21:30:11.878Z,13.67
2019-02-16T21:32:49.190Z,14.13
2019-02-16T21:35:28.965Z,14.93
2019-02-16T21:38:16.084Z,15.67
2019-02-16T21:40:52.872Z,15.33
2019-02-16T21:43:23.952Z,14.73
2019-02-16T21:45:55.032Z,15.40
2019-02-16T21:48:41.907Z,17.73
2019-02-16T21:51:27.983Z,16.57
2019-02-16T21:54:07.996Z,20.53
2019-02-16T21:56:39.629Z,16.77
2019-02-16T21:59:19.023Z,15.30
2019-02-16T22:01:43.496Z,17.23
2019-02-16T22:04:23.356Z,17.33
2019-02-16T22:07:03.588Z,17.00
2019-02-16T22:09:32.779Z,13.87
2019-02-16T22:12:06.526Z,18.70
2019-02-16T22:14:35.970Z,15.67
2019-02-16T22:17:05.391Z,15.93
2019-02-16T22:19:34.834Z,16.47
2019-02-16T22:22:04.272Z,14.73
2019-02-16T22:24:33.716Z,18.80
2019-02-16T22:27:03.150Z,15.13
2019-02-16T22:29:32.588Z,18.10
2019-02-16T22:32:02.014Z,14.63
2019-02-16T22:34:31.723Z,15.07
2019-02-16T22:37:01.150Z,18.87
2019-02-16T22:39:30.597Z,16.33
2019-02-16T22:42:00.027Z,15.97
2019-02-16T22:44:29.477Z,18.60
2019-02-16T22:46:58.897Z,16.23
2019-02-16T22:49:28.412Z,21.17
2019-02-16T22:51:57.852Z,18.37
2019-02-16T22:54:27.295Z,20.83
2019-02-16T22:56:56.722Z,16.57
2019-02-16T22:59:26.167Z,15.03
2019-02-16T23:01:55.601Z,21.57
2019-02-16T23:04:25.111Z,17.77
2019-02-16T23:06:54.541Z,18.63
2019-02-16T23:09:25.634Z,21.80
2019-02-16T23:11:55.070Z,17.77
2019-02-16T23:14:24.504Z,15.37
2019-02-16T23:16:53.952Z,16.37
2019-02-16T23:19:23.453Z,17.73
2019-02-16T23:21:52.894Z,23.07
2019-02-16T23:24:22.326Z,19.63
2019-02-16T23:26:51.766Z,18.90
2019-02-16T23:29:21.207Z,17.90
2019-02-16T23:31:50.651Z,18.50
2019-02-16T23:34:20.089Z,15.83
2019-02-16T23:36:49.585Z,16.03
2019-02-16T23:39:19.036Z,16.17
2019-02-16T23:41:48.482Z,15.80
2019-02-16T23:44:17.920Z,16.83
2019-02-16T23:46:47.359Z,14.40
2019-02-16T23:49:16.791Z,17.23
2019-02-16T23:51:46.229Z,17.20
2019-02-16T23:54:15.664Z,16.47
2019-02-16T23:56:45.101Z,20.23
2019-02-16T23:59:14.539Z,17.60
